createdAt,value
2022-12-06T00:00:10.756Z,47.03
2022-12-06T00:00:23.702Z,47.03
2022-12-06T00:00:36.656Z,47.03
2022-12-06T00:00:49.622Z,47.03
2022-12-06T00:01:02.566Z,47.03
2022-12-06T00:01:15.530Z,47.13
2022-12-06T00:01:28.487Z,47.13
2022-12-06T00:01:41.545Z,47.13
2022-12-06T00:01:54.504Z,47.13
2022-12-06T00:02:07.492Z,47.13
2022-12-06T00:02:20.495Z,47.13
2022-12-06T00:02:33.450Z,47.13
2022-12-06T00:02:46.489Z,47.23
2022-12-06T00:02:59.466Z,47.23
2022-12-06T00:03:12.455Z,47.23
2022-12-06T00:03:25.465Z,47.23
2022-12-06T00:03:38.523Z,47.23
2022-12-06T00:03:51.498Z,47.13
2022-12-06T00:04:04.460Z,47.13
2022-12-06T00:04:17.418Z,47.13
2022-12-06T00:04:30.373Z,47.13
2022-12-06T00:04:43.325Z,47.23
2022-12-06T00:04:56.298Z,47.23
2022-12-06T00:05:09.281Z,47.23
2022-12-06T00:05:22.246Z,47.13
2022-12-06T00:05:35.198Z,47.23
2022-12-06T00:05:48.167Z,47.23
2022-12-06T00:06:01.117Z,47.23
2022-12-06T00:06:14.082Z,47.13
2022-12-06T00:06:27.102Z,47.13
2022-12-06T00:06:40.062Z,47.13
2022-12-06T00:06:53.017Z,47.13
2022-12-06T00:07:05.975Z,47.23
2022-12-06T00:07:18.939Z,47.23
2022-12-06T00:07:31.936Z,47.23
2022-12-06T00:07:44.986Z,47.13
2022-12-06T00:07:57.981Z,47.13
2022-12-06T00:08:10.931Z,47.23
2022-12-06T00:08:23.880Z,47.23
2022-12-06T00:08:36.825Z,47.23
2022-12-06T00:08:49.782Z,47.23
2022-12-06T00:09:02.747Z,47.23
2022-12-06T00:09:15.691Z,47.23
2022-12-06T00:09:28.663Z,47.13
2022-12-06T00:09:41.606Z,47.13
2022-12-06T00:09:54.559Z,47.13
2022-12-06T00:10:07.514Z,47.25
2022-12-06T00:10:20.468Z,47.23
2022-12-06T00:10:33.422Z,47.23
2022-12-06T00:10:46.375Z,47.23
2022-12-06T00:10:59.330Z,47.23
2022-12-06T00:11:12.297Z,47.23
2022-12-06T00:11:25.255Z,47.23
2022-12-06T00:11:38.241Z,47.23
2022-12-06T00:11:51.207Z,47.25
2022-12-06T00:12:04.186Z,47.25
2022-12-06T00:12:17.187Z,47.23
2022-12-06T00:12:30.135Z,47.23
2022-12-06T00:12:43.096Z,47.23
2022-12-06T00:12:56.051Z,47.25
2022-12-06T00:13:09.019Z,47.25
2022-12-06T00:13:21.979Z,47.23
2022-12-06T00:13:34.943Z,47.13
2022-12-06T00:13:47.895Z,47.15
2022-12-06T00:14:00.843Z,47.13
2022-12-06T00:14:13.795Z,47.25
2022-12-06T00:14:26.755Z,47.25
2022-12-06T00:14:39.711Z,47.25
2022-12-06T00:14:52.679Z,47.23
2022-12-06T00:15:05.628Z,47.25
2022-12-06T00:15:18.583Z,47.25
2022-12-06T00:15:31.540Z,47.25
2022-12-06T00:15:44.491Z,47.25
2022-12-06T00:15:57.443Z,47.25
2022-12-06T00:16:10.431Z,47.23
2022-12-06T00:16:23.500Z,47.23
2022-12-06T00:16:36.515Z,47.25
2022-12-06T00:16:49.560Z,47.25
2022-12-06T00:17:02.599Z,47.25
2022-12-06T00:17:15.603Z,47.35
2022-12-06T00:17:28.580Z,47.35
2022-12-06T00:17:43.122Z,47.25
2022-12-06T00:17:54.171Z,47.25
2022-12-06T00:18:07.119Z,47.25
2022-12-06T00:18:20.095Z,47.25
2022-12-06T00:18:33.059Z,47.25
2022-12-06T00:18:46.008Z,47.25
2022-12-06T00:18:58.972Z,47.25
2022-12-06T00:19:11.940Z,47.25
2022-12-06T00:19:24.899Z,47.25
2022-12-06T00:19:37.844Z,47.25
2022-12-06T00:19:50.799Z,47.25
2022-12-06T00:20:03.749Z,47.35
2022-12-06T00:20:16.703Z,47.35
2022-12-06T00:20:29.666Z,47.25
2022-12-06T00:20:42.617Z,47.25
2022-12-06T00:20:55.576Z,47.25
2022-12-06T00:21:08.532Z,47.25
2022-12-06T00:21:21.505Z,47.25
2022-12-06T00:21:35.084Z,47.25
2022-12-06T00:21:45.937Z,47.25
2022-12-06T00:21:58.900Z,47.25
2022-12-06T00:22:11.885Z,47.25
2022-12-06T00:22:24.836Z,47.25
2022-12-06T00:22:37.792Z,47.25
2022-12-06T00:22:50.733Z,47.25
2022-12-06T00:23:03.697Z,47.15
2022-12-06T00:23:16.645Z,47.15
2022-12-06T00:23:31.730Z,47.25
2022-12-06T00:23:42.700Z,47.15
2022-12-06T00:23:55.668Z,47.25
2022-12-06T00:24:08.622Z,47.25
2022-12-06T00:24:21.592Z,47.25
2022-12-06T00:24:34.532Z,47.25
2022-12-06T00:24:47.492Z,47.25
2022-12-06T00:25:00.456Z,47.25
2022-12-06T00:25:13.435Z,47.15
2022-12-06T00:25:26.414Z,47.25
2022-12-06T00:25:39.373Z,47.25
2022-12-06T00:25:52.328Z,47.25
2022-12-06T00:26:05.287Z,47.25
2022-12-06T00:26:18.249Z,47.25
2022-12-06T00:26:31.212Z,47.25
2022-12-06T00:26:44.165Z,47.25
2022-12-06T00:26:57.113Z,47.25
2022-12-06T00:27:10.074Z,47.35
2022-12-06T00:27:23.045Z,47.25
2022-12-06T00:27:35.992Z,47.25
2022-12-06T00:27:48.966Z,47.25
2022-12-06T00:28:01.910Z,47.25
2022-12-06T00:28:14.857Z,47.25
2022-12-06T00:28:27.813Z,47.25
2022-12-06T00:28:40.767Z,47.25
2022-12-06T00:28:53.722Z,47.25
2022-12-06T00:29:06.673Z,47.25
2022-12-06T00:29:19.626Z,47.25
2022-12-06T00:29:32.585Z,47.25
2022-12-06T00:29:45.542Z,47.25
2022-12-06T00:29:58.804Z,47.25
2022-12-06T00:30:09.877Z,47.25
2022-12-06T00:30:22.849Z,47.25
2022-12-06T00:30:35.822Z,47.25
2022-12-06T00:30:48.790Z,47.25
2022-12-06T00:31:01.741Z,47.25
2022-12-06T00:31:14.696Z,47.25
2022-12-06T00:31:27.711Z,47.25
2022-12-06T00:31:40.668Z,47.25
2022-12-06T00:31:53.705Z,47.25
2022-12-06T00:32:06.724Z,47.25
2022-12-06T00:32:20.042Z,47.25
2022-12-06T00:32:30.992Z,47.25
2022-12-06T00:32:43.942Z,47.25
2022-12-06T00:32:56.929Z,47.25
2022-12-06T00:33:09.885Z,47.35
2022-12-06T00:33:22.837Z,47.35
2022-12-06T00:33:35.825Z,47.35
2022-12-06T00:33:48.786Z,47.35
2022-12-06T00:34:01.738Z,47.35
2022-12-06T00:34:14.693Z,47.25
2022-12-06T00:34:27.662Z,47.25
2022-12-06T00:34:40.621Z,47.25
2022-12-06T00:34:53.669Z,47.25
2022-12-06T00:35:06.626Z,47.25
2022-12-06T00:35:19.580Z,47.25
2022-12-06T00:35:32.531Z,47.25
2022-12-06T00:35:45.498Z,47.25
2022-12-06T00:35:58.458Z,47.25
2022-12-06T00:36:11.410Z,47.25
2022-12-06T00:36:24.384Z,47.25
2022-12-06T00:36:37.321Z,47.25
2022-12-06T00:36:50.264Z,47.25
2022-12-06T00:37:03.229Z,47.25
2022-12-06T00:37:16.178Z,47.25
2022-12-06T00:37:29.235Z,47.25
2022-12-06T00:37:42.198Z,47.25
2022-12-06T00:37:55.154Z,47.25
2022-12-06T00:38:08.101Z,47.35
2022-12-06T00:38:21.051Z,47.35
2022-12-06T00:38:34.003Z,47.25
2022-12-06T00:38:46.979Z,47.25
2022-12-06T00:38:59.957Z,47.25
2022-12-06T00:39:12.911Z,47.35
2022-12-06T00:39:25.855Z,47.35
2022-12-06T00:39:38.817Z,47.35
2022-12-06T00:39:51.778Z,47.35
2022-12-06T00:40:04.748Z,47.35
2022-12-06T00:40:17.713Z,47.25
2022-12-06T00:40:30.666Z,47.25
2022-12-06T00:40:43.622Z,47.25
2022-12-06T00:40:56.563Z,47.25
2022-12-06T00:41:09.514Z,47.25
2022-12-06T00:41:22.466Z,47.25
2022-12-06T00:41:35.430Z,47.25
2022-12-06T00:41:48.393Z,47.25
2022-12-06T00:42:01.363Z,47.25
2022-12-06T00:42:14.339Z,47.25
2022-12-06T00:42:27.290Z,47.25
2022-12-06T00:42:40.254Z,47.25
2022-12-06T00:42:53.210Z,47.25
2022-12-06T00:43:06.177Z,47.25
2022-12-06T00:43:19.128Z,47.25
2022-12-06T00:43:32.078Z,47.35
2022-12-06T00:43:45.083Z,47.25
2022-12-06T00:43:58.063Z,47.25
2022-12-06T00:44:11.030Z,47.25
2022-12-06T00:44:23.971Z,47.25
2022-12-06T00:44:36.954Z,47.25
2022-12-06T00:44:49.899Z,47.35
2022-12-06T00:45:02.855Z,47.35
2022-12-06T00:45:15.815Z,47.25
2022-12-06T00:45:28.840Z,47.25
2022-12-06T00:45:41.855Z,47.25
2022-12-06T00:45:54.859Z,47.35
2022-12-06T00:46:07.819Z,47.35
2022-12-06T00:46:20.884Z,47.35
2022-12-06T00:46:33.827Z,47.35
2022-12-06T00:46:46.804Z,47.45
2022-12-06T00:46:59.756Z,47.35
2022-12-06T00:47:12.712Z,47.35
2022-12-06T00:47:25.668Z,47.35
2022-12-06T00:47:38.628Z,47.25
2022-12-06T00:47:51.587Z,47.25
2022-12-06T00:48:04.547Z,47.25
2022-12-06T00:48:17.491Z,47.25
2022-12-06T00:48:30.448Z,47.35
2022-12-06T00:48:43.396Z,47.35
2022-12-06T00:48:56.373Z,47.35
2022-12-06T00:49:09.339Z,47.35
2022-12-06T00:49:22.288Z,47.35
2022-12-06T00:49:35.243Z,47.35
2022-12-06T00:49:48.207Z,47.35
2022-12-06T00:50:01.544Z,47.35
2022-12-06T00:50:12.551Z,47.35
2022-12-06T00:50:25.512Z,47.25
2022-12-06T00:50:38.460Z,47.25
2022-12-06T00:50:51.418Z,47.25
2022-12-06T00:51:04.379Z,47.25
2022-12-06T00:51:17.335Z,47.25
2022-12-06T00:51:30.280Z,47.25
2022-12-06T00:51:43.236Z,47.25
2022-12-06T00:51:56.189Z,47.25
2022-12-06T00:52:09.148Z,47.35
2022-12-06T00:52:22.109Z,47.35
2022-12-06T00:52:35.072Z,47.35
2022-12-06T00:52:48.040Z,47.35
2022-12-06T00:53:01.008Z,47.25
2022-12-06T00:53:13.956Z,47.25
2022-12-06T00:53:26.907Z,47.25
2022-12-06T00:53:39.868Z,47.35
2022-12-06T00:53:52.840Z,47.35
2022-12-06T00:54:05.808Z,47.25
2022-12-06T00:54:18.781Z,47.25
2022-12-06T00:54:31.737Z,47.25
2022-12-06T00:54:44.696Z,47.25
2022-12-06T00:54:57.645Z,47.25
2022-12-06T00:55:10.606Z,47.25
2022-12-06T00:55:23.555Z,47.25
2022-12-06T00:55:36.508Z,47.25
2022-12-06T00:55:49.452Z,47.25
2022-12-06T00:56:02.417Z,47.35
2022-12-06T00:56:15.394Z,47.35
2022-12-06T00:56:28.338Z,47.25
2022-12-06T00:56:41.301Z,47.25
2022-12-06T00:56:54.248Z,47.25
2022-12-06T00:57:07.220Z,47.35
2022-12-06T00:57:20.169Z,47.35
2022-12-06T00:57:33.124Z,47.35
2022-12-06T00:57:46.105Z,47.35
2022-12-06T00:57:59.073Z,47.35
2022-12-06T00:58:12.041Z,47.35
2022-12-06T00:58:25.001Z,47.35
2022-12-06T00:58:37.973Z,47.35
2022-12-06T00:58:50.930Z,47.35
2022-12-06T00:59:03.892Z,47.35
2022-12-06T00:59:16.830Z,47.35
2022-12-06T00:59:29.790Z,47.35
2022-12-06T00:59:42.749Z,47.35
2022-12-06T00:59:55.703Z,47.35
2022-12-06T01:00:08.664Z,47.35
2022-12-06T01:00:21.637Z,47.35
2022-12-06T01:00:34.589Z,47.35
2022-12-06T01:00:47.679Z,47.35
2022-12-06T01:01:00.687Z,47.35
2022-12-06T01:01:13.674Z,47.35
2022-12-06T01:01:26.705Z,47.35
2022-12-06T01:01:39.666Z,47.35
2022-12-06T01:01:52.651Z,47.35
2022-12-06T01:02:05.570Z,47.35
2022-12-06T01:02:18.538Z,47.35
2022-12-06T01:02:31.506Z,47.35
2022-12-06T01:02:44.503Z,47.35
2022-12-06T01:02:57.523Z,47.35
2022-12-06T01:03:10.552Z,47.25
2022-12-06T01:03:23.589Z,47.25
2022-12-06T01:03:36.572Z,47.25
2022-12-06T01:03:49.584Z,47.27
2022-12-06T01:04:02.506Z,47.25
2022-12-06T01:04:15.458Z,47.25
2022-12-06T01:04:28.417Z,47.25
2022-12-06T01:04:41.381Z,47.35
2022-12-06T01:04:54.342Z,47.35
2022-12-06T01:05:07.301Z,47.35
2022-12-06T01:05:20.278Z,47.35
2022-12-06T01:05:33.243Z,47.35
2022-12-06T01:05:46.194Z,47.35
2022-12-06T01:05:59.149Z,47.35
2022-12-06T01:06:12.119Z,47.35
2022-12-06T01:06:25.057Z,47.35
2022-12-06T01:06:38.022Z,47.38
2022-12-06T01:06:50.982Z,47.35
2022-12-06T01:07:03.945Z,47.35
2022-12-06T01:07:16.907Z,47.35
2022-12-06T01:07:29.869Z,47.35
2022-12-06T01:07:42.901Z,47.38
2022-12-06T01:07:55.896Z,47.35
2022-12-06T01:08:08.865Z,47.35
2022-12-06T01:08:21.889Z,47.35
2022-12-06T01:08:34.857Z,47.35
2022-12-06T01:08:47.818Z,47.35
2022-12-06T01:09:00.762Z,47.35
2022-12-06T01:09:13.719Z,47.25
2022-12-06T01:09:26.670Z,47.38
2022-12-06T01:09:39.636Z,47.35
2022-12-06T01:09:52.590Z,47.35
2022-12-06T01:10:05.565Z,47.35
2022-12-06T01:10:18.514Z,47.35
2022-12-06T01:10:31.482Z,47.25
2022-12-06T01:10:44.444Z,47.25
2022-12-06T01:10:57.402Z,47.25
2022-12-06T01:11:10.359Z,47.27
2022-12-06T01:11:23.321Z,47.25
2022-12-06T01:11:36.274Z,47.27
2022-12-06T01:11:49.239Z,47.27
2022-12-06T01:12:02.199Z,47.38
2022-12-06T01:12:15.141Z,47.38
2022-12-06T01:12:28.090Z,47.38
2022-12-06T01:12:41.039Z,47.27
2022-12-06T01:12:54.026Z,47.35
2022-12-06T01:13:06.966Z,47.35
2022-12-06T01:13:19.939Z,47.35
2022-12-06T01:13:32.874Z,47.38
2022-12-06T01:13:45.817Z,47.38
2022-12-06T01:13:58.766Z,47.35
2022-12-06T01:14:11.732Z,47.38
2022-12-06T01:14:24.679Z,47.47
2022-12-06T01:14:37.624Z,47.47
2022-12-06T01:14:50.583Z,47.47
2022-12-06T01:15:03.532Z,47.47
2022-12-06T01:15:16.479Z,47.47
2022-12-06T01:15:29.434Z,47.47
2022-12-06T01:15:42.418Z,47.47
2022-12-06T01:15:55.383Z,47.47
2022-12-06T01:16:08.445Z,47.38
2022-12-06T01:16:21.530Z,47.38
2022-12-06T01:16:34.585Z,47.47
2022-12-06T01:16:47.581Z,47.45
2022-12-06T01:17:00.578Z,47.47
2022-12-06T01:17:13.528Z,47.47
2022-12-06T01:17:26.475Z,47.47
2022-12-06T01:17:39.438Z,47.38
2022-12-06T01:17:52.395Z,47.45
2022-12-06T01:18:05.351Z,47.35
2022-12-06T01:18:18.316Z,47.38
2022-12-06T01:18:31.259Z,47.47
2022-12-06T01:18:44.219Z,47.47
2022-12-06T01:18:57.173Z,47.47
2022-12-06T01:19:10.127Z,47.47
2022-12-06T01:19:23.096Z,47.38
2022-12-06T01:19:36.054Z,47.38
2022-12-06T01:19:48.991Z,47.38
2022-12-06T01:20:02.340Z,47.38
2022-12-06T01:20:13.328Z,47.38
2022-12-06T01:20:26.292Z,47.38
2022-12-06T01:20:39.251Z,47.38
2022-12-06T01:20:52.213Z,47.38
2022-12-06T01:21:05.178Z,47.38
2022-12-06T01:21:18.141Z,47.38
2022-12-06T01:21:31.133Z,47.38
2022-12-06T01:21:44.086Z,47.38
2022-12-06T01:21:57.037Z,47.38
2022-12-06T01:22:09.989Z,47.47
2022-12-06T01:22:22.932Z,47.47
2022-12-06T01:22:35.885Z,47.38
2022-12-06T01:22:48.844Z,47.38
2022-12-06T01:23:01.805Z,47.38
2022-12-06T01:23:14.764Z,47.38
2022-12-06T01:23:27.731Z,47.38
2022-12-06T01:23:40.668Z,47.47
2022-12-06T01:23:53.636Z,47.47
2022-12-06T01:24:06.596Z,47.47
2022-12-06T01:24:19.556Z,47.58
2022-12-06T01:24:32.520Z,47.58
2022-12-06T01:24:45.493Z,47.47
2022-12-06T01:24:58.477Z,47.47
2022-12-06T01:25:11.425Z,47.38
2022-12-06T01:25:26.236Z,47.38
2022-12-06T01:25:36.606Z,47.47
2022-12-06T01:25:47.570Z,47.47
2022-12-06T01:26:00.515Z,47.47
2022-12-06T01:26:13.469Z,47.47
2022-12-06T01:26:26.433Z,47.38
2022-12-06T01:26:39.423Z,47.38
2022-12-06T01:26:52.380Z,47.38
2022-12-06T01:27:05.336Z,47.38
2022-12-06T01:27:18.296Z,47.38
2022-12-06T01:27:31.256Z,47.38
2022-12-06T01:27:44.212Z,47.47
2022-12-06T01:27:57.161Z,47.47
2022-12-06T01:28:10.125Z,47.47
2022-12-06T01:28:23.082Z,47.47
2022-12-06T01:28:36.048Z,47.47
2022-12-06T01:28:49.014Z,47.38
2022-12-06T01:29:01.954Z,47.38
2022-12-06T01:29:14.917Z,47.47
2022-12-06T01:29:27.868Z,47.38
2022-12-06T01:29:40.846Z,47.47
2022-12-06T01:29:53.800Z,47.47
2022-12-06T01:30:06.767Z,47.47
2022-12-06T01:30:19.733Z,47.47
2022-12-06T01:30:32.729Z,47.47
2022-12-06T01:30:45.745Z,47.47
2022-12-06T01:30:58.695Z,47.38
2022-12-06T01:31:11.692Z,47.38
2022-12-06T01:31:24.656Z,47.47
2022-12-06T01:31:39.244Z,47.47
2022-12-06T01:31:50.281Z,47.47
2022-12-06T01:32:03.233Z,47.47
2022-12-06T01:32:16.198Z,47.47
2022-12-06T01:32:29.149Z,47.47
2022-12-06T01:32:42.112Z,47.47
2022-12-06T01:32:55.073Z,47.47
2022-12-06T01:33:08.033Z,47.47
2022-12-06T01:33:21.006Z,47.47
2022-12-06T01:33:33.965Z,47.47
2022-12-06T01:33:46.926Z,47.47
2022-12-06T01:33:59.893Z,47.47
2022-12-06T01:34:12.870Z,47.47
2022-12-06T01:34:25.829Z,47.47
2022-12-06T01:34:38.777Z,47.47
2022-12-06T01:34:51.725Z,47.47
2022-12-06T01:35:04.670Z,47.47
2022-12-06T01:35:17.663Z,47.47
2022-12-06T01:35:30.626Z,47.47
2022-12-06T01:35:43.585Z,47.47
2022-12-06T01:35:56.546Z,47.47
2022-12-06T01:36:09.498Z,47.47
2022-12-06T01:36:22.467Z,47.47
2022-12-06T01:36:35.415Z,47.47
2022-12-06T01:36:48.377Z,47.47
2022-12-06T01:37:01.338Z,47.47
2022-12-06T01:37:14.297Z,47.47
2022-12-06T01:37:27.246Z,47.47
2022-12-06T01:37:40.186Z,47.47
2022-12-06T01:37:53.143Z,47.38
2022-12-06T01:38:06.494Z,47.47
2022-12-06T01:38:17.359Z,47.47
2022-12-06T01:38:30.314Z,47.47
2022-12-06T01:38:43.273Z,47.47
2022-12-06T01:38:56.238Z,47.47
2022-12-06T01:39:09.194Z,47.47
2022-12-06T01:39:22.166Z,47.47
2022-12-06T01:39:35.125Z,47.47
2022-12-06T01:39:48.070Z,47.47
2022-12-06T01:40:01.183Z,47.47
2022-12-06T01:40:12.218Z,47.47
2022-12-06T01:40:25.186Z,47.47
2022-12-06T01:40:38.147Z,47.47
2022-12-06T01:40:51.119Z,47.47
2022-12-06T01:41:04.062Z,47.47
2022-12-06T01:41:17.027Z,47.47
2022-12-06T01:41:29.992Z,47.47
2022-12-06T01:41:42.950Z,47.47
2022-12-06T01:41:55.894Z,47.47
2022-12-06T01:42:08.834Z,47.47
2022-12-06T01:42:21.796Z,47.47
2022-12-06T01:42:34.755Z,47.47
2022-12-06T01:42:47.716Z,47.47
2022-12-06T01:43:00.675Z,47.47
2022-12-06T01:43:13.635Z,47.38
2022-12-06T01:43:26.595Z,47.38
2022-12-06T01:43:39.555Z,47.38
2022-12-06T01:43:52.530Z,47.38
2022-12-06T01:44:05.476Z,47.38
2022-12-06T01:44:21.274Z,47.47
2022-12-06T01:44:30.171Z,47.47
2022-12-06T01:44:43.122Z,47.47
2022-12-06T01:44:56.090Z,47.47
2022-12-06T01:45:09.052Z,47.47
2022-12-06T01:45:22.007Z,47.47
2022-12-06T01:45:34.974Z,47.47
2022-12-06T01:45:48.008Z,47.47
2022-12-06T01:46:01.012Z,47.47
2022-12-06T01:46:13.965Z,47.47
2022-12-06T01:46:26.919Z,47.47
2022-12-06T01:46:39.996Z,47.47
2022-12-06T01:46:50.927Z,47.47
2022-12-06T01:47:03.883Z,47.47
2022-12-06T01:47:16.836Z,47.47
2022-12-06T01:47:29.795Z,47.38
2022-12-06T01:47:42.749Z,47.38
2022-12-06T01:47:55.708Z,47.47
2022-12-06T01:48:08.663Z,47.47
2022-12-06T01:48:21.619Z,47.47
2022-12-06T01:48:34.566Z,47.47
2022-12-06T01:48:47.527Z,47.38
2022-12-06T01:49:00.490Z,47.38
2022-12-06T01:49:13.456Z,47.47
2022-12-06T01:49:26.419Z,47.47
2022-12-06T01:49:39.371Z,47.47
2022-12-06T01:49:52.326Z,47.47
2022-12-06T01:50:05.284Z,47.47
2022-12-06T01:50:18.232Z,47.38
2022-12-06T01:50:31.187Z,47.38
2022-12-06T01:50:44.167Z,47.38
2022-12-06T01:50:57.144Z,47.38
2022-12-06T01:51:10.099Z,47.38
2022-12-06T01:51:23.040Z,47.38
2022-12-06T01:51:35.987Z,47.38
2022-12-06T01:51:48.959Z,47.38
2022-12-06T01:52:01.920Z,47.38
2022-12-06T01:52:14.867Z,47.38
2022-12-06T01:52:27.820Z,47.38
2022-12-06T01:52:40.789Z,47.38
2022-12-06T01:52:53.751Z,47.38
2022-12-06T01:53:06.722Z,47.38
2022-12-06T01:53:25.266Z,47.38
2022-12-06T01:53:31.340Z,47.38
2022-12-06T01:53:44.304Z,47.38
2022-12-06T01:53:57.251Z,47.38
2022-12-06T01:54:10.215Z,47.38
2022-12-06T01:54:23.164Z,47.38
2022-12-06T01:54:36.112Z,47.38
2022-12-06T01:54:49.064Z,47.38
2022-12-06T01:55:02.016Z,47.38
2022-12-06T01:55:14.977Z,47.38
2022-12-06T01:55:27.945Z,47.38
2022-12-06T01:55:40.921Z,47.47
2022-12-06T01:55:53.879Z,47.47
2022-12-06T01:56:06.830Z,47.47
2022-12-06T01:56:19.775Z,47.38
2022-12-06T01:56:32.735Z,47.38
2022-12-06T01:56:45.709Z,47.38
2022-12-06T01:56:58.668Z,47.27
2022-12-06T01:57:11.628Z,47.27
2022-12-06T01:57:24.580Z,47.38
2022-12-06T01:57:37.541Z,47.38
2022-12-06T01:57:50.513Z,47.38
2022-12-06T01:58:03.474Z,47.38
2022-12-06T01:58:16.441Z,47.38
2022-12-06T01:58:29.404Z,47.38
2022-12-06T01:58:42.357Z,47.38
2022-12-06T01:58:55.334Z,47.38
2022-12-06T01:59:08.297Z,47.27
2022-12-06T01:59:21.256Z,47.38
2022-12-06T01:59:34.215Z,47.38
2022-12-06T01:59:47.183Z,47.38
2022-12-06T02:00:00.457Z,47.38
2022-12-06T02:00:11.529Z,47.38
2022-12-06T02:00:24.497Z,47.47
2022-12-06T02:00:37.448Z,47.47
2022-12-06T02:00:50.421Z,47.47
2022-12-06T02:01:03.426Z,47.38
2022-12-06T02:01:16.434Z,47.38
2022-12-06T02:01:29.396Z,47.47
2022-12-06T02:01:42.494Z,47.47
2022-12-06T02:01:55.477Z,47.38
2022-12-06T02:02:08.474Z,47.47
2022-12-06T02:02:21.482Z,47.47
2022-12-06T02:02:34.609Z,47.47
2022-12-06T02:02:47.584Z,47.38
2022-12-06T02:03:00.645Z,47.38
2022-12-06T02:03:13.620Z,47.38
2022-12-06T02:03:26.562Z,47.38
2022-12-06T02:03:39.515Z,47.38
2022-12-06T02:03:52.470Z,47.47
2022-12-06T02:04:06.836Z,47.38
2022-12-06T02:04:17.877Z,47.38
2022-12-06T02:04:30.830Z,47.38
2022-12-06T02:04:43.801Z,47.38
2022-12-06T02:04:56.747Z,47.38
2022-12-06T02:05:09.703Z,47.38
2022-12-06T02:05:22.646Z,47.27
2022-12-06T02:05:40.570Z,47.38
2022-12-06T02:05:47.283Z,47.38
2022-12-06T02:06:00.240Z,47.38
2022-12-06T02:06:13.197Z,47.38
2022-12-06T02:06:26.153Z,47.38
2022-12-06T02:06:39.102Z,47.38
2022-12-06T02:06:52.066Z,47.38
2022-12-06T02:07:05.022Z,47.38
2022-12-06T02:07:17.998Z,47.47
2022-12-06T02:07:30.942Z,47.38
2022-12-06T02:07:44.041Z,47.38
2022-12-06T02:07:56.995Z,47.38
2022-12-06T02:08:10.042Z,47.38
2022-12-06T02:08:21.066Z,47.47
2022-12-06T02:08:32.013Z,47.47
2022-12-06T02:08:44.974Z,47.47
2022-12-06T02:08:57.928Z,47.47
2022-12-06T02:09:10.910Z,47.38
2022-12-06T02:09:23.859Z,47.38
2022-12-06T02:09:36.818Z,47.38
2022-12-06T02:09:49.774Z,47.27
2022-12-06T02:10:02.855Z,47.27
2022-12-06T02:10:15.804Z,47.38
2022-12-06T02:10:28.746Z,47.38
2022-12-06T02:10:41.704Z,47.38
2022-12-06T02:10:54.658Z,47.38
2022-12-06T02:11:07.615Z,47.38
2022-12-06T02:11:20.574Z,47.38
2022-12-06T02:11:35.452Z,47.38
2022-12-06T02:11:44.611Z,47.38
2022-12-06T02:11:57.570Z,47.38
2022-12-06T02:12:10.515Z,47.38
2022-12-06T02:12:23.474Z,47.38
2022-12-06T02:12:36.430Z,47.38
2022-12-06T02:12:49.383Z,47.38
2022-12-06T02:13:02.342Z,47.38
2022-12-06T02:13:15.283Z,47.38
2022-12-06T02:13:28.238Z,47.38
2022-12-06T02:13:41.187Z,47.38
2022-12-06T02:13:54.159Z,47.38
2022-12-06T02:14:07.113Z,47.38
2022-12-06T02:14:20.090Z,47.38
2022-12-06T02:14:33.076Z,47.38
2022-12-06T02:14:46.033Z,47.38
2022-12-06T02:14:58.987Z,47.38
2022-12-06T02:15:11.942Z,47.38
2022-12-06T02:15:24.994Z,47.38
2022-12-06T02:15:37.911Z,47.38
2022-12-06T02:15:50.869Z,47.38
2022-12-06T02:16:03.816Z,47.47
2022-12-06T02:16:16.791Z,47.47
2022-12-06T02:16:29.796Z,47.47
2022-12-06T02:16:42.755Z,47.47
2022-12-06T02:16:55.826Z,47.47
2022-12-06T02:17:06.804Z,47.38
2022-12-06T02:17:19.751Z,47.38
2022-12-06T02:17:32.728Z,47.38
2022-12-06T02:17:45.691Z,47.38
2022-12-06T02:17:58.633Z,47.38
2022-12-06T02:18:11.599Z,47.38
2022-12-06T02:18:24.549Z,47.38
2022-12-06T02:18:37.491Z,47.38
2022-12-06T02:18:50.439Z,47.38
2022-12-06T02:19:03.400Z,47.47
2022-12-06T02:19:16.367Z,47.47
2022-12-06T02:19:29.317Z,47.47
2022-12-06T02:19:42.299Z,47.47
2022-12-06T02:19:55.263Z,47.47
2022-12-06T02:20:08.227Z,47.47
2022-12-06T02:20:21.195Z,47.47
2022-12-06T02:20:34.134Z,47.47
2022-12-06T02:20:47.096Z,47.47
2022-12-06T02:21:00.055Z,47.47
2022-12-06T02:21:13.011Z,47.47
2022-12-06T02:21:25.963Z,47.47
2022-12-06T02:21:38.912Z,47.58
2022-12-06T02:21:51.858Z,47.58
2022-12-06T02:22:04.809Z,47.58
2022-12-06T02:22:17.760Z,47.47
2022-12-06T02:22:30.719Z,47.47
2022-12-06T02:22:43.668Z,47.47
2022-12-06T02:22:56.612Z,47.39
2022-12-06T02:23:09.571Z,47.50
2022-12-06T02:23:22.528Z,47.50
2022-12-06T02:23:35.481Z,47.50
2022-12-06T02:23:48.452Z,47.50
2022-12-06T02:24:01.404Z,47.50
2022-12-06T02:24:14.356Z,47.38
2022-12-06T02:24:27.311Z,47.39
2022-12-06T02:24:40.264Z,47.47
2022-12-06T02:24:53.248Z,47.47
2022-12-06T02:25:06.221Z,47.47
2022-12-06T02:25:19.192Z,47.50
2022-12-06T02:25:34.159Z,47.50
2022-12-06T02:25:43.751Z,47.50
2022-12-06T02:25:54.632Z,47.47
2022-12-06T02:26:07.577Z,47.47
2022-12-06T02:26:20.521Z,47.47
2022-12-06T02:26:33.497Z,47.47
2022-12-06T02:26:46.452Z,47.50
2022-12-06T02:26:59.413Z,47.50
2022-12-06T02:27:12.368Z,47.50
2022-12-06T02:27:25.317Z,47.50
2022-12-06T02:27:38.268Z,47.50
2022-12-06T02:27:51.240Z,47.47
2022-12-06T02:28:04.184Z,47.50
2022-12-06T02:28:17.140Z,47.47
2022-12-06T02:28:30.096Z,47.50
2022-12-06T02:28:43.061Z,47.50
2022-12-06T02:28:56.022Z,47.47
2022-12-06T02:29:08.970Z,47.50
2022-12-06T02:29:21.947Z,47.47
2022-12-06T02:29:34.886Z,47.50
2022-12-06T02:29:47.838Z,47.50
2022-12-06T02:30:01.221Z,47.50
2022-12-06T02:30:12.289Z,47.50
2022-12-06T02:30:25.237Z,47.50
2022-12-06T02:30:38.238Z,47.39
2022-12-06T02:30:51.224Z,47.39
2022-12-06T02:31:04.231Z,47.39
2022-12-06T02:31:17.249Z,47.39
2022-12-06T02:31:30.317Z,47.39
2022-12-06T02:31:43.273Z,47.38
2022-12-06T02:31:56.245Z,47.50
2022-12-06T02:32:09.185Z,47.50
2022-12-06T02:32:22.150Z,47.39
2022-12-06T02:32:35.097Z,47.39
2022-12-06T02:32:53.257Z,47.39
2022-12-06T02:32:59.732Z,47.50
2022-12-06T02:33:12.672Z,47.50
2022-12-06T02:33:25.634Z,47.50
2022-12-06T02:33:38.592Z,47.39
2022-12-06T02:33:51.542Z,47.50
2022-12-06T02:34:04.502Z,47.39
2022-12-06T02:34:17.466Z,47.39
2022-12-06T02:34:30.421Z,47.39
2022-12-06T02:34:43.385Z,47.50
2022-12-06T02:34:56.337Z,47.50
2022-12-06T02:35:09.289Z,47.50
2022-12-06T02:35:22.266Z,47.50
2022-12-06T02:35:35.218Z,47.50
2022-12-06T02:35:48.178Z,47.50
2022-12-06T02:36:01.137Z,47.50
2022-12-06T02:36:14.106Z,47.50
2022-12-06T02:36:27.065Z,47.39
2022-12-06T02:36:40.025Z,47.39
2022-12-06T02:36:53.004Z,47.39
2022-12-06T02:37:05.957Z,47.39
2022-12-06T02:37:18.909Z,47.39
2022-12-06T02:37:31.858Z,47.39
2022-12-06T02:37:44.811Z,47.39
2022-12-06T02:37:57.770Z,47.39
2022-12-06T02:38:13.241Z,47.39
2022-12-06T02:38:22.189Z,47.39
2022-12-06T02:38:35.134Z,47.39
2022-12-06T02:38:48.096Z,47.39
2022-12-06T02:39:01.061Z,47.39
2022-12-06T02:39:14.011Z,47.50
2022-12-06T02:39:26.966Z,47.50
2022-12-06T02:39:39.946Z,47.50
2022-12-06T02:39:52.899Z,47.50
2022-12-06T02:40:05.888Z,47.50
2022-12-06T02:40:18.822Z,47.50
2022-12-06T02:40:31.806Z,47.50
2022-12-06T02:40:44.797Z,47.50
2022-12-06T02:40:57.755Z,47.50
2022-12-06T02:41:10.702Z,47.60
2022-12-06T02:41:23.662Z,47.50
2022-12-06T02:41:36.651Z,47.50
2022-12-06T02:41:49.595Z,47.60
2022-12-06T02:42:02.543Z,47.60
2022-12-06T02:42:15.497Z,47.60
2022-12-06T02:42:28.456Z,47.60
2022-12-06T02:42:41.403Z,47.60
2022-12-06T02:42:54.353Z,47.50
2022-12-06T02:43:07.311Z,47.50
2022-12-06T02:43:20.263Z,47.50
2022-12-06T02:43:33.222Z,47.50
2022-12-06T02:43:46.179Z,47.50
2022-12-06T02:43:59.142Z,47.50
2022-12-06T02:44:12.090Z,47.50
2022-12-06T02:44:25.048Z,47.50
2022-12-06T02:44:38.006Z,47.60
2022-12-06T02:44:50.959Z,47.50
2022-12-06T02:45:03.907Z,47.60
2022-12-06T02:45:16.866Z,47.50
2022-12-06T02:45:29.813Z,47.60
2022-12-06T02:45:42.762Z,47.60
2022-12-06T02:45:55.798Z,47.60
2022-12-06T02:46:08.774Z,47.60
2022-12-06T02:46:21.767Z,47.60