createdAt,value
2018-04-10T00:00:30.826Z,82.26
2018-04-10T00:01:30.577Z,82.45
2018-04-10T00:02:30.830Z,82.64
2018-04-10T00:03:30.575Z,82.54
2018-04-10T00:04:30.572Z,82.54
2018-04-10T00:05:30.574Z,83.03
2018-04-10T00:06:30.819Z,82.93
2018-04-10T00:07:30.821Z,83.03
2018-04-10T00:08:30.823Z,83.22
2018-04-10T00:09:30.820Z,83.08
2018-04-10T00:10:30.844Z,83.31
2018-04-10T00:11:30.816Z,83.4
2018-04-10T00:12:30.825Z,83.31
2018-04-10T00:13:30.818Z,83.89
2018-04-10T00:14:30.817Z,83.98
2018-04-10T00:15:30.815Z,84.08
2018-04-10T00:16:30.569Z,83.98
2018-04-10T00:17:30.964Z,84.55
2018-04-10T00:18:30.813Z,84.08
2018-04-10T00:19:30.806Z,84.42
2018-04-10T00:20:30.578Z,84.13
2018-04-10T00:21:30.818Z,84.61
2018-04-10T00:22:31.612Z,84.03
2018-04-10T00:23:30.821Z,84.61
2018-04-10T00:24:30.813Z,84.23
2018-04-10T00:25:30.818Z,84.8
2018-04-10T00:26:30.807Z,84.99
2018-04-10T00:27:30.805Z,84.8
2018-04-10T00:28:30.804Z,84.61
2018-04-10T00:29:30.557Z,85.18
2018-04-10T00:30:30.803Z,84.8
2018-04-10T00:31:30.803Z,84.8
2018-04-10T00:32:31.098Z,84.7
2018-04-10T00:33:30.802Z,84.61
2018-04-10T00:34:30.799Z,84.7
2018-04-10T00:35:30.808Z,84.8
2018-04-10T00:36:30.798Z,84.89
2018-04-10T00:37:30.546Z,85.18
2018-04-10T00:38:30.799Z,85.18
2018-04-10T00:39:30.800Z,85.47
2018-04-10T00:40:30.546Z,85.28
2018-04-10T00:41:30.799Z,85.94
2018-04-10T00:42:30.791Z,86.23
2018-04-10T00:43:30.799Z,86.14
2018-04-10T00:44:30.543Z,85.66
2018-04-10T00:45:30.538Z,85.85
2018-04-10T00:46:30.845Z,85.94
2018-04-10T00:47:30.535Z,85.94
2018-04-10T00:48:30.784Z,86.29
2018-04-10T00:49:30.785Z,86.8
2018-04-10T00:50:30.784Z,86.52
2018-04-10T00:51:30.780Z,86.57
2018-04-10T00:52:30.784Z,87.05
2018-04-10T00:53:30.779Z,87.15
2018-04-10T00:54:30.778Z,87.72
2018-04-10T00:55:30.777Z,87.82
2018-04-10T00:56:30.777Z,87.82
2018-04-10T00:57:30.776Z,88.1
2018-04-10T00:58:30.781Z,88.77
2018-04-10T00:59:30.773Z,88.77
2018-04-10T01:00:30.772Z,88.48
2018-04-10T01:01:30.769Z,88.2
2018-04-10T01:02:30.773Z,88.1
2018-04-10T01:03:30.768Z,88.1
2018-04-10T01:04:30.523Z,88.29
2018-04-10T01:05:30.762Z,88.29
2018-04-10T01:06:30.779Z,88.39
2018-04-10T01:07:30.523Z,88.29
2018-04-10T01:08:30.523Z,88.48
2018-04-10T01:09:30.769Z,88.48
2018-04-10T01:10:30.768Z,88.96
2018-04-10T01:11:30.765Z,89.15
2018-04-10T01:12:30.526Z,89.53
2018-04-10T01:13:30.768Z,89.53
2018-04-10T01:14:30.529Z,89.63
2018-04-10T01:15:30.509Z,89.34
2018-04-10T01:16:30.753Z,89.3
2018-04-10T01:17:30.758Z,88.96
2018-04-10T01:18:30.506Z,89.15
2018-04-10T01:19:30.755Z,89.53
2018-04-10T01:20:30.751Z,90.11
2018-04-10T01:21:30.756Z,90.16
2018-04-10T01:22:30.787Z,90.11
2018-04-10T01:23:30.503Z,90.25
2018-04-10T01:24:30.496Z,90.16
2018-04-10T01:25:30.738Z,90.54
2018-04-10T01:26:30.490Z,90.54
2018-04-10T01:27:30.739Z,90.45
2018-04-10T01:28:30.735Z,90.06
2018-04-10T01:29:30.492Z,90.45
2018-04-10T01:30:30.734Z,90.35
2018-04-10T01:31:30.728Z,90.25
2018-04-10T01:32:30.499Z,90.83
2018-04-10T01:33:32.337Z,90.73
2018-04-10T01:34:30.496Z,90.64
2018-04-10T01:35:30.482Z,90.92
2018-04-10T01:36:30.729Z,91.11
2018-04-10T01:37:30.728Z,91.4
2018-04-10T01:38:30.492Z,91.21
2018-04-10T01:39:30.719Z,91.4
2018-04-10T01:40:30.728Z,90.92
2018-04-10T01:41:30.719Z,91.3
2018-04-10T01:42:30.723Z,91.21
2018-04-10T01:43:30.716Z,91.3
2018-04-10T01:44:30.467Z,90.73
2018-04-10T01:45:30.712Z,91.5
2018-04-10T01:46:30.708Z,92.07
2018-04-10T01:47:30.461Z,92.07
2018-04-10T01:48:31.961Z,91.88
2018-04-10T01:49:30.704Z,92.26
2018-04-10T01:50:30.702Z,92.16
2018-04-10T01:51:30.704Z,92.07
2018-04-10T01:52:30.700Z,92.07
2018-04-10T01:53:30.704Z,91.78
2018-04-10T01:54:30.469Z,92.36
2018-04-10T01:55:30.454Z,92.45
2018-04-10T01:56:30.697Z,92.36
2018-04-10T01:57:30.695Z,92.45
2018-04-10T01:58:30.694Z,92.36
2018-04-10T01:59:30.690Z,92.36
2018-04-10T02:00:30.691Z,91.5
2018-04-10T02:01:30.682Z,91.97
2018-04-10T02:02:30.685Z,91.78
2018-04-10T02:03:30.682Z,91.02
2018-04-10T02:04:30.684Z,91.11
2018-04-10T02:05:30.454Z,91.3
2018-04-10T02:06:30.442Z,91.4
2018-04-10T02:07:30.439Z,91.5
2018-04-10T02:08:30.678Z,91.21
2018-04-10T02:09:30.677Z,91.5
2018-04-10T02:10:30.425Z,91.4
2018-04-10T02:11:30.685Z,91.5
2018-04-10T02:12:30.442Z,91.11
2018-04-10T02:13:30.679Z,91.3
2018-04-10T02:14:30.419Z,91.21
2018-04-10T02:15:30.439Z,91.21
2018-04-10T02:16:30.427Z,91.21
2018-04-10T02:17:30.666Z,91.5
2018-04-10T02:18:30.662Z,91.5
2018-04-10T02:19:30.660Z,91.78
2018-04-10T02:20:30.421Z,91.3
2018-04-10T02:21:30.657Z,91.16
2018-04-10T02:22:30.654Z,91.25
2018-04-10T02:23:30.652Z,91.21
2018-04-10T02:24:30.417Z,91.21
2018-04-10T02:25:30.418Z,91.21
2018-04-10T02:26:30.662Z,91.25
2018-04-10T02:27:30.439Z,91.25
2018-04-10T02:28:30.648Z,91.54
2018-04-10T02:29:30.404Z,91.64
2018-04-10T02:30:30.664Z,91.4
2018-04-10T02:31:30.651Z,91.54
2018-04-10T02:32:30.643Z,91.54
2018-04-10T02:33:30.648Z,91.59
2018-04-10T02:34:30.653Z,91.5
2018-04-10T02:35:30.420Z,91.78
2018-04-10T02:36:30.640Z,91.64
2018-04-10T02:37:30.638Z,90.83
2018-04-10T02:38:30.642Z,90.83
2018-04-10T02:39:30.646Z,91.06
2018-04-10T02:40:30.637Z,91.3
2018-04-10T02:41:30.636Z,91.35
2018-04-10T02:42:30.384Z,90.88
2018-04-10T02:43:30.637Z,91.45
2018-04-10T02:44:30.627Z,91.3
2018-04-10T02:45:30.631Z,91.16
2018-04-10T02:46:30.383Z,91.35
2018-04-10T02:47:30.627Z,91.45
2018-04-10T02:48:30.635Z,91.54
2018-04-10T02:49:30.629Z,91.25
2018-04-10T02:50:30.375Z,91.21
2018-04-10T02:51:30.620Z,91.3
2018-04-10T02:52:30.617Z,91.25
2018-04-10T02:53:30.382Z,91.54
2018-04-10T02:54:30.613Z,91.35
2018-04-10T02:55:30.616Z,92.21
2018-04-10T02:56:30.369Z,91.54
2018-04-10T02:57:30.612Z,91.64
2018-04-10T02:58:30.616Z,91.74
2018-04-10T02:59:30.611Z,92.02
2018-04-10T03:00:30.359Z,92.21
2018-04-10T03:01:30.608Z,92.02
2018-04-10T03:02:30.606Z,92.02
2018-04-10T03:03:30.606Z,91.93
2018-04-10T03:04:30.612Z,92.02
2018-04-10T03:05:30.366Z,92.16
2018-04-10T03:06:30.355Z,92.02
2018-04-10T03:07:30.605Z,92.02
2018-04-10T03:08:30.352Z,91.64
2018-04-10T03:09:30.593Z,91.21
2018-04-10T03:10:30.597Z,91.74
2018-04-10T03:11:30.599Z,92.21
2018-04-10T03:12:30.594Z,91.3
2018-04-10T03:13:30.603Z,91.54
2018-04-10T03:14:30.593Z,91.54
2018-04-10T03:15:30.370Z,91.64
2018-04-10T03:16:30.349Z,91.74
2018-04-10T03:17:30.585Z,90.97
2018-04-10T03:18:30.585Z,91.35
2018-04-10T03:19:31.935Z,90.97
2018-04-10T03:20:30.591Z,91.25
2018-04-10T03:21:30.591Z,91.35
2018-04-10T03:22:30.358Z,90.97
2018-04-10T03:23:30.334Z,91.06
2018-04-10T03:24:30.584Z,91.06
2018-04-10T03:25:30.590Z,90.88
2018-04-10T03:26:30.572Z,91.64
2018-04-10T03:27:30.327Z,91.25
2018-04-10T03:28:30.576Z,91.25
2018-04-10T03:29:30.578Z,91.3
2018-04-10T03:37:30.942Z,91.59
2018-04-10T03:38:24.485Z,91.78
2018-04-10T03:39:24.481Z,91.64
2018-04-10T03:40:24.475Z,91.83
2018-04-10T03:41:24.484Z,91.3
2018-04-10T03:42:24.475Z,91.74
2018-04-10T03:43:24.226Z,91.4
2018-04-10T03:44:24.472Z,91.45
2018-04-10T03:45:24.225Z,91.21
2018-04-10T03:46:24.478Z,91.69
2018-04-10T03:47:24.469Z,91.54
2018-04-10T03:48:24.485Z,91.64
2018-04-10T03:49:24.471Z,91.78
2018-04-10T03:50:24.464Z,91.5
2018-04-10T03:51:24.216Z,92.36
2018-04-10T03:52:24.218Z,92.16
2018-04-10T03:53:24.459Z,91.78
2018-04-10T03:54:24.211Z,92.26
2018-04-10T03:55:24.459Z,92.74
2018-04-10T03:56:24.209Z,92.93
2018-04-10T03:57:24.457Z,92.55
2018-04-10T03:58:24.452Z,92.74
2018-04-10T03:59:24.453Z,92.64
2018-04-10T04:00:24.451Z,92.55
2018-04-10T04:01:24.460Z,92.55
2018-04-10T04:02:24.200Z,92.93
2018-04-10T04:03:24.200Z,93.41
2018-04-10T04:04:24.196Z,92.83
2018-04-10T04:05:24.447Z,93.02
2018-04-10T04:06:24.448Z,92.93
2018-04-10T04:07:24.445Z,93.5
2018-04-10T04:08:24.251Z,93.31
2018-04-10T04:09:24.195Z,93.7
2018-04-10T04:10:24.444Z,94.07
2018-04-10T04:11:24.439Z,94.17
2018-04-10T04:12:24.187Z,94.07
2018-04-10T04:13:24.431Z,93.88
2018-04-10T04:14:24.182Z,94.12
2018-04-10T04:15:24.430Z,94.22
2018-04-10T04:16:24.434Z,94.7
2018-04-10T04:17:24.179Z,94.89
2018-04-10T04:18:24.180Z,94.7
2018-04-10T04:19:24.423Z,94.41
2018-04-10T04:20:24.422Z,94.89
2018-04-10T04:21:24.426Z,95.08
2018-04-10T04:22:24.419Z,95.36
2018-04-10T04:23:26.277Z,95.27
2018-04-10T04:24:24.411Z,95.75
2018-04-10T04:25:24.420Z,95.46
2018-04-10T04:26:24.174Z,96.22
2018-04-10T04:27:24.408Z,96.22
2018-04-10T04:28:24.168Z,95.65
2018-04-10T04:29:24.413Z,95.65
2018-04-10T04:30:24.170Z,95.46
2018-04-10T04:31:24.168Z,96.13
2018-04-10T04:32:24.417Z,96.42
2018-04-10T04:33:24.401Z,96.7
2018-04-10T04:34:24.401Z,96.7
2018-04-10T04:35:24.402Z,96.13
2018-04-10T04:36:24.161Z,96.32
2018-04-10T04:37:24.144Z,96.51
2018-04-10T04:38:24.390Z,96.8
2018-04-10T04:39:24.157Z,96.51
2018-04-10T04:40:24.388Z,96.8
2018-04-10T04:41:24.387Z,96.42
2018-04-10T04:42:24.386Z,96.7
2018-04-10T04:43:24.385Z,97.08
2018-04-10T04:44:24.130Z,96.89
2018-04-10T04:45:24.132Z,96.98
2018-04-10T04:46:24.137Z,96.7
2018-04-10T04:47:24.374Z,96.22
2018-04-10T04:48:24.367Z,96.7
2018-04-10T04:49:24.132Z,96.8
2018-04-10T04:50:24.372Z,96.32
2018-04-10T04:51:24.368Z,96.32
2018-04-10T04:52:24.362Z,96.98
2018-04-10T04:53:28.675Z,96.7
2018-04-10T04:54:24.370Z,96.42
2018-04-10T04:55:24.366Z,95.84
2018-04-10T04:56:24.369Z,95.65
2018-04-10T04:57:24.374Z,95.36
2018-04-10T04:58:24.109Z,95.79
2018-04-10T04:59:24.349Z,95.32
2018-04-10T05:00:24.345Z,94.65
2018-04-10T05:01:24.348Z,94.84
2018-04-10T05:02:24.097Z,94.65
2018-04-10T05:03:24.344Z,94.65
2018-04-10T05:04:24.342Z,95.12
2018-04-10T05:05:24.088Z,94.84
2018-04-10T05:06:24.339Z,94.46
2018-04-10T05:07:24.084Z,93.88
2018-04-10T05:08:24.130Z,93.98
2018-04-10T05:09:24.084Z,93.98
2018-04-10T05:10:24.082Z,94.27
2018-04-10T05:11:24.335Z,93.21
2018-04-10T05:12:24.340Z,93.7
2018-04-10T05:13:24.327Z,93.88
2018-04-10T05:14:24.323Z,93.5
2018-04-10T05:15:24.429Z,92.36
2018-04-10T05:16:24.071Z,92.16
2018-04-10T05:17:24.316Z,92.02
2018-04-10T05:18:24.316Z,91.97
2018-04-10T05:19:24.315Z,91.83
2018-04-10T05:20:24.315Z,92.4
2018-04-10T05:21:24.063Z,91.74
2018-04-10T05:22:24.311Z,91.54
2018-04-10T05:23:24.333Z,91.45
2018-04-10T05:24:24.307Z,90.97
2018-04-10T05:25:24.090Z,91.35
2018-04-10T05:26:24.344Z,91.16
2018-04-10T05:27:24.316Z,91.74
2018-04-10T05:28:24.301Z,91.35
2018-04-10T05:29:24.304Z,91.45
2018-04-10T05:30:24.303Z,91.16
2018-04-10T05:31:24.300Z,91.35
2018-04-10T05:32:24.310Z,90.78
2018-04-10T05:33:24.300Z,89.92
2018-04-10T05:34:24.049Z,89.53
2018-04-10T05:35:24.044Z,89.53
2018-04-10T05:36:24.049Z,89.73
2018-04-10T05:37:24.293Z,89.53
2018-04-10T05:38:24.299Z,89.63
2018-04-10T05:39:24.541Z,89.34
2018-04-10T05:40:24.289Z,88.58
2018-04-10T05:41:24.290Z,88.87
2018-04-10T05:42:24.288Z,88.91
2018-04-10T05:43:24.305Z,88.91
2018-04-10T05:44:24.286Z,88.72
2018-04-10T05:45:24.039Z,88.53
2018-04-10T05:46:24.036Z,88.81
2018-04-10T05:47:24.283Z,88.24
2018-04-10T05:48:24.283Z,87.76
2018-04-10T05:49:24.282Z,87.76
2018-04-10T05:50:24.279Z,87.95
2018-04-10T05:51:24.279Z,87.48
2018-04-10T05:52:24.282Z,87.09
2018-04-10T05:53:24.277Z,86.9
2018-04-10T05:54:24.828Z,87.04
2018-04-10T05:55:24.278Z,86.85
2018-04-10T05:56:24.278Z,86.94
2018-04-10T05:57:24.279Z,86.76
2018-04-10T05:58:24.277Z,86.28
2018-04-10T05:59:24.273Z,85.8
2018-04-10T06:00:24.275Z,85.89
2018-04-10T06:01:24.275Z,85.51
2018-04-10T06:02:24.026Z,85.17
2018-04-10T06:03:24.027Z,84.88
2018-04-10T06:04:24.274Z,83.93
2018-04-10T06:05:24.274Z,83.54
2018-04-10T06:06:24.271Z,82.78
2018-04-10T06:07:24.276Z,82.78
2018-04-10T06:08:24.273Z,82.87
2018-04-10T06:09:24.271Z,83.06
2018-04-10T06:10:24.031Z,82.87
2018-04-10T06:11:24.273Z,82.2
2018-04-10T06:12:24.272Z,82.11
2018-04-10T06:13:24.276Z,82.01
2018-04-10T06:23:06.397Z,81.57
2018-04-10T06:24:06.144Z,81.1
2018-04-10T06:25:06.392Z,80.24
2018-04-10T06:26:06.391Z,78.89
2018-04-10T06:27:06.463Z,79.37
2018-04-10T06:28:06.932Z,79.18
2018-04-10T06:29:06.384Z,78.64
2018-04-10T06:30:06.131Z,78.07
2018-04-10T06:31:06.375Z,78.27
2018-04-10T06:32:06.377Z,77.11
2018-04-10T06:33:06.377Z,75.87
2018-04-10T06:34:06.143Z,75.9
2018-04-10T06:35:06.377Z,75.87
2018-04-10T06:36:06.384Z,75.33
2018-04-10T06:37:06.383Z,74.08
2018-04-10T06:38:06.378Z,74.08
2018-04-10T06:39:06.377Z,73.7
2018-04-10T06:40:06.382Z,74.18
2018-04-10T06:41:06.380Z,74.47
2018-04-10T06:42:06.133Z,73.9
2018-04-10T06:43:07.180Z,73.99
2018-04-10T06:44:06.135Z,73.51
2018-04-10T06:45:06.137Z,73.32
2018-04-10T06:46:06.414Z,73.7
2018-04-10T06:47:06.382Z,74.08
2018-04-10T06:48:06.137Z,74.52
2018-04-10T06:49:06.385Z,75.33
2018-04-10T06:50:06.386Z,75.1
2018-04-10T06:51:06.395Z,75.2
2018-04-10T06:52:06.385Z,74.76
2018-04-10T06:53:06.386Z,74.85
2018-04-10T06:54:06.148Z,74.76
2018-04-10T06:55:06.146Z,74.27
2018-04-10T06:56:06.392Z,73.9
2018-04-10T06:57:06.394Z,73.8
2018-04-10T06:58:06.393Z,73.7
2018-04-10T06:59:06.145Z,73.9
2018-04-10T07:00:06.394Z,72.3
2018-04-10T07:01:06.398Z,71.72
2018-04-10T07:02:06.399Z,71.44
2018-04-10T07:03:06.151Z,71.25
2018-04-10T07:04:06.153Z,70.99
2018-04-10T07:05:06.159Z,70.42
2018-04-10T07:06:06.423Z,68.05
2018-04-10T07:07:06.412Z,67.13
2018-04-10T07:08:06.413Z,66.36
2018-04-10T07:09:06.171Z,66.64
2018-04-10T07:10:06.174Z,66.61
2018-04-10T07:11:06.418Z,67.38
2018-04-10T07:12:06.421Z,67.96
2018-04-10T07:13:06.420Z,67.86
2018-04-10T07:14:06.425Z,67.57
2018-04-10T07:15:06.425Z,66.9
2018-04-10T07:16:06.429Z,66.61
2018-04-10T07:17:06.434Z,66.23
2018-04-10T07:18:06.436Z,66.52
2018-04-10T07:19:06.436Z,66.52
2018-04-10T07:20:06.438Z,66.8
2018-04-10T07:21:06.445Z,66.49
2018-04-10T07:22:06.192Z,66.9
2018-04-10T07:23:06.444Z,67.16
2018-04-10T07:24:06.461Z,67.92
2018-04-10T07:25:06.203Z,68.02
2018-04-10T07:26:06.459Z,68.02
2018-04-10T07:27:06.205Z,68.12
2018-04-10T07:28:06.461Z,67.92
2018-04-10T07:29:06.462Z,67.92
2018-04-10T07:30:06.461Z,67.83
2018-04-10T07:31:06.463Z,67.54
2018-04-10T07:32:06.470Z,67.73
2018-04-10T07:33:06.465Z,66.96
2018-04-10T07:34:06.234Z,67.06
2018-04-10T07:35:06.477Z,66.58
2018-04-10T07:36:06.482Z,67.25
2018-04-10T07:37:06.483Z,66.96
2018-04-10T07:38:06.475Z,66.61
2018-04-10T07:39:06.232Z,66.33
2018-04-10T07:40:06.233Z,66.13
2018-04-10T07:41:06.485Z,66.52
2018-04-10T07:42:06.486Z,66.8
2018-04-10T07:43:06.488Z,66.13
2018-04-10T07:44:06.691Z,66.13
2018-04-10T07:45:06.497Z,66.03
2018-04-10T07:46:06.606Z,65.84
2018-04-10T07:47:06.502Z,65.59
2018-04-10T07:48:06.520Z,65.65
2018-04-10T07:49:06.511Z,65.75
2018-04-10T07:50:06.275Z,65.2
2018-04-10T07:51:06.511Z,65.49
2018-04-10T07:52:06.269Z,65.88
2018-04-10T07:53:06.513Z,66.26
2018-04-10T07:54:06.516Z,66.52
2018-04-10T07:55:06.515Z,66.23
2018-04-10T07:56:06.522Z,65.94
2018-04-10T07:57:06.527Z,65.75
2018-04-10T07:58:06.531Z,65.65
2018-04-10T07:59:08.583Z,65.78
2018-04-10T08:00:06.547Z,66.71
2018-04-10T08:01:06.553Z,66.23
2018-04-10T08:02:06.546Z,65.78
2018-04-10T08:03:06.547Z,65.3
2018-04-10T08:04:06.546Z,65.3
2018-04-10T08:05:06.548Z,63.79
2018-04-10T08:06:06.565Z,63.02
2018-04-10T08:07:06.569Z,62.48
2018-04-10T08:08:06.564Z,62.19
2018-04-10T08:09:06.310Z,62.87
2018-04-10T08:10:06.569Z,62.48
2018-04-10T08:11:06.570Z,61.71
2018-04-10T08:12:06.571Z,61.07
2018-04-10T08:13:06.577Z,59.92
2018-04-10T08:14:06.580Z,58.98
2018-04-10T08:15:06.577Z,58.7
2018-04-10T08:16:06.584Z,59.47
2018-04-10T08:17:06.342Z,58.79
2018-04-10T08:18:06.343Z,58.4
2018-04-10T08:19:06.596Z,57.45
2018-04-10T08:20:06.600Z,57.47
2018-04-10T08:21:06.607Z,56.77
2018-04-10T08:22:06.615Z,56.77
2018-04-10T08:23:06.614Z,57.45
2018-04-10T08:24:06.365Z,56.9
2018-04-10T08:25:06.389Z,55.16
2018-04-10T08:26:06.382Z,54.13
2018-04-10T08:27:06.630Z,54.16
2018-04-10T08:28:06.384Z,52.45
2018-04-10T08:29:09.146Z,51.32
2018-04-10T08:30:06.647Z,49.53
2018-04-10T08:31:06.398Z,48.3
2018-04-10T08:32:06.653Z,46.3
2018-04-10T08:33:06.669Z,45.62
2018-04-10T08:34:06.668Z,46.68
2018-04-10T08:35:06.432Z,48.11
2018-04-10T08:36:06.684Z,49.15
2018-04-10T08:37:06.685Z,49.9
2018-04-10T08:38:06.442Z,51.29
2018-04-10T08:39:06.693Z,52.06
2018-04-10T08:40:06.448Z,53.19
2018-04-10T08:41:06.705Z,53.87
2018-04-10T08:42:06.602Z,53.39
2018-04-10T08:43:06.466Z,53.94
2018-04-10T08:44:06.720Z,55.45
2018-04-10T08:45:06.848Z,56.96
2018-04-10T08:46:06.740Z,56.58
2018-04-10T08:47:06.745Z,56.48
2018-04-10T08:48:06.741Z,56.2
2018-04-10T08:49:06.745Z,56
2018-04-10T08:50:06.747Z,55.55
2018-04-10T08:51:06.766Z,54.87
2018-04-10T08:52:06.762Z,55.13
2018-04-10T08:53:06.767Z,55.9
2018-04-10T08:54:06.521Z,56.45
2018-04-10T08:55:06.774Z,56.48
2018-04-10T08:56:06.781Z,55.81
2018-04-10T08:57:06.783Z,55.9
2018-04-10T08:58:06.817Z,55.81
2018-04-10T08:59:06.791Z,55.88
2018-04-10T09:00:06.839Z,55.78
2018-04-10T09:01:06.811Z,56.26
2018-04-10T09:02:06.596Z,55.88
2018-04-10T09:03:06.567Z,55.78
2018-04-10T09:04:06.810Z,56.45
2018-04-10T09:05:07.166Z,57.03
2018-04-10T09:06:06.573Z,56.91
2018-04-10T09:07:06.826Z,57.77
2018-04-10T09:08:06.826Z,58.03
2018-04-10T09:09:06.828Z,56.88
2018-04-10T09:10:07.241Z,56.81
2018-04-10T09:11:06.598Z,57.45
2018-04-10T09:12:06.843Z,58.25
2018-04-10T09:13:06.595Z,58.42
2018-04-10T09:14:06.846Z,59.19
2018-04-10T09:15:08.297Z,58.99
2018-04-10T09:16:06.854Z,57.68
2018-04-10T09:17:06.854Z,56.81
2018-04-10T09:18:06.860Z,56.71
2018-04-10T09:19:06.862Z,56.62
2018-04-10T09:20:06.866Z,56.91
2018-04-10T09:21:06.869Z,56.33
2018-04-10T09:22:06.873Z,57
2018-04-10T09:23:06.877Z,57.39
2018-04-10T09:24:06.877Z,57.39
2018-04-10T09:25:06.898Z,57.29
2018-04-10T09:26:06.882Z,57.29
2018-04-10T09:27:06.640Z,56.55
2018-04-10T09:28:06.904Z,55.78
2018-04-10T09:29:06.666Z,55.88
2018-04-10T09:30:07.192Z,55.78
2018-04-10T09:31:06.649Z,55.01
2018-04-10T09:32:06.912Z,55.4
2018-04-10T09:33:06.913Z,55.49
2018-04-10T09:34:06.668Z,55.98
2018-04-10T09:35:06.919Z,55.94
2018-04-10T09:36:06.914Z,55.59
2018-04-10T09:37:06.918Z,55.4
2018-04-10T09:38:06.702Z,55.4
2018-04-10T09:39:06.929Z,55.4
2018-04-10T09:40:06.680Z,54.14
2018-04-10T09:41:06.934Z,53.5
2018-04-10T09:42:06.944Z,53.11
2018-04-10T09:43:06.693Z,53.02
2018-04-10T09:44:06.947Z,52.25
2018-04-10T09:45:06.946Z,52.06
2018-04-10T09:46:06.702Z,52.25
2018-04-10T09:47:06.704Z,52.54
2018-04-10T09:48:06.710Z,53.02
2018-04-10T09:49:06.715Z,52.73
2018-04-10T09:50:06.978Z,52.54
2018-04-10T09:51:06.971Z,52.15
2018-04-10T09:52:06.978Z,52.73
2018-04-10T09:53:06.982Z,53.11
2018-04-10T09:54:06.728Z,53.21
2018-04-10T09:55:06.733Z,53.96
2018-04-10T09:56:06.985Z,53.96
2018-04-10T09:57:06.995Z,54.05
2018-04-10T09:58:06.994Z,53.96
2018-04-10T09:59:07.003Z,53.76
2018-04-10T10:00:07.010Z,54.14
2018-04-10T10:01:07.007Z,54.17
2018-04-10T10:02:06.758Z,53.5
2018-04-10T10:03:06.759Z,53.31
2018-04-10T10:04:07.011Z,52.92
2018-04-10T10:05:07.030Z,52.83
2018-04-10T10:06:07.018Z,52.34
2018-04-10T10:07:07.024Z,52.25
2018-04-10T10:08:06.780Z,52.73
2018-04-10T10:09:07.027Z,52.44
2018-04-10T10:10:07.038Z,52.25
2018-04-10T10:11:07.435Z,52.34
2018-04-10T10:12:06.790Z,53.11
2018-04-10T10:13:06.800Z,53.02
2018-04-10T10:14:06.808Z,52.83
2018-04-10T10:15:07.048Z,52.92
2018-04-10T10:16:07.908Z,53.02
2018-04-10T10:17:07.057Z,52.83
2018-04-10T10:18:07.071Z,52.37
2018-04-10T10:19:06.812Z,52.27
2018-04-10T10:20:07.069Z,53.14
2018-04-10T10:21:06.829Z,52.75
2018-04-10T10:22:06.823Z,52.66
2018-04-10T10:52:35.990Z,50.35
2018-04-10T10:53:33.940Z,50.51
2018-04-10T10:54:33.940Z,50.99
2018-04-10T10:55:33.938Z,50.42
2018-04-10T10:56:33.943Z,50.42
2018-04-10T10:57:33.938Z,50.32
2018-04-10T10:58:33.941Z,50.42
2018-04-10T10:59:33.687Z,50.9
2018-04-10T11:00:33.685Z,51.09
2018-04-10T11:01:33.690Z,50.81
2018-04-10T11:02:33.948Z,51.29
2018-04-10T11:03:33.949Z,50.99
2018-04-10T11:04:33.689Z,52.34
2018-04-10T11:05:33.943Z,51.57
2018-04-10T11:06:33.982Z,50.81
2018-04-10T11:07:35.053Z,50.71
2018-04-10T11:08:33.954Z,51.02
2018-04-10T11:09:33.970Z,50.25
2018-04-10T11:10:33.702Z,49.96
2018-04-10T11:11:33.960Z,49.77
2018-04-10T11:12:33.710Z,49.32
2018-04-10T11:13:33.976Z,49.41
2018-04-10T11:14:33.968Z,48.83
2018-04-10T11:15:33.988Z,49.34
2018-04-10T11:16:33.725Z,49.51
2018-04-10T11:17:33.988Z,49.41
2018-04-10T11:18:33.725Z,49.7
2018-04-10T11:19:33.732Z,49.79
2018-04-10T11:20:33.986Z,50.18
2018-04-10T11:21:34.002Z,49.89
2018-04-10T11:22:34.000Z,49.51
2018-04-10T11:23:34.010Z,49.22
2018-04-10T11:24:34.009Z,49.43
2018-04-10T11:25:34.019Z,49.15
2018-04-10T11:26:34.008Z,48.08
2018-04-10T11:27:34.012Z,47.44
2018-04-10T11:28:33.762Z,48.01
2018-04-10T11:29:34.026Z,48.59
2018-04-10T11:30:34.015Z,48.59
2018-04-10T11:31:34.035Z,49.15
2018-04-10T11:32:34.026Z,48.95
2018-04-10T11:33:34.041Z,48.95
2018-04-10T11:34:34.034Z,49.43
2018-04-10T11:35:34.040Z,49.63
2018-04-10T11:36:34.047Z,49.91
2018-04-10T11:37:34.056Z,50.49
2018-04-10T11:38:34.058Z,51.84
2018-04-10T11:39:34.069Z,49.63
2018-04-10T11:40:34.070Z,49.34
2018-04-10T11:41:34.070Z,49.63
2018-04-10T11:42:34.071Z,49.15
2018-04-10T11:43:34.071Z,48.86
2018-04-10T11:44:34.076Z,49.05
2018-04-10T11:45:34.085Z,48.86
2018-04-10T11:46:34.098Z,48.95
2018-04-10T11:47:34.097Z,49.34
2018-04-10T11:48:33.842Z,50.01
2018-04-10T11:49:34.096Z,50.47
2018-04-10T11:50:34.099Z,49.99
2018-04-10T11:51:34.102Z,50.49
2018-04-10T11:52:33.870Z,50.49
2018-04-10T11:53:33.867Z,50.01
2018-04-10T11:54:33.871Z,50.3
2018-04-10T11:55:33.869Z,50.49
2018-04-10T11:56:34.124Z,50.76
2018-04-10T11:57:33.879Z,50.66
2018-04-10T11:58:35.083Z,50.76
2018-04-10T11:59:33.889Z,51.14
2018-04-10T12:00:34.142Z,51.14
2018-04-10T12:01:34.136Z,51.34
2018-04-10T12:02:34.141Z,51.24
2018-04-10T12:03:33.897Z,50.85
2018-04-10T12:04:34.147Z,50.49
2018-04-10T12:05:34.151Z,50.69
2018-04-10T12:06:33.950Z,50.59
2018-04-10T12:07:33.909Z,50.49
2018-04-10T12:08:40.570Z,50.49
2018-04-10T12:09:34.162Z,50.69
2018-04-10T12:10:34.169Z,53.77
2018-04-10T12:11:34.184Z,50.69
2018-04-10T12:12:34.179Z,50.3
2018-04-10T12:13:34.184Z,49.73
2018-04-10T12:14:34.182Z,50.3
2018-04-10T12:15:33.945Z,50.98
2018-04-10T12:16:34.205Z,51.56
2018-04-10T12:17:33.967Z,50.98
2018-04-10T12:18:34.197Z,50.49
2018-04-10T12:19:33.968Z,50.01
2018-04-10T12:20:33.966Z,49.75
2018-04-10T12:21:34.207Z,49.73
2018-04-10T12:22:33.972Z,49.43
2018-04-10T12:23:34.213Z,49.34
2018-04-10T12:24:33.984Z,49.53
2018-04-10T12:25:33.993Z,49.82
2018-04-10T12:26:34.228Z,49.63
2018-04-10T12:27:34.238Z,49.73
2018-04-10T12:28:34.239Z,49.34
2018-04-10T12:29:34.255Z,48.3
2018-04-10T12:30:34.021Z,48.3
2018-04-10T12:31:34.001Z,48.3
2018-04-10T12:32:34.252Z,48.4
2018-04-10T12:33:34.254Z,47.75
2018-04-10T12:34:34.012Z,48.11
2018-04-10T12:35:34.028Z,48.01
2018-04-10T12:36:34.031Z,48.49
2018-04-10T12:37:34.267Z,48.4
2018-04-10T12:38:34.277Z,48.59
2018-04-10T12:39:34.041Z,48.69
2018-04-10T12:40:34.045Z,48.11
2018-04-10T12:41:34.286Z,48.11
2018-04-10T12:42:34.044Z,47.53
2018-04-10T12:43:34.290Z,47.94
2018-04-10T12:44:34.305Z,47.36
2018-04-10T12:45:34.064Z,46.69
2018-04-10T12:46:34.310Z,46.97
2018-04-10T12:47:34.081Z,46.9
2018-04-10T12:48:34.080Z,46.71
2018-04-10T12:49:34.338Z,46.13
2018-04-10T12:50:34.088Z,46.42
2018-04-10T12:51:34.084Z,46.13
2018-04-10T12:52:34.339Z,46.03
2018-04-10T12:53:34.339Z,46.42
2018-04-10T12:54:34.343Z,46.51
2018-04-10T12:55:34.100Z,46.3
2018-04-10T12:56:34.098Z,46.59
2018-04-10T12:57:34.348Z,46.97
2018-04-10T12:58:34.108Z,46.69
2018-04-10T12:59:34.366Z,47.94
2018-04-10T13:00:34.375Z,47.17
2018-04-10T13:01:34.389Z,47.27
2018-04-10T13:02:34.388Z,46.97
2018-04-10T13:03:34.387Z,47.07
2018-04-10T13:04:34.401Z,46.69
2018-04-10T13:05:34.403Z,45.94
2018-04-10T13:06:34.392Z,45.36
2018-04-10T13:07:34.441Z,44.7
2018-04-10T13:08:34.397Z,44.6
2018-04-10T13:09:35.208Z,44.42
2018-04-10T13:10:34.406Z,43.37
2018-04-10T13:11:34.427Z,44.24
2018-04-10T13:12:34.442Z,45.18
2018-04-10T13:13:34.426Z,45.26
2018-04-10T13:14:34.429Z,45.45
2018-04-10T13:15:34.180Z,45.45
2018-04-10T13:16:34.185Z,46.42
2018-04-10T13:17:34.445Z,45.55
2018-04-10T13:18:34.439Z,45.55
2018-04-10T13:19:34.198Z,45.53
2018-04-10T13:20:34.204Z,45.55
2018-04-10T13:21:34.464Z,45.53
2018-04-10T13:22:34.461Z,45.26
2018-04-10T13:23:34.468Z,44.68
2018-04-10T13:24:34.469Z,45.28
2018-04-10T13:25:34.477Z,45.28
2018-04-10T13:26:34.477Z,44.8
2018-04-10T13:27:34.239Z,44.8
2018-04-10T13:28:34.490Z,44.78
2018-04-10T13:29:34.247Z,45.26
2018-04-10T13:30:34.245Z,45.26
2018-04-10T13:31:34.501Z,44.87
2018-04-10T13:32:34.596Z,45.17
2018-04-10T13:33:34.260Z,44.6
2018-04-10T13:34:34.518Z,44.51
2018-04-10T13:35:34.271Z,44.6
2018-04-10T13:36:34.524Z,44.12
2018-04-10T13:37:34.527Z,44.51
2018-04-10T13:38:34.292Z,44.51
2018-04-10T13:39:34.538Z,44.51
2018-04-10T13:40:34.539Z,44.32
2018-04-10T13:41:34.300Z,44.51