createdAt,value
2018-01-20T00:00:25.364Z,2.09
2018-01-20T00:01:25.291Z,2.05
2018-01-20T00:02:25.193Z,1.98
2018-01-20T00:03:25.124Z,2.06
2018-01-20T00:04:25.025Z,2.01
2018-01-20T00:05:24.941Z,1.92
2018-01-20T00:06:24.864Z,1.94
2018-01-20T00:07:24.780Z,2.02
2018-01-20T00:08:24.687Z,1.98
2018-01-20T00:09:24.611Z,2.03
2018-01-20T00:10:24.515Z,1.95
2018-01-20T00:11:24.442Z,1.92
2018-01-20T00:12:24.348Z,1.94
2018-01-20T00:13:24.269Z,1.95
2018-01-20T00:14:24.180Z,1.90
2018-01-20T00:15:24.103Z,1.99
2018-01-20T00:16:24.023Z,1.86
2018-01-20T00:17:23.927Z,1.83
2018-01-20T00:18:23.840Z,1.87
2018-01-20T00:19:23.759Z,2.01
2018-01-20T00:20:23.672Z,1.92
2018-01-20T00:21:23.599Z,1.92
2018-01-20T00:22:23.500Z,1.94
2018-01-20T00:23:23.421Z,1.91
2018-01-20T00:24:23.331Z,1.99
2018-01-20T00:25:23.251Z,1.83
2018-01-20T00:26:23.158Z,1.91
2018-01-20T00:27:23.085Z,1.91
2018-01-20T00:28:22.991Z,2.01
2018-01-20T00:29:22.909Z,1.92
2018-01-20T00:30:22.822Z,1.95
2018-01-20T00:31:22.747Z,1.95
2018-01-20T00:32:22.654Z,1.99
2018-01-20T00:33:22.571Z,1.94
2018-01-20T00:34:22.482Z,1.95
2018-01-20T00:35:22.409Z,2.01
2018-01-20T00:36:22.313Z,1.99
2018-01-20T00:37:22.234Z,1.99
2018-01-20T00:38:22.145Z,2.02
2018-01-20T00:39:22.065Z,2.01
2018-01-20T00:40:21.975Z,2.01
2018-01-20T00:41:21.892Z,1.98
2018-01-20T00:42:21.806Z,1.92
2018-01-20T00:43:21.729Z,2.01
2018-01-20T00:44:21.635Z,1.94
2018-01-20T00:45:21.556Z,1.98
2018-01-20T00:46:21.463Z,2.03
2018-01-20T00:47:21.383Z,2.03
2018-01-20T00:48:21.300Z,2.01
2018-01-20T00:49:21.224Z,2.06
2018-01-20T00:50:21.123Z,2.02
2018-01-20T00:51:21.048Z,2.02
2018-01-20T00:52:20.957Z,2.09
2018-01-20T00:53:20.883Z,2.05
2018-01-20T00:54:20.788Z,2.10
2018-01-20T00:55:20.711Z,2.06
2018-01-20T00:56:20.619Z,1.98
2018-01-20T00:57:20.547Z,2.02
2018-01-20T00:58:20.452Z,2.01
2018-01-20T00:59:20.371Z,2.01
2018-01-20T01:00:20.290Z,1.92
2018-01-20T01:01:20.207Z,2.02
2018-01-20T01:02:20.113Z,1.91
2018-01-20T01:03:20.031Z,1.95
2018-01-20T01:04:19.943Z,1.94
2018-01-20T01:05:19.863Z,2.03
2018-01-20T01:06:19.770Z,1.94
2018-01-20T01:07:19.692Z,2.01
2018-01-20T01:08:19.601Z,1.92
2018-01-20T01:09:19.526Z,1.83
2018-01-20T01:10:19.432Z,1.73
2018-01-20T01:11:19.357Z,1.90
2018-01-20T01:12:19.263Z,1.83
2018-01-20T01:13:19.187Z,1.74
2018-01-20T01:14:19.093Z,1.84
2018-01-20T01:15:19.014Z,1.84
2018-01-20T01:16:18.926Z,1.79
2018-01-20T01:17:18.854Z,1.77
2018-01-20T01:18:18.753Z,1.82
2018-01-20T01:19:18.676Z,1.79
2018-01-20T01:20:19.494Z,1.64
2018-01-20T01:21:18.515Z,1.79
2018-01-20T01:22:18.421Z,1.64
2018-01-20T01:23:18.352Z,1.65
2018-01-20T01:24:18.245Z,1.65
2018-01-20T01:25:18.165Z,1.65
2018-01-20T01:26:18.076Z,1.69
2018-01-20T01:27:17.999Z,1.66
2018-01-20T01:28:17.908Z,1.65
2018-01-20T01:29:17.827Z,1.62
2018-01-20T01:30:17.747Z,1.65
2018-01-20T01:31:17.666Z,1.72
2018-01-20T01:32:17.564Z,1.65
2018-01-20T01:33:17.490Z,1.62
2018-01-20T01:34:17.399Z,1.59
2018-01-20T01:35:17.320Z,1.58
2018-01-20T01:36:17.234Z,1.58
2018-01-20T01:37:17.146Z,1.64
2018-01-20T01:38:17.062Z,1.55
2018-01-20T01:39:16.985Z,1.59
2018-01-20T01:40:16.889Z,1.54
2018-01-20T01:41:16.815Z,1.48
2018-01-20T01:42:16.722Z,1.46
2018-01-20T01:43:16.640Z,1.47
2018-01-20T01:44:16.550Z,1.48
2018-01-20T01:45:16.473Z,1.38
2018-01-20T01:46:16.381Z,1.48
2018-01-20T01:47:16.302Z,1.38
2018-01-20T01:48:16.212Z,1.46
2018-01-20T01:49:16.136Z,1.43
2018-01-20T01:50:16.043Z,1.47
2018-01-20T01:51:15.965Z,1.46
2018-01-20T01:52:15.870Z,1.41
2018-01-20T01:53:15.791Z,1.38
2018-01-20T01:54:15.706Z,1.37
2018-01-20T01:55:15.623Z,1.28
2018-01-20T01:56:15.530Z,1.26
2018-01-20T01:57:15.450Z,1.28
2018-01-20T01:58:15.361Z,1.25
2018-01-20T01:59:15.281Z,1.32
2018-01-20T02:00:15.191Z,1.29
2018-01-20T02:01:15.115Z,1.28
2018-01-20T02:02:15.018Z,1.26
2018-01-20T02:03:14.942Z,1.26
2018-01-20T02:04:14.847Z,1.28
2018-01-20T02:05:14.779Z,1.23
2018-01-20T02:06:14.677Z,1.28
2018-01-20T02:07:14.617Z,1.20
2018-01-20T02:08:14.511Z,1.26
2018-01-20T02:09:14.431Z,1.23
2018-01-20T02:10:14.339Z,1.23
2018-01-20T02:11:14.265Z,1.12
2018-01-20T02:12:14.171Z,1.10
2018-01-20T02:13:14.092Z,1.19
2018-01-20T02:14:14.006Z,1.18
2018-01-20T02:15:13.921Z,1.12
2018-01-20T02:16:13.831Z,1.10
2018-01-20T02:17:13.753Z,1.10
2018-01-20T02:18:13.660Z,1.10
2018-01-20T02:19:13.583Z,1.04
2018-01-20T02:20:13.491Z,1.02
2018-01-20T02:21:13.419Z,1.02
2018-01-20T02:22:13.344Z,0.93
2018-01-20T02:23:13.248Z,1.01
2018-01-20T02:24:13.151Z,0.92
2018-01-20T02:25:13.071Z,0.98
2018-01-20T02:26:12.976Z,1.02
2018-01-20T02:27:12.909Z,1.01
2018-01-20T02:28:12.816Z,1.07
2018-01-20T02:29:12.738Z,0.94
2018-01-20T02:30:12.639Z,1.00
2018-01-20T02:31:12.570Z,1.01
2018-01-20T02:32:12.472Z,0.98
2018-01-20T02:33:12.394Z,1.07
2018-01-20T02:34:12.298Z,0.94
2018-01-20T02:35:12.221Z,0.97
2018-01-20T02:36:12.132Z,1.04
2018-01-20T02:37:12.063Z,1.05
2018-01-20T02:38:11.962Z,1.00
2018-01-20T02:39:11.892Z,1.05
2018-01-20T02:40:11.790Z,1.02
2018-01-20T02:41:11.716Z,1.01
2018-01-20T02:42:11.621Z,0.92
2018-01-20T02:43:11.542Z,0.98
2018-01-20T02:44:11.448Z,0.97
2018-01-20T02:45:11.378Z,0.98
2018-01-20T02:46:11.283Z,0.94
2018-01-20T02:47:11.210Z,1.00
2018-01-20T02:48:11.108Z,0.90
2018-01-20T02:49:11.032Z,0.93
2018-01-20T02:50:10.936Z,0.92
2018-01-20T02:51:10.864Z,0.80
2018-01-20T02:52:10.768Z,0.87
2018-01-20T02:53:10.695Z,0.90
2018-01-20T02:54:10.601Z,0.87
2018-01-20T02:55:10.521Z,0.80
2018-01-20T02:56:10.431Z,0.82
2018-01-20T02:57:10.349Z,0.83
2018-01-20T02:58:10.257Z,0.83
2018-01-20T02:59:10.182Z,0.80
2018-01-20T03:00:10.091Z,0.84
2018-01-20T03:01:10.014Z,0.87
2018-01-20T03:02:09.927Z,0.84
2018-01-20T03:03:09.841Z,0.84
2018-01-20T03:04:09.748Z,0.89
2018-01-20T03:05:09.674Z,0.83
2018-01-20T03:06:09.580Z,0.82
2018-01-20T03:07:09.499Z,0.82
2018-01-20T03:08:09.414Z,0.82
2018-01-20T03:09:09.353Z,0.83
2018-01-20T03:10:09.244Z,0.87
2018-01-20T03:11:09.160Z,1.00
2018-01-20T03:12:09.067Z,1.00
2018-01-20T03:13:08.989Z,1.00
2018-01-20T03:14:08.902Z,1.01
2018-01-20T03:15:08.817Z,0.97
2018-01-20T03:16:08.727Z,0.90
2018-01-20T03:17:08.647Z,0.93
2018-01-20T03:18:08.557Z,0.93
2018-01-20T03:19:08.486Z,1.05
2018-01-20T03:20:08.383Z,1.02
2018-01-20T03:21:08.309Z,1.05
2018-01-20T03:22:08.217Z,1.12
2018-01-20T03:23:08.143Z,1.20
2018-01-20T03:24:08.046Z,1.10
2018-01-20T03:25:07.966Z,1.11
2018-01-20T03:26:07.874Z,1.18
2018-01-20T03:27:07.798Z,1.19
2018-01-20T03:28:07.705Z,1.25
2018-01-20T03:29:07.626Z,1.23
2018-01-20T03:30:07.542Z,1.19
2018-01-20T03:31:07.455Z,1.20
2018-01-20T03:32:07.364Z,1.11
2018-01-20T03:33:07.304Z,1.22
2018-01-20T03:34:07.197Z,1.26
2018-01-20T03:35:07.119Z,1.23
2018-01-20T03:36:07.026Z,1.23
2018-01-20T03:37:06.943Z,1.23
2018-01-20T03:38:06.852Z,1.25
2018-01-20T03:39:06.771Z,1.26
2018-01-20T03:40:06.683Z,1.26
2018-01-20T03:41:06.608Z,1.28
2018-01-20T03:42:06.506Z,1.32
2018-01-20T03:43:06.437Z,1.26
2018-01-20T03:44:06.340Z,1.25
2018-01-20T03:45:06.260Z,1.22
2018-01-20T03:46:06.171Z,1.28
2018-01-20T03:47:06.090Z,1.43
2018-01-20T03:48:06.002Z,1.30
2018-01-20T03:49:05.926Z,1.41
2018-01-20T03:50:05.834Z,1.47
2018-01-20T03:51:05.749Z,1.46
2018-01-20T03:52:05.660Z,1.50
2018-01-20T03:53:05.587Z,1.46
2018-01-20T03:54:05.496Z,1.36
2018-01-20T03:55:05.414Z,1.40
2018-01-20T03:56:05.315Z,1.30
2018-01-20T03:57:05.240Z,1.36
2018-01-20T03:58:05.149Z,1.32
2018-01-20T03:59:05.071Z,1.43
2018-01-20T04:00:04.980Z,1.28
2018-01-20T04:01:04.899Z,1.46
2018-01-20T04:02:04.809Z,1.38
2018-01-20T04:03:04.726Z,1.41
2018-01-20T04:04:04.638Z,1.38
2018-01-20T04:05:04.563Z,1.52
2018-01-20T04:06:04.465Z,1.50
2018-01-20T04:07:04.394Z,1.44
2018-01-20T04:08:04.291Z,1.48
2018-01-20T04:09:04.221Z,1.48
2018-01-20T04:10:04.126Z,1.48
2018-01-20T04:11:04.050Z,1.52
2018-01-20T04:12:03.955Z,1.50
2018-01-20T04:13:03.879Z,1.47
2018-01-20T04:14:03.785Z,1.44
2018-01-20T04:15:03.711Z,1.46
2018-01-20T04:16:03.612Z,1.50
2018-01-20T04:17:03.545Z,1.47
2018-01-20T04:18:03.442Z,1.46
2018-01-20T04:19:03.366Z,1.48
2018-01-20T04:20:03.276Z,1.47
2018-01-20T04:21:03.202Z,1.46
2018-01-20T04:22:03.104Z,1.52
2018-01-20T04:23:03.027Z,1.47
2018-01-20T04:24:02.934Z,1.40
2018-01-20T04:25:02.858Z,1.40
2018-01-20T04:26:02.762Z,1.40
2018-01-20T04:27:03.507Z,1.38
2018-01-20T04:28:02.596Z,1.32
2018-01-20T04:29:02.514Z,1.28
2018-01-20T04:30:02.435Z,1.36
2018-01-20T04:31:02.343Z,1.32
2018-01-20T04:32:02.257Z,1.29
2018-01-20T04:33:02.180Z,1.34
2018-01-20T04:34:02.086Z,1.34
2018-01-20T04:35:02.001Z,1.40
2018-01-20T04:36:01.911Z,1.44
2018-01-20T04:37:01.834Z,1.32
2018-01-20T04:38:01.746Z,1.37
2018-01-20T04:39:01.666Z,1.38
2018-01-20T04:40:01.575Z,1.34
2018-01-20T04:41:01.494Z,1.26
2018-01-20T04:42:01.403Z,1.20
2018-01-20T04:43:01.329Z,1.28
2018-01-20T04:44:01.232Z,1.23
2018-01-20T04:45:01.151Z,1.10
2018-01-20T04:46:01.059Z,1.19
2018-01-20T04:47:00.988Z,1.23
2018-01-20T04:48:00.889Z,1.16
2018-01-20T04:49:00.815Z,1.16
2018-01-20T04:50:00.732Z,1.16
2018-01-20T04:51:00.642Z,1.22
2018-01-20T04:52:00.555Z,1.23
2018-01-20T04:53:00.470Z,1.16
2018-01-20T04:54:00.379Z,1.25
2018-01-20T04:55:00.306Z,1.23
2018-01-20T04:56:00.212Z,1.19
2018-01-20T04:57:00.130Z,1.20
2018-01-20T04:58:00.040Z,1.22
2018-01-20T04:58:59.966Z,1.18
2018-01-20T04:59:59.874Z,1.25
2018-01-20T05:00:59.796Z,1.25
2018-01-20T05:01:59.703Z,1.20
2018-01-20T05:02:59.626Z,1.23
2018-01-20T05:03:59.535Z,1.26
2018-01-20T05:04:59.450Z,1.22
2018-01-20T05:05:59.362Z,1.28
2018-01-20T05:06:59.284Z,1.28
2018-01-20T05:07:59.193Z,1.29
2018-01-20T05:08:59.121Z,1.29
2018-01-20T05:09:59.021Z,1.34
2018-01-20T05:10:58.944Z,1.22
2018-01-20T05:11:58.855Z,1.30
2018-01-20T05:12:58.773Z,1.38
2018-01-20T05:13:58.680Z,1.28
2018-01-20T05:14:58.612Z,1.29
2018-01-20T05:15:58.512Z,1.30
2018-01-20T05:16:58.433Z,1.40
2018-01-20T05:17:58.344Z,1.34
2018-01-20T05:18:58.267Z,1.28
2018-01-20T05:19:58.171Z,1.40
2018-01-20T05:20:58.094Z,1.46
2018-01-20T05:21:58.004Z,1.41
2018-01-20T05:22:57.925Z,1.37
2018-01-20T05:23:57.836Z,1.32
2018-01-20T05:24:57.752Z,1.36
2018-01-20T05:25:57.661Z,1.34
2018-01-20T05:26:57.587Z,1.38
2018-01-20T05:27:57.499Z,1.44
2018-01-20T05:28:57.417Z,1.34
2018-01-20T05:29:57.321Z,1.38
2018-01-20T05:30:57.245Z,1.44
2018-01-20T05:31:57.151Z,1.50
2018-01-20T05:32:57.074Z,1.50
2018-01-20T05:33:56.983Z,1.47
2018-01-20T05:34:56.905Z,1.44
2018-01-20T05:35:56.815Z,1.40
2018-01-20T05:36:56.734Z,1.40
2018-01-20T05:37:56.641Z,1.44
2018-01-20T05:38:56.563Z,1.41
2018-01-20T05:39:56.473Z,1.47
2018-01-20T05:40:56.393Z,1.32
2018-01-20T05:41:56.305Z,1.43
2018-01-20T05:42:56.246Z,1.30
2018-01-20T05:43:56.190Z,1.36
2018-01-20T05:44:56.057Z,1.34
2018-01-20T05:45:55.970Z,1.41
2018-01-20T05:46:55.884Z,1.29
2018-01-20T05:47:55.792Z,1.34
2018-01-20T05:48:55.712Z,1.29
2018-01-20T05:49:55.627Z,1.41
2018-01-20T05:50:55.548Z,1.40
2018-01-20T05:51:55.467Z,1.37
2018-01-20T05:52:55.378Z,1.34
2018-01-20T05:53:55.281Z,1.47
2018-01-20T05:54:55.206Z,1.46
2018-01-20T05:55:55.114Z,1.41
2018-01-20T05:56:55.034Z,1.37
2018-01-20T05:57:54.943Z,1.40
2018-01-20T05:58:54.866Z,1.44
2018-01-20T05:59:54.772Z,1.40
2018-01-20T06:00:54.708Z,1.40
2018-01-20T06:01:54.601Z,1.37
2018-01-20T06:02:54.523Z,1.25
2018-01-20T06:03:54.441Z,1.30
2018-01-20T06:04:54.356Z,1.26
2018-01-20T06:05:54.259Z,1.36
2018-01-20T06:06:54.192Z,1.34
2018-01-20T06:07:54.094Z,1.32
2018-01-20T06:08:55.015Z,1.29
2018-01-20T06:09:53.922Z,1.40
2018-01-20T06:10:53.848Z,1.44
2018-01-20T06:11:53.754Z,1.47
2018-01-20T06:12:53.671Z,1.48
2018-01-20T06:13:53.584Z,1.52
2018-01-20T06:14:53.509Z,1.55
2018-01-20T06:15:53.415Z,1.47
2018-01-20T06:16:53.331Z,1.48
2018-01-20T06:17:53.245Z,1.52
2018-01-20T06:18:53.172Z,1.48
2018-01-20T06:19:53.085Z,1.50
2018-01-20T06:20:52.999Z,1.46
2018-01-20T06:21:52.903Z,1.52
2018-01-20T06:22:52.834Z,1.47
2018-01-20T06:23:52.736Z,1.47
2018-01-20T06:24:52.666Z,1.47
2018-01-20T06:25:52.569Z,1.48
2018-01-20T06:26:52.490Z,1.48
2018-01-20T06:27:52.397Z,1.44
2018-01-20T06:28:52.333Z,1.54
2018-01-20T06:29:52.229Z,1.50
2018-01-20T06:30:52.161Z,1.58
2018-01-20T06:31:52.054Z,1.54
2018-01-20T06:32:51.979Z,1.59
2018-01-20T06:33:51.885Z,1.59
2018-01-20T06:34:51.813Z,1.64
2018-01-20T06:35:51.716Z,1.65
2018-01-20T06:36:51.643Z,1.59
2018-01-20T06:37:51.547Z,1.61
2018-01-20T06:38:51.478Z,1.59
2018-01-20T06:39:51.374Z,1.64
2018-01-20T06:40:51.307Z,1.61
2018-01-20T06:41:51.204Z,1.61
2018-01-20T06:42:51.128Z,1.56
2018-01-20T06:43:51.046Z,1.62
2018-01-20T06:44:50.958Z,1.61
2018-01-20T06:45:50.865Z,1.64
2018-01-20T06:46:50.788Z,1.59
2018-01-20T06:47:50.698Z,1.59
2018-01-20T06:48:50.619Z,1.59
2018-01-20T06:49:50.524Z,1.64
2018-01-20T06:50:50.453Z,1.61
2018-01-20T06:51:50.358Z,1.56
2018-01-20T06:52:50.275Z,1.58
2018-01-20T06:53:50.184Z,1.61
2018-01-20T06:54:50.117Z,1.56
2018-01-20T06:55:50.014Z,1.58
2018-01-20T06:56:49.945Z,1.59
2018-01-20T06:57:49.857Z,1.62
2018-01-20T06:58:49.774Z,1.62
2018-01-20T06:59:49.674Z,1.72
2018-01-20T07:00:50.519Z,1.62
2018-01-20T07:01:49.513Z,1.61
2018-01-20T07:02:49.434Z,1.65
2018-01-20T07:03:49.331Z,1.58
2018-01-20T07:04:49.257Z,1.54
2018-01-20T07:05:49.183Z,1.54
2018-01-20T07:06:49.103Z,1.61
2018-01-20T07:07:48.996Z,1.58
2018-01-20T07:08:48.921Z,1.64
2018-01-20T07:09:48.836Z,1.55
2018-01-20T07:10:48.757Z,1.56
2018-01-20T07:11:48.661Z,1.62
2018-01-20T07:12:48.588Z,1.55
2018-01-20T07:13:48.489Z,1.56
2018-01-20T07:14:48.411Z,1.47
2018-01-20T07:15:48.316Z,1.54
2018-01-20T07:16:48.258Z,1.59
2018-01-20T07:17:48.154Z,1.59
2018-01-20T07:18:48.073Z,1.56
2018-01-20T07:19:47.991Z,1.61
2018-01-20T07:20:47.901Z,1.55
2018-01-20T07:21:47.809Z,1.61
2018-01-20T07:22:47.733Z,1.59
2018-01-20T07:23:47.640Z,1.52
2018-01-20T07:24:47.563Z,1.50
2018-01-20T07:25:47.469Z,1.44
2018-01-20T07:26:47.398Z,1.62
2018-01-20T07:27:47.299Z,1.46
2018-01-20T07:28:47.223Z,1.64
2018-01-20T07:29:47.153Z,1.55
2018-01-20T07:30:47.055Z,1.55
2018-01-20T07:31:46.962Z,1.50
2018-01-20T07:32:46.901Z,1.50
2018-01-20T07:33:46.794Z,1.50
2018-01-20T07:34:46.715Z,1.46
2018-01-20T07:35:46.628Z,1.50
2018-01-20T07:36:46.545Z,1.47
2018-01-20T07:37:46.453Z,1.50
2018-01-20T07:38:46.377Z,1.47
2018-01-20T07:39:46.286Z,1.59
2018-01-20T07:40:46.210Z,1.48
2018-01-20T07:41:46.113Z,1.50
2018-01-20T07:42:46.036Z,1.56
2018-01-20T07:43:45.950Z,1.58
2018-01-20T07:44:45.866Z,1.56
2018-01-20T07:45:45.773Z,1.56
2018-01-20T07:46:45.703Z,1.58
2018-01-20T07:47:45.605Z,1.59
2018-01-20T07:48:45.533Z,1.58
2018-01-20T07:49:45.439Z,1.62
2018-01-20T07:50:45.364Z,1.59
2018-01-20T07:51:45.267Z,1.59
2018-01-20T07:52:45.189Z,1.65
2018-01-20T07:53:45.102Z,1.65
2018-01-20T07:54:45.019Z,1.66
2018-01-20T07:55:44.925Z,1.64
2018-01-20T07:56:44.852Z,1.56
2018-01-20T07:57:44.757Z,1.55
2018-01-20T07:58:44.753Z,1.59
2018-01-20T07:59:44.587Z,1.61
2018-01-20T08:00:44.584Z,1.59
2018-01-20T08:01:44.421Z,1.48
2018-01-20T08:02:44.375Z,1.52
2018-01-20T08:03:44.250Z,1.59
2018-01-20T08:04:44.185Z,1.58
2018-01-20T08:05:44.094Z,1.56
2018-01-20T08:06:44.095Z,1.59
2018-01-20T08:07:43.907Z,1.47
2018-01-20T08:08:43.905Z,1.52
2018-01-20T08:09:43.741Z,1.52
2018-01-20T08:10:43.719Z,1.58
2018-01-20T08:11:43.586Z,1.50
2018-01-20T08:12:43.492Z,1.61
2018-01-20T08:13:43.422Z,1.52
2018-01-20T08:14:43.319Z,1.50
2018-01-20T08:15:43.338Z,1.55
2018-01-20T08:16:43.153Z,1.56
2018-01-20T08:17:43.157Z,1.62
2018-01-20T08:18:42.996Z,1.64
2018-01-20T08:19:42.956Z,1.59
2018-01-20T08:20:42.860Z,1.61
2018-01-20T08:21:42.761Z,1.68
2018-01-20T08:22:42.715Z,1.79
2018-01-20T08:23:42.685Z,1.74
2018-01-20T08:24:42.475Z,1.80
2018-01-20T08:25:42.483Z,1.82
2018-01-20T08:26:42.298Z,1.82
2018-01-20T08:27:42.286Z,1.82
2018-01-20T08:28:42.130Z,1.86
2018-01-20T08:29:42.103Z,1.91
2018-01-20T08:30:41.976Z,1.90
2018-01-20T08:31:41.885Z,1.86
2018-01-20T08:32:41.793Z,2.01
2018-01-20T08:33:41.824Z,2.02
2018-01-20T08:34:41.633Z,1.95
2018-01-20T08:35:41.622Z,1.92
2018-01-20T08:36:41.458Z,1.91
2018-01-20T08:37:41.438Z,2.01
2018-01-20T08:38:41.284Z,2.06
2018-01-20T08:39:41.239Z,2.03
2018-01-20T08:40:41.113Z,2.12
2018-01-20T08:41:41.051Z,2.12
2018-01-20T08:42:40.946Z,2.10
2018-01-20T08:43:40.957Z,2.14
2018-01-20T08:44:40.775Z,2.09
2018-01-20T08:45:40.767Z,2.16
2018-01-20T08:46:40.612Z,2.20
2018-01-20T08:47:40.581Z,2.26
2018-01-20T08:48:40.443Z,2.16
2018-01-20T08:49:40.382Z,2.21
2018-01-20T08:50:40.267Z,2.32
2018-01-20T08:51:40.298Z,2.42
2018-01-20T08:52:40.102Z,2.46
2018-01-20T08:53:40.105Z,2.49
2018-01-20T08:54:39.938Z,2.48
2018-01-20T08:55:39.910Z,2.57
2018-01-20T08:56:39.774Z,2.66
2018-01-20T08:57:39.721Z,2.52
2018-01-20T08:58:39.590Z,2.67
2018-01-20T08:59:39.533Z,2.67
2018-01-20T09:00:39.429Z,2.63
2018-01-20T09:01:39.486Z,2.68
2018-01-20T09:02:39.253Z,2.66
2018-01-20T09:03:39.286Z,2.66
2018-01-20T09:04:39.090Z,2.60
2018-01-20T09:05:39.061Z,2.62
2018-01-20T09:06:38.960Z,2.53
2018-01-20T09:07:38.868Z,2.71
2018-01-20T09:08:38.754Z,2.59
2018-01-20T09:09:38.770Z,2.63
2018-01-20T09:10:38.579Z,2.62
2018-01-20T09:11:38.590Z,2.50
2018-01-20T09:12:38.413Z,2.49
2018-01-20T09:13:38.400Z,2.56
2018-01-20T09:14:38.317Z,2.60
2018-01-20T09:15:38.230Z,2.52
2018-01-20T09:16:38.072Z,2.62
2018-01-20T09:17:38.120Z,2.60
2018-01-20T09:18:37.912Z,2.63
2018-01-20T09:19:37.839Z,2.52
2018-01-20T09:20:37.739Z,2.55
2018-01-20T09:21:37.702Z,2.50
2018-01-20T09:22:37.682Z,2.49
2018-01-20T09:23:37.504Z,2.35
2018-01-20T09:24:37.465Z,2.39
2018-01-20T09:25:37.356Z,2.32
2018-01-20T09:26:37.357Z,2.34
2018-01-20T09:27:37.236Z,2.37
2018-01-20T09:28:37.152Z,2.32
2018-01-20T09:29:37.032Z,2.42
2018-01-20T09:30:36.943Z,2.39
2018-01-20T09:31:36.860Z,2.44
2018-01-20T09:32:36.737Z,2.48
2018-01-20T09:33:36.645Z,2.41
2018-01-20T09:34:36.603Z,2.44
2018-01-20T09:35:36.479Z,2.41
2018-01-20T09:36:36.418Z,2.32
2018-01-20T09:37:36.352Z,2.38
2018-01-20T09:38:36.232Z,2.30
2018-01-20T09:39:36.155Z,2.24
2018-01-20T09:40:36.238Z,2.34
2018-01-20T09:41:35.990Z,2.39
2018-01-20T09:42:35.936Z,2.32
2018-01-20T09:43:35.815Z,2.35
2018-01-20T09:44:35.851Z,2.31
2018-01-20T09:45:35.656Z,2.28
2018-01-20T09:46:35.571Z,2.26
2018-01-20T09:47:36.119Z,2.23
2018-01-20T09:48:35.454Z,2.28
2018-01-20T09:49:35.295Z,2.31
2018-01-20T09:50:35.290Z,2.32
2018-01-20T09:51:35.198Z,2.37
2018-01-20T09:52:35.063Z,2.35
2018-01-20T09:53:34.996Z,2.38
2018-01-20T09:54:35.002Z,2.34
2018-01-20T09:55:34.798Z,2.31
2018-01-20T09:56:34.813Z,2.34
2018-01-20T09:57:34.625Z,2.32
2018-01-20T09:58:34.625Z,2.31
2018-01-20T09:59:34.468Z,2.31
2018-01-20T10:00:34.398Z,2.34
2018-01-20T10:01:34.283Z,2.38
2018-01-20T10:02:34.308Z,2.37
2018-01-20T10:03:34.123Z,2.32
2018-01-20T10:04:34.116Z,2.26
2018-01-20T10:05:33.942Z,2.26
2018-01-20T10:06:33.934Z,2.35
2018-01-20T10:07:33.800Z,2.31
2018-01-20T10:08:33.747Z,2.28
2018-01-20T10:09:33.609Z,2.23
2018-01-20T10:10:33.546Z,2.26
2018-01-20T10:11:33.443Z,2.23
2018-01-20T10:12:33.456Z,2.20
2018-01-20T10:13:33.278Z,2.21
2018-01-20T10:14:33.263Z,2.20
2018-01-20T10:15:33.108Z,2.17
2018-01-20T10:16:33.071Z,2.35
2018-01-20T10:17:32.946Z,2.30
2018-01-20T10:18:32.861Z,2.28
2018-01-20T10:19:32.778Z,2.32
2018-01-20T10:20:32.788Z,2.34
2018-01-20T10:21:32.603Z,2.30
2018-01-20T10:22:33.467Z,2.34
2018-01-20T10:23:32.434Z,2.31
2018-01-20T10:24:32.405Z,2.34
2018-01-20T10:25:32.266Z,2.26
2018-01-20T10:26:32.211Z,2.28
2018-01-20T10:27:32.095Z,2.32
2018-01-20T10:28:32.121Z,2.31
2018-01-20T10:29:31.935Z,2.38
2018-01-20T10:30:31.950Z,2.35
2018-01-20T10:31:31.755Z,2.31
2018-01-20T10:32:31.743Z,2.31
2018-01-20T10:33:31.600Z,2.34
2018-01-20T10:34:31.569Z,2.37
2018-01-20T10:35:31.430Z,2.35
2018-01-20T10:36:31.361Z,2.39
2018-01-20T10:37:31.268Z,2.46
2018-01-20T10:38:31.279Z,2.39
2018-01-20T10:39:31.091Z,2.50
2018-01-20T10:40:31.095Z,2.57
2018-01-20T10:41:30.936Z,2.49
2018-01-20T10:42:30.840Z,2.55
2018-01-20T10:43:30.756Z,2.50
2018-01-20T10:44:30.684Z,2.60
2018-01-20T10:45:30.585Z,2.48
2018-01-20T10:46:30.512Z,2.38
2018-01-20T10:47:30.420Z,2.57
2018-01-20T10:48:30.346Z,2.41
2018-01-20T10:49:30.253Z,2.48
2018-01-20T10:50:30.173Z,2.48
2018-01-20T10:51:30.083Z,2.53
2018-01-20T10:52:29.998Z,2.46
2018-01-20T10:53:29.910Z,2.49
2018-01-20T10:54:29.945Z,2.56
2018-01-20T10:55:29.742Z,2.48
2018-01-20T10:56:29.759Z,2.53
2018-01-20T10:57:29.574Z,2.59
2018-01-20T10:58:29.496Z,2.55
2018-01-20T10:59:29.409Z,2.59
2018-01-20T11:00:29.363Z,2.74
2018-01-20T11:01:29.239Z,2.85
2018-01-20T11:02:30.203Z,2.85
2018-01-20T11:03:29.073Z,2.84
2018-01-20T11:04:29.092Z,2.85
2018-01-20T11:05:28.904Z,2.84
2018-01-20T11:06:28.896Z,2.88
2018-01-20T11:07:28.734Z,2.84
2018-01-20T11:08:28.696Z,2.89
2018-01-20T11:09:28.569Z,2.93
2018-01-20T11:10:28.496Z,2.95
2018-01-20T11:11:28.396Z,3.03
2018-01-20T11:12:28.419Z,3.01
2018-01-20T11:13:28.228Z,3.06
2018-01-20T11:14:28.175Z,2.96
2018-01-20T11:15:28.090Z,2.98
2018-01-20T11:16:28.041Z,3.03
2018-01-20T11:17:27.912Z,3.13
2018-01-20T11:18:27.850Z,3.04
2018-01-20T11:19:27.730Z,3.04
2018-01-20T11:20:27.750Z,3.04
2018-01-20T11:21:27.570Z,3.03
2018-01-20T11:22:27.562Z,2.93
2018-01-20T11:23:27.393Z,3.16
2018-01-20T11:24:27.379Z,3.17
2018-01-20T11:25:27.234Z,3.22
2018-01-20T11:26:27.185Z,3.16
2018-01-20T11:27:27.061Z,3.19
2018-01-20T11:28:27.089Z,3.04
2018-01-20T11:29:26.891Z,3.04
2018-01-20T11:30:26.834Z,2.91
2018-01-20T11:31:26.746Z,2.99
2018-01-20T11:32:26.769Z,3.01
2018-01-20T11:33:26.556Z,3.03
2018-01-20T11:34:27.600Z,2.84
2018-01-20T11:35:26.389Z,3.03
2018-01-20T11:36:26.329Z,3.04
2018-01-20T11:37:26.224Z,3.01
2018-01-20T11:38:26.296Z,2.99
2018-01-20T11:39:26.057Z,3.07
2018-01-20T11:40:26.113Z,2.99
2018-01-20T11:41:25.888Z,3.03
2018-01-20T11:42:25.923Z,2.92
2018-01-20T11:43:25.797Z,2.95
2018-01-20T11:44:25.724Z,2.93
2018-01-20T11:45:25.573Z,2.95
2018-01-20T11:46:25.567Z,2.92
2018-01-20T11:47:25.390Z,2.99
2018-01-20T11:48:25.449Z,2.95
2018-01-20T11:49:25.222Z,3.01
2018-01-20T11:50:25.255Z,2.96
2018-01-20T11:51:25.052Z,2.96
2018-01-20T11:52:25.062Z,2.81
2018-01-20T11:53:24.884Z,2.98
2018-01-20T11:54:24.876Z,2.93
2018-01-20T11:55:24.716Z,2.93
2018-01-20T11:56:24.713Z,2.95
2018-01-20T11:57:24.548Z,2.93
2018-01-20T11:58:24.470Z,2.91
2018-01-20T11:59:24.389Z,2.96
2018-01-20T12:00:24.295Z,2.96
2018-01-20T12:01:24.233Z,2.93
2018-01-20T12:02:24.134Z,2.95
2018-01-20T12:03:24.144Z,2.98
2018-01-20T12:04:23.961Z,2.96
2018-01-20T12:05:23.949Z,2.88
2018-01-20T12:06:23.799Z,2.91
2018-01-20T12:07:23.719Z,2.84
2018-01-20T12:08:23.633Z,2.89
2018-01-20T12:09:23.572Z,2.84
2018-01-20T12:10:23.457Z,2.81
2018-01-20T12:11:23.480Z,2.84
2018-01-20T12:12:23.296Z,2.78
2018-01-20T12:13:23.289Z,2.75
2018-01-20T12:14:23.124Z,2.73
2018-01-20T12:15:23.096Z,2.78
2018-01-20T12:16:22.957Z,2.80
2018-01-20T12:17:22.905Z,2.77
2018-01-20T12:18:22.786Z,2.80
2018-01-20T12:19:22.810Z,2.78
2018-01-20T12:20:22.624Z,2.70
2018-01-20T12:21:22.625Z,2.75
2018-01-20T12:22:22.455Z,2.77
2018-01-20T12:23:22.431Z,2.71
2018-01-20T12:24:22.284Z,2.74
2018-01-20T12:25:22.241Z,2.67
2018-01-20T12:26:22.117Z,2.63
2018-01-20T12:27:22.153Z,2.70
2018-01-20T12:28:21.953Z,2.66
2018-01-20T12:29:21.957Z,2.62
2018-01-20T12:30:21.782Z,2.60
2018-01-20T12:31:21.767Z,2.59
2018-01-20T12:32:21.621Z,2.53
2018-01-20T12:33:21.576Z,2.50
2018-01-20T12:34:21.450Z,2.52
2018-01-20T12:35:21.379Z,2.53
2018-01-20T12:36:21.281Z,2.52
2018-01-20T12:37:21.297Z,2.57
2018-01-20T12:38:21.112Z,2.48
2018-01-20T12:39:21.103Z,2.56
2018-01-20T12:40:20.945Z,2.50
2018-01-20T12:41:20.911Z,2.46
2018-01-20T12:42:20.782Z,2.39
2018-01-20T12:43:20.719Z,2.46
2018-01-20T12:44:20.609Z,2.44
2018-01-20T12:45:20.626Z,2.48
2018-01-20T12:46:20.442Z,2.37
2018-01-20T12:47:20.367Z,2.39
2018-01-20T12:48:20.346Z,2.44
2018-01-20T12:49:20.193Z,2.32
2018-01-20T12:50:20.186Z,2.28
2018-01-20T12:51:20.017Z,2.23
2018-01-20T12:52:19.960Z,2.16
2018-01-20T12:53:19.852Z,2.20
2018-01-20T12:54:19.781Z,2.20
2018-01-20T12:55:19.684Z,2.23
2018-01-20T12:56:19.679Z,2.23
2018-01-20T12:57:19.515Z,2.06
2018-01-20T12:58:19.489Z,2.19
2018-01-20T12:59:19.348Z,2.01
2018-01-20T13:00:19.296Z,2.06
2018-01-20T13:01:19.194Z,2.01
2018-01-20T13:02:19.203Z,2.06
2018-01-20T13:03:19.015Z,2.06
2018-01-20T13:04:18.936Z,2.03
2018-01-20T13:05:18.842Z,1.98
2018-01-20T13:06:18.825Z,1.98
2018-01-20T13:07:18.673Z,1.91
2018-01-20T13:08:18.730Z,1.99
2018-01-20T13:09:18.516Z,1.94
2018-01-20T13:10:18.534Z,1.99
2018-01-20T13:11:18.337Z,2.01
2018-01-20T13:12:18.262Z,2.03
2018-01-20T13:13:18.169Z,1.98
2018-01-20T13:14:18.160Z,1.94
2018-01-20T13:15:18.001Z,1.98
2018-01-20T13:16:17.968Z,1.86
2018-01-20T13:17:17.875Z,1.95