createdAt,value
2017-07-25T00:00:52.852Z,993
2017-07-25T00:01:52.876Z,993.02
2017-07-25T00:02:52.898Z,993
2017-07-25T00:03:52.921Z,993.01
2017-07-25T00:04:52.945Z,993.03
2017-07-25T00:05:52.967Z,993.03
2017-07-25T00:06:52.989Z,993.02
2017-07-25T00:07:53.013Z,992.98
2017-07-25T00:08:53.038Z,992.96
2017-07-25T00:09:53.059Z,992.91
2017-07-25T00:10:53.080Z,992.9
2017-07-25T00:11:53.108Z,992.88
2017-07-25T00:12:53.127Z,992.91
2017-07-25T00:13:53.152Z,992.91
2017-07-25T00:14:53.174Z,992.91
2017-07-25T00:15:53.196Z,992.91
2017-07-25T00:16:53.218Z,992.92
2017-07-25T00:17:53.243Z,992.89
2017-07-25T00:18:53.265Z,992.89
2017-07-25T00:19:53.288Z,992.89
2017-07-25T00:20:53.317Z,992.9
2017-07-25T00:21:53.336Z,992.83
2017-07-25T00:22:53.355Z,992.83
2017-07-25T00:23:53.381Z,992.8
2017-07-25T00:24:53.403Z,992.82
2017-07-25T00:25:53.427Z,992.82
2017-07-25T00:26:53.446Z,992.81
2017-07-25T00:27:53.470Z,992.83
2017-07-25T00:28:53.496Z,992.78
2017-07-25T00:29:53.517Z,992.77
2017-07-25T00:30:53.541Z,992.77
2017-07-25T00:31:53.565Z,992.74
2017-07-25T00:32:53.587Z,992.74
2017-07-25T00:33:53.608Z,992.67
2017-07-25T00:34:53.633Z,992.68
2017-07-25T00:35:53.658Z,992.68
2017-07-25T00:36:53.677Z,992.66
2017-07-25T00:37:53.701Z,992.63
2017-07-25T00:38:53.724Z,992.66
2017-07-25T00:39:53.747Z,992.63
2017-07-25T00:40:53.770Z,992.64
2017-07-25T00:41:53.791Z,992.61
2017-07-25T00:42:53.815Z,992.62
2017-07-25T00:43:53.848Z,992.59
2017-07-25T00:44:53.860Z,992.57
2017-07-25T00:45:53.883Z,992.57
2017-07-25T00:46:53.905Z,992.58
2017-07-25T00:47:54.535Z,992.58
2017-07-25T00:48:53.953Z,992.53
2017-07-25T00:49:53.976Z,992.53
2017-07-25T00:50:53.998Z,992.56
2017-07-25T00:51:54.044Z,992.55
2017-07-25T00:52:54.045Z,992.53
2017-07-25T00:53:54.067Z,992.54
2017-07-25T00:54:54.089Z,992.55
2017-07-25T00:55:54.111Z,992.51
2017-07-25T00:56:54.134Z,992.51
2017-07-25T00:57:54.160Z,992.51
2017-07-25T00:58:54.180Z,992.51
2017-07-25T00:59:54.203Z,992.53
2017-07-25T01:00:54.227Z,992.52
2017-07-25T01:01:54.251Z,992.52
2017-07-25T01:02:54.271Z,992.55
2017-07-25T01:03:54.296Z,992.55
2017-07-25T01:04:54.324Z,992.57
2017-07-25T01:05:54.339Z,992.57
2017-07-25T01:06:54.364Z,992.54
2017-07-25T01:07:54.386Z,992.57
2017-07-25T01:08:54.410Z,992.54
2017-07-25T01:09:54.431Z,992.53
2017-07-25T01:10:54.454Z,992.53
2017-07-25T01:11:54.477Z,992.5
2017-07-25T01:12:54.501Z,992.48
2017-07-25T01:13:54.523Z,992.48
2017-07-25T01:14:54.552Z,992.47
2017-07-25T01:15:54.569Z,992.43
2017-07-25T01:16:54.591Z,992.49
2017-07-25T01:17:54.611Z,992.43
2017-07-25T01:18:54.637Z,992.42
2017-07-25T01:19:54.660Z,992.41
2017-07-25T01:20:54.683Z,992.42
2017-07-25T01:21:54.703Z,992.38
2017-07-25T01:22:54.727Z,992.41
2017-07-25T01:23:54.751Z,992.37
2017-07-25T01:24:54.770Z,992.38
2017-07-25T01:25:54.800Z,992.36
2017-07-25T01:26:54.821Z,992.34
2017-07-25T01:27:54.840Z,992.34
2017-07-25T01:28:54.862Z,992.39
2017-07-25T01:29:54.886Z,992.33
2017-07-25T01:30:54.909Z,992.31
2017-07-25T01:31:54.935Z,992.32
2017-07-25T01:32:54.954Z,992.33
2017-07-25T01:33:54.978Z,992.23
2017-07-25T01:34:55.000Z,992.27
2017-07-25T01:35:55.021Z,992.28
2017-07-25T01:36:55.046Z,992.23
2017-07-25T01:37:55.066Z,992.24
2017-07-25T01:38:55.123Z,992.26
2017-07-25T01:39:55.146Z,992.23
2017-07-25T01:40:55.161Z,992.19
2017-07-25T01:41:55.160Z,992.23
2017-07-25T01:42:55.181Z,992.21
2017-07-25T01:43:55.202Z,992.23
2017-07-25T01:44:55.238Z,992.21
2017-07-25T01:45:55.249Z,992.25
2017-07-25T01:46:55.272Z,992.23
2017-07-25T01:47:55.295Z,992.23
2017-07-25T01:48:55.318Z,992.22
2017-07-25T01:49:55.342Z,992.2
2017-07-25T01:50:55.360Z,992.2
2017-07-25T01:51:55.385Z,992.19
2017-07-25T01:52:55.408Z,992.23
2017-07-25T01:53:55.429Z,992.2
2017-07-25T01:54:55.453Z,992.17
2017-07-25T01:55:55.475Z,992.24
2017-07-25T01:56:55.531Z,992.16
2017-07-25T01:57:55.553Z,992.17
2017-07-25T01:58:55.587Z,992.13
2017-07-25T01:59:55.606Z,992.14
2017-07-25T02:00:55.589Z,992.12
2017-07-25T02:01:55.614Z,992.14
2017-07-25T02:02:55.665Z,992.09
2017-07-25T02:03:55.657Z,992.11
2017-07-25T02:04:55.677Z,992.13
2017-07-25T02:05:55.702Z,992.07
2017-07-25T02:06:55.725Z,992.11
2017-07-25T02:07:55.764Z,992.06
2017-07-25T02:08:55.770Z,992.14
2017-07-25T02:09:55.797Z,992.07
2017-07-25T02:10:55.814Z,992.12
2017-07-25T02:11:55.887Z,992.06
2017-07-25T02:12:55.887Z,992.08
2017-07-25T02:13:55.883Z,992.05
2017-07-25T02:14:55.905Z,992.04
2017-07-25T02:15:55.927Z,992.04
2017-07-25T02:16:55.948Z,992.02
2017-07-25T02:17:55.972Z,992.03
2017-07-25T02:18:55.997Z,992.02
2017-07-25T02:19:56.019Z,991.97
2017-07-25T02:20:56.039Z,991.97
2017-07-25T02:21:56.077Z,991.98
2017-07-25T02:22:56.085Z,991.98
2017-07-25T02:23:56.105Z,991.95
2017-07-25T02:24:56.133Z,991.96
2017-07-25T02:25:56.155Z,991.97
2017-07-25T02:26:56.175Z,991.98
2017-07-25T02:27:56.198Z,991.96
2017-07-25T02:28:56.219Z,991.98
2017-07-25T02:29:56.244Z,991.95
2017-07-25T02:30:56.265Z,991.98
2017-07-25T02:31:56.291Z,991.97
2017-07-25T02:32:56.317Z,991.99
2017-07-25T02:33:56.333Z,991.91
2017-07-25T02:34:56.356Z,991.91
2017-07-25T02:35:56.379Z,991.92
2017-07-25T02:36:56.401Z,991.89
2017-07-25T02:37:56.455Z,991.86
2017-07-25T02:38:56.448Z,991.85
2017-07-25T02:39:56.470Z,991.84
2017-07-25T02:40:56.493Z,991.8
2017-07-25T02:41:56.515Z,991.83
2017-07-25T02:42:56.538Z,991.82
2017-07-25T02:43:56.560Z,991.79
2017-07-25T02:44:56.582Z,991.83
2017-07-25T02:45:56.603Z,991.81
2017-07-25T02:46:56.625Z,991.81
2017-07-25T02:47:56.649Z,991.78
2017-07-25T02:48:56.674Z,991.83
2017-07-25T02:49:56.695Z,991.79
2017-07-25T02:50:56.715Z,991.76
2017-07-25T02:51:56.793Z,991.8
2017-07-25T02:52:56.762Z,991.78
2017-07-25T02:53:56.905Z,991.79
2017-07-25T02:54:56.831Z,991.79
2017-07-25T02:55:56.831Z,991.83
2017-07-25T02:56:56.962Z,991.84
2017-07-25T02:57:56.961Z,991.86
2017-07-25T02:58:56.994Z,991.84
2017-07-25T02:59:56.997Z,991.85
2017-07-25T03:00:56.995Z,991.83
2017-07-25T03:01:56.993Z,991.82
2017-07-25T03:02:57.093Z,991.83
2017-07-25T03:03:57.104Z,991.84
2017-07-25T03:04:57.113Z,991.86
2017-07-25T03:05:57.137Z,991.89
2017-07-25T03:06:57.138Z,991.93
2017-07-25T03:07:57.136Z,991.93
2017-07-25T03:08:57.136Z,991.91
2017-07-25T03:09:57.143Z,991.92
2017-07-25T03:10:57.164Z,991.82
2017-07-25T03:11:57.189Z,991.88
2017-07-25T03:12:57.216Z,991.87
2017-07-25T03:13:57.234Z,991.84
2017-07-25T03:14:57.254Z,991.85
2017-07-25T03:15:57.278Z,991.85
2017-07-25T03:16:57.299Z,991.84
2017-07-25T03:17:57.321Z,991.85
2017-07-25T03:18:57.345Z,991.86
2017-07-25T03:19:57.368Z,991.81
2017-07-25T03:20:57.391Z,991.79
2017-07-25T03:21:57.411Z,991.78
2017-07-25T03:22:57.435Z,991.73
2017-07-25T03:23:57.456Z,991.74
2017-07-25T03:24:57.479Z,991.72
2017-07-25T03:25:57.501Z,991.75
2017-07-25T03:26:57.543Z,991.69
2017-07-25T03:27:57.548Z,991.71
2017-07-25T03:28:57.567Z,991.68
2017-07-25T03:29:57.590Z,991.71
2017-07-25T03:30:57.622Z,991.66
2017-07-25T03:31:57.636Z,991.67
2017-07-25T03:32:57.658Z,991.64
2017-07-25T03:33:57.679Z,991.64
2017-07-25T03:34:57.704Z,991.6
2017-07-25T03:35:57.725Z,991.55
2017-07-25T03:36:57.748Z,991.59
2017-07-25T03:37:57.770Z,991.54
2017-07-25T03:38:57.796Z,991.58
2017-07-25T03:39:57.813Z,991.59
2017-07-25T03:40:57.836Z,991.61
2017-07-25T03:41:57.860Z,991.66
2017-07-25T03:42:57.882Z,991.66
2017-07-25T03:43:57.902Z,991.68
2017-07-25T03:44:57.927Z,991.72
2017-07-25T03:45:57.949Z,991.7
2017-07-25T03:46:57.972Z,991.73
2017-07-25T03:47:57.993Z,991.74
2017-07-25T03:48:58.014Z,991.74
2017-07-25T03:49:58.037Z,991.75
2017-07-25T03:50:58.060Z,991.73
2017-07-25T03:51:58.083Z,991.74
2017-07-25T03:52:58.106Z,991.7
2017-07-25T03:53:58.128Z,991.67
2017-07-25T03:54:58.148Z,991.67
2017-07-25T03:55:58.173Z,991.6
2017-07-25T03:56:58.193Z,991.6
2017-07-25T03:57:58.220Z,991.61
2017-07-25T03:58:58.238Z,991.58
2017-07-25T03:59:58.266Z,991.53
2017-07-25T04:00:58.285Z,991.57
2017-07-25T04:01:58.307Z,991.52
2017-07-25T04:02:58.327Z,991.54
2017-07-25T04:03:58.350Z,991.54
2017-07-25T04:04:58.374Z,991.52
2017-07-25T04:05:58.394Z,991.52
2017-07-25T04:06:58.417Z,991.5
2017-07-25T04:07:58.441Z,991.51
2017-07-25T04:08:58.461Z,991.51
2017-07-25T04:09:58.486Z,991.53
2017-07-25T04:10:58.506Z,991.5
2017-07-25T04:11:58.530Z,991.52
2017-07-25T04:12:58.552Z,991.51
2017-07-25T04:13:58.574Z,991.48
2017-07-25T04:14:58.602Z,991.46
2017-07-25T04:15:58.618Z,991.44
2017-07-25T04:16:58.640Z,991.4
2017-07-25T04:17:58.664Z,991.42
2017-07-25T04:18:58.685Z,991.39
2017-07-25T04:19:58.708Z,991.4
2017-07-25T04:20:58.757Z,991.4
2017-07-25T04:21:58.752Z,991.4
2017-07-25T04:22:58.776Z,991.39
2017-07-25T04:23:58.797Z,991.43
2017-07-25T04:24:58.823Z,991.4
2017-07-25T04:25:58.842Z,991.34
2017-07-25T04:26:58.865Z,991.4
2017-07-25T04:27:58.883Z,991.36
2017-07-25T04:28:58.924Z,991.36
2017-07-25T04:29:58.933Z,991.31
2017-07-25T04:30:58.951Z,991.35
2017-07-25T04:31:58.974Z,991.33
2017-07-25T04:32:58.998Z,991.28
2017-07-25T04:33:59.022Z,991.32
2017-07-25T04:34:59.040Z,991.3
2017-07-25T04:35:59.064Z,991.32
2017-07-25T04:36:59.085Z,991.31
2017-07-25T04:37:59.109Z,991.31
2017-07-25T04:38:59.129Z,991.28
2017-07-25T04:39:59.151Z,991.23
2017-07-25T04:40:59.176Z,991.29
2017-07-25T04:41:59.197Z,991.32
2017-07-25T04:42:59.218Z,991.33
2017-07-25T04:43:59.242Z,991.29
2017-07-25T04:44:59.266Z,991.29
2017-07-25T04:45:59.284Z,991.28
2017-07-25T04:46:59.306Z,991.24
2017-07-25T04:47:59.330Z,991.21
2017-07-25T04:48:59.361Z,991.2
2017-07-25T04:49:59.385Z,991.19
2017-07-25T04:50:59.396Z,991.21
2017-07-25T04:51:59.421Z,991.21
2017-07-25T04:52:59.440Z,991.24
2017-07-25T04:53:59.465Z,991.2
2017-07-25T04:54:59.484Z,991.22
2017-07-25T04:55:59.605Z,991.23
2017-07-25T04:56:59.530Z,991.23
2017-07-25T04:57:59.553Z,991.22
2017-07-25T04:58:59.575Z,991.23
2017-07-25T04:59:59.598Z,991.2
2017-07-25T05:00:59.625Z,991.18
2017-07-25T05:01:59.666Z,991.21
2017-07-25T05:02:59.665Z,991.19
2017-07-25T05:03:59.686Z,991.16
2017-07-25T05:04:59.707Z,991.19
2017-07-25T05:05:59.730Z,991.19
2017-07-25T05:06:59.753Z,991.21
2017-07-25T05:07:59.772Z,991.2
2017-07-25T05:08:59.794Z,991.2
2017-07-25T05:09:59.822Z,991.18
2017-07-25T05:10:59.839Z,991.15
2017-07-25T05:11:59.863Z,991.16
2017-07-25T05:12:59.884Z,991.15
2017-07-25T05:13:59.905Z,991.13
2017-07-25T05:14:59.926Z,991.13
2017-07-25T05:15:59.949Z,991.07
2017-07-25T05:16:59.973Z,991.12
2017-07-25T05:17:59.996Z,991.07
2017-07-25T05:19:00.017Z,991.09
2017-07-25T05:20:00.052Z,991.08
2017-07-25T05:21:00.061Z,991.1
2017-07-25T05:22:00.087Z,991.1
2017-07-25T05:23:00.104Z,991.12
2017-07-25T05:24:00.128Z,991.07
2017-07-25T05:25:00.149Z,991.1
2017-07-25T05:26:00.174Z,991.1
2017-07-25T05:27:00.194Z,991.06
2017-07-25T05:28:00.215Z,991.07
2017-07-25T05:29:00.240Z,991.04
2017-07-25T05:30:00.262Z,991.06
2017-07-25T05:31:00.284Z,991.02
2017-07-25T05:32:00.314Z,991.1
2017-07-25T05:33:00.326Z,991.07
2017-07-25T05:34:00.358Z,991.07
2017-07-25T05:35:00.372Z,991.12
2017-07-25T05:36:00.394Z,991.1
2017-07-25T05:37:00.416Z,991.07
2017-07-25T05:38:00.439Z,991.07
2017-07-25T05:39:00.459Z,991.1
2017-07-25T05:40:00.481Z,991.15
2017-07-25T05:41:00.504Z,991.15
2017-07-25T05:42:00.530Z,991.18
2017-07-25T05:43:00.550Z,991.16
2017-07-25T05:44:00.669Z,991.17
2017-07-25T05:45:00.596Z,991.16
2017-07-25T05:46:00.617Z,991.11
2017-07-25T05:47:00.637Z,991.08
2017-07-25T05:48:00.662Z,991.07
2017-07-25T05:49:00.681Z,991.03
2017-07-25T05:50:00.709Z,991.05
2017-07-25T05:51:00.725Z,991.06
2017-07-25T05:52:00.751Z,991.08
2017-07-25T05:53:00.780Z,991.11
2017-07-25T05:54:00.795Z,991.12
2017-07-25T05:55:00.814Z,991.13
2017-07-25T05:56:00.843Z,991.16
2017-07-25T05:57:00.860Z,991.13
2017-07-25T05:58:00.884Z,991.15
2017-07-25T05:59:00.906Z,991.1
2017-07-25T06:00:00.936Z,991.12
2017-07-25T06:01:00.947Z,991.08
2017-07-25T06:02:00.975Z,991.07
2017-07-25T06:03:00.991Z,991.12
2017-07-25T06:04:01.021Z,991.08
2017-07-25T06:05:01.037Z,991.12
2017-07-25T06:06:01.058Z,991.11
2017-07-25T06:07:01.082Z,991.16
2017-07-25T06:08:01.109Z,991.15
2017-07-25T06:09:01.126Z,991.19
2017-07-25T06:10:01.161Z,991.18
2017-07-25T06:11:01.169Z,991.19
2017-07-25T06:12:01.193Z,991.21
2017-07-25T06:13:01.214Z,991.21
2017-07-25T06:14:01.236Z,991.22
2017-07-25T06:15:01.262Z,991.24
2017-07-25T06:16:01.280Z,991.23
2017-07-25T06:17:01.302Z,991.22
2017-07-25T06:18:01.331Z,991.2
2017-07-25T06:19:01.345Z,991.21
2017-07-25T06:20:01.370Z,991.19
2017-07-25T06:21:01.390Z,991.23
2017-07-25T06:22:01.413Z,991.2
2017-07-25T06:23:01.436Z,991.23
2017-07-25T06:24:01.460Z,991.23
2017-07-25T06:25:01.483Z,991.24
2017-07-25T06:26:01.501Z,991.23
2017-07-25T06:27:01.526Z,991.17
2017-07-25T06:28:01.545Z,991.17
2017-07-25T06:29:01.569Z,991.16
2017-07-25T06:30:01.594Z,991.17
2017-07-25T06:31:01.613Z,991.18
2017-07-25T06:32:01.643Z,991.15
2017-07-25T06:33:01.658Z,991.15
2017-07-25T06:34:01.678Z,991.15
2017-07-25T06:35:01.704Z,991.13
2017-07-25T06:36:01.728Z,991.1
2017-07-25T06:37:01.746Z,991.11
2017-07-25T06:38:01.770Z,991.11
2017-07-25T06:39:01.790Z,991.06
2017-07-25T06:40:01.814Z,991.1
2017-07-25T06:41:01.837Z,991.09
2017-07-25T06:42:01.863Z,991.06
2017-07-25T06:43:01.880Z,991.07
2017-07-25T06:44:01.906Z,991.08
2017-07-25T06:45:01.926Z,991.12
2017-07-25T06:46:01.947Z,991.07
2017-07-25T06:47:01.969Z,991.04
2017-07-25T06:48:01.992Z,991.05
2017-07-25T06:49:02.014Z,991.05
2017-07-25T06:50:02.036Z,991.03
2017-07-25T06:51:02.059Z,991.07
2017-07-25T06:52:02.081Z,991.07
2017-07-25T06:53:02.102Z,991.03
2017-07-25T06:54:02.123Z,991.06
2017-07-25T06:55:02.148Z,991.08
2017-07-25T06:56:02.167Z,991.03
2017-07-25T06:57:02.192Z,991.03
2017-07-25T06:58:02.219Z,991.04
2017-07-25T06:59:02.238Z,991.02
2017-07-25T07:00:02.259Z,991.04
2017-07-25T07:01:02.301Z,991.05
2017-07-25T07:02:02.303Z,991.12
2017-07-25T07:03:02.323Z,991.08
2017-07-25T07:04:02.349Z,991.08
2017-07-25T07:05:02.366Z,991.13
2017-07-25T07:06:02.391Z,991.11
2017-07-25T07:07:02.413Z,991.14
2017-07-25T07:08:02.437Z,991.16
2017-07-25T07:09:02.458Z,991.12
2017-07-25T07:10:02.482Z,991.15
2017-07-25T07:11:02.502Z,991.1
2017-07-25T07:12:02.524Z,991.14
2017-07-25T07:13:02.546Z,991.11
2017-07-25T07:14:02.570Z,991.1
2017-07-25T07:15:02.592Z,991.13
2017-07-25T07:16:02.617Z,991.1
2017-07-25T07:17:02.638Z,991.12
2017-07-25T07:18:02.657Z,991.09
2017-07-25T07:19:02.680Z,991.08
2017-07-25T07:20:02.706Z,991.07
2017-07-25T07:21:02.726Z,991.07
2017-07-25T07:22:02.751Z,991.11
2017-07-25T07:23:02.773Z,991.03
2017-07-25T07:24:02.796Z,991.05
2017-07-25T07:25:02.822Z,991.04
2017-07-25T07:26:02.841Z,991.07
2017-07-25T07:27:02.861Z,991.07
2017-07-25T07:28:02.888Z,991.07
2017-07-25T07:29:02.909Z,991.07
2017-07-25T07:30:02.931Z,991.05
2017-07-25T07:31:02.954Z,991.06
2017-07-25T07:32:02.978Z,991.07
2017-07-25T07:33:03.001Z,991.09
2017-07-25T07:34:03.021Z,991.04
2017-07-25T07:35:03.045Z,991.05
2017-07-25T07:36:03.084Z,991.01
2017-07-25T07:37:03.092Z,991
2017-07-25T07:38:03.116Z,991
2017-07-25T07:39:03.136Z,991
2017-07-25T07:40:03.210Z,991.04
2017-07-25T07:41:03.181Z,991.02
2017-07-25T07:42:03.203Z,991.02
2017-07-25T07:43:03.226Z,991.01
2017-07-25T07:44:03.250Z,991.01
2017-07-25T07:45:03.273Z,990.99
2017-07-25T07:46:03.294Z,991.01
2017-07-25T07:47:03.318Z,991
2017-07-25T07:48:03.343Z,990.97
2017-07-25T07:49:03.364Z,991
2017-07-25T07:50:03.385Z,991.01
2017-07-25T07:51:03.408Z,990.97
2017-07-25T07:52:03.430Z,990.98
2017-07-25T07:53:03.454Z,990.95
2017-07-25T07:54:03.479Z,991
2017-07-25T07:55:03.546Z,990.98
2017-07-25T07:56:03.575Z,990.97
2017-07-25T07:57:03.554Z,991
2017-07-25T07:58:03.575Z,990.95
2017-07-25T07:59:03.625Z,990.92
2017-07-25T08:00:03.614Z,990.94
2017-07-25T08:01:03.636Z,990.92
2017-07-25T08:02:03.658Z,990.93
2017-07-25T08:03:03.682Z,990.91
2017-07-25T08:04:03.703Z,990.94
2017-07-25T08:05:03.729Z,990.89
2017-07-25T08:06:03.760Z,990.89
2017-07-25T08:07:03.795Z,990.92
2017-07-25T08:08:03.795Z,990.9
2017-07-25T08:09:03.849Z,990.89
2017-07-25T08:10:03.841Z,990.88
2017-07-25T08:11:03.864Z,990.86
2017-07-25T08:12:03.887Z,990.87
2017-07-25T08:13:03.912Z,990.89
2017-07-25T08:14:03.933Z,990.9
2017-07-25T08:15:03.955Z,990.94
2017-07-25T08:16:03.979Z,990.89
2017-07-25T08:17:04.003Z,990.9
2017-07-25T08:18:04.024Z,990.89
2017-07-25T08:19:04.048Z,990.91
2017-07-25T08:20:04.072Z,990.95
2017-07-25T08:21:04.095Z,990.93
2017-07-25T08:22:04.118Z,990.94
2017-07-25T08:23:04.140Z,990.91
2017-07-25T08:24:04.165Z,990.9
2017-07-25T08:25:04.185Z,990.92
2017-07-25T08:26:04.210Z,990.93
2017-07-25T08:27:04.233Z,990.91
2017-07-25T08:28:04.256Z,990.89
2017-07-25T08:29:04.278Z,990.89
2017-07-25T08:30:04.309Z,990.93
2017-07-25T08:31:04.327Z,990.9
2017-07-25T08:32:04.350Z,990.87
2017-07-25T08:33:04.371Z,990.89
2017-07-25T08:34:04.396Z,990.83
2017-07-25T08:35:04.418Z,990.86
2017-07-25T08:36:04.444Z,990.83
2017-07-25T08:37:04.466Z,990.85
2017-07-25T08:38:04.489Z,990.83
2017-07-25T08:39:04.513Z,990.81
2017-07-25T08:40:04.537Z,990.81
2017-07-25T08:41:04.559Z,990.82
2017-07-25T08:42:04.586Z,990.78
2017-07-25T08:43:04.610Z,990.82
2017-07-25T08:44:04.629Z,990.85
2017-07-25T08:45:04.657Z,990.83
2017-07-25T08:46:04.678Z,990.83
2017-07-25T08:47:04.698Z,990.84
2017-07-25T08:48:04.722Z,990.82
2017-07-25T08:49:04.747Z,990.84
2017-07-25T08:50:04.771Z,990.86
2017-07-25T08:51:04.794Z,990.85
2017-07-25T08:52:04.818Z,990.84
2017-07-25T08:53:04.841Z,990.86
2017-07-25T08:54:04.865Z,990.87
2017-07-25T08:55:04.889Z,990.88
2017-07-25T08:56:04.914Z,990.86
2017-07-25T08:57:04.936Z,990.86
2017-07-25T08:58:04.959Z,990.89
2017-07-25T08:59:04.986Z,990.9
2017-07-25T09:00:05.036Z,990.84
2017-07-25T09:01:05.031Z,990.86
2017-07-25T09:02:05.059Z,990.8
2017-07-25T09:03:05.079Z,990.83
2017-07-25T09:04:05.108Z,990.79
2017-07-25T09:05:05.126Z,990.8
2017-07-25T09:06:05.151Z,990.76
2017-07-25T09:07:05.174Z,990.84
2017-07-25T09:08:05.199Z,990.81
2017-07-25T09:09:05.222Z,990.76
2017-07-25T09:10:05.247Z,990.74
2017-07-25T09:11:05.270Z,990.72
2017-07-25T09:12:05.295Z,990.66
2017-07-25T09:13:05.319Z,990.64
2017-07-25T09:14:05.345Z,990.69
2017-07-25T09:15:05.368Z,990.7
2017-07-25T09:16:05.390Z,990.62
2017-07-25T09:17:05.415Z,990.66
2017-07-25T09:18:05.441Z,990.64
2017-07-25T09:19:05.466Z,990.59
2017-07-25T09:20:05.487Z,990.57
2017-07-25T09:21:05.513Z,990.59
2017-07-25T09:22:05.538Z,990.61
2017-07-25T09:23:05.563Z,990.58
2017-07-25T09:24:05.588Z,990.59
2017-07-25T09:25:05.609Z,990.55
2017-07-25T09:26:05.634Z,990.56
2017-07-25T09:27:05.657Z,990.57
2017-07-25T09:28:05.684Z,990.55
2017-07-25T09:29:05.711Z,990.55
2017-07-25T09:30:05.734Z,990.57
2017-07-25T09:31:05.757Z,990.55
2017-07-25T09:32:05.781Z,990.55
2017-07-25T09:33:05.806Z,990.57
2017-07-25T09:34:05.830Z,990.57
2017-07-25T09:35:05.857Z,990.55
2017-07-25T09:36:05.882Z,990.56
2017-07-25T09:37:05.905Z,990.54
2017-07-25T09:38:05.930Z,990.54
2017-07-25T09:39:05.955Z,990.55
2017-07-25T09:40:05.979Z,990.54
2017-07-25T09:41:06.005Z,990.53
2017-07-25T09:42:06.030Z,990.53
2017-07-25T09:43:06.054Z,990.55
2017-07-25T09:44:06.078Z,990.48
2017-07-25T09:45:06.105Z,990.51
2017-07-25T09:46:06.129Z,990.51
2017-07-25T09:47:06.156Z,990.51
2017-07-25T09:48:06.180Z,990.46
2017-07-25T09:49:06.204Z,990.42
2017-07-25T09:50:06.233Z,990.45
2017-07-25T09:51:06.314Z,990.44
2017-07-25T09:52:06.280Z,990.44
2017-07-25T09:53:06.305Z,990.49
2017-07-25T09:54:06.330Z,990.43
2017-07-25T09:55:06.358Z,990.47
2017-07-25T09:56:06.382Z,990.41
2017-07-25T09:57:06.407Z,990.48
2017-07-25T09:58:06.433Z,990.48
2017-07-25T09:59:06.457Z,990.5
2017-07-25T10:00:06.481Z,990.51
2017-07-25T10:01:06.508Z,990.49
2017-07-25T10:02:06.533Z,990.51
2017-07-25T10:03:06.558Z,990.44
2017-07-25T10:04:06.587Z,990.44
2017-07-25T10:05:06.611Z,990.47
2017-07-25T10:06:06.637Z,990.44
2017-07-25T10:07:06.661Z,990.45
2017-07-25T10:08:06.688Z,990.44
2017-07-25T10:09:06.714Z,990.41
2017-07-25T10:10:06.739Z,990.44
2017-07-25T10:11:06.765Z,990.4
2017-07-25T10:12:06.792Z,990.4
2017-07-25T10:13:06.816Z,990.41
2017-07-25T10:14:06.842Z,990.42
2017-07-25T10:15:06.884Z,990.42
2017-07-25T10:16:06.893Z,990.38
2017-07-25T10:17:06.920Z,990.44
2017-07-25T10:18:06.946Z,990.4
2017-07-25T10:19:06.970Z,990.43
2017-07-25T10:20:06.997Z,990.45
2017-07-25T10:21:07.023Z,990.44
2017-07-25T10:22:07.047Z,990.48
2017-07-25T10:23:07.072Z,990.4
2017-07-25T10:24:07.099Z,990.39
2017-07-25T10:25:07.126Z,990.37
2017-07-25T10:26:07.150Z,990.36
2017-07-25T10:27:07.276Z,990.34
2017-07-25T10:28:07.205Z,990.37
2017-07-25T10:29:07.311Z,990.36
2017-07-25T10:30:07.301Z,990.35
2017-07-25T10:31:07.282Z,990.34
2017-07-25T10:32:07.309Z,990.34
2017-07-25T10:33:07.342Z,990.33
2017-07-25T10:34:07.360Z,990.34
2017-07-25T10:35:07.386Z,990.34
2017-07-25T10:36:07.413Z,990.34
2017-07-25T10:37:07.439Z,990.35
2017-07-25T10:38:07.466Z,990.33
2017-07-25T10:39:07.491Z,990.33
2017-07-25T10:40:07.517Z,990.32
2017-07-25T10:41:07.546Z,990.32
2017-07-25T10:42:07.570Z,990.31
2017-07-25T10:43:07.596Z,990.34
2017-07-25T10:44:07.622Z,990.35
2017-07-25T10:45:07.648Z,990.36
2017-07-25T10:46:07.674Z,990.38
2017-07-25T10:47:07.700Z,990.37
2017-07-25T10:48:07.727Z,990.37
2017-07-25T10:49:07.754Z,990.4
2017-07-25T10:50:07.781Z,990.39
2017-07-25T10:51:07.805Z,990.35
2017-07-25T10:52:07.833Z,990.4
2017-07-25T10:53:07.860Z,990.38
2017-07-25T10:54:07.886Z,990.42
2017-07-25T10:55:07.912Z,990.4
2017-07-25T10:56:07.938Z,990.42
2017-07-25T10:57:07.966Z,990.39
2017-07-25T10:58:07.992Z,990.38
2017-07-25T10:59:08.018Z,990.38
2017-07-25T11:00:08.046Z,990.36
2017-07-25T11:01:08.072Z,990.39
2017-07-25T11:02:08.097Z,990.42
2017-07-25T11:03:08.124Z,990.4
2017-07-25T11:04:08.153Z,990.38
2017-07-25T11:05:08.180Z,990.41
2017-07-25T11:06:08.206Z,990.43
2017-07-25T11:07:08.232Z,990.42
2017-07-25T11:08:08.257Z,990.46
2017-07-25T11:09:08.286Z,990.42
2017-07-25T11:10:08.312Z,990.41
2017-07-25T11:11:08.338Z,990.41
2017-07-25T11:12:08.367Z,990.43
2017-07-25T11:13:08.394Z,990.43
2017-07-25T11:14:08.418Z,990.42
2017-07-25T11:15:08.446Z,990.46
2017-07-25T11:16:08.473Z,990.49
2017-07-25T11:17:08.501Z,990.51
2017-07-25T11:18:08.527Z,990.48
2017-07-25T11:19:08.553Z,990.5
2017-07-25T11:20:08.585Z,990.52
2017-07-25T11:21:08.607Z,990.49
2017-07-25T11:22:08.634Z,990.51
2017-07-25T11:23:08.662Z,990.53
2017-07-25T11:24:08.689Z,990.52
2017-07-25T11:25:08.715Z,990.51
2017-07-25T11:26:08.741Z,990.53
2017-07-25T11:27:08.770Z,990.53
2017-07-25T11:28:08.797Z,990.52
2017-07-25T11:29:08.822Z,990.51
2017-07-25T11:30:08.866Z,990.53
2017-07-25T11:31:08.878Z,990.53
2017-07-25T11:32:08.903Z,990.5
2017-07-25T11:33:08.931Z,990.49
2017-07-25T11:34:08.957Z,990.48
2017-07-25T11:35:08.984Z,990.46
2017-07-25T11:36:09.010Z,990.46
2017-07-25T11:37:09.045Z,990.46
2017-07-25T11:38:09.065Z,990.42
2017-07-25T11:39:09.090Z,990.4
2017-07-25T11:40:09.118Z,990.44
2017-07-25T11:41:09.145Z,990.41
2017-07-25T11:42:09.170Z,990.41
2017-07-25T11:43:09.196Z,990.41
2017-07-25T11:44:09.224Z,990.41
2017-07-25T11:45:09.250Z,990.41
2017-07-25T11:46:09.278Z,990.44
2017-07-25T11:47:09.304Z,990.47
2017-07-25T11:48:09.330Z,990.42
2017-07-25T11:49:09.356Z,990.41
2017-07-25T11:50:09.381Z,990.42
2017-07-25T11:51:09.410Z,990.45
2017-07-25T11:52:09.436Z,990.44
2017-07-25T11:53:09.471Z,990.44
2017-07-25T11:54:09.486Z,990.44
2017-07-25T11:55:09.515Z,990.45
2017-07-25T11:56:09.541Z,990.45
2017-07-25T11:57:09.568Z,990.46
2017-07-25T11:58:09.593Z,990.44
2017-07-25T11:59:09.619Z,990.45
2017-07-25T12:00:09.646Z,990.45
2017-07-25T12:01:09.674Z,990.42
2017-07-25T12:02:09.698Z,990.44
2017-07-25T12:03:09.725Z,990.48
2017-07-25T12:04:09.752Z,990.47
2017-07-25T12:05:09.779Z,990.51
2017-07-25T12:06:09.804Z,990.5
2017-07-25T12:07:09.834Z,990.53
2017-07-25T12:08:09.856Z,990.55
2017-07-25T12:09:09.882Z,990.56
2017-07-25T12:10:09.910Z,990.56
2017-07-25T12:11:09.935Z,990.61
2017-07-25T12:12:09.960Z,990.59
2017-07-25T12:13:09.988Z,990.6
2017-07-25T12:14:10.015Z,990.56
2017-07-25T12:15:10.039Z,990.57
2017-07-25T12:16:10.065Z,990.53
2017-07-25T12:17:10.091Z,990.53
2017-07-25T12:18:10.117Z,990.51
2017-07-25T12:19:10.143Z,990.49
2017-07-25T12:20:10.170Z,990.45
2017-07-25T12:21:10.196Z,990.46
2017-07-25T12:22:10.220Z,990.44
2017-07-25T12:23:10.245Z,990.44
2017-07-25T12:24:10.273Z,990.47
2017-07-25T12:25:10.302Z,990.49
2017-07-25T12:26:10.325Z,990.48
2017-07-25T12:27:10.350Z,990.52
2017-07-25T12:28:10.376Z,990.51
2017-07-25T12:29:10.403Z,990.53
2017-07-25T12:30:10.428Z,990.53
2017-07-25T12:31:10.455Z,990.55
2017-07-25T12:32:10.480Z,990.5