createdAt,value
2023-04-01T00:00:59.533Z,0.00
2023-04-01T00:01:59.530Z,0.00
2023-04-01T00:02:59.633Z,0.00
2023-04-01T00:03:59.875Z,0.00
2023-04-01T00:04:59.499Z,0.00
2023-04-01T00:05:59.530Z,0.00
2023-04-01T00:06:59.511Z,0.00
2023-04-01T00:07:59.520Z,0.00
2023-04-01T00:08:59.627Z,0.00
2023-04-01T00:09:59.499Z,0.00
2023-04-01T00:10:59.497Z,0.00
2023-04-01T00:11:59.488Z,0.00
2023-04-01T00:12:59.481Z,0.00
2023-04-01T00:13:59.453Z,0.00
2023-04-01T00:14:59.442Z,0.00
2023-04-01T00:16:00.214Z,0.00
2023-04-01T00:17:00.474Z,0.00
2023-04-01T00:17:59.450Z,0.00
2023-04-01T00:18:59.455Z,0.00
2023-04-01T00:19:59.426Z,0.00
2023-04-01T00:20:59.403Z,0.00
2023-04-01T00:21:59.417Z,0.00
2023-04-01T00:22:59.406Z,0.00
2023-04-01T00:23:59.950Z,0.00
2023-04-01T00:24:59.366Z,0.00
2023-04-01T00:25:59.372Z,0.00
2023-04-01T00:26:59.385Z,0.00
2023-04-01T00:27:59.375Z,0.00
2023-04-01T00:28:59.489Z,0.00
2023-04-01T00:30:00.352Z,0.00
2023-04-01T00:30:59.954Z,0.00
2023-04-01T00:31:59.515Z,0.00
2023-04-01T00:32:59.363Z,0.00
2023-04-01T00:33:59.494Z,0.00
2023-04-01T00:34:59.336Z,0.00
2023-04-01T00:35:59.348Z,0.00
2023-04-01T00:37:00.319Z,0.00
2023-04-01T00:37:59.347Z,0.00
2023-04-01T00:38:59.541Z,0.00
2023-04-01T00:39:59.279Z,0.00
2023-04-01T00:40:59.293Z,0.00
2023-04-01T00:41:59.292Z,0.00
2023-04-01T00:42:59.274Z,0.00
2023-04-01T00:44:00.080Z,0.00
2023-04-01T00:44:59.228Z,0.00
2023-04-01T00:45:59.274Z,0.00
2023-04-01T00:46:59.256Z,0.00
2023-04-01T00:47:59.265Z,0.00
2023-04-01T00:48:59.373Z,0.00
2023-04-01T00:49:59.218Z,0.00
2023-04-01T00:50:59.234Z,0.00
2023-04-01T00:51:59.216Z,0.00
2023-04-01T00:52:59.242Z,0.00
2023-04-01T00:53:59.171Z,0.00
2023-04-01T00:54:59.238Z,0.00
2023-04-01T00:55:59.273Z,0.00
2023-04-01T00:56:59.178Z,0.00
2023-04-01T00:57:59.154Z,0.00
2023-04-01T00:58:59.356Z,0.00
2023-04-01T00:59:59.153Z,0.00
2023-04-01T01:00:59.205Z,0.00
2023-04-01T01:01:59.202Z,0.00
2023-04-01T01:02:59.124Z,0.00
2023-04-01T01:04:00.075Z,0.00
2023-04-01T01:04:59.105Z,0.00
2023-04-01T01:05:59.119Z,0.00
2023-04-01T01:06:59.090Z,0.00
2023-04-01T01:07:59.073Z,0.00
2023-04-01T01:08:59.194Z,0.00
2023-04-01T01:09:59.061Z,0.00
2023-04-01T01:10:59.082Z,0.00
2023-04-01T01:12:00.050Z,0.00
2023-04-01T01:12:59.064Z,0.00
2023-04-01T01:14:00.131Z,0.00
2023-04-01T01:14:59.038Z,0.00
2023-04-01T01:15:59.041Z,0.00
2023-04-01T01:16:59.101Z,0.00
2023-04-01T01:17:59.075Z,0.00
2023-04-01T01:19:00.444Z,0.00
2023-04-01T01:19:59.016Z,0.00
2023-04-01T01:20:59.029Z,0.00
2023-04-01T01:21:58.999Z,0.00
2023-04-01T01:22:58.984Z,0.00
2023-04-01T01:23:59.004Z,0.00
2023-04-01T01:24:59.019Z,0.00
2023-04-01T01:25:59.028Z,0.00
2023-04-01T01:26:59.060Z,0.00
2023-04-01T01:27:59.008Z,0.00
2023-04-01T01:28:58.978Z,0.00
2023-04-01T01:29:58.930Z,0.00
2023-04-01T01:30:58.957Z,0.00
2023-04-01T01:31:58.909Z,0.00
2023-04-01T01:32:58.966Z,0.00
2023-04-01T01:33:58.894Z,0.00
2023-04-01T01:34:58.930Z,0.00
2023-04-01T01:35:58.942Z,0.00
2023-04-01T01:36:58.886Z,0.00
2023-04-01T01:37:59.876Z,0.00
2023-04-01T01:38:58.904Z,0.00
2023-04-01T01:39:58.860Z,0.00
2023-04-01T01:40:58.907Z,0.00
2023-04-01T01:41:59.544Z,0.00
2023-04-01T01:42:58.864Z,0.00
2023-04-01T01:43:58.844Z,0.00
2023-04-01T01:44:58.816Z,0.00
2023-04-01T01:45:58.871Z,0.00
2023-04-01T01:46:58.817Z,0.00
2023-04-01T01:47:58.819Z,0.00
2023-04-01T01:48:58.831Z,0.00
2023-04-01T01:49:58.789Z,0.00
2023-04-01T01:50:58.791Z,0.00
2023-04-01T01:51:58.790Z,0.00
2023-04-01T01:52:58.759Z,0.00
2023-04-01T01:53:58.789Z,0.00
2023-04-01T01:54:58.846Z,0.00
2023-04-01T01:55:58.784Z,0.00
2023-04-01T01:56:58.805Z,0.00
2023-04-01T01:57:58.742Z,0.00
2023-04-01T01:58:58.731Z,0.00
2023-04-01T01:59:58.739Z,0.00
2023-04-01T02:00:58.725Z,0.00
2023-04-01T02:01:58.766Z,0.00
2023-04-01T02:02:58.752Z,0.00
2023-04-01T02:03:58.695Z,0.00
2023-04-01T02:04:58.739Z,0.00
2023-04-01T02:05:58.699Z,0.00
2023-04-01T02:06:58.668Z,0.00
2023-04-01T02:07:58.663Z,0.00
2023-04-01T02:08:58.657Z,0.00
2023-04-01T02:09:58.662Z,0.00
2023-04-01T02:10:58.642Z,0.00
2023-04-01T02:11:58.624Z,0.00
2023-04-01T02:12:59.621Z,0.00
2023-04-01T02:13:58.644Z,0.00
2023-04-01T02:14:58.610Z,0.00
2023-04-01T02:15:58.642Z,0.00
2023-04-01T02:16:58.586Z,0.00
2023-04-01T02:17:58.660Z,0.00
2023-04-01T02:18:58.625Z,0.00
2023-04-01T02:19:58.609Z,0.00
2023-04-01T02:20:58.610Z,0.00
2023-04-01T02:21:58.574Z,0.00
2023-04-01T02:22:58.581Z,0.00
2023-04-01T02:23:58.554Z,0.00
2023-04-01T02:24:58.547Z,0.00
2023-04-01T02:25:58.573Z,0.00
2023-04-01T02:26:58.568Z,0.00
2023-04-01T02:27:58.601Z,0.00
2023-04-01T02:28:58.513Z,0.00
2023-04-01T02:29:58.498Z,0.00
2023-04-01T02:30:58.568Z,0.00
2023-04-01T02:31:58.472Z,0.00
2023-04-01T02:32:58.577Z,0.00
2023-04-01T02:33:58.491Z,0.00
2023-04-01T02:34:58.467Z,0.00
2023-04-01T02:35:58.493Z,0.00
2023-04-01T02:36:58.471Z,0.00
2023-04-01T02:37:58.459Z,0.00
2023-04-01T02:38:58.483Z,0.00
2023-04-01T02:39:58.459Z,0.00
2023-04-01T02:40:58.486Z,0.00
2023-04-01T02:41:58.417Z,0.00
2023-04-01T02:42:58.425Z,0.00
2023-04-01T02:43:58.419Z,0.00
2023-04-01T02:44:58.436Z,0.00
2023-04-01T02:45:58.432Z,0.00
2023-04-01T02:46:58.422Z,0.00
2023-04-01T02:47:58.448Z,0.00
2023-04-01T02:48:58.389Z,0.00
2023-04-01T02:49:58.390Z,0.00
2023-04-01T02:50:58.407Z,0.00
2023-04-01T02:51:58.368Z,0.00
2023-04-01T02:52:58.378Z,0.00
2023-04-01T02:53:58.357Z,0.00
2023-04-01T02:54:58.360Z,0.00
2023-04-01T02:55:58.325Z,0.00
2023-04-01T02:56:58.385Z,0.00
2023-04-01T02:57:58.406Z,0.00
2023-04-01T02:58:58.365Z,0.00
2023-04-01T02:59:58.327Z,0.00
2023-04-01T03:00:58.363Z,0.00
2023-04-01T03:01:58.285Z,0.00
2023-04-01T03:02:58.345Z,0.00
2023-04-01T03:03:58.357Z,0.00
2023-04-01T03:04:58.278Z,0.00
2023-04-01T03:05:58.293Z,0.00
2023-04-01T03:06:58.272Z,0.00
2023-04-01T03:07:58.296Z,0.00
2023-04-01T03:08:58.267Z,0.00
2023-04-01T03:09:58.258Z,0.00
2023-04-01T03:10:59.543Z,0.00
2023-04-01T03:11:58.230Z,0.00
2023-04-01T03:12:58.208Z,0.00
2023-04-01T03:13:58.204Z,0.00
2023-04-01T03:14:58.276Z,0.00
2023-04-01T03:15:59.214Z,0.00
2023-04-01T03:16:58.285Z,0.00
2023-04-01T03:17:58.232Z,0.00
2023-04-01T03:18:58.181Z,0.00
2023-04-01T03:19:58.158Z,0.00
2023-04-01T03:20:58.145Z,0.00
2023-04-01T03:21:58.167Z,0.00
2023-04-01T03:22:58.135Z,0.00
2023-04-01T03:23:58.132Z,0.00
2023-04-01T03:24:58.134Z,0.00
2023-04-01T03:25:58.134Z,0.00
2023-04-01T03:26:58.128Z,0.00
2023-04-01T03:27:58.092Z,0.00
2023-04-01T03:28:58.101Z,0.00
2023-04-01T03:29:58.169Z,0.00
2023-04-01T03:30:58.113Z,0.00
2023-04-01T03:31:58.102Z,0.00
2023-04-01T03:32:58.126Z,0.00
2023-04-01T03:33:58.046Z,0.00
2023-04-01T03:34:58.059Z,0.00
2023-04-01T03:35:58.064Z,0.00
2023-04-01T03:36:58.050Z,0.00
2023-04-01T03:37:58.041Z,0.00
2023-04-01T03:38:58.143Z,0.00
2023-04-01T03:39:58.041Z,0.00
2023-04-01T03:40:58.036Z,0.00
2023-04-01T03:41:58.002Z,0.00
2023-04-01T03:42:58.069Z,0.00
2023-04-01T03:43:58.000Z,0.00
2023-04-01T03:44:58.017Z,0.00
2023-04-01T03:45:58.079Z,0.00
2023-04-01T03:46:57.992Z,0.00
2023-04-01T03:47:58.012Z,0.00
2023-04-01T03:48:57.993Z,0.00
2023-04-01T03:49:57.945Z,0.00
2023-04-01T03:50:57.963Z,0.00
2023-04-01T03:51:57.967Z,0.00
2023-04-01T03:52:57.913Z,0.00
2023-04-01T03:53:57.951Z,0.00
2023-04-01T03:54:57.910Z,0.00
2023-04-01T03:55:57.943Z,0.00
2023-04-01T03:56:57.979Z,0.00
2023-04-01T03:57:57.919Z,0.00
2023-04-01T03:58:57.916Z,0.00
2023-04-01T03:59:57.937Z,0.00
2023-04-01T04:00:57.898Z,0.00
2023-04-01T04:01:57.861Z,0.00
2023-04-01T04:02:57.983Z,0.00
2023-04-01T04:03:57.883Z,0.00
2023-04-01T04:04:57.886Z,0.00
2023-04-01T04:05:57.883Z,0.00
2023-04-01T04:06:57.895Z,0.00
2023-04-01T04:07:57.844Z,0.00
2023-04-01T04:08:57.851Z,0.00
2023-04-01T04:09:57.845Z,0.00
2023-04-01T04:10:57.858Z,0.00
2023-04-01T04:11:57.980Z,0.00
2023-04-01T04:12:57.803Z,0.00
2023-04-01T04:13:58.426Z,0.00
2023-04-01T04:14:58.538Z,0.00
2023-04-01T04:15:57.808Z,0.00
2023-04-01T04:16:57.781Z,0.00
2023-04-01T04:17:57.817Z,0.00
2023-04-01T04:18:57.820Z,0.00
2023-04-01T04:19:57.865Z,0.00
2023-04-01T04:20:57.761Z,0.00
2023-04-01T04:21:57.747Z,0.00
2023-04-01T04:22:57.765Z,0.00
2023-04-01T04:23:57.745Z,0.00
2023-04-01T04:24:57.721Z,0.00
2023-04-01T04:25:57.723Z,0.00
2023-04-01T04:26:57.728Z,0.00
2023-04-01T04:27:57.729Z,0.00
2023-04-01T04:28:57.680Z,0.00
2023-04-01T04:29:57.689Z,0.00
2023-04-01T04:30:57.714Z,0.00
2023-04-01T04:31:57.699Z,0.00
2023-04-01T04:32:57.707Z,0.00
2023-04-01T04:33:57.666Z,0.00
2023-04-01T04:34:57.656Z,0.00
2023-04-01T04:35:57.713Z,0.00
2023-04-01T04:36:57.657Z,0.00
2023-04-01T04:37:57.728Z,0.00
2023-04-01T04:38:57.621Z,0.00
2023-04-01T04:39:57.634Z,0.00
2023-04-01T04:40:57.608Z,0.00
2023-04-01T04:41:57.616Z,0.00
2023-04-01T04:42:57.691Z,0.00
2023-04-01T04:43:57.625Z,0.00
2023-04-01T04:44:57.587Z,0.00
2023-04-01T04:45:57.598Z,0.00
2023-04-01T04:46:58.602Z,0.00
2023-04-01T04:47:58.613Z,0.00
2023-04-01T04:48:57.548Z,0.00
2023-04-01T04:49:57.555Z,0.00
2023-04-01T04:50:57.536Z,0.00
2023-04-01T04:51:57.533Z,0.00
2023-04-01T04:52:57.572Z,0.00
2023-04-01T04:53:57.537Z,0.00
2023-04-01T04:54:57.508Z,0.00
2023-04-01T04:55:57.510Z,0.00
2023-04-01T04:56:57.620Z,0.00
2023-04-01T04:57:57.495Z,0.00
2023-04-01T04:58:57.503Z,0.00
2023-04-01T04:59:57.497Z,0.00
2023-04-01T05:00:57.602Z,0.00
2023-04-01T05:01:57.492Z,0.00
2023-04-01T05:02:57.543Z,0.00
2023-04-01T05:03:57.501Z,0.00
2023-04-01T05:04:57.476Z,0.00
2023-04-01T05:05:57.531Z,0.00
2023-04-01T05:06:57.461Z,0.00
2023-04-01T05:07:57.469Z,0.00
2023-04-01T05:08:57.442Z,5.62
2023-04-01T05:09:57.418Z,5.62
2023-04-01T05:10:57.434Z,5.62
2023-04-01T05:11:57.444Z,5.62
2023-04-01T05:12:57.410Z,5.62
2023-04-01T05:13:57.432Z,5.62
2023-04-01T05:14:57.383Z,5.62
2023-04-01T05:15:57.400Z,5.62
2023-04-01T05:16:57.553Z,5.62
2023-04-01T05:17:57.435Z,5.62
2023-04-01T05:18:57.359Z,11.25
2023-04-01T05:19:57.337Z,11.25
2023-04-01T05:20:57.333Z,11.25
2023-04-01T05:21:57.404Z,11.25
2023-04-01T05:22:57.359Z,11.25
2023-04-01T05:23:57.336Z,11.25
2023-04-01T05:24:57.321Z,11.25
2023-04-01T05:25:57.311Z,11.25
2023-04-01T05:26:57.343Z,11.25
2023-04-01T05:27:57.315Z,11.25
2023-04-01T05:28:57.320Z,11.25
2023-04-01T05:29:57.284Z,16.88
2023-04-01T05:30:57.307Z,16.88
2023-04-01T05:31:57.276Z,16.88
2023-04-01T05:32:57.254Z,16.88
2023-04-01T05:33:57.258Z,16.88
2023-04-01T05:34:57.277Z,16.88
2023-04-01T05:35:57.307Z,22.50
2023-04-01T05:36:57.226Z,16.88
2023-04-01T05:37:57.220Z,22.50
2023-04-01T05:38:57.305Z,22.50
2023-04-01T05:39:57.238Z,22.50
2023-04-01T05:40:57.201Z,22.50
2023-04-01T05:41:57.224Z,22.50
2023-04-01T05:42:57.200Z,28.12
2023-04-01T05:43:57.230Z,28.12
2023-04-01T05:44:57.303Z,28.12
2023-04-01T05:45:57.203Z,22.50
2023-04-01T05:46:57.167Z,28.12
2023-04-01T05:47:57.226Z,33.75
2023-04-01T05:48:57.198Z,39.38
2023-04-01T05:49:57.149Z,45.00
2023-04-01T05:50:57.199Z,45.00
2023-04-01T05:51:57.130Z,39.38
2023-04-01T05:52:57.138Z,33.75
2023-04-01T05:53:57.126Z,33.75
2023-04-01T05:54:57.116Z,39.38
2023-04-01T05:55:57.151Z,39.38
2023-04-01T05:56:57.148Z,45.00
2023-04-01T05:57:57.121Z,45.00
2023-04-01T05:58:57.086Z,39.38
2023-04-01T05:59:57.093Z,39.38
2023-04-01T06:01:08.613Z,39.38
2023-04-01T06:02:00.024Z,45.00
2023-04-01T06:02:57.172Z,39.38
2023-04-01T06:03:57.163Z,39.38
2023-04-01T06:04:57.086Z,39.38
2023-04-01T06:05:57.052Z,39.38
2023-04-01T06:06:57.019Z,39.38
2023-04-01T06:07:57.031Z,39.38
2023-04-01T06:08:57.038Z,39.38
2023-04-01T06:09:56.997Z,39.38
2023-04-01T06:10:57.021Z,45.00
2023-04-01T06:11:56.974Z,45.00
2023-04-01T06:12:56.980Z,45.00
2023-04-01T06:13:56.962Z,45.00
2023-04-01T06:14:57.006Z,45.00
2023-04-01T06:15:56.986Z,39.38
2023-04-01T06:16:56.977Z,39.38
2023-04-01T06:17:57.052Z,39.38
2023-04-01T06:18:56.952Z,50.62
2023-04-01T06:19:56.932Z,56.25
2023-04-01T06:20:56.930Z,56.25
2023-04-01T06:21:56.949Z,61.88
2023-04-01T06:22:56.978Z,56.25
2023-04-01T06:23:56.950Z,61.88
2023-04-01T06:24:56.891Z,73.12
2023-04-01T06:25:56.891Z,67.50
2023-04-01T06:26:56.905Z,67.50
2023-04-01T06:27:56.926Z,67.50
2023-04-01T06:28:56.878Z,73.12
2023-04-01T06:29:56.934Z,73.12
2023-04-01T06:30:56.875Z,84.38
2023-04-01T06:31:56.858Z,95.62
2023-04-01T06:32:56.931Z,95.62
2023-04-01T06:33:56.844Z,90.00
2023-04-01T06:34:56.845Z,84.38
2023-04-01T06:35:56.944Z,84.38
2023-04-01T06:36:56.843Z,84.38
2023-04-01T06:37:56.817Z,90.00
2023-04-01T06:38:57.261Z,101.25
2023-04-01T06:39:56.865Z,101.25
2023-04-01T06:40:57.832Z,95.62
2023-04-01T06:41:56.799Z,95.62
2023-04-01T06:42:56.812Z,90.00
2023-04-01T06:43:56.763Z,95.62
2023-04-01T06:44:56.773Z,84.38
2023-04-01T06:45:56.833Z,84.38
2023-04-01T06:46:56.757Z,90.00
2023-04-01T06:47:56.860Z,95.62
2023-04-01T06:48:56.783Z,101.25
2023-04-01T06:49:56.767Z,106.88
2023-04-01T06:50:56.828Z,101.25
2023-04-01T06:51:56.750Z,112.50
2023-04-01T06:52:56.717Z,112.50
2023-04-01T06:53:56.758Z,112.50
2023-04-01T06:54:56.730Z,123.75
2023-04-01T06:55:56.722Z,123.75
2023-04-01T06:56:56.760Z,123.75
2023-04-01T06:57:56.688Z,129.38
2023-04-01T06:58:56.694Z,129.38
2023-04-01T06:59:56.786Z,135.00
2023-04-01T07:00:56.726Z,135.00
2023-04-01T07:01:56.745Z,135.00
2023-04-01T07:02:56.804Z,135.00
2023-04-01T07:03:56.720Z,140.62
2023-04-01T07:04:56.635Z,140.62
2023-04-01T07:05:56.656Z,140.62
2023-04-01T07:06:56.621Z,140.62
2023-04-01T07:07:56.631Z,135.00
2023-04-01T07:08:56.640Z,135.00
2023-04-01T07:09:56.603Z,129.38
2023-04-01T07:10:56.613Z,129.38
2023-04-01T07:11:56.648Z,129.38
2023-04-01T07:12:56.612Z,129.38
2023-04-01T07:13:56.631Z,129.38
2023-04-01T07:14:56.587Z,135.00
2023-04-01T07:15:56.753Z,146.25
2023-04-01T07:16:56.622Z,135.00
2023-04-01T07:17:56.634Z,123.75
2023-04-01T07:18:56.529Z,129.38
2023-04-01T07:19:56.535Z,123.75
2023-04-01T07:20:56.566Z,118.12
2023-04-01T07:21:56.521Z,118.12
2023-04-01T07:22:56.532Z,123.75
2023-04-01T07:23:56.518Z,118.12
2023-04-01T07:24:56.482Z,112.50
2023-04-01T07:25:56.495Z,112.50
2023-04-01T07:26:56.525Z,112.50
2023-04-01T07:27:56.484Z,129.38
2023-04-01T07:28:56.457Z,123.75
2023-04-01T07:29:56.471Z,123.75
2023-04-01T07:30:56.490Z,118.12
2023-04-01T07:31:56.446Z,118.12
2023-04-01T07:32:56.465Z,112.50
2023-04-01T07:33:56.470Z,106.88
2023-04-01T07:34:56.421Z,106.88
2023-04-01T07:35:56.483Z,112.50
2023-04-01T07:36:56.413Z,112.50
2023-04-01T07:37:56.446Z,106.88
2023-04-01T07:38:56.473Z,106.88
2023-04-01T07:39:56.418Z,106.88
2023-04-01T07:40:56.421Z,112.50
2023-04-01T07:41:56.364Z,112.50
2023-04-01T07:42:56.385Z,112.50
2023-04-01T07:43:59.540Z,101.25
2023-04-01T07:44:56.350Z,101.25
2023-04-01T07:45:56.406Z,106.88
2023-04-01T07:46:56.373Z,101.25
2023-04-01T07:47:56.331Z,106.88
2023-04-01T07:48:57.648Z,118.12
2023-04-01T07:49:56.370Z,123.75
2023-04-01T07:50:56.346Z,123.75
2023-04-01T07:51:56.328Z,123.75
2023-04-01T07:52:56.312Z,118.12
2023-04-01T07:53:56.289Z,118.12
2023-04-01T07:54:57.018Z,118.12
2023-04-01T07:55:56.280Z,118.12
2023-04-01T07:56:56.372Z,123.75
2023-04-01T07:57:56.309Z,129.38
2023-04-01T07:58:56.274Z,135.00
2023-04-01T07:59:56.271Z,151.88
2023-04-01T08:00:56.294Z,174.38
2023-04-01T08:01:56.235Z,185.62
2023-04-01T08:02:56.313Z,180.00
2023-04-01T08:03:56.505Z,168.75
2023-04-01T08:04:56.230Z,168.75
2023-04-01T08:05:56.208Z,174.38
2023-04-01T08:06:56.270Z,151.88
2023-04-01T08:07:56.216Z,151.88
2023-04-01T08:08:56.227Z,146.25
2023-04-01T08:09:56.219Z,140.62
2023-04-01T08:10:56.196Z,135.00
2023-04-01T08:11:56.193Z,129.38
2023-04-01T08:12:56.180Z,129.38
2023-04-01T08:13:56.158Z,123.75
2023-04-01T08:14:56.139Z,129.38
2023-04-01T08:15:57.224Z,146.25
2023-04-01T08:16:56.146Z,157.50
2023-04-01T08:17:56.192Z,157.50
2023-04-01T08:18:56.161Z,168.75
2023-04-01T08:19:56.137Z,174.38
2023-04-01T08:20:56.173Z,180.00
2023-04-01T08:21:56.179Z,174.38
2023-04-01T08:22:56.172Z,163.12
2023-04-01T08:23:56.116Z,157.50
2023-04-01T08:24:56.125Z,151.88
2023-04-01T08:25:56.114Z,146.25
2023-04-01T08:26:56.137Z,151.88
2023-04-01T08:27:56.092Z,151.88
2023-04-01T08:28:56.147Z,146.25
2023-04-01T08:29:56.088Z,157.50
2023-04-01T08:30:56.056Z,168.75
2023-04-01T08:31:56.100Z,163.12
2023-04-01T08:32:56.151Z,157.50
2023-04-01T08:33:56.010Z,157.50
2023-04-01T08:34:56.037Z,146.25
2023-04-01T08:35:56.045Z,140.62
2023-04-01T08:36:56.034Z,135.00
2023-04-01T08:37:56.052Z,140.62
2023-04-01T08:38:56.022Z,146.25
2023-04-01T08:39:55.986Z,140.62
2023-04-01T08:40:55.992Z,146.25
2023-04-01T08:41:55.983Z,163.12
2023-04-01T08:42:55.988Z,180.00
2023-04-01T08:43:55.966Z,196.88
2023-04-01T08:44:56.000Z,196.88
2023-04-01T08:45:55.990Z,202.50
2023-04-01T08:46:55.963Z,202.50
2023-04-01T08:47:55.962Z,208.12
2023-04-01T08:48:55.944Z,202.50
2023-04-01T08:49:55.932Z,208.12
2023-04-01T08:50:55.920Z,219.38
2023-04-01T08:51:55.909Z,253.12
2023-04-01T08:52:55.920Z,286.88
2023-04-01T08:53:55.923Z,286.88
2023-04-01T08:54:55.997Z,281.25
2023-04-01T08:55:55.892Z,275.62
2023-04-01T08:56:55.957Z,270.00
2023-04-01T08:57:56.758Z,264.38
2023-04-01T08:58:55.868Z,275.62
2023-04-01T08:59:55.861Z,281.25
2023-04-01T09:00:56.506Z,286.88
2023-04-01T09:01:55.884Z,281.25
2023-04-01T09:02:55.923Z,270.00
2023-04-01T09:03:55.994Z,247.50
2023-04-01T09:04:55.872Z,230.62
2023-04-01T09:05:55.838Z,241.88
2023-04-01T09:06:55.843Z,281.25
2023-04-01T09:07:55.834Z,309.38
2023-04-01T09:08:55.791Z,326.25
2023-04-01T09:09:55.798Z,331.88
2023-04-01T09:10:55.792Z,326.25
2023-04-01T09:11:55.827Z,315.00
2023-04-01T09:12:55.802Z,309.38
2023-04-01T09:13:55.770Z,298.12
2023-04-01T09:14:55.765Z,264.38
2023-04-01T09:15:55.789Z,247.50
2023-04-01T09:16:55.780Z,241.88
2023-04-01T09:17:55.835Z,247.50
2023-04-01T09:18:55.778Z,258.75
2023-04-01T09:19:55.751Z,281.25
2023-04-01T09:20:55.751Z,286.88
2023-04-01T09:21:55.728Z,298.12
2023-04-01T09:22:55.872Z,298.12
2023-04-01T09:23:55.710Z,292.50
2023-04-01T09:24:55.708Z,270.00
2023-04-01T09:25:55.713Z,247.50
2023-04-01T09:26:55.706Z,241.88
2023-04-01T09:27:55.717Z,241.88
2023-04-01T09:28:55.770Z,241.88
2023-04-01T09:29:55.697Z,230.62
2023-04-01T09:30:55.691Z,225.00
2023-04-01T09:31:55.716Z,225.00
2023-04-01T09:32:55.835Z,225.00
2023-04-01T09:33:55.678Z,219.38
2023-04-01T09:34:55.704Z,219.38
2023-04-01T09:35:55.666Z,213.75
2023-04-01T09:36:55.655Z,219.38
2023-04-01T09:37:55.632Z,230.62
2023-04-01T09:38:55.666Z,241.88
2023-04-01T09:39:55.634Z,241.88
2023-04-01T09:40:55.634Z,241.88
2023-04-01T09:41:55.628Z,253.12
2023-04-01T09:42:55.590Z,275.62
2023-04-01T09:43:55.688Z,292.50
2023-04-01T09:44:55.592Z,292.50
2023-04-01T09:45:55.644Z,292.50
2023-04-01T09:46:55.601Z,292.50
2023-04-01T09:47:55.617Z,292.50
2023-04-01T09:48:55.566Z,298.12
2023-04-01T09:49:55.550Z,303.75
2023-04-01T09:50:55.624Z,309.38
2023-04-01T09:51:55.540Z,320.62
2023-04-01T09:52:55.527Z,337.50
2023-04-01T09:53:55.548Z,360.00
2023-04-01T09:54:55.594Z,376.88
2023-04-01T09:55:55.525Z,388.12
2023-04-01T09:56:55.590Z,393.75
2023-04-01T09:57:55.501Z,388.12
2023-04-01T09:58:55.519Z,371.25
2023-04-01T09:59:55.540Z,348.75
2023-04-01T10:00:55.507Z,337.50
2023-04-01T10:01:55.578Z,337.50
2023-04-01T10:02:55.548Z,337.50
2023-04-01T10:03:55.475Z,343.12
2023-04-01T10:04:55.491Z,337.50
2023-04-01T10:05:55.539Z,331.88
2023-04-01T10:06:55.462Z,326.25
2023-04-01T10:07:55.440Z,309.38
2023-04-01T10:08:55.456Z,298.12
2023-04-01T10:09:55.424Z,292.50
2023-04-01T10:10:55.434Z,298.12
2023-04-01T10:11:55.437Z,309.38
2023-04-01T10:12:55.422Z,309.38
2023-04-01T10:13:55.386Z,309.38
2023-04-01T10:14:55.509Z,298.12
2023-04-01T10:15:55.466Z,292.50
2023-04-01T10:16:55.371Z,286.88
2023-04-01T10:17:55.395Z,286.88
2023-04-01T10:18:55.411Z,292.50
2023-04-01T10:19:55.382Z,298.12
2023-04-01T10:20:56.072Z,298.12
2023-04-01T10:21:55.352Z,303.75
2023-04-01T10:22:55.335Z,309.38
2023-04-01T10:23:55.346Z,326.25
2023-04-01T10:24:55.363Z,365.62
2023-04-01T10:25:55.362Z,405.00
2023-04-01T10:26:55.334Z,427.50
2023-04-01T10:27:55.304Z,416.25
2023-04-01T10:28:55.332Z,399.38
2023-04-01T10:29:55.303Z,376.88
2023-04-01T10:30:55.383Z,354.38
2023-04-01T10:31:55.413Z,343.12
2023-04-01T10:32:55.322Z,326.25
2023-04-01T10:33:55.377Z,286.88
2023-04-01T10:34:55.288Z,253.12
2023-04-01T10:35:55.276Z,270.00
2023-04-01T10:36:55.280Z,320.62
2023-04-01T10:37:55.295Z,348.75
2023-04-01T10:38:55.247Z,382.50
2023-04-01T10:39:55.275Z,450.00
2023-04-01T10:40:55.226Z,540.00
2023-04-01T10:41:55.221Z,663.75
2023-04-01T10:42:55.247Z,759.38
2023-04-01T10:43:55.221Z,742.50
2023-04-01T10:44:55.244Z,714.38
2023-04-01T10:45:55.258Z,630.00
2023-04-01T10:46:55.198Z,601.88
2023-04-01T10:47:55.219Z,568.12
2023-04-01T10:48:55.201Z,506.25
2023-04-01T10:49:55.210Z,523.12
2023-04-01T10:50:55.161Z,646.88
2023-04-01T10:51:55.176Z,860.62
2023-04-01T10:52:55.134Z,1080.00
2023-04-01T10:53:55.185Z,922.50
2023-04-01T10:54:55.177Z,1125.00
2023-04-01T10:55:55.112Z,894.38
2023-04-01T10:56:55.153Z,680.62
2023-04-01T10:57:55.145Z,495.00
2023-04-01T10:58:55.177Z,360.00
2023-04-01T10:59:55.117Z,309.38
2023-04-01T11:00:55.125Z,309.38
2023-04-01T11:02:08.129Z,286.88
2023-04-01T11:02:57.156Z,286.88
2023-04-01T11:03:55.160Z,354.38
2023-04-01T11:04:55.109Z,478.12
2023-04-01T11:05:55.077Z,618.75
2023-04-01T11:06:55.057Z,708.75
2023-04-01T11:08:05.362Z,787.50
2023-04-01T11:08:57.065Z,860.62
2023-04-01T11:09:55.072Z,849.38
2023-04-01T11:10:55.093Z,871.88
2023-04-01T11:11:55.013Z,888.75
2023-04-01T11:12:55.050Z,911.25
2023-04-01T11:13:55.050Z,1018.12
2023-04-01T11:14:54.995Z,883.12
2023-04-01T11:15:55.093Z,804.38
2023-04-01T11:16:55.017Z,618.75
2023-04-01T11:17:55.043Z,433.12
2023-04-01T11:18:55.025Z,354.38
2023-04-01T11:19:55.010Z,348.75
2023-04-01T11:20:55.015Z,405.00
2023-04-01T11:21:55.004Z,483.75
2023-04-01T11:22:54.933Z,635.62
2023-04-01T11:24:04.487Z,613.12
2023-04-01T11:24:57.009Z,568.12
2023-04-01T11:25:54.945Z,579.38
2023-04-01T11:26:54.950Z,579.38
2023-04-01T11:27:54.974Z,523.12
2023-04-01T11:28:54.936Z,461.25
2023-04-01T11:30:00.357Z,405.00
2023-04-01T11:30:57.078Z,348.75
2023-04-01T11:31:54.984Z,337.50
2023-04-01T11:32:55.671Z,331.88
2023-04-01T11:33:54.911Z,326.25
2023-04-01T11:34:54.873Z,331.88
2023-04-01T11:35:54.909Z,326.25
2023-04-01T11:36:54.931Z,320.62
2023-04-01T11:37:54.887Z,320.62
2023-04-01T11:38:54.871Z,315.00
2023-04-01T11:39:56.497Z,320.62
2023-04-01T11:40:54.879Z,320.62
2023-04-01T11:41:54.860Z,320.62
2023-04-01T11:42:54.806Z,326.25
2023-04-01T11:43:54.802Z,337.50
2023-04-01T11:44:54.835Z,354.38
2023-04-01T11:45:55.142Z,371.25
2023-04-01T11:46:55.114Z,376.88
2023-04-01T11:47:55.049Z,388.12
2023-04-01T11:48:54.869Z,393.75
2023-04-01T11:49:54.757Z,393.75
2023-04-01T11:50:54.761Z,393.75
2023-04-01T11:51:54.782Z,388.12
2023-04-01T11:52:55.484Z,399.38
2023-04-01T11:53:54.827Z,421.88
2023-04-01T11:54:54.756Z,427.50
2023-04-01T11:55:54.733Z,416.25
2023-04-01T11:56:54.831Z,399.38
2023-04-01T11:57:54.782Z,405.00
2023-04-01T11:58:54.712Z,410.62
2023-04-01T11:59:54.697Z,399.38
2023-04-01T12:00:54.764Z,393.75
2023-04-01T12:01:55.582Z,393.75
2023-04-01T12:02:54.747Z,388.12
2023-04-01T12:03:54.880Z,388.12
2023-04-01T12:04:54.912Z,376.88
2023-04-01T12:05:55.567Z,365.62
2023-04-01T12:07:29.224Z,354.38
2023-04-01T12:07:54.661Z,365.62
2023-04-01T12:09:29.674Z,365.62
2023-04-01T12:10:31.873Z,360.00
2023-04-01T12:15:51.024Z,371.25
2023-04-01T12:16:52.161Z,382.50
2023-04-01T12:17:52.016Z,399.38
2023-04-01T12:18:52.018Z,427.50
2023-04-01T12:19:52.004Z,466.88
2023-04-01T12:20:52.041Z,489.38
2023-04-01T12:21:52.010Z,500.62
2023-04-01T12:22:52.038Z,523.12
2023-04-01T12:23:52.045Z,495.00
2023-04-01T12:24:51.940Z,478.12
2023-04-01T12:25:52.008Z,433.12
2023-04-01T12:26:52.490Z,399.38
2023-04-01T12:27:52.387Z,393.75
2023-04-01T12:28:53.004Z,388.12
2023-04-01T12:29:51.953Z,405.00
2023-04-01T12:30:51.975Z,421.88
2023-04-01T12:31:52.182Z,427.50
2023-04-01T12:32:51.956Z,421.88
2023-04-01T12:33:51.890Z,427.50
2023-04-01T12:34:51.920Z,433.12
2023-04-01T12:35:51.952Z,444.38
2023-04-01T12:36:51.922Z,438.75
2023-04-01T12:37:51.909Z,405.00
2023-04-01T12:38:51.918Z,371.25
2023-04-01T12:39:51.905Z,331.88
2023-04-01T12:40:51.900Z,303.75
2023-04-01T12:41:51.904Z,303.75
2023-04-01T12:42:51.877Z,303.75
2023-04-01T12:43:51.924Z,298.12
2023-04-01T12:44:51.849Z,298.12
2023-04-01T12:45:52.089Z,292.50
2023-04-01T12:46:52.498Z,286.88
2023-04-01T12:47:52.036Z,281.25
2023-04-01T12:48:54.375Z,286.88
2023-04-01T12:49:52.390Z,286.88
2023-04-01T12:50:52.076Z,286.88
2023-04-01T12:51:52.374Z,286.88
2023-04-01T12:52:52.079Z,286.88
2023-04-01T12:53:51.796Z,281.25
2023-04-01T12:54:51.965Z,281.25
2023-04-01T12:55:52.099Z,281.25
2023-04-01T12:56:53.092Z,281.25