createdAt,value
2019-05-05T00:00:44.636Z,99.90
2019-05-05T00:02:07.337Z,99.90
2019-05-05T00:03:20.029Z,99.90
2019-05-05T00:04:35.032Z,99.90
2019-05-05T00:05:40.150Z,99.90
2019-05-05T00:07:56.226Z,99.90
2019-05-05T00:09:01.323Z,99.90
2019-05-05T00:10:07.787Z,99.90
2019-05-05T00:11:38.171Z,99.90
2019-05-05T00:13:04.377Z,99.90
2019-05-05T00:14:17.577Z,99.90
2019-05-05T00:15:40.297Z,99.90
2019-05-05T00:16:51.195Z,99.90
2019-05-05T00:17:56.083Z,99.90
2019-05-05T00:19:01.182Z,99.90
2019-05-05T00:20:06.900Z,99.90
2019-05-05T00:21:11.785Z,99.90
2019-05-05T00:22:16.713Z,99.90
2019-05-05T00:23:21.768Z,99.90
2019-05-05T00:24:26.914Z,99.90
2019-05-05T00:25:31.832Z,99.90
2019-05-05T00:26:36.870Z,99.90
2019-05-05T00:27:41.898Z,99.90
2019-05-05T00:28:47.072Z,99.90
2019-05-05T00:29:51.981Z,99.90
2019-05-05T00:30:57.004Z,99.90
2019-05-05T00:32:01.979Z,99.90
2019-05-05T00:33:07.151Z,99.90
2019-05-05T00:34:12.092Z,99.90
2019-05-05T00:35:17.237Z,99.90
2019-05-05T00:36:22.175Z,99.90
2019-05-05T00:37:28.375Z,99.90
2019-05-05T00:38:35.157Z,99.90
2019-05-05T00:39:40.440Z,99.90
2019-05-05T00:40:45.471Z,99.90
2019-05-05T00:41:50.542Z,99.90
2019-05-05T00:42:55.534Z,99.90
2019-05-05T00:44:00.828Z,99.90
2019-05-05T00:45:06.482Z,99.90
2019-05-05T00:46:18.043Z,99.90
2019-05-05T00:47:54.528Z,99.90
2019-05-05T00:48:59.574Z,99.90
2019-05-05T00:50:05.343Z,99.90
2019-05-05T00:51:10.607Z,99.90
2019-05-05T00:52:16.584Z,99.90
2019-05-05T00:53:21.568Z,99.90
2019-05-05T00:54:26.648Z,99.90
2019-05-05T00:55:31.682Z,99.90
2019-05-05T00:56:36.567Z,99.90
2019-05-05T00:57:41.643Z,99.90
2019-05-05T00:58:52.166Z,99.90
2019-05-05T00:59:57.172Z,99.90
2019-05-05T01:01:14.563Z,99.90
2019-05-05T01:02:41.865Z,99.90
2019-05-05T01:03:46.764Z,99.90
2019-05-05T01:05:29.173Z,99.90
2019-05-05T01:06:34.583Z,99.90
2019-05-05T01:07:39.642Z,99.90
2019-05-05T01:08:44.871Z,99.90
2019-05-05T01:09:50.093Z,99.90
2019-05-05T01:10:55.160Z,99.90
2019-05-05T01:12:00.720Z,99.90
2019-05-05T01:13:05.919Z,99.90
2019-05-05T01:14:11.182Z,99.90
2019-05-05T01:15:16.507Z,99.90
2019-05-05T01:16:21.717Z,99.90
2019-05-05T01:17:26.632Z,99.90
2019-05-05T01:18:31.558Z,99.90
2019-05-05T01:19:36.519Z,99.90
2019-05-05T01:20:41.538Z,99.90
2019-05-05T01:21:46.640Z,99.90
2019-05-05T01:22:51.543Z,99.90
2019-05-05T01:23:56.601Z,99.90
2019-05-05T01:25:01.482Z,99.90
2019-05-05T01:26:06.705Z,99.90
2019-05-05T01:27:12.073Z,99.90
2019-05-05T01:28:17.316Z,99.90
2019-05-05T01:29:22.266Z,99.90
2019-05-05T01:30:30.449Z,99.90
2019-05-05T01:31:35.439Z,99.90
2019-05-05T01:32:44.578Z,99.90
2019-05-05T01:34:06.705Z,99.90
2019-05-05T01:35:12.005Z,99.90
2019-05-05T01:36:17.266Z,99.90
2019-05-05T01:37:31.778Z,99.90
2019-05-05T01:38:52.181Z,99.90
2019-05-05T01:40:04.374Z,99.90
2019-05-05T01:41:34.952Z,99.90
2019-05-05T01:42:39.943Z,99.90
2019-05-05T01:43:45.239Z,99.90
2019-05-05T01:44:50.416Z,99.90
2019-05-05T01:45:55.486Z,99.90
2019-05-05T01:47:00.415Z,99.90
2019-05-05T01:48:05.586Z,99.90
2019-05-05T01:49:10.609Z,99.90
2019-05-05T01:50:20.909Z,99.90
2019-05-05T01:51:22.302Z,99.90
2019-05-05T01:52:27.345Z,99.90
2019-05-05T01:53:32.362Z,99.90
2019-05-05T01:54:37.473Z,99.90
2019-05-05T01:55:45.053Z,99.90
2019-05-05T01:56:52.295Z,99.90
2019-05-05T01:57:56.771Z,99.90
2019-05-05T01:59:01.968Z,99.90
2019-05-05T02:00:07.222Z,99.90
2019-05-05T02:01:12.310Z,99.90
2019-05-05T02:02:17.333Z,99.90
2019-05-05T02:03:24.258Z,99.90
2019-05-05T02:04:29.254Z,99.90
2019-05-05T02:05:34.782Z,99.90
2019-05-05T02:06:40.171Z,99.90
2019-05-05T02:07:45.126Z,99.90
2019-05-05T02:08:50.394Z,99.90
2019-05-05T02:09:55.594Z,99.90
2019-05-05T02:11:00.715Z,99.90
2019-05-05T02:12:06.033Z,99.90
2019-05-05T02:13:11.188Z,99.90
2019-05-05T02:14:16.416Z,99.90
2019-05-05T02:15:21.437Z,99.90
2019-05-05T02:16:26.470Z,99.90
2019-05-05T02:17:31.588Z,99.90
2019-05-05T02:18:36.706Z,99.90
2019-05-05T02:19:41.540Z,99.90
2019-05-05T02:21:15.738Z,99.90
2019-05-05T02:22:20.833Z,99.90
2019-05-05T02:23:25.902Z,99.90
2019-05-05T02:24:30.823Z,99.90
2019-05-05T02:25:36.105Z,99.90
2019-05-05T02:26:41.217Z,99.90
2019-05-05T02:27:46.029Z,99.90
2019-05-05T02:29:14.226Z,99.90
2019-05-05T02:30:38.960Z,99.90
2019-05-05T02:32:01.483Z,99.90
2019-05-05T02:33:10.018Z,99.90
2019-05-05T02:34:16.460Z,99.90
2019-05-05T02:35:21.621Z,99.90
2019-05-05T02:36:26.654Z,99.90
2019-05-05T02:37:31.865Z,99.90
2019-05-05T02:38:36.823Z,99.90
2019-05-05T02:39:48.268Z,99.90
2019-05-05T02:40:49.881Z,99.90
2019-05-05T02:41:55.755Z,99.90
2019-05-05T02:43:00.880Z,99.90
2019-05-05T02:44:05.920Z,99.90
2019-05-05T02:45:15.565Z,99.90
2019-05-05T02:46:44.671Z,99.90
2019-05-05T02:48:06.933Z,99.90
2019-05-05T02:49:14.935Z,99.90
2019-05-05T02:50:19.623Z,99.90
2019-05-05T02:51:26.182Z,99.90
2019-05-05T02:52:34.708Z,99.90
2019-05-05T02:53:44.521Z,99.90
2019-05-05T02:54:53.522Z,99.90
2019-05-05T02:56:03.925Z,99.90
2019-05-05T02:57:10.563Z,99.90
2019-05-05T02:58:16.157Z,99.90
2019-05-05T02:59:32.932Z,99.90
2019-05-05T03:01:06.895Z,99.90
2019-05-05T03:02:15.406Z,99.90
2019-05-05T03:03:20.566Z,99.90
2019-05-05T03:04:27.247Z,99.90
2019-05-05T03:05:34.060Z,99.90
2019-05-05T03:06:43.731Z,99.90
2019-05-05T03:07:49.079Z,99.90
2019-05-05T03:08:56.680Z,99.90
2019-05-05T03:10:03.755Z,99.90
2019-05-05T03:11:09.848Z,99.90
2019-05-05T03:12:16.021Z,99.90
2019-05-05T03:13:21.791Z,99.90
2019-05-05T03:14:29.846Z,99.90
2019-05-05T03:15:52.297Z,99.90
2019-05-05T03:16:57.579Z,99.90
2019-05-05T03:18:04.176Z,99.90
2019-05-05T03:19:11.015Z,99.90
2019-05-05T03:20:16.705Z,99.90
2019-05-05T03:21:24.242Z,99.90
2019-05-05T03:22:29.524Z,99.90
2019-05-05T03:23:34.874Z,99.90
2019-05-05T03:24:39.931Z,99.90
2019-05-05T03:25:45.065Z,99.90
2019-05-05T03:26:50.299Z,99.90
2019-05-05T03:27:55.456Z,99.90
2019-05-05T03:29:01.383Z,99.90
2019-05-05T03:30:07.177Z,99.90
2019-05-05T03:31:15.563Z,99.90
2019-05-05T03:32:19.796Z,99.90
2019-05-05T03:33:25.157Z,99.90
2019-05-05T03:34:30.875Z,99.90
2019-05-05T03:35:36.152Z,99.90
2019-05-05T03:36:44.085Z,99.90
2019-05-05T03:37:48.728Z,99.90
2019-05-05T03:38:55.324Z,99.90
2019-05-05T03:40:07.713Z,99.90
2019-05-05T03:41:21.173Z,99.90
2019-05-05T03:42:50.765Z,99.90
2019-05-05T03:44:09.710Z,99.90
2019-05-05T03:45:39.829Z,99.90
2019-05-05T03:46:44.981Z,99.90
2019-05-05T03:47:50.435Z,99.90
2019-05-05T03:48:55.812Z,99.90
2019-05-05T03:50:00.928Z,99.90
2019-05-05T03:51:18.231Z,99.90
2019-05-05T03:52:13.898Z,99.90
2019-05-05T03:53:19.581Z,99.90
2019-05-05T03:54:24.709Z,99.90
2019-05-05T03:55:30.642Z,99.90
2019-05-05T03:56:35.941Z,99.90
2019-05-05T03:57:41.118Z,99.90
2019-05-05T03:58:46.708Z,99.90
2019-05-05T03:59:51.750Z,99.90
2019-05-05T04:01:34.704Z,99.90
2019-05-05T04:02:47.670Z,99.90
2019-05-05T04:03:54.073Z,99.90
2019-05-05T04:05:03.982Z,99.90
2019-05-05T04:06:09.324Z,99.90
2019-05-05T04:07:14.390Z,99.90
2019-05-05T04:08:19.394Z,99.90
2019-05-05T04:09:25.370Z,99.90
2019-05-05T04:10:30.305Z,99.90
2019-05-05T04:11:35.906Z,99.90
2019-05-05T04:12:41.134Z,99.90
2019-05-05T04:13:47.092Z,99.90
2019-05-05T04:14:54.596Z,99.90
2019-05-05T04:16:13.606Z,99.90
2019-05-05T04:17:36.020Z,99.90
2019-05-05T04:18:45.987Z,99.90
2019-05-05T04:19:54.210Z,99.90
2019-05-05T04:20:59.342Z,99.90
2019-05-05T04:22:04.448Z,99.90
2019-05-05T04:23:09.367Z,99.90
2019-05-05T04:24:14.635Z,99.90
2019-05-05T04:25:20.337Z,99.90
2019-05-05T04:26:25.335Z,99.90
2019-05-05T04:27:30.213Z,99.90
2019-05-05T04:28:35.159Z,99.90
2019-05-05T04:29:40.069Z,99.90
2019-05-05T04:30:44.952Z,99.90
2019-05-05T04:31:49.880Z,99.90
2019-05-05T04:32:54.805Z,99.90
2019-05-05T04:33:59.676Z,99.90
2019-05-05T04:35:04.652Z,99.90
2019-05-05T04:36:09.628Z,99.90
2019-05-05T04:37:15.076Z,99.90
2019-05-05T04:38:20.133Z,99.90
2019-05-05T04:39:24.964Z,99.90
2019-05-05T04:40:29.876Z,99.90
2019-05-05T04:41:34.967Z,99.90
2019-05-05T04:42:39.860Z,99.90
2019-05-05T04:43:44.633Z,99.90
2019-05-05T04:44:49.532Z,99.90
2019-05-05T04:45:54.442Z,99.90
2019-05-05T04:47:03.871Z,99.90
2019-05-05T04:48:13.787Z,99.90
2019-05-05T04:49:28.032Z,99.90
2019-05-05T04:50:40.938Z,99.90
2019-05-05T04:51:50.240Z,99.90
2019-05-05T04:52:54.286Z,99.90
2019-05-05T04:54:16.701Z,99.90
2019-05-05T04:55:21.568Z,99.90
2019-05-05T04:56:26.336Z,99.90
2019-05-05T04:57:31.244Z,99.90
2019-05-05T04:58:36.225Z,99.90
2019-05-05T04:59:41.116Z,99.90
2019-05-05T05:00:45.969Z,99.90
2019-05-05T05:01:54.599Z,99.90
2019-05-05T05:03:09.706Z,99.90
2019-05-05T05:04:46.433Z,99.90
2019-05-05T05:06:10.340Z,99.90
2019-05-05T05:07:16.024Z,99.90
2019-05-05T05:08:20.908Z,99.90
2019-05-05T05:09:26.095Z,99.90
2019-05-05T05:10:30.986Z,99.90
2019-05-05T05:11:35.943Z,99.90
2019-05-05T05:12:40.701Z,99.90
2019-05-05T05:13:45.593Z,99.90
2019-05-05T05:14:50.481Z,99.90
2019-05-05T05:15:55.267Z,99.90
2019-05-05T05:17:03.446Z,99.90
2019-05-05T05:18:15.036Z,99.90
2019-05-05T05:19:19.876Z,99.90
2019-05-05T05:20:24.746Z,99.90
2019-05-05T05:21:29.653Z,99.90
2019-05-05T05:22:34.553Z,99.90
2019-05-05T05:23:39.496Z,99.90
2019-05-05T05:24:44.745Z,99.90
2019-05-05T05:25:49.624Z,99.90
2019-05-05T05:26:55.513Z,99.90
2019-05-05T05:28:00.517Z,99.90
2019-05-05T05:29:05.364Z,99.90
2019-05-05T05:30:10.315Z,99.90
2019-05-05T05:31:15.315Z,99.90
2019-05-05T05:32:20.178Z,99.90
2019-05-05T05:33:25.083Z,99.90
2019-05-05T05:34:29.989Z,99.90
2019-05-05T05:35:34.839Z,99.90
2019-05-05T05:36:39.715Z,99.90
2019-05-05T05:37:44.891Z,99.90
2019-05-05T05:38:51.789Z,99.90
2019-05-05T05:40:20.094Z,99.90
2019-05-05T05:41:47.304Z,99.90
2019-05-05T05:42:54.091Z,99.90
2019-05-05T05:44:10.040Z,99.90
2019-05-05T05:45:34.384Z,99.90
2019-05-05T05:46:54.906Z,99.90
2019-05-05T05:48:11.499Z,99.90
2019-05-05T05:49:35.300Z,99.90
2019-05-05T05:50:44.822Z,99.90
2019-05-05T05:51:49.721Z,99.90
2019-05-05T05:52:54.628Z,99.90
2019-05-05T05:53:59.413Z,99.90
2019-05-05T05:55:04.529Z,99.90
2019-05-05T05:56:09.436Z,99.90
2019-05-05T05:57:14.339Z,99.90
2019-05-05T05:58:19.296Z,99.90
2019-05-05T05:59:24.754Z,99.90
2019-05-05T06:00:29.669Z,99.90
2019-05-05T06:01:34.700Z,99.90
2019-05-05T06:02:39.667Z,99.90
2019-05-05T06:03:47.540Z,99.90
2019-05-05T06:04:53.973Z,99.90
2019-05-05T06:05:58.856Z,99.90
2019-05-05T06:07:04.161Z,99.90
2019-05-05T06:08:09.225Z,99.90
2019-05-05T06:09:14.813Z,99.90
2019-05-05T06:10:24.288Z,99.90
2019-05-05T06:11:26.480Z,99.90
2019-05-05T06:12:33.487Z,99.90
2019-05-05T06:13:38.133Z,99.90
2019-05-05T06:14:44.681Z,99.90
2019-05-05T06:15:49.378Z,99.90
2019-05-05T06:16:54.250Z,99.90
2019-05-05T06:17:59.014Z,99.90
2019-05-05T06:19:03.841Z,99.90
2019-05-05T06:20:08.938Z,99.90
2019-05-05T06:21:13.867Z,99.90
2019-05-05T06:22:28.560Z,99.90
2019-05-05T06:23:25.181Z,99.90
2019-05-05T06:24:34.414Z,99.90
2019-05-05T06:25:38.135Z,99.90
2019-05-05T06:26:44.559Z,99.90
2019-05-05T06:27:49.638Z,99.90
2019-05-05T06:28:54.756Z,99.90
2019-05-05T06:29:59.636Z,99.90
2019-05-05T06:31:04.942Z,99.90
2019-05-05T06:32:09.988Z,99.90
2019-05-05T06:33:15.095Z,99.90
2019-05-05T06:34:19.959Z,99.90
2019-05-05T06:35:24.970Z,99.90
2019-05-05T06:36:29.857Z,99.90
2019-05-05T06:37:34.771Z,99.90
2019-05-05T06:38:39.696Z,99.90
2019-05-05T06:39:45.232Z,99.90
2019-05-05T06:41:07.067Z,99.90
2019-05-05T06:42:24.681Z,99.90
2019-05-05T06:43:44.200Z,99.90
2019-05-05T06:44:53.759Z,99.90
2019-05-05T06:46:01.042Z,99.90
2019-05-05T06:47:09.240Z,99.90
2019-05-05T06:48:14.032Z,99.90
2019-05-05T06:49:19.180Z,99.90
2019-05-05T06:50:24.344Z,99.90
2019-05-05T06:51:29.295Z,99.90
2019-05-05T06:52:43.729Z,99.90
2019-05-05T06:53:40.493Z,99.90
2019-05-05T06:54:45.427Z,99.90
2019-05-05T06:55:51.868Z,99.90
2019-05-05T06:56:56.607Z,99.90
2019-05-05T06:58:01.336Z,99.90
2019-05-05T06:59:07.058Z,99.90
2019-05-05T07:00:13.959Z,99.90
2019-05-05T07:01:19.016Z,99.90
2019-05-05T07:02:23.956Z,99.90
2019-05-05T07:03:28.814Z,99.90
2019-05-05T07:04:34.103Z,99.90
2019-05-05T07:05:38.982Z,99.90
2019-05-05T07:06:53.418Z,99.90
2019-05-05T07:07:50.489Z,99.90
2019-05-05T07:08:55.318Z,99.90
2019-05-05T07:10:00.127Z,99.90
2019-05-05T07:11:04.944Z,99.90
2019-05-05T07:12:09.894Z,99.90
2019-05-05T07:13:14.635Z,99.90
2019-05-05T07:14:19.407Z,99.90
2019-05-05T07:15:24.270Z,99.90
2019-05-05T07:16:28.982Z,99.90
2019-05-05T07:17:33.940Z,99.90
2019-05-05T07:18:38.872Z,99.90
2019-05-05T07:19:44.900Z,99.90
2019-05-05T07:20:50.005Z,99.90
2019-05-05T07:21:54.812Z,99.90
2019-05-05T07:23:02.363Z,99.90
2019-05-05T07:24:06.074Z,99.90
2019-05-05T07:25:10.989Z,99.90
2019-05-05T07:26:15.701Z,99.90
2019-05-05T07:27:20.430Z,99.90
2019-05-05T07:28:25.198Z,99.90
2019-05-05T07:29:29.990Z,99.90
2019-05-05T07:30:34.707Z,99.90
2019-05-05T07:31:39.453Z,99.90
2019-05-05T07:32:44.335Z,99.90
2019-05-05T07:33:49.213Z,99.90
2019-05-05T07:35:14.556Z,99.90
2019-05-05T07:36:56.352Z,99.90
2019-05-05T07:38:01.102Z,99.90
2019-05-05T07:39:07.229Z,99.90
2019-05-05T07:40:13.542Z,99.90
2019-05-05T07:41:18.347Z,99.90
2019-05-05T07:42:24.351Z,99.90
2019-05-05T07:43:29.308Z,99.90
2019-05-05T07:44:34.051Z,99.20
2019-05-05T07:45:38.870Z,98.70
2019-05-05T07:46:44.064Z,99.40
2019-05-05T07:47:48.954Z,99.40
2019-05-05T07:48:54.455Z,99.30
2019-05-05T07:49:59.459Z,99.70
2019-05-05T07:51:05.284Z,95.30
2019-05-05T07:52:10.329Z,98.20
2019-05-05T07:53:17.732Z,96.00
2019-05-05T07:54:23.533Z,97.10
2019-05-05T07:55:27.959Z,92.60
2019-05-05T07:56:34.386Z,95.70
2019-05-05T07:57:39.374Z,94.00
2019-05-05T07:58:44.261Z,93.80
2019-05-05T07:59:49.031Z,93.60
2019-05-05T08:00:54.174Z,91.60
2019-05-05T08:01:59.009Z,93.50
2019-05-05T08:03:03.902Z,92.90
2019-05-05T08:04:08.674Z,94.10
2019-05-05T08:05:14.114Z,86.20
2019-05-05T08:06:19.078Z,86.90
2019-05-05T08:07:24.106Z,85.80
2019-05-05T08:08:29.009Z,89.40
2019-05-05T08:09:33.931Z,88.30
2019-05-05T08:10:38.728Z,93.50
2019-05-05T08:11:43.632Z,92.10
2019-05-05T08:12:48.475Z,84.40
2019-05-05T08:13:54.721Z,94.70
2019-05-05T08:14:59.602Z,93.20
2019-05-05T08:16:07.525Z,94.90
2019-05-05T08:17:40.213Z,94.70
2019-05-05T08:19:03.847Z,90.90
2019-05-05T08:20:14.278Z,88.90
2019-05-05T08:21:19.215Z,90.70
2019-05-05T08:22:24.124Z,90.60
2019-05-05T08:23:44.690Z,86.60
2019-05-05T08:25:14.587Z,87.10
2019-05-05T08:26:26.353Z,84.90
2019-05-05T08:27:53.572Z,87.70
2019-05-05T08:29:15.800Z,90.60
2019-05-05T08:30:58.293Z,87.60
2019-05-05T08:32:09.497Z,87.40
2019-05-05T08:33:14.296Z,83.90
2019-05-05T08:34:19.065Z,88.70
2019-05-05T08:35:24.024Z,88.30
2019-05-05T08:36:28.830Z,88.20
2019-05-05T08:37:34.318Z,86.10
2019-05-05T08:38:39.436Z,86.50
2019-05-05T08:39:44.776Z,85.60
2019-05-05T08:40:49.841Z,85.50
2019-05-05T08:41:54.765Z,83.30
2019-05-05T08:42:59.877Z,82.60
2019-05-05T08:44:04.678Z,81.50
2019-05-05T08:45:09.679Z,81.10
2019-05-05T08:46:14.521Z,80.60
2019-05-05T08:47:19.328Z,78.60
2019-05-05T08:48:24.645Z,83.20
2019-05-05T08:49:29.698Z,80.80
2019-05-05T08:50:34.996Z,81.90
2019-05-05T08:51:39.913Z,83.10
2019-05-05T08:52:44.728Z,79.20
2019-05-05T08:53:49.463Z,79.60
2019-05-05T08:54:54.344Z,80.90
2019-05-05T08:55:59.128Z,80.40
2019-05-05T08:57:04.318Z,75.50
2019-05-05T08:58:09.526Z,73.80
2019-05-05T08:59:14.487Z,75.10
2019-05-05T09:00:19.418Z,75.10
2019-05-05T09:01:24.185Z,78.00
2019-05-05T09:02:29.044Z,80.60
2019-05-05T09:03:33.872Z,78.40
2019-05-05T09:04:38.620Z,77.50
2019-05-05T09:05:43.823Z,75.40
2019-05-05T09:06:48.730Z,77.70
2019-05-05T09:07:54.746Z,79.10
2019-05-05T09:08:59.739Z,78.30
2019-05-05T09:10:04.856Z,76.00
2019-05-05T09:11:09.594Z,74.90
2019-05-05T09:12:14.428Z,75.30
2019-05-05T09:13:19.220Z,74.60
2019-05-05T09:14:24.110Z,77.60
2019-05-05T09:15:29.085Z,82.30
2019-05-05T09:16:33.872Z,79.60
2019-05-05T09:17:38.747Z,78.50
2019-05-05T09:19:17.763Z,76.30
2019-05-05T09:20:24.229Z,73.90
2019-05-05T09:21:29.231Z,70.70
2019-05-05T09:22:34.815Z,68.10
2019-05-05T09:23:40.592Z,66.60
2019-05-05T09:24:59.244Z,68.70
2019-05-05T09:26:23.976Z,66.80
2019-05-05T09:27:41.509Z,60.70
2019-05-05T09:29:10.771Z,62.50
2019-05-05T09:30:16.100Z,65.50
2019-05-05T09:31:21.057Z,68.60
2019-05-05T09:32:25.897Z,71.60
2019-05-05T09:33:30.781Z,72.40
2019-05-05T09:34:35.607Z,69.60
2019-05-05T09:35:40.460Z,70.20
2019-05-05T09:36:45.251Z,71.80
2019-05-05T09:37:50.054Z,71.80
2019-05-05T09:38:55.296Z,72.80
2019-05-05T09:40:00.180Z,70.50
2019-05-05T09:41:05.129Z,72.80
2019-05-05T09:42:09.926Z,72.80
2019-05-05T09:43:15.005Z,70.90
2019-05-05T09:44:19.935Z,75.30
2019-05-05T09:45:24.707Z,74.90
2019-05-05T09:46:29.523Z,76.10
2019-05-05T09:47:34.501Z,78.20
2019-05-05T09:48:39.298Z,73.70
2019-05-05T09:51:18.379Z,73.20
2019-05-05T09:52:45.619Z,74.30
2019-05-05T09:53:50.534Z,67.80
2019-05-05T09:54:55.473Z,69.50
2019-05-05T09:56:00.509Z,62.70
2019-05-05T09:57:05.617Z,60.90
2019-05-05T09:58:10.450Z,62.80
2019-05-05T09:59:15.452Z,62.00
2019-05-05T10:00:20.308Z,59.10
2019-05-05T10:01:25.355Z,61.00
2019-05-05T10:02:30.174Z,59.50
2019-05-05T10:03:35.304Z,60.40
2019-05-05T10:04:40.600Z,60.20
2019-05-05T10:05:45.734Z,60.00
2019-05-05T10:06:50.625Z,61.90
2019-05-05T10:07:55.501Z,59.80
2019-05-05T10:09:00.435Z,60.30
2019-05-05T10:10:05.980Z,58.50
2019-05-05T10:11:10.794Z,59.60
2019-05-05T10:12:15.648Z,60.00
2019-05-05T10:13:20.621Z,60.80
2019-05-05T10:14:25.514Z,59.60
2019-05-05T10:15:30.415Z,57.90
2019-05-05T10:16:35.474Z,61.80
2019-05-05T10:17:40.449Z,59.40
2019-05-05T10:18:45.471Z,61.30
2019-05-05T10:19:50.397Z,60.40
2019-05-05T10:20:55.297Z,63.50
2019-05-05T10:22:00.302Z,63.30
2019-05-05T10:23:05.402Z,61.10
2019-05-05T10:24:28.517Z,59.80
2019-05-05T10:25:45.223Z,61.10
2019-05-05T10:26:50.195Z,60.60
2019-05-05T10:27:55.387Z,60.70
2019-05-05T10:29:01.246Z,61.10
2019-05-05T10:30:06.493Z,59.80
2019-05-05T10:31:11.290Z,60.50
2019-05-05T10:32:17.244Z,59.20
2019-05-05T10:33:22.113Z,59.30
2019-05-05T10:34:26.941Z,56.00
2019-05-05T10:35:31.817Z,55.40
2019-05-05T10:36:36.666Z,56.90
2019-05-05T10:37:41.469Z,57.00
2019-05-05T10:38:49.145Z,56.30
2019-05-05T10:39:54.449Z,56.30
2019-05-05T10:40:59.268Z,54.70
2019-05-05T10:42:04.187Z,56.00
2019-05-05T10:43:09.064Z,56.20
2019-05-05T10:44:14.255Z,55.60
2019-05-05T10:45:20.548Z,54.90
2019-05-05T10:46:25.535Z,56.00
2019-05-05T10:47:30.375Z,54.00
2019-05-05T10:48:35.257Z,55.80
2019-05-05T10:49:40.117Z,57.60
2019-05-05T10:50:45.018Z,60.90
2019-05-05T10:51:49.892Z,64.80
2019-05-05T10:52:54.701Z,66.30
2019-05-05T10:53:59.634Z,62.40
2019-05-05T10:55:04.700Z,62.00
2019-05-05T10:56:09.688Z,59.80
2019-05-05T10:57:18.142Z,58.20
2019-05-05T10:58:21.308Z,57.40
2019-05-05T10:59:26.196Z,58.90
2019-05-05T11:00:45.759Z,59.60
2019-05-05T11:01:50.664Z,62.70
2019-05-05T11:02:55.592Z,62.30
2019-05-05T11:04:00.454Z,63.10
2019-05-05T11:05:05.562Z,64.70
2019-05-05T11:06:10.587Z,64.90
2019-05-05T11:07:15.383Z,64.70
2019-05-05T11:08:20.320Z,64.70
2019-05-05T11:09:25.274Z,70.00
2019-05-05T11:10:34.010Z,70.30
2019-05-05T11:11:38.889Z,71.10
2019-05-05T11:12:44.387Z,72.60
2019-05-05T11:13:49.235Z,72.50
2019-05-05T11:14:54.523Z,71.70
2019-05-05T11:15:59.431Z,70.70
2019-05-05T11:17:04.409Z,71.00
2019-05-05T11:18:10.033Z,71.70
2019-05-05T11:19:14.812Z,75.30
2019-05-05T11:20:19.898Z,76.80
2019-05-05T11:21:24.714Z,74.30
2019-05-05T11:22:29.583Z,75.00
2019-05-05T11:23:34.715Z,75.10
2019-05-05T11:24:39.621Z,77.90
2019-05-05T11:25:44.700Z,78.00
2019-05-05T11:26:49.607Z,76.30
2019-05-05T11:27:54.710Z,82.30
2019-05-05T11:28:59.528Z,83.30
2019-05-05T11:30:14.321Z,81.70
2019-05-05T11:31:19.361Z,82.80
2019-05-05T11:32:44.104Z,85.60
2019-05-05T11:34:07.130Z,86.60
2019-05-05T11:35:13.921Z,86.70
2019-05-05T11:36:26.017Z,86.10
2019-05-05T11:37:31.052Z,88.90
2019-05-05T11:38:35.973Z,87.40
2019-05-05T11:39:40.982Z,89.40
2019-05-05T11:40:45.991Z,86.60
2019-05-05T11:41:50.803Z,82.70
2019-05-05T11:42:55.744Z,78.70
2019-05-05T11:44:00.568Z,76.60
2019-05-05T11:45:05.713Z,73.00
2019-05-05T11:46:10.522Z,71.40
2019-05-05T11:47:15.405Z,69.50
2019-05-05T11:48:20.403Z,68.20
2019-05-05T11:49:25.180Z,69.00
2019-05-05T11:50:30.080Z,66.80
2019-05-05T11:51:35.003Z,67.60
2019-05-05T11:52:39.901Z,66.00
2019-05-05T11:53:44.932Z,65.50
2019-05-05T11:54:49.757Z,65.70
2019-05-05T11:55:55.174Z,68.40
2019-05-05T11:57:00.237Z,67.90
2019-05-05T11:58:05.175Z,66.50
2019-05-05T11:59:10.170Z,64.40
2019-05-05T12:00:15.086Z,67.50
2019-05-05T12:01:20.107Z,63.70
2019-05-05T12:02:24.970Z,64.80
2019-05-05T12:03:29.790Z,62.60
2019-05-05T12:04:34.783Z,58.70
2019-05-05T12:05:39.686Z,58.80
2019-05-05T12:06:44.710Z,58.90
2019-05-05T12:07:49.617Z,57.00
2019-05-05T12:08:54.538Z,54.50
2019-05-05T12:09:59.372Z,58.00
2019-05-05T12:11:06.008Z,56.20
2019-05-05T12:12:10.877Z,58.40
2019-05-05T12:13:16.429Z,56.00
2019-05-05T12:14:26.537Z,59.50
2019-05-05T12:15:30.019Z,59.70
2019-05-05T12:16:35.048Z,61.60
2019-05-05T12:17:40.045Z,57.10
2019-05-05T12:18:45.030Z,57.10
2019-05-05T12:19:49.918Z,62.70
2019-05-05T12:20:55.220Z,67.50
2019-05-05T12:22:00.220Z,67.30
2019-05-05T12:23:05.662Z,69.70
2019-05-05T12:24:19.225Z,71.40
2019-05-05T12:25:46.002Z,73.50
2019-05-05T12:27:14.127Z,74.90
2019-05-05T12:28:34.646Z,73.70
2019-05-05T12:29:44.222Z,74.90
2019-05-05T12:30:49.133Z,73.40
2019-05-05T12:31:54.260Z,73.10
2019-05-05T12:32:59.091Z,71.20
2019-05-05T12:34:04.145Z,73.20
2019-05-05T12:35:09.290Z,73.50
2019-05-05T12:36:15.029Z,71.40
2019-05-05T12:37:20.097Z,73.70
2019-05-05T12:38:25.055Z,73.30
2019-05-05T12:39:30.057Z,71.20
2019-05-05T12:40:34.978Z,72.40
2019-05-05T12:41:39.726Z,73.20
2019-05-05T12:42:44.772Z,71.70
2019-05-05T12:43:49.688Z,71.70
2019-05-05T12:44:59.701Z,72.40
2019-05-05T12:46:13.803Z,72.40
2019-05-05T12:47:56.012Z,71.10
2019-05-05T12:49:01.455Z,72.30
2019-05-05T12:50:07.222Z,66.50
2019-05-05T12:51:14.565Z,64.20
2019-05-05T12:52:19.376Z,63.10
2019-05-05T12:53:24.885Z,62.80
2019-05-05T12:54:29.936Z,64.60
2019-05-05T12:55:41.547Z,65.80
2019-05-05T12:56:43.965Z,64.60
2019-05-05T12:57:48.744Z,68.80
2019-05-05T12:58:54.563Z,68.60
2019-05-05T12:59:59.683Z,68.10
2019-05-05T13:01:11.323Z,66.60
2019-05-05T13:02:16.308Z,67.20
2019-05-05T13:03:21.059Z,62.90
2019-05-05T13:04:25.841Z,66.50
2019-05-05T13:05:30.584Z,70.50
2019-05-05T13:06:35.373Z,68.60
2019-05-05T13:07:40.211Z,70.00
2019-05-05T13:08:44.957Z,74.10
2019-05-05T13:09:49.840Z,72.20
2019-05-05T13:10:54.661Z,72.40
2019-05-05T13:11:59.509Z,72.50
2019-05-05T13:13:04.341Z,72.50
2019-05-05T13:14:09.313Z,74.60
2019-05-05T13:15:14.436Z,76.60
2019-05-05T13:16:22.242Z,74.30
2019-05-05T13:17:25.830Z,73.70
2019-05-05T13:18:30.651Z,73.90
2019-05-05T13:19:54.687Z,75.60
2019-05-05T13:21:12.438Z,75.40
2019-05-05T13:22:36.284Z,77.40
2019-05-05T13:23:50.854Z,77.00
2019-05-05T13:25:30.018Z,80.80
2019-05-05T13:26:40.844Z,75.40
2019-05-05T13:27:45.894Z,72.40
2019-05-05T13:28:50.751Z,72.50
2019-05-05T13:29:55.651Z,71.70
2019-05-05T13:31:00.653Z,71.20
2019-05-05T13:32:06.470Z,72.50
2019-05-05T13:33:11.254Z,67.70
2019-05-05T13:34:15.955Z,68.50
2019-05-05T13:35:20.920Z,69.00
2019-05-05T13:36:25.706Z,67.50
2019-05-05T13:37:30.470Z,61.70
2019-05-05T13:38:35.193Z,56.40
2019-05-05T13:39:39.946Z,56.10
2019-05-05T13:40:44.760Z,56.30
2019-05-05T13:41:49.640Z,54.60
2019-05-05T13:42:54.799Z,54.70
2019-05-05T13:44:00.421Z,51.30
2019-05-05T13:45:25.201Z,51.00
2019-05-05T13:46:31.343Z,51.90
2019-05-05T13:47:36.239Z,47.40
2019-05-05T13:48:41.133Z,47.20
2019-05-05T13:49:46.180Z,48.00
2019-05-05T13:50:54.179Z,47.40
2019-05-05T13:52:04.669Z,43.00
2019-05-05T13:53:09.768Z,40.60
2019-05-05T13:54:29.015Z,40.10
2019-05-05T13:55:34.644Z,40.20
2019-05-05T13:56:39.766Z,40.00
2019-05-05T13:57:44.665Z,40.90
2019-05-05T13:58:49.464Z,43.90
2019-05-05T13:59:54.644Z,40.70
2019-05-05T14:00:59.618Z,41.20
2019-05-05T14:02:04.591Z,38.80
2019-05-05T14:03:09.370Z,38.50
2019-05-05T14:04:14.227Z,39.50
2019-05-05T14:05:19.307Z,36.50
2019-05-05T14:06:24.350Z,37.10
2019-05-05T14:07:29.112Z,35.30
2019-05-05T14:08:36.245Z,35.70
2019-05-05T14:09:40.618Z,35.20
2019-05-05T14:10:45.486Z,34.00
2019-05-05T14:11:50.451Z,34.10
2019-05-05T14:12:55.368Z,33.80
2019-05-05T14:14:00.318Z,33.00
2019-05-05T14:15:05.335Z,32.60
2019-05-05T14:16:10.271Z,32.70
2019-05-05T14:17:15.188Z,34.90
2019-05-05T14:18:19.959Z,35.20
2019-05-05T14:19:24.980Z,36.80
2019-05-05T14:20:29.766Z,39.40
2019-05-05T14:21:34.789Z,38.60
2019-05-05T14:22:39.577Z,40.30
2019-05-05T14:24:15.498Z,42.00
2019-05-05T14:25:24.240Z,43.30
2019-05-05T14:26:32.129Z,44.00
2019-05-05T14:27:35.741Z,44.40
2019-05-05T14:28:40.578Z,45.50
2019-05-05T14:30:07.910Z,46.20
2019-05-05T14:31:15.698Z,47.40
2019-05-05T14:32:21.391Z,48.00