createdAt,value
2022-10-14T00:00:35.914Z,33.85
2022-10-14T00:01:38.031Z,30.92
2022-10-14T00:02:40.233Z,32.67
2022-10-14T00:03:43.183Z,31.38
2022-10-14T00:04:45.715Z,34.13
2022-10-14T00:05:48.493Z,28.67
2022-10-14T00:06:50.623Z,25.67
2022-10-14T00:07:52.785Z,30.20
2022-10-14T00:08:55.985Z,30.05
2022-10-14T00:09:58.121Z,30.85
2022-10-14T00:11:08.233Z,26.48
2022-10-14T00:12:10.358Z,29.42
2022-10-14T00:13:12.603Z,24.77
2022-10-14T00:14:19.692Z,32.67
2022-10-14T00:15:24.793Z,31.00
2022-10-14T00:16:31.271Z,24.05
2022-10-14T00:17:33.504Z,30.13
2022-10-14T00:18:35.883Z,27.52
2022-10-14T00:19:38.060Z,32.05
2022-10-14T00:20:40.295Z,30.63
2022-10-14T00:21:44.532Z,31.67
2022-10-14T00:22:46.792Z,32.05
2022-10-14T00:23:49.256Z,30.35
2022-10-14T00:24:51.409Z,27.90
2022-10-14T00:25:53.901Z,28.95
2022-10-14T00:26:59.047Z,28.85
2022-10-14T00:28:03.540Z,30.38
2022-10-14T00:29:13.264Z,31.52
2022-10-14T00:30:15.781Z,33.53
2022-10-14T00:31:18.396Z,27.20
2022-10-14T00:32:22.695Z,29.13
2022-10-14T00:33:28.827Z,35.13
2022-10-14T00:34:36.803Z,31.60
2022-10-14T00:35:39.656Z,28.02
2022-10-14T00:36:42.619Z,28.85
2022-10-14T00:37:49.074Z,29.33
2022-10-14T00:38:52.789Z,26.40
2022-10-14T00:39:57.167Z,24.05
2022-10-14T00:41:00.319Z,29.65
2022-10-14T00:42:02.532Z,27.92
2022-10-14T00:43:04.661Z,27.83
2022-10-14T00:44:15.519Z,31.15
2022-10-14T00:45:23.898Z,29.05
2022-10-14T00:46:28.599Z,33.65
2022-10-14T00:47:36.368Z,29.83
2022-10-14T00:48:43.318Z,25.88
2022-10-14T00:49:45.434Z,30.92
2022-10-14T00:50:53.125Z,33.42
2022-10-14T00:52:05.699Z,29.67
2022-10-14T00:53:11.399Z,29.48
2022-10-14T00:54:17.595Z,31.20
2022-10-14T00:55:20.567Z,27.65
2022-10-14T00:56:27.229Z,26.90
2022-10-14T00:57:30.692Z,26.77
2022-10-14T00:58:32.935Z,28.58
2022-10-14T00:59:35.182Z,31.17
2022-10-14T01:00:39.216Z,32.10
2022-10-14T01:01:41.583Z,28.50
2022-10-14T01:02:43.799Z,32.70
2022-10-14T01:03:46.066Z,27.10
2022-10-14T01:04:49.599Z,30.45
2022-10-14T01:06:04.175Z,28.70
2022-10-14T01:07:30.505Z,25.63
2022-10-14T01:09:01.723Z,27.92
2022-10-14T01:11:22.025Z,29.15
2022-10-14T01:12:33.590Z,33.40
2022-10-14T01:13:45.193Z,32.78
2022-10-14T01:15:35.508Z,30.60
2022-10-14T01:16:53.969Z,36.53
2022-10-14T01:18:22.495Z,34.55
2022-10-14T01:19:40.126Z,27.25
2022-10-14T01:21:12.913Z,31.13
2022-10-14T01:22:35.186Z,29.33
2022-10-14T01:24:05.270Z,29.20
2022-10-14T01:25:16.364Z,31.25
2022-10-14T01:26:59.712Z,38.50
2022-10-14T01:28:07.925Z,32.75
2022-10-14T01:29:40.512Z,36.25
2022-10-14T01:30:48.054Z,28.58
2022-10-14T01:32:16.429Z,32.80
2022-10-14T01:33:26.906Z,32.00
2022-10-14T01:34:37.793Z,34.20
2022-10-14T01:35:50.971Z,35.50
2022-10-14T01:37:01.262Z,30.33
2022-10-14T01:38:32.174Z,34.55
2022-10-14T01:39:42.655Z,35.83
2022-10-14T01:40:55.378Z,36.17
2022-10-14T01:42:03.798Z,35.03
2022-10-14T01:43:06.394Z,30.02
2022-10-14T01:44:11.026Z,33.50
2022-10-14T01:45:20.162Z,38.40
2022-10-14T01:46:25.607Z,33.38
2022-10-14T01:47:32.902Z,33.67
2022-10-14T01:48:38.962Z,32.90
2022-10-14T01:49:49.883Z,28.73
2022-10-14T01:52:13.749Z,36.17
2022-10-14T01:53:25.017Z,31.83
2022-10-14T01:55:44.395Z,34.85
2022-10-14T01:56:48.266Z,30.10
2022-10-14T01:57:53.661Z,35.53
2022-10-14T01:58:57.662Z,29.08
2022-10-14T02:00:01.326Z,34.78
2022-10-14T02:01:09.014Z,30.70
2022-10-14T02:02:14.218Z,32.55
2022-10-14T02:03:16.648Z,36.45
2022-10-14T02:04:21.575Z,31.35
2022-10-14T02:05:36.614Z,32.85
2022-10-14T02:06:43.319Z,31.38
2022-10-14T02:07:55.783Z,31.90
2022-10-14T02:09:12.681Z,33.15
2022-10-14T02:10:23.821Z,34.15
2022-10-14T02:11:27.670Z,31.88
2022-10-14T02:12:39.063Z,33.35
2022-10-14T02:13:56.361Z,29.35
2022-10-14T02:15:07.422Z,33.70
2022-10-14T02:16:43.346Z,31.85
2022-10-14T02:18:00.716Z,33.38
2022-10-14T02:19:08.338Z,36.58
2022-10-14T02:20:23.994Z,33.47
2022-10-14T02:21:36.463Z,34.50
2022-10-14T02:22:43.395Z,36.85
2022-10-14T02:24:02.329Z,29.55
2022-10-14T02:25:15.303Z,38.30
2022-10-14T02:26:18.731Z,34.88
2022-10-14T02:27:24.630Z,38.92
2022-10-14T02:28:29.622Z,35.10
2022-10-14T02:29:34.218Z,34.15
2022-10-14T02:30:41.968Z,38.22
2022-10-14T02:31:45.587Z,37.00
2022-10-14T02:32:50.702Z,33.00
2022-10-14T02:33:58.426Z,33.53
2022-10-14T02:35:01.924Z,37.47
2022-10-14T02:36:07.640Z,37.88
2022-10-14T02:37:13.040Z,39.38
2022-10-14T02:38:18.009Z,35.58
2022-10-14T02:39:32.815Z,37.10
2022-10-14T02:40:44.564Z,35.85
2022-10-14T02:41:46.963Z,31.83
2022-10-14T02:42:49.317Z,33.60
2022-10-14T02:43:51.773Z,35.50
2022-10-14T02:44:57.183Z,31.85
2022-10-14T02:46:02.874Z,36.40
2022-10-14T02:47:05.234Z,37.47
2022-10-14T02:48:07.662Z,34.17
2022-10-14T02:49:12.848Z,34.10
2022-10-14T02:50:15.060Z,34.03
2022-10-14T02:51:17.774Z,34.15
2022-10-14T02:52:20.462Z,38.80
2022-10-14T02:53:23.321Z,38.83
2022-10-14T02:54:25.544Z,40.45
2022-10-14T02:55:27.827Z,39.28
2022-10-14T02:56:30.107Z,36.25
2022-10-14T02:57:35.517Z,37.88
2022-10-14T02:58:37.614Z,34.60
2022-10-14T02:59:40.228Z,39.22
2022-10-14T03:00:42.537Z,41.97
2022-10-14T03:01:45.067Z,38.95
2022-10-14T03:02:48.458Z,37.00
2022-10-14T03:03:52.706Z,39.42
2022-10-14T03:04:54.842Z,42.75
2022-10-14T03:05:58.112Z,38.10
2022-10-14T03:07:01.527Z,37.28
2022-10-14T03:08:03.872Z,40.15
2022-10-14T03:09:08.236Z,37.15
2022-10-14T03:10:13.916Z,35.15
2022-10-14T03:11:16.479Z,40.20
2022-10-14T03:12:19.909Z,40.05
2022-10-14T03:13:23.477Z,40.22
2022-10-14T03:14:25.665Z,42.17
2022-10-14T03:15:28.815Z,36.80
2022-10-14T03:16:30.992Z,35.75
2022-10-14T03:17:33.894Z,41.17
2022-10-14T03:18:39.836Z,38.80
2022-10-14T03:19:52.405Z,39.30
2022-10-14T03:20:55.230Z,40.08
2022-10-14T03:22:03.453Z,37.50
2022-10-14T03:23:06.126Z,40.08
2022-10-14T03:24:11.067Z,36.33
2022-10-14T03:25:13.448Z,38.40
2022-10-14T03:26:34.105Z,39.88
2022-10-14T03:27:36.207Z,41.38
2022-10-14T03:28:43.358Z,43.88
2022-10-14T03:29:52.182Z,41.63
2022-10-14T03:30:58.361Z,45.45
2022-10-14T03:32:16.381Z,41.88
2022-10-14T03:33:37.261Z,45.65
2022-10-14T03:34:43.724Z,38.40
2022-10-14T03:35:50.729Z,40.45
2022-10-14T03:36:58.246Z,38.83
2022-10-14T03:38:03.320Z,44.60
2022-10-14T03:39:10.518Z,41.88
2022-10-14T03:40:22.888Z,43.65
2022-10-14T03:41:26.238Z,39.78
2022-10-14T03:42:28.502Z,39.72
2022-10-14T03:43:31.148Z,41.83
2022-10-14T03:44:34.470Z,43.67
2022-10-14T03:45:48.757Z,42.22
2022-10-14T03:46:54.019Z,44.25
2022-10-14T03:48:03.789Z,40.55
2022-10-14T03:49:06.125Z,44.70
2022-10-14T03:50:08.969Z,45.92
2022-10-14T03:51:22.227Z,39.53
2022-10-14T03:52:24.789Z,41.50
2022-10-14T03:53:37.458Z,51.03
2022-10-14T03:54:40.622Z,44.70
2022-10-14T03:55:43.120Z,45.75
2022-10-14T03:56:45.888Z,44.75
2022-10-14T03:57:49.137Z,39.78
2022-10-14T03:58:51.913Z,41.15
2022-10-14T03:59:54.598Z,42.55
2022-10-14T04:00:59.619Z,47.20
2022-10-14T04:02:10.156Z,43.90
2022-10-14T04:03:15.312Z,44.50
2022-10-14T04:04:19.026Z,49.58
2022-10-14T04:05:21.909Z,50.63
2022-10-14T04:06:25.163Z,42.15
2022-10-14T04:07:31.739Z,40.50
2022-10-14T04:08:35.103Z,43.33
2022-10-14T04:09:49.152Z,44.22
2022-10-14T04:10:55.230Z,44.72
2022-10-14T04:11:58.586Z,45.33
2022-10-14T04:13:21.688Z,43.47
2022-10-14T04:14:25.058Z,44.80
2022-10-14T04:15:27.798Z,42.08
2022-10-14T04:16:50.054Z,43.00
2022-10-14T04:17:52.949Z,49.35
2022-10-14T04:18:55.161Z,41.17
2022-10-14T04:19:58.141Z,41.60
2022-10-14T04:21:03.374Z,44.90
2022-10-14T04:22:06.453Z,46.78
2022-10-14T04:23:09.530Z,47.13
2022-10-14T04:24:15.374Z,43.47
2022-10-14T04:25:22.077Z,44.38
2022-10-14T04:26:28.603Z,48.40
2022-10-14T04:27:30.913Z,43.00
2022-10-14T04:28:39.062Z,43.85
2022-10-14T04:29:47.847Z,41.00
2022-10-14T04:30:57.188Z,48.05
2022-10-14T04:32:03.697Z,46.85
2022-10-14T04:33:06.238Z,46.15
2022-10-14T04:34:10.765Z,40.75
2022-10-14T04:35:14.977Z,46.38
2022-10-14T04:36:20.015Z,43.95
2022-10-14T04:37:22.207Z,45.28
2022-10-14T04:38:36.213Z,46.05
2022-10-14T04:39:41.814Z,48.10
2022-10-14T04:40:45.024Z,53.63
2022-10-14T04:41:47.302Z,39.72
2022-10-14T04:42:56.682Z,47.42
2022-10-14T04:44:03.447Z,44.28
2022-10-14T04:45:14.860Z,46.80
2022-10-14T04:46:21.870Z,47.08
2022-10-14T04:47:24.239Z,48.58
2022-10-14T04:48:30.995Z,49.40
2022-10-14T04:49:33.897Z,51.45
2022-10-14T04:50:52.498Z,46.50
2022-10-14T04:52:08.228Z,42.67
2022-10-14T04:53:34.376Z,45.55
2022-10-14T04:54:49.758Z,46.25
2022-10-14T04:55:56.097Z,43.33
2022-10-14T04:56:58.630Z,48.47
2022-10-14T04:58:00.953Z,44.20
2022-10-14T04:59:11.205Z,45.05
2022-10-14T05:00:48.511Z,43.70
2022-10-14T05:02:05.013Z,49.00
2022-10-14T05:03:15.424Z,44.80
2022-10-14T05:04:18.034Z,48.15
2022-10-14T05:05:24.761Z,43.08
2022-10-14T05:06:30.517Z,48.80
2022-10-14T05:07:33.214Z,45.88
2022-10-14T05:08:49.377Z,51.55
2022-10-14T05:09:56.221Z,49.20
2022-10-14T05:11:15.050Z,45.88
2022-10-14T05:12:25.229Z,43.97
2022-10-14T05:13:32.728Z,50.53
2022-10-14T05:14:39.039Z,49.63
2022-10-14T05:15:51.635Z,48.90
2022-10-14T05:16:54.259Z,49.30
2022-10-14T05:18:02.907Z,46.00
2022-10-14T05:19:23.413Z,47.83
2022-10-14T05:20:26.882Z,45.42
2022-10-14T05:21:31.594Z,47.35
2022-10-14T05:22:51.298Z,52.88
2022-10-14T05:23:53.787Z,43.15
2022-10-14T05:24:56.174Z,41.65
2022-10-14T05:25:58.413Z,40.80
2022-10-14T05:27:00.817Z,44.75
2022-10-14T05:28:05.632Z,50.22
2022-10-14T05:29:10.354Z,50.88
2022-10-14T05:30:13.954Z,54.03
2022-10-14T05:31:20.925Z,46.72
2022-10-14T05:32:38.407Z,48.28
2022-10-14T05:33:41.917Z,47.80
2022-10-14T05:34:44.217Z,50.28
2022-10-14T05:35:59.024Z,43.72
2022-10-14T05:37:03.877Z,40.45
2022-10-14T05:38:13.537Z,40.25
2022-10-14T05:39:17.896Z,39.05
2022-10-14T05:40:19.998Z,43.85
2022-10-14T05:41:22.719Z,45.35
2022-10-14T05:42:25.173Z,46.78
2022-10-14T05:43:32.735Z,48.05
2022-10-14T05:44:36.991Z,43.90
2022-10-14T05:45:39.966Z,39.75
2022-10-14T05:46:42.146Z,49.50
2022-10-14T05:47:44.688Z,43.70
2022-10-14T05:48:51.495Z,40.35
2022-10-14T05:49:53.657Z,49.25
2022-10-14T05:50:55.783Z,43.70
2022-10-14T05:52:00.046Z,42.00
2022-10-14T05:53:02.232Z,38.40
2022-10-14T05:54:12.746Z,39.65
2022-10-14T05:55:17.525Z,46.75
2022-10-14T05:56:20.984Z,43.80
2022-10-14T05:57:23.830Z,40.70
2022-10-14T05:58:25.959Z,41.22
2022-10-14T05:59:29.901Z,41.10
2022-10-14T06:00:32.973Z,39.83
2022-10-14T06:01:40.699Z,47.50
2022-10-14T06:02:42.847Z,42.63
2022-10-14T06:03:51.859Z,37.90
2022-10-14T06:04:54.029Z,37.97
2022-10-14T06:05:56.306Z,44.80
2022-10-14T06:06:59.103Z,42.00
2022-10-14T06:08:01.295Z,36.97
2022-10-14T06:09:06.612Z,41.10
2022-10-14T06:10:12.745Z,46.75
2022-10-14T06:11:15.018Z,45.00
2022-10-14T06:12:17.390Z,37.17
2022-10-14T06:13:20.630Z,42.40
2022-10-14T06:14:23.270Z,40.58
2022-10-14T06:15:28.304Z,39.10
2022-10-14T06:16:31.301Z,41.58
2022-10-14T06:17:33.939Z,40.65
2022-10-14T06:18:36.827Z,39.03
2022-10-14T06:19:39.494Z,35.63
2022-10-14T06:20:41.604Z,37.90
2022-10-14T06:21:44.801Z,49.17
2022-10-14T06:22:46.925Z,41.97
2022-10-14T06:23:49.167Z,40.58
2022-10-14T06:24:51.284Z,42.40
2022-10-14T06:25:53.671Z,46.17
2022-10-14T06:26:55.761Z,40.15
2022-10-14T06:28:05.480Z,43.33
2022-10-14T06:29:07.846Z,41.90
2022-10-14T06:30:10.930Z,38.40
2022-10-14T06:31:13.173Z,45.80
2022-10-14T06:32:15.281Z,42.80
2022-10-14T06:33:17.554Z,42.20
2022-10-14T06:34:23.021Z,39.53
2022-10-14T06:35:25.297Z,41.35
2022-10-14T06:36:27.466Z,40.47
2022-10-14T06:37:29.565Z,39.88
2022-10-14T06:38:31.737Z,38.53
2022-10-14T06:39:33.908Z,38.53
2022-10-14T06:40:36.850Z,36.33
2022-10-14T06:41:38.936Z,41.65
2022-10-14T06:42:41.976Z,39.28
2022-10-14T06:43:44.090Z,38.08
2022-10-14T06:44:46.182Z,34.42
2022-10-14T06:45:49.071Z,38.15
2022-10-14T06:46:51.186Z,35.65
2022-10-14T06:47:53.314Z,39.78
2022-10-14T06:48:55.433Z,41.30
2022-10-14T06:49:57.572Z,37.97
2022-10-14T06:51:01.405Z,40.05
2022-10-14T06:52:04.124Z,37.28
2022-10-14T06:53:06.414Z,43.33
2022-10-14T06:54:08.935Z,41.70
2022-10-14T06:55:11.303Z,42.92
2022-10-14T06:56:13.662Z,38.08
2022-10-14T06:57:16.111Z,36.78
2022-10-14T06:58:18.281Z,36.83
2022-10-14T06:59:20.703Z,39.78
2022-10-14T07:00:22.999Z,37.90
2022-10-14T07:01:25.160Z,34.90
2022-10-14T07:02:27.382Z,40.50
2022-10-14T07:03:29.585Z,34.95
2022-10-14T07:04:31.666Z,37.70
2022-10-14T07:05:33.874Z,37.60
2022-10-14T07:06:37.393Z,35.83
2022-10-14T07:07:39.711Z,34.85
2022-10-14T07:08:42.691Z,33.63
2022-10-14T07:09:44.803Z,32.00
2022-10-14T07:10:47.687Z,33.35
2022-10-14T07:11:49.818Z,32.22
2022-10-14T07:12:55.805Z,31.70
2022-10-14T07:13:58.004Z,28.55
2022-10-14T07:15:00.282Z,33.70
2022-10-14T07:16:03.158Z,37.28
2022-10-14T07:17:08.174Z,31.90
2022-10-14T07:18:10.262Z,34.80
2022-10-14T07:19:12.942Z,31.05
2022-10-14T07:20:15.218Z,34.17
2022-10-14T07:21:17.465Z,35.83
2022-10-14T07:22:19.953Z,26.20
2022-10-14T07:23:22.376Z,33.83
2022-10-14T07:24:24.573Z,29.33
2022-10-14T07:25:26.673Z,29.45
2022-10-14T07:26:32.052Z,28.15
2022-10-14T07:27:34.333Z,30.20
2022-10-14T07:28:36.860Z,28.98
2022-10-14T07:29:39.154Z,30.95
2022-10-14T07:30:41.358Z,35.67
2022-10-14T07:31:43.549Z,27.98
2022-10-14T07:32:45.928Z,29.40
2022-10-14T07:33:48.046Z,25.05
2022-10-14T07:34:51.720Z,33.20
2022-10-14T07:35:53.926Z,27.25
2022-10-14T07:36:56.034Z,33.55
2022-10-14T07:37:59.659Z,31.50
2022-10-14T07:39:02.172Z,25.80
2022-10-14T07:40:05.082Z,24.30
2022-10-14T07:41:16.699Z,25.40
2022-10-14T07:43:26.307Z,26.13
2022-10-14T07:44:28.483Z,26.48
2022-10-14T07:45:35.269Z,24.30
2022-10-14T07:46:40.434Z,27.00
2022-10-14T07:47:44.079Z,27.23
2022-10-14T07:48:56.697Z,23.35
2022-10-14T07:50:01.946Z,24.15
2022-10-14T07:51:04.191Z,24.02
2022-10-14T07:52:06.380Z,27.00
2022-10-14T07:53:08.571Z,24.67
2022-10-14T07:54:17.629Z,25.67
2022-10-14T07:55:19.729Z,23.70
2022-10-14T07:56:22.815Z,25.23
2022-10-14T07:57:25.476Z,22.77
2022-10-14T07:58:30.126Z,28.75
2022-10-14T07:59:32.273Z,21.60
2022-10-14T08:00:34.506Z,23.55
2022-10-14T08:01:37.353Z,23.83
2022-10-14T08:02:39.830Z,25.33
2022-10-14T08:03:43.467Z,27.48
2022-10-14T08:04:46.051Z,24.75
2022-10-14T08:05:50.189Z,21.33
2022-10-14T08:06:52.892Z,22.38
2022-10-14T08:07:55.055Z,21.10
2022-10-14T08:08:57.159Z,21.27
2022-10-14T08:09:59.354Z,21.80
2022-10-14T08:11:02.285Z,24.05
2022-10-14T08:12:04.542Z,22.70
2022-10-14T08:13:07.106Z,23.38
2022-10-14T08:14:09.349Z,24.35
2022-10-14T08:15:11.475Z,20.80
2022-10-14T08:16:25.521Z,22.55
2022-10-14T08:17:27.670Z,21.95
2022-10-14T08:18:30.135Z,21.08
2022-10-14T08:19:32.351Z,20.58
2022-10-14T08:20:35.076Z,19.17
2022-10-14T08:21:37.512Z,20.50
2022-10-14T08:22:39.696Z,22.17
2022-10-14T08:23:42.129Z,22.67
2022-10-14T08:24:44.495Z,20.08
2022-10-14T08:25:49.135Z,23.95
2022-10-14T08:26:56.957Z,21.30
2022-10-14T08:27:59.093Z,19.27
2022-10-14T08:29:04.483Z,22.73
2022-10-14T08:30:10.186Z,24.05
2022-10-14T08:31:13.131Z,20.50
2022-10-14T08:32:15.418Z,21.80
2022-10-14T08:33:17.542Z,23.88
2022-10-14T08:34:21.182Z,21.67
2022-10-14T08:35:23.416Z,23.90
2022-10-14T08:36:25.617Z,25.20
2022-10-14T08:37:27.749Z,18.63
2022-10-14T08:38:29.900Z,18.67
2022-10-14T08:39:32.112Z,22.45
2022-10-14T08:40:55.729Z,21.52
2022-10-14T08:42:07.630Z,21.30
2022-10-14T08:43:35.323Z,19.50
2022-10-14T08:44:47.414Z,22.45
2022-10-14T08:45:58.075Z,24.35
2022-10-14T08:47:03.231Z,23.58
2022-10-14T08:48:14.373Z,19.85
2022-10-14T08:49:28.644Z,22.23
2022-10-14T08:50:44.441Z,21.55
2022-10-14T08:51:51.735Z,21.65
2022-10-14T08:53:00.419Z,19.90
2022-10-14T08:54:11.081Z,21.88
2022-10-14T08:55:28.513Z,22.75
2022-10-14T08:56:30.702Z,20.90
2022-10-14T08:57:43.108Z,23.88
2022-10-14T08:58:54.518Z,20.92
2022-10-14T08:59:56.681Z,23.15
2022-10-14T09:01:04.485Z,21.98
2022-10-14T09:02:19.451Z,19.15
2022-10-14T09:03:27.065Z,22.38
2022-10-14T09:04:34.089Z,18.33
2022-10-14T09:05:39.515Z,20.92
2022-10-14T09:06:47.814Z,22.67
2022-10-14T09:07:52.249Z,20.02
2022-10-14T09:09:23.925Z,21.15
2022-10-14T09:10:37.587Z,25.00
2022-10-14T09:11:43.798Z,22.83
2022-10-14T09:12:46.025Z,23.08
2022-10-14T09:14:13.257Z,22.55
2022-10-14T09:15:30.690Z,23.33
2022-10-14T09:16:36.615Z,20.35
2022-10-14T09:17:46.121Z,26.08
2022-10-14T09:19:00.781Z,21.10
2022-10-14T09:20:05.269Z,20.88
2022-10-14T09:21:40.468Z,26.17
2022-10-14T09:23:02.406Z,21.75
2022-10-14T09:24:37.523Z,23.08
2022-10-14T09:25:43.926Z,20.10
2022-10-14T09:26:50.888Z,28.60
2022-10-14T09:27:53.230Z,21.13
2022-10-14T09:28:56.097Z,22.13
2022-10-14T09:30:04.876Z,24.17
2022-10-14T09:31:11.544Z,24.45
2022-10-14T09:32:37.118Z,24.35
2022-10-14T09:33:42.586Z,23.73
2022-10-14T09:34:48.328Z,22.60
2022-10-14T09:35:51.043Z,20.27
2022-10-14T09:36:53.747Z,24.48
2022-10-14T09:37:56.865Z,24.02
2022-10-14T09:39:03.639Z,23.75
2022-10-14T09:40:30.095Z,25.35
2022-10-14T09:41:32.465Z,20.70
2022-10-14T09:42:37.779Z,20.10
2022-10-14T09:44:21.493Z,20.88
2022-10-14T09:45:25.826Z,22.58
2022-10-14T09:46:28.054Z,21.40
2022-10-14T09:47:30.602Z,26.08
2022-10-14T09:48:48.008Z,24.00
2022-10-14T09:49:51.949Z,21.88
2022-10-14T09:50:57.408Z,25.73
2022-10-14T09:52:02.669Z,27.35
2022-10-14T09:53:14.273Z,19.58
2022-10-14T09:54:26.384Z,21.70
2022-10-14T09:55:28.770Z,21.30
2022-10-14T09:56:38.965Z,21.75
2022-10-14T09:57:44.544Z,20.17
2022-10-14T09:58:51.033Z,22.13
2022-10-14T10:00:01.805Z,20.08
2022-10-14T10:01:12.836Z,26.48
2022-10-14T10:02:32.264Z,21.10
2022-10-14T10:03:39.814Z,20.92
2022-10-14T10:04:47.339Z,22.00
2022-10-14T10:05:59.765Z,20.27
2022-10-14T10:07:05.899Z,21.15
2022-10-14T10:08:14.183Z,22.60
2022-10-14T10:09:19.431Z,19.38
2022-10-14T10:10:22.821Z,19.15
2022-10-14T10:11:37.331Z,23.33
2022-10-14T10:12:46.163Z,20.70
2022-10-14T10:13:48.291Z,20.17
2022-10-14T10:15:05.322Z,21.08
2022-10-14T10:16:19.640Z,23.65
2022-10-14T10:17:22.240Z,22.85
2022-10-14T10:18:24.594Z,22.02
2022-10-14T10:19:29.869Z,25.63
2022-10-14T10:20:33.308Z,18.75
2022-10-14T10:21:36.783Z,19.70
2022-10-14T10:22:39.913Z,22.25
2022-10-14T10:24:02.540Z,18.58
2022-10-14T10:25:05.921Z,22.58
2022-10-14T10:26:21.406Z,21.08
2022-10-14T10:27:27.459Z,19.83
2022-10-14T10:28:32.936Z,22.10
2022-10-14T10:29:35.374Z,20.10
2022-10-14T10:30:48.497Z,20.88
2022-10-14T10:32:16.976Z,20.02
2022-10-14T10:33:28.169Z,17.77
2022-10-14T10:34:53.305Z,20.67
2022-10-14T10:36:44.340Z,18.20
2022-10-14T10:38:01.147Z,18.73
2022-10-14T10:39:17.951Z,17.63
2022-10-14T10:40:30.169Z,18.13
2022-10-14T10:41:44.039Z,17.15
2022-10-14T10:43:11.771Z,18.50
2022-10-14T10:44:32.816Z,15.85
2022-10-14T10:46:08.327Z,20.23
2022-10-14T10:47:26.546Z,19.02
2022-10-14T10:48:39.943Z,18.52
2022-10-14T10:49:59.793Z,21.70
2022-10-14T10:51:28.611Z,20.48
2022-10-14T10:52:52.531Z,20.70
2022-10-14T10:54:08.134Z,22.05
2022-10-14T10:55:13.197Z,18.15
2022-10-14T10:56:22.466Z,16.15
2022-10-14T10:57:31.042Z,17.50
2022-10-14T10:58:52.253Z,19.30
2022-10-14T11:00:12.995Z,17.25
2022-10-14T11:01:32.259Z,20.00
2022-10-14T11:02:47.919Z,19.05
2022-10-14T11:04:25.941Z,18.02
2022-10-14T11:05:49.013Z,19.63
2022-10-14T11:07:28.025Z,19.45
2022-10-14T11:09:06.099Z,21.15
2022-10-14T11:10:56.133Z,16.65
2022-10-14T11:12:14.187Z,18.70
2022-10-14T11:13:45.198Z,19.83
2022-10-14T11:16:55.448Z,18.00
2022-10-14T11:18:03.018Z,18.00
2022-10-14T11:19:33.424Z,20.30
2022-10-14T11:20:54.100Z,18.92
2022-10-14T11:22:28.780Z,19.58
2022-10-14T11:23:34.779Z,15.55
2022-10-14T11:25:03.035Z,16.70
2022-10-14T11:26:18.540Z,17.40
2022-10-14T11:27:39.367Z,17.00
2022-10-14T11:28:51.193Z,18.02
2022-10-14T11:29:53.825Z,20.52
2022-10-14T11:30:59.041Z,18.83
2022-10-14T11:32:19.156Z,18.45
2022-10-14T11:34:00.098Z,17.55
2022-10-14T11:37:09.863Z,19.27
2022-10-14T11:38:18.705Z,22.30
2022-10-14T11:39:48.257Z,19.10
2022-10-14T11:40:58.063Z,22.10
2022-10-14T11:42:24.499Z,18.88
2022-10-14T11:43:44.053Z,20.00
2022-10-14T11:44:49.576Z,25.95
2022-10-14T11:46:03.584Z,20.33
2022-10-14T11:47:10.002Z,20.02
2022-10-14T11:48:39.823Z,21.02
2022-10-14T11:49:55.684Z,25.27
2022-10-14T11:51:23.299Z,23.75
2022-10-14T11:52:32.718Z,21.75
2022-10-14T11:54:11.297Z,18.42
2022-10-14T11:55:23.575Z,22.63
2022-10-14T11:56:25.750Z,21.60
2022-10-14T11:57:44.361Z,25.67
2022-10-14T11:58:47.824Z,21.75
2022-10-14T12:00:08.738Z,24.23
2022-10-14T12:01:35.664Z,22.92
2022-10-14T12:02:56.480Z,25.45
2022-10-14T12:04:10.800Z,23.83
2022-10-14T12:06:02.112Z,20.63
2022-10-14T12:07:12.675Z,23.13
2022-10-14T12:08:26.476Z,26.10
2022-10-14T12:09:42.310Z,24.65
2022-10-14T12:10:47.807Z,27.42
2022-10-14T12:11:54.073Z,24.58
2022-10-14T12:12:57.252Z,25.42
2022-10-14T12:14:05.377Z,23.80
2022-10-14T12:15:16.535Z,25.42
2022-10-14T12:16:22.392Z,21.83
2022-10-14T12:17:32.265Z,25.80
2022-10-14T12:19:43.210Z,23.80
2022-10-14T12:21:20.819Z,24.63
2022-10-14T12:22:26.941Z,26.55
2022-10-14T12:23:39.402Z,26.45
2022-10-14T12:24:50.509Z,28.05
2022-10-14T12:26:13.450Z,25.25
2022-10-14T12:27:16.776Z,24.00
2022-10-14T12:28:20.224Z,26.27
2022-10-14T12:29:31.093Z,25.80
2022-10-14T12:30:39.978Z,25.75
2022-10-14T12:31:47.766Z,23.67
2022-10-14T12:33:01.783Z,24.90
2022-10-14T12:34:15.559Z,22.35
2022-10-14T12:35:47.620Z,24.98
2022-10-14T12:36:52.621Z,24.55
2022-10-14T12:38:03.636Z,26.10
2022-10-14T12:39:18.038Z,23.60
2022-10-14T12:40:25.646Z,22.35
2022-10-14T12:41:40.620Z,24.00
2022-10-14T12:43:21.508Z,25.65
2022-10-14T12:44:34.211Z,25.27
2022-10-14T12:45:36.596Z,22.33
2022-10-14T12:46:44.441Z,22.83
2022-10-14T12:47:47.048Z,22.45
2022-10-14T12:48:54.813Z,26.00
2022-10-14T12:50:02.558Z,23.95
2022-10-14T12:51:12.033Z,22.85
2022-10-14T12:52:21.152Z,28.05
2022-10-14T12:53:30.653Z,26.10
2022-10-14T12:54:36.753Z,27.58
2022-10-14T12:55:50.067Z,28.35
2022-10-14T12:56:58.097Z,28.17
2022-10-14T12:58:02.878Z,24.55
2022-10-14T12:59:08.985Z,27.63
2022-10-14T13:00:21.708Z,24.25
2022-10-14T13:01:23.989Z,25.75
2022-10-14T13:02:37.337Z,23.67
2022-10-14T13:03:46.119Z,25.63
2022-10-14T13:04:51.926Z,23.40
2022-10-14T13:06:31.556Z,25.40
2022-10-14T13:08:20.971Z,25.30
2022-10-14T13:09:35.126Z,25.35
2022-10-14T13:10:50.310Z,26.05
2022-10-14T13:11:52.399Z,25.17
2022-10-14T13:12:54.676Z,26.02
2022-10-14T13:14:01.277Z,24.77
2022-10-14T13:15:49.381Z,25.33
2022-10-14T13:16:53.117Z,25.55
2022-10-14T13:17:56.165Z,25.95
2022-10-14T13:18:59.793Z,26.25
2022-10-14T13:20:04.468Z,23.35
2022-10-14T13:21:09.458Z,21.58
2022-10-14T13:22:33.254Z,25.02
2022-10-14T13:23:44.814Z,23.73
2022-10-14T13:24:47.040Z,21.73
2022-10-14T13:25:52.404Z,22.75
2022-10-14T13:26:55.782Z,20.10
2022-10-14T13:28:13.564Z,20.98
2022-10-14T13:29:30.204Z,20.10
2022-10-14T13:30:50.463Z,19.48
2022-10-14T13:32:01.354Z,22.27
2022-10-14T13:33:21.022Z,19.30
2022-10-14T13:34:41.130Z,21.38
2022-10-14T13:36:22.765Z,19.17
2022-10-14T13:37:33.583Z,18.00
2022-10-14T13:39:38.898Z,19.50
2022-10-14T13:40:48.067Z,21.17
2022-10-14T13:41:50.477Z,18.98
2022-10-14T13:42:59.355Z,20.90
2022-10-14T13:44:02.556Z,20.02
2022-10-14T13:45:14.280Z,23.48
2022-10-14T13:46:22.676Z,20.85
2022-10-14T13:47:26.251Z,20.17
2022-10-14T13:48:32.739Z,19.25
2022-10-14T13:49:38.229Z,20.17
2022-10-14T13:50:41.935Z,20.55
2022-10-14T13:51:50.081Z,18.10
2022-10-14T13:52:57.105Z,17.42
2022-10-14T13:54:21.488Z,20.00
2022-10-14T13:55:24.791Z,21.08
2022-10-14T13:56:31.155Z,23.42
2022-10-14T13:57:53.967Z,21.25
2022-10-14T13:58:56.678Z,20.77
2022-10-14T14:01:39.105Z,18.85
2022-10-14T14:02:43.982Z,18.50
2022-10-14T14:03:57.572Z,19.63
2022-10-14T14:05:00.832Z,19.20
2022-10-14T14:06:16.478Z,20.23
2022-10-14T14:09:05.370Z,20.08
2022-10-14T14:10:09.689Z,22.73
2022-10-14T14:11:22.824Z,16.75
2022-10-14T14:12:25.143Z,19.20
2022-10-14T14:13:30.119Z,19.02
2022-10-14T14:14:37.106Z,20.38
2022-10-14T14:15:40.447Z,22.20
2022-10-14T14:17:04.743Z,16.70
2022-10-14T14:18:48.870Z,17.17
2022-10-14T14:19:57.310Z,20.73
2022-10-14T14:21:00.229Z,19.80
2022-10-14T14:22:20.830Z,20.23
2022-10-14T14:23:22.949Z,20.92
2022-10-14T14:24:25.664Z,18.85
2022-10-14T14:25:43.285Z,17.55
2022-10-14T14:27:56.410Z,17.83
2022-10-14T14:28:58.665Z,20.35
2022-10-14T14:30:02.223Z,15.52
2022-10-14T14:31:04.441Z,17.48
2022-10-14T14:32:08.177Z,17.20
2022-10-14T14:33:15.644Z,22.77
2022-10-14T14:34:20.598Z,19.45
2022-10-14T14:35:23.166Z,18.20
2022-10-14T14:36:50.088Z,18.55
2022-10-14T14:37:56.162Z,17.67
2022-10-14T14:39:01.508Z,20.65
2022-10-14T14:40:05.470Z,16.50
2022-10-14T14:41:31.544Z,21.05
2022-10-14T14:42:39.581Z,18.30
2022-10-14T14:43:47.292Z,18.38
2022-10-14T14:45:01.186Z,16.85
2022-10-14T14:46:04.239Z,18.98
2022-10-14T14:47:07.299Z,16.55
2022-10-14T14:48:13.317Z,17.15
2022-10-14T14:49:19.567Z,15.52
2022-10-14T14:50:43.936Z,16.88
2022-10-14T14:51:46.545Z,14.40
2022-10-14T14:52:49.383Z,15.15
2022-10-14T14:53:53.978Z,17.88
2022-10-14T14:54:56.142Z,14.77
2022-10-14T14:56:16.778Z,13.90
2022-10-14T14:57:21.895Z,15.40
2022-10-14T14:58:36.108Z,15.90
2022-10-14T14:59:49.057Z,17.48