createdAt,value
2019-05-02T00:00:41.599Z,12.95
2019-05-02T00:01:41.727Z,12.83
2019-05-02T00:02:41.857Z,12.93
2019-05-02T00:03:42.931Z,12.87
2019-05-02T00:04:42.140Z,12.93
2019-05-02T00:05:42.283Z,12.84
2019-05-02T00:06:42.989Z,12.86
2019-05-02T00:07:42.574Z,12.84
2019-05-02T00:08:42.811Z,12.73
2019-05-02T00:09:48.480Z,12.77
2019-05-02T00:10:42.934Z,12.77
2019-05-02T00:11:43.099Z,12.69
2019-05-02T00:12:43.244Z,12.81
2019-05-02T00:13:43.365Z,12.80
2019-05-02T00:14:43.503Z,12.79
2019-05-02T00:15:43.631Z,12.72
2019-05-02T00:16:45.163Z,12.76
2019-05-02T00:17:43.893Z,12.69
2019-05-02T00:18:44.011Z,12.69
2019-05-02T00:19:45.035Z,12.76
2019-05-02T00:20:44.307Z,12.76
2019-05-02T00:21:44.463Z,12.71
2019-05-02T00:22:48.063Z,12.66
2019-05-02T00:23:44.734Z,12.63
2019-05-02T00:24:44.954Z,12.71
2019-05-02T00:25:47.182Z,12.71
2019-05-02T00:26:45.085Z,12.63
2019-05-02T00:27:45.248Z,12.66
2019-05-02T00:28:48.029Z,12.61
2019-05-02T00:29:45.496Z,12.58
2019-05-02T00:30:45.637Z,12.61
2019-05-02T00:31:46.948Z,12.55
2019-05-02T00:32:45.930Z,12.55
2019-05-02T00:33:46.060Z,12.58
2019-05-02T00:34:46.188Z,12.46
2019-05-02T00:35:47.587Z,12.47
2019-05-02T00:36:46.567Z,12.40
2019-05-02T00:37:46.575Z,12.50
2019-05-02T00:38:46.702Z,12.43
2019-05-02T00:39:49.289Z,12.40
2019-05-02T00:40:46.979Z,12.44
2019-05-02T00:41:47.106Z,12.40
2019-05-02T00:42:47.235Z,12.41
2019-05-02T00:43:47.386Z,12.41
2019-05-02T00:44:48.265Z,12.41
2019-05-02T00:45:47.674Z,12.35
2019-05-02T00:46:47.806Z,12.26
2019-05-02T00:47:49.756Z,12.22
2019-05-02T00:48:48.078Z,12.36
2019-05-02T00:49:48.216Z,12.36
2019-05-02T00:50:50.921Z,12.23
2019-05-02T00:51:48.502Z,12.25
2019-05-02T00:52:48.726Z,12.29
2019-05-02T00:53:49.537Z,12.29
2019-05-02T00:54:48.870Z,12.28
2019-05-02T00:55:49.012Z,12.25
2019-05-02T00:56:49.144Z,12.25
2019-05-02T00:57:50.937Z,12.17
2019-05-02T00:58:49.407Z,12.11
2019-05-02T00:59:49.564Z,12.17
2019-05-02T01:00:53.180Z,12.28
2019-05-02T01:01:49.816Z,12.22
2019-05-02T01:02:49.950Z,12.22
2019-05-02T01:03:52.073Z,12.08
2019-05-02T01:04:50.224Z,12.13
2019-05-02T01:05:50.345Z,12.17
2019-05-02T01:06:50.808Z,12.15
2019-05-02T01:07:50.630Z,12.21
2019-05-02T01:08:50.755Z,12.14
2019-05-02T01:09:50.888Z,12.15
2019-05-02T01:10:52.134Z,12.10
2019-05-02T01:11:51.158Z,12.08
2019-05-02T01:12:51.286Z,12.18
2019-05-02T01:13:55.659Z,12.11
2019-05-02T01:14:51.543Z,12.11
2019-05-02T01:15:51.680Z,12.13
2019-05-02T01:16:54.501Z,12.03
2019-05-02T01:17:51.986Z,12.08
2019-05-02T01:18:52.124Z,12.07
2019-05-02T01:19:52.711Z,12.10
2019-05-02T01:20:52.396Z,12.07
2019-05-02T01:21:52.535Z,11.93
2019-05-02T01:22:53.625Z,11.96
2019-05-02T01:23:52.806Z,11.96
2019-05-02T01:24:52.935Z,12.03
2019-05-02T01:25:54.551Z,11.95
2019-05-02T01:26:53.204Z,11.93
2019-05-02T01:27:53.349Z,11.97
2019-05-02T01:28:54.425Z,11.89
2019-05-02T01:29:53.605Z,11.99
2019-05-02T01:30:53.735Z,11.87
2019-05-02T01:31:54.798Z,11.88
2019-05-02T01:32:54.112Z,11.85
2019-05-02T01:33:54.119Z,12.00
2019-05-02T01:34:54.870Z,11.84
2019-05-02T01:35:54.402Z,11.89
2019-05-02T01:36:54.526Z,11.84
2019-05-02T01:37:55.002Z,11.89
2019-05-02T01:38:54.788Z,11.71
2019-05-02T01:39:54.945Z,11.77
2019-05-02T01:40:55.062Z,11.73
2019-05-02T01:41:55.192Z,11.79
2019-05-02T01:42:55.329Z,11.74
2019-05-02T01:44:00.091Z,11.79
2019-05-02T01:44:55.626Z,11.73
2019-05-02T01:45:55.756Z,11.67
2019-05-02T01:46:58.758Z,11.61
2019-05-02T01:47:56.032Z,11.62
2019-05-02T01:48:56.161Z,11.73
2019-05-02T01:49:57.143Z,11.71
2019-05-02T01:50:56.418Z,11.66
2019-05-02T01:51:56.544Z,11.70
2019-05-02T01:52:58.566Z,11.66
2019-05-02T01:53:56.802Z,11.66
2019-05-02T01:54:56.952Z,11.62
2019-05-02T01:55:59.085Z,11.70
2019-05-02T01:56:57.214Z,11.64
2019-05-02T01:57:57.336Z,11.59
2019-05-02T01:58:58.015Z,11.55
2019-05-02T01:59:57.673Z,11.58
2019-05-02T02:00:57.811Z,11.56
2019-05-02T02:01:59.078Z,11.54
2019-05-02T02:02:58.084Z,11.51
2019-05-02T02:03:58.318Z,11.59
2019-05-02T02:04:58.317Z,11.54
2019-05-02T02:05:58.451Z,11.55
2019-05-02T02:06:58.609Z,11.49
2019-05-02T02:07:58.748Z,11.56
2019-05-02T02:09:03.348Z,11.62
2019-05-02T02:09:59.013Z,11.54
2019-05-02T02:10:59.161Z,11.45
2019-05-02T02:11:59.288Z,11.48
2019-05-02T02:13:04.728Z,11.45
2019-05-02T02:13:59.566Z,11.45
2019-05-02T02:14:59.682Z,11.45
2019-05-02T02:16:04.049Z,11.46
2019-05-02T02:16:59.933Z,11.46
2019-05-02T02:18:00.069Z,11.45
2019-05-02T02:19:04.103Z,11.43
2019-05-02T02:20:00.324Z,11.46
2019-05-02T02:21:00.452Z,11.52
2019-05-02T02:22:02.787Z,11.49
2019-05-02T02:23:00.733Z,11.45
2019-05-02T02:24:00.855Z,11.48
2019-05-02T02:25:02.833Z,11.52
2019-05-02T02:26:01.133Z,11.54
2019-05-02T02:27:01.260Z,11.45
2019-05-02T02:28:01.394Z,11.48
2019-05-02T02:29:03.007Z,11.46
2019-05-02T02:30:01.753Z,11.38
2019-05-02T02:31:05.046Z,11.41
2019-05-02T02:32:01.929Z,11.37
2019-05-02T02:33:07.578Z,11.45
2019-05-02T02:34:02.204Z,11.41
2019-05-02T02:35:03.562Z,11.40
2019-05-02T02:36:02.417Z,11.48
2019-05-02T02:37:05.570Z,11.41
2019-05-02T02:38:02.682Z,11.54
2019-05-02T02:39:06.868Z,11.45
2019-05-02T02:40:02.940Z,11.38
2019-05-02T02:41:06.555Z,11.45
2019-05-02T02:42:03.220Z,11.45
2019-05-02T02:43:12.698Z,11.48
2019-05-02T02:44:03.472Z,11.34
2019-05-02T02:45:03.605Z,11.31
2019-05-02T02:46:03.852Z,11.33
2019-05-02T02:47:03.926Z,11.31
2019-05-02T02:48:04.050Z,11.33
2019-05-02T02:49:04.186Z,11.31
2019-05-02T02:50:05.399Z,11.27
2019-05-02T02:51:04.566Z,11.18
2019-05-02T02:52:06.664Z,11.13
2019-05-02T02:53:04.698Z,11.08
2019-05-02T02:54:05.751Z,11.16
2019-05-02T02:55:05.005Z,11.01
2019-05-02T02:56:05.142Z,11.03
2019-05-02T02:57:05.265Z,10.91
2019-05-02T02:58:06.524Z,11.00
2019-05-02T02:59:05.644Z,10.85
2019-05-02T03:00:08.208Z,10.86
2019-05-02T03:01:05.795Z,10.80
2019-05-02T03:02:10.403Z,10.76
2019-05-02T03:03:06.065Z,10.87
2019-05-02T03:04:09.227Z,10.90
2019-05-02T03:05:06.320Z,10.90
2019-05-02T03:06:08.120Z,11.00
2019-05-02T03:07:06.619Z,11.01
2019-05-02T03:08:07.291Z,10.98
2019-05-02T03:09:06.874Z,11.00
2019-05-02T03:10:08.449Z,10.95
2019-05-02T03:11:07.150Z,10.98
2019-05-02T03:12:07.281Z,11.04
2019-05-02T03:13:07.416Z,11.01
2019-05-02T03:14:09.652Z,11.01
2019-05-02T03:15:07.686Z,11.03
2019-05-02T03:16:09.314Z,11.01
2019-05-02T03:17:07.950Z,11.00
2019-05-02T03:18:08.076Z,11.04
2019-05-02T03:19:08.202Z,11.01
2019-05-02T03:20:08.341Z,11.01
2019-05-02T03:21:13.360Z,11.04
2019-05-02T03:22:08.609Z,11.05
2019-05-02T03:23:15.140Z,11.01
2019-05-02T03:24:08.907Z,11.08
2019-05-02T03:25:09.034Z,10.85
2019-05-02T03:26:14.807Z,10.90
2019-05-02T03:27:09.301Z,10.87
2019-05-02T03:28:17.831Z,10.85
2019-05-02T03:29:09.562Z,10.83
2019-05-02T03:30:09.780Z,10.80
2019-05-02T03:31:22.934Z,10.61
2019-05-02T03:32:22.170Z,10.54
2019-05-02T03:33:11.832Z,10.61
2019-05-02T03:34:10.245Z,10.45
2019-05-02T03:35:10.404Z,10.57
2019-05-02T03:36:25.906Z,10.57
2019-05-02T03:37:13.756Z,10.67
2019-05-02T03:38:10.784Z,10.54
2019-05-02T03:39:14.990Z,10.55
2019-05-02T03:40:11.061Z,10.48
2019-05-02T03:41:13.114Z,10.28
2019-05-02T03:42:11.359Z,10.26
2019-05-02T03:43:11.477Z,10.28
2019-05-02T03:44:18.224Z,10.24
2019-05-02T03:45:11.748Z,10.45
2019-05-02T03:46:13.688Z,10.52
2019-05-02T03:47:12.015Z,10.43
2019-05-02T03:48:18.211Z,10.54
2019-05-02T03:49:12.280Z,10.39
2019-05-02T03:50:12.428Z,10.48
2019-05-02T03:51:21.916Z,10.34
2019-05-02T03:52:12.658Z,10.34
2019-05-02T03:53:17.504Z,10.36
2019-05-02T03:54:12.944Z,10.42
2019-05-02T03:55:13.089Z,10.46
2019-05-02T03:56:14.116Z,10.46
2019-05-02T03:57:13.342Z,10.45
2019-05-02T03:58:16.155Z,10.54
2019-05-02T03:59:13.626Z,10.43
2019-05-02T04:00:20.853Z,10.49
2019-05-02T04:01:13.885Z,10.54
2019-05-02T04:02:20.211Z,10.58
2019-05-02T04:03:14.158Z,10.54
2019-05-02T04:04:20.479Z,10.45
2019-05-02T04:05:14.411Z,10.45
2019-05-02T04:06:21.015Z,10.52
2019-05-02T04:07:14.702Z,10.55
2019-05-02T04:08:20.638Z,10.58
2019-05-02T04:09:14.956Z,10.55
2019-05-02T04:10:19.743Z,10.65
2019-05-02T04:11:15.229Z,10.42
2019-05-02T04:12:21.420Z,10.64
2019-05-02T04:13:15.502Z,10.58
2019-05-02T04:14:23.404Z,10.64
2019-05-02T04:15:15.885Z,10.70
2019-05-02T04:16:17.491Z,10.62
2019-05-02T04:17:16.011Z,10.68
2019-05-02T04:18:17.950Z,10.64
2019-05-02T04:19:16.291Z,10.57
2019-05-02T04:20:16.429Z,10.64
2019-05-02T04:21:16.749Z,10.62
2019-05-02T04:22:16.693Z,10.68
2019-05-02T04:23:21.256Z,10.67
2019-05-02T04:24:16.934Z,10.68
2019-05-02T04:25:17.064Z,10.72
2019-05-02T04:26:17.209Z,10.67
2019-05-02T04:27:17.339Z,10.70
2019-05-02T04:28:17.467Z,10.61
2019-05-02T04:29:17.613Z,10.68
2019-05-02T04:30:17.742Z,10.67
2019-05-02T04:31:17.872Z,10.68
2019-05-02T04:32:18.006Z,10.68
2019-05-02T04:33:18.149Z,10.62
2019-05-02T04:34:18.362Z,10.62
2019-05-02T04:35:18.374Z,10.60
2019-05-02T04:36:18.505Z,10.55
2019-05-02T04:37:18.644Z,10.42
2019-05-02T04:38:21.312Z,10.61
2019-05-02T04:39:21.599Z,10.38
2019-05-02T04:40:19.030Z,10.41
2019-05-02T04:41:28.494Z,10.38
2019-05-02T04:42:22.875Z,10.43
2019-05-02T04:43:19.468Z,10.16
2019-05-02T04:44:19.603Z,10.08
2019-05-02T04:45:26.527Z,10.14
2019-05-02T04:46:27.082Z,9.96
2019-05-02T04:47:21.910Z,9.99
2019-05-02T04:48:20.122Z,10.06
2019-05-02T04:49:29.721Z,9.88
2019-05-02T04:50:24.959Z,9.81
2019-05-02T04:51:20.878Z,9.73
2019-05-02T04:52:21.344Z,9.73
2019-05-02T04:53:25.918Z,9.69
2019-05-02T04:54:26.270Z,9.69
2019-05-02T04:55:28.691Z,9.77
2019-05-02T04:56:21.184Z,9.73
2019-05-02T04:57:27.209Z,9.66
2019-05-02T04:58:27.692Z,9.72
2019-05-02T04:59:22.879Z,9.70
2019-05-02T05:00:21.723Z,9.75
2019-05-02T05:01:21.877Z,9.72
2019-05-02T05:02:34.101Z,9.77
2019-05-02T05:03:22.137Z,9.77
2019-05-02T05:04:22.275Z,9.63
2019-05-02T05:05:25.788Z,9.63
2019-05-02T05:06:22.524Z,9.57
2019-05-02T05:07:22.704Z,9.66
2019-05-02T05:08:26.622Z,9.57
2019-05-02T05:09:22.908Z,9.55
2019-05-02T05:10:23.022Z,9.51
2019-05-02T05:11:24.996Z,9.63
2019-05-02T05:12:23.299Z,9.78
2019-05-02T05:13:26.223Z,9.70
2019-05-02T05:14:23.561Z,9.69
2019-05-02T05:15:37.194Z,9.81
2019-05-02T05:16:23.866Z,9.83
2019-05-02T05:17:25.047Z,9.88
2019-05-02T05:18:24.127Z,9.84
2019-05-02T05:19:30.928Z,9.98
2019-05-02T05:20:24.413Z,9.98
2019-05-02T05:21:25.001Z,10.05
2019-05-02T05:22:24.681Z,10.05
2019-05-02T05:23:24.807Z,10.06
2019-05-02T05:24:25.100Z,10.09
2019-05-02T05:25:25.086Z,10.10
2019-05-02T05:26:25.795Z,10.20
2019-05-02T05:27:27.387Z,10.09
2019-05-02T05:28:27.262Z,10.28
2019-05-02T05:29:26.969Z,10.34
2019-05-02T05:30:27.706Z,10.39
2019-05-02T05:31:28.609Z,10.45
2019-05-02T05:32:28.060Z,10.45
2019-05-02T05:33:27.940Z,10.45
2019-05-02T05:34:28.573Z,10.52
2019-05-02T05:35:28.126Z,10.57
2019-05-02T05:36:32.470Z,10.55
2019-05-02T05:37:27.322Z,10.64
2019-05-02T05:38:28.516Z,10.70
2019-05-02T05:39:28.250Z,10.70
2019-05-02T05:40:30.298Z,10.76
2019-05-02T05:41:27.923Z,10.79
2019-05-02T05:42:32.973Z,10.78
2019-05-02T05:43:27.650Z,10.78
2019-05-02T05:44:31.137Z,10.78
2019-05-02T05:45:27.921Z,10.80
2019-05-02T05:46:28.188Z,10.83
2019-05-02T05:47:27.998Z,10.87
2019-05-02T05:48:32.038Z,10.97
2019-05-02T05:49:28.408Z,11.00
2019-05-02T05:50:32.079Z,11.04
2019-05-02T05:51:28.523Z,10.98
2019-05-02T05:52:33.217Z,11.01
2019-05-02T05:53:28.786Z,11.03
2019-05-02T05:54:33.169Z,11.03
2019-05-02T05:55:31.568Z,11.04
2019-05-02T05:56:32.501Z,11.04
2019-05-02T05:57:29.318Z,11.03
2019-05-02T05:58:29.473Z,11.00
2019-05-02T05:59:32.082Z,11.04
2019-05-02T06:00:29.728Z,11.08
2019-05-02T06:01:34.006Z,11.12
2019-05-02T06:02:29.992Z,11.03
2019-05-02T06:03:33.946Z,10.95
2019-05-02T06:04:33.109Z,11.08
2019-05-02T06:05:33.256Z,11.04
2019-05-02T06:06:30.513Z,11.23
2019-05-02T06:07:33.599Z,11.18
2019-05-02T06:08:30.756Z,11.12
2019-05-02T06:09:31.325Z,11.15
2019-05-02T06:10:31.088Z,11.11
2019-05-02T06:11:31.214Z,11.05
2019-05-02T06:12:35.289Z,10.94
2019-05-02T06:13:31.479Z,10.70
2019-05-02T06:14:34.221Z,10.55
2019-05-02T06:15:33.858Z,10.60
2019-05-02T06:16:31.867Z,10.30
2019-05-02T06:17:32.024Z,10.16
2019-05-02T06:18:36.325Z,10.27
2019-05-02T06:19:32.296Z,10.38
2019-05-02T06:20:32.429Z,10.49
2019-05-02T06:21:32.589Z,10.42
2019-05-02T06:22:32.709Z,10.57
2019-05-02T06:23:36.271Z,10.48
2019-05-02T06:24:34.000Z,10.48
2019-05-02T06:25:36.416Z,10.49
2019-05-02T06:26:33.265Z,10.62
2019-05-02T06:27:33.385Z,10.60
2019-05-02T06:28:36.199Z,10.65
2019-05-02T06:29:33.686Z,10.62
2019-05-02T06:30:33.802Z,10.65
2019-05-02T06:31:38.263Z,10.68
2019-05-02T06:32:34.070Z,10.54
2019-05-02T06:33:34.191Z,10.42
2019-05-02T06:34:38.797Z,10.49
2019-05-02T06:35:34.448Z,10.58
2019-05-02T06:36:36.882Z,10.58
2019-05-02T06:37:34.726Z,10.68
2019-05-02T06:38:34.859Z,10.61
2019-05-02T06:39:34.988Z,10.58
2019-05-02T06:40:39.335Z,10.61
2019-05-02T06:41:35.271Z,10.62
2019-05-02T06:42:37.839Z,10.67
2019-05-02T06:43:35.529Z,10.61
2019-05-02T06:44:35.686Z,10.45
2019-05-02T06:45:37.618Z,10.48
2019-05-02T06:46:35.929Z,10.52
2019-05-02T06:47:41.355Z,10.35
2019-05-02T06:48:36.231Z,10.34
2019-05-02T06:49:36.338Z,10.52
2019-05-02T06:50:38.764Z,10.64
2019-05-02T06:51:36.597Z,10.41
2019-05-02T06:52:36.850Z,10.58
2019-05-02T06:53:41.274Z,10.60
2019-05-02T06:54:36.998Z,10.67
2019-05-02T06:55:38.778Z,10.67
2019-05-02T06:56:37.271Z,10.80
2019-05-02T06:57:37.404Z,10.67
2019-05-02T06:58:42.075Z,10.62
2019-05-02T06:59:37.683Z,10.72
2019-05-02T07:00:49.938Z,10.65
2019-05-02T07:01:37.934Z,10.65
2019-05-02T07:02:38.062Z,10.75
2019-05-02T07:03:41.371Z,10.80
2019-05-02T07:04:38.332Z,10.80
2019-05-02T07:05:38.465Z,10.76
2019-05-02T07:06:55.991Z,10.73
2019-05-02T07:07:38.723Z,10.78
2019-05-02T07:08:38.873Z,10.78
2019-05-02T07:09:41.210Z,10.79
2019-05-02T07:10:44.741Z,10.90
2019-05-02T07:11:40.935Z,10.94
2019-05-02T07:12:39.402Z,10.95
2019-05-02T07:13:42.183Z,10.95
2019-05-02T07:14:39.687Z,10.95
2019-05-02T07:15:40.576Z,10.62
2019-05-02T07:16:39.945Z,10.62
2019-05-02T07:17:40.077Z,10.52
2019-05-02T07:18:41.980Z,10.49
2019-05-02T07:19:40.344Z,10.46
2019-05-02T07:20:42.390Z,10.55
2019-05-02T07:21:40.615Z,10.65
2019-05-02T07:22:40.969Z,10.67
2019-05-02T07:23:40.883Z,10.68
2019-05-02T07:24:41.010Z,10.73
2019-05-02T07:25:43.867Z,10.90
2019-05-02T07:26:41.296Z,10.93
2019-05-02T07:27:41.424Z,10.86
2019-05-02T07:28:45.768Z,10.93
2019-05-02T07:29:41.709Z,10.97
2019-05-02T07:30:41.864Z,11.01
2019-05-02T07:31:43.059Z,10.97
2019-05-02T07:32:42.114Z,11.00
2019-05-02T07:33:42.303Z,11.05
2019-05-02T07:34:44.231Z,11.04
2019-05-02T07:35:42.544Z,11.08
2019-05-02T07:36:42.688Z,11.18
2019-05-02T07:37:44.140Z,11.16
2019-05-02T07:38:42.945Z,11.27
2019-05-02T07:39:43.117Z,11.34
2019-05-02T07:40:43.248Z,11.36
2019-05-02T07:41:43.383Z,11.49
2019-05-02T07:42:43.501Z,11.48
2019-05-02T07:43:43.651Z,11.54
2019-05-02T07:44:43.786Z,11.69
2019-05-02T07:45:45.232Z,11.77
2019-05-02T07:46:51.724Z,11.73
2019-05-02T07:47:44.207Z,11.69
2019-05-02T07:48:48.889Z,11.73
2019-05-02T07:49:44.438Z,11.77
2019-05-02T07:50:46.419Z,11.80
2019-05-02T07:51:44.728Z,11.69
2019-05-02T07:52:44.860Z,11.79
2019-05-02T07:53:48.570Z,11.97
2019-05-02T07:54:45.137Z,11.93
2019-05-02T07:55:45.267Z,12.10
2019-05-02T07:56:48.610Z,12.08
2019-05-02T07:57:45.531Z,12.08
2019-05-02T07:58:47.957Z,12.23
2019-05-02T07:59:45.801Z,12.23
2019-05-02T08:00:45.944Z,12.40
2019-05-02T08:01:49.684Z,12.44
2019-05-02T08:02:46.210Z,12.55
2019-05-02T08:03:46.340Z,12.61
2019-05-02T08:04:46.474Z,12.69
2019-05-02T08:05:46.626Z,12.69
2019-05-02T08:06:46.811Z,12.77
2019-05-02T08:07:46.943Z,12.80
2019-05-02T08:08:47.065Z,12.86
2019-05-02T08:09:47.207Z,12.80
2019-05-02T08:10:47.338Z,12.87
2019-05-02T08:11:47.463Z,12.81
2019-05-02T08:12:47.650Z,12.84
2019-05-02T08:13:49.455Z,12.84
2019-05-02T08:14:47.888Z,12.91
2019-05-02T08:15:50.815Z,12.91
2019-05-02T08:16:48.143Z,12.98
2019-05-02T08:17:53.158Z,12.98
2019-05-02T08:18:48.425Z,12.95
2019-05-02T08:19:48.553Z,12.99
2019-05-02T08:20:51.009Z,13.05
2019-05-02T08:21:48.936Z,13.08
2019-05-02T08:22:50.375Z,13.14
2019-05-02T08:23:49.089Z,13.20
2019-05-02T08:24:49.214Z,13.30
2019-05-02T08:25:49.346Z,13.26
2019-05-02T08:26:53.511Z,13.30
2019-05-02T08:27:49.624Z,13.29
2019-05-02T08:28:51.850Z,13.24
2019-05-02T08:29:49.878Z,13.47
2019-05-02T08:30:49.993Z,13.54
2019-05-02T08:31:50.124Z,13.45
2019-05-02T08:32:50.252Z,13.71
2019-05-02T08:33:50.378Z,13.64
2019-05-02T08:34:51.884Z,13.71
2019-05-02T08:35:50.657Z,13.65
2019-05-02T08:36:50.778Z,13.79
2019-05-02T08:37:50.918Z,13.91
2019-05-02T08:38:53.527Z,13.91
2019-05-02T08:39:51.174Z,13.96
2019-05-02T08:40:51.302Z,13.91
2019-05-02T08:41:56.230Z,13.93
2019-05-02T08:42:51.571Z,13.96
2019-05-02T08:43:51.698Z,14.08
2019-05-02T08:44:56.245Z,14.03
2019-05-02T08:45:51.959Z,14.09
2019-05-02T08:46:53.320Z,13.97
2019-05-02T08:47:52.234Z,13.97
2019-05-02T08:48:52.363Z,14.15
2019-05-02T08:49:54.656Z,14.13
2019-05-02T08:50:52.633Z,14.16
2019-05-02T08:51:52.750Z,14.26
2019-05-02T08:52:52.895Z,14.11
2019-05-02T08:53:56.878Z,14.11
2019-05-02T08:54:53.169Z,14.23
2019-05-02T08:55:53.286Z,14.36
2019-05-02T08:56:58.250Z,14.38
2019-05-02T08:57:53.559Z,14.30
2019-05-02T08:58:53.708Z,14.37
2019-05-02T08:59:55.409Z,14.37
2019-05-02T09:00:53.960Z,14.34
2019-05-02T09:01:54.103Z,14.23
2019-05-02T09:02:56.980Z,14.44
2019-05-02T09:03:56.582Z,14.48
2019-05-02T09:04:58.812Z,14.48
2019-05-02T09:06:05.345Z,14.51
2019-05-02T09:06:58.918Z,14.59
2019-05-02T09:07:54.900Z,14.63
2019-05-02T09:08:55.033Z,14.73
2019-05-02T09:09:55.579Z,14.82
2019-05-02T09:10:55.319Z,14.85
2019-05-02T09:12:07.104Z,14.93
2019-05-02T09:12:55.577Z,15.04
2019-05-02T09:13:55.705Z,15.03
2019-05-02T09:14:55.845Z,15.03
2019-05-02T09:15:56.007Z,15.07
2019-05-02T09:17:00.143Z,15.08
2019-05-02T09:17:56.644Z,15.08
2019-05-02T09:18:56.369Z,15.19
2019-05-02T09:20:02.222Z,14.97
2019-05-02T09:20:56.918Z,15.12
2019-05-02T09:21:56.785Z,15.10
2019-05-02T09:22:56.910Z,15.07
2019-05-02T09:23:57.042Z,15.03
2019-05-02T09:24:57.166Z,15.05
2019-05-02T09:25:57.299Z,15.20
2019-05-02T09:26:57.437Z,15.23
2019-05-02T09:27:57.560Z,15.30
2019-05-02T09:29:01.678Z,15.29
2019-05-02T09:29:57.831Z,15.20
2019-05-02T09:31:05.078Z,15.25
2019-05-02T09:31:58.086Z,15.20
2019-05-02T09:33:04.897Z,15.36
2019-05-02T09:33:58.353Z,15.27
2019-05-02T09:35:04.264Z,15.33
2019-05-02T09:35:58.612Z,15.38
2019-05-02T09:36:58.749Z,15.54
2019-05-02T09:37:58.878Z,15.62
2019-05-02T09:38:59.010Z,15.43
2019-05-02T09:39:59.150Z,15.52
2019-05-02T09:40:59.275Z,15.56
2019-05-02T09:41:59.409Z,15.62
2019-05-02T09:43:02.089Z,15.54
2019-05-02T09:43:59.668Z,15.48
2019-05-02T09:44:59.804Z,15.56
2019-05-02T09:45:59.935Z,15.58
2019-05-02T09:47:00.066Z,15.66
2019-05-02T09:48:05.095Z,15.77
2019-05-02T09:49:02.462Z,15.69
2019-05-02T09:50:02.247Z,15.76
2019-05-02T09:51:04.615Z,15.83
2019-05-02T09:52:02.763Z,15.85
2019-05-02T09:53:01.968Z,15.99
2019-05-02T09:54:02.587Z,15.98
2019-05-02T09:55:02.850Z,15.98
2019-05-02T09:56:02.166Z,16.09
2019-05-02T09:57:02.792Z,16.34
2019-05-02T09:58:02.630Z,16.33
2019-05-02T09:59:10.268Z,16.52
2019-05-02T10:00:02.188Z,16.72
2019-05-02T10:01:02.121Z,16.84
2019-05-02T10:02:02.063Z,16.82
2019-05-02T10:03:02.686Z,17.02
2019-05-02T10:04:02.434Z,17.12
2019-05-02T10:05:02.424Z,17.25
2019-05-02T10:06:03.248Z,17.27
2019-05-02T10:07:02.681Z,17.31
2019-05-02T10:08:06.722Z,17.25
2019-05-02T10:09:02.953Z,17.30
2019-05-02T10:10:06.513Z,17.27
2019-05-02T10:11:03.231Z,17.20
2019-05-02T10:12:03.382Z,17.12
2019-05-02T10:13:03.505Z,17.07
2019-05-02T10:14:03.628Z,17.24
2019-05-02T10:15:03.775Z,17.28
2019-05-02T10:16:03.897Z,17.30
2019-05-02T10:17:07.086Z,17.31
2019-05-02T10:18:10.519Z,17.41
2019-05-02T10:19:09.628Z,17.46
2019-05-02T10:20:04.436Z,17.41
2019-05-02T10:21:07.884Z,17.41
2019-05-02T10:22:04.717Z,17.46
2019-05-02T10:23:04.851Z,17.45
2019-05-02T10:24:04.984Z,17.35
2019-05-02T10:25:05.112Z,17.38
2019-05-02T10:26:05.247Z,17.31
2019-05-02T10:27:08.561Z,17.37
2019-05-02T10:28:05.517Z,17.46
2019-05-02T10:29:05.651Z,17.50
2019-05-02T10:30:11.786Z,17.56
2019-05-02T10:31:05.907Z,17.56
2019-05-02T10:32:10.688Z,17.52
2019-05-02T10:33:06.183Z,17.53
2019-05-02T10:34:08.509Z,17.47
2019-05-02T10:35:06.441Z,17.34
2019-05-02T10:36:06.578Z,17.31
2019-05-02T10:37:06.809Z,17.04
2019-05-02T10:38:09.445Z,17.14
2019-05-02T10:39:06.971Z,17.27
2019-05-02T10:40:07.867Z,17.20
2019-05-02T10:41:07.263Z,17.22
2019-05-02T10:42:07.379Z,17.24
2019-05-02T10:43:07.524Z,17.19
2019-05-02T10:44:07.657Z,17.10
2019-05-02T10:45:12.311Z,17.16
2019-05-02T10:46:07.922Z,17.37
2019-05-02T10:47:08.059Z,17.27
2019-05-02T10:48:21.923Z,17.31
2019-05-02T10:49:08.340Z,17.16
2019-05-02T10:50:08.464Z,17.12
2019-05-02T10:51:08.591Z,17.19
2019-05-02T10:52:08.738Z,17.38
2019-05-02T10:53:14.298Z,17.34
2019-05-02T10:54:08.999Z,17.41
2019-05-02T10:55:09.133Z,17.52
2019-05-02T10:56:09.272Z,17.54
2019-05-02T10:57:09.406Z,17.68
2019-05-02T10:58:09.531Z,17.50
2019-05-02T10:59:11.649Z,17.32
2019-05-02T11:00:11.970Z,17.28
2019-05-02T11:01:09.950Z,17.31
2019-05-02T11:02:10.079Z,17.49
2019-05-02T11:03:11.943Z,17.45
2019-05-02T11:04:10.360Z,17.45
2019-05-02T11:05:11.970Z,17.41
2019-05-02T11:06:12.482Z,17.50
2019-05-02T11:07:11.944Z,17.41
2019-05-02T11:08:12.035Z,17.38
2019-05-02T11:09:12.075Z,17.45
2019-05-02T11:10:12.280Z,17.35
2019-05-02T11:11:12.654Z,17.35
2019-05-02T11:12:11.819Z,17.35
2019-05-02T11:13:12.484Z,17.31
2019-05-02T11:14:12.082Z,17.22
2019-05-02T11:15:12.706Z,17.22
2019-05-02T11:16:12.532Z,17.13
2019-05-02T11:17:13.823Z,17.12
2019-05-02T11:18:12.636Z,17.10
2019-05-02T11:19:13.040Z,17.13
2019-05-02T11:20:12.513Z,17.14
2019-05-02T11:21:12.654Z,17.19
2019-05-02T11:22:12.787Z,17.30
2019-05-02T11:23:12.925Z,17.27
2019-05-02T11:24:14.303Z,17.19
2019-05-02T11:25:13.180Z,17.16
2019-05-02T11:26:14.530Z,17.22
2019-05-02T11:27:13.463Z,17.25
2019-05-02T11:28:13.594Z,17.31
2019-05-02T11:29:13.735Z,17.27
2019-05-02T11:30:16.821Z,17.34
2019-05-02T11:31:14.002Z,17.35
2019-05-02T11:32:14.130Z,17.35
2019-05-02T11:33:14.264Z,17.34
2019-05-02T11:34:14.400Z,17.39
2019-05-02T11:35:14.542Z,17.66
2019-05-02T11:36:14.685Z,17.62
2019-05-02T11:37:14.796Z,17.75
2019-05-02T11:38:15.761Z,17.78
2019-05-02T11:39:21.496Z,17.69
2019-05-02T11:40:15.200Z,17.71
2019-05-02T11:41:15.332Z,17.59
2019-05-02T11:42:17.634Z,17.71
2019-05-02T11:43:15.606Z,17.56
2019-05-02T11:44:15.737Z,17.50
2019-05-02T11:45:15.873Z,17.41
2019-05-02T11:46:16.007Z,17.54
2019-05-02T11:47:17.287Z,17.68
2019-05-02T11:48:16.275Z,17.75
2019-05-02T11:49:16.405Z,18.03
2019-05-02T11:50:16.530Z,18.06
2019-05-02T11:51:16.686Z,18.12
2019-05-02T11:52:16.813Z,18.24
2019-05-02T11:53:28.498Z,18.34
2019-05-02T11:54:17.086Z,18.15
2019-05-02T11:55:19.012Z,18.12
2019-05-02T11:56:17.353Z,18.38
2019-05-02T11:57:21.276Z,18.17
2019-05-02T11:58:17.621Z,18.34
2019-05-02T11:59:20.748Z,18.45
2019-05-02T12:00:17.888Z,18.43
2019-05-02T12:01:20.233Z,18.63
2019-05-02T12:02:19.084Z,18.71
2019-05-02T12:03:18.292Z,18.94
2019-05-02T12:04:18.426Z,18.83
2019-05-02T12:05:18.556Z,18.81
2019-05-02T12:06:19.661Z,18.97
2019-05-02T12:07:18.834Z,19.17
2019-05-02T12:08:18.968Z,19.31
2019-05-02T12:09:19.118Z,19.22
2019-05-02T12:10:19.252Z,19.37
2019-05-02T12:11:19.372Z,19.47
2019-05-02T12:12:19.508Z,19.44
2019-05-02T12:13:19.641Z,19.53
2019-05-02T12:14:19.775Z,19.71
2019-05-02T12:15:21.672Z,19.75
2019-05-02T12:16:20.047Z,19.64
2019-05-02T12:17:21.760Z,19.75
2019-05-02T12:18:22.566Z,19.56
2019-05-02T12:19:22.777Z,19.62
2019-05-02T12:20:22.647Z,19.42
2019-05-02T12:21:22.690Z,19.23
2019-05-02T12:22:22.607Z,19.22
2019-05-02T12:23:22.626Z,19.20
2019-05-02T12:24:22.142Z,19.15
2019-05-02T12:25:22.371Z,19.24
2019-05-02T12:26:22.101Z,19.30
2019-05-02T12:27:22.077Z,19.35
2019-05-02T12:28:22.888Z,19.38
2019-05-02T12:29:21.911Z,19.35
2019-05-02T12:30:22.878Z,19.38
2019-05-02T12:31:22.199Z,19.42
2019-05-02T12:32:22.524Z,19.53
2019-05-02T12:33:22.431Z,19.67
2019-05-02T12:34:22.519Z,19.63
2019-05-02T12:35:22.655Z,19.63
2019-05-02T12:36:22.851Z,19.75
2019-05-02T12:37:22.961Z,19.67
2019-05-02T12:38:23.267Z,19.64
2019-05-02T12:39:23.234Z,19.45
2019-05-02T12:40:23.356Z,19.45
2019-05-02T12:41:25.146Z,19.47
2019-05-02T12:42:24.326Z,19.23
2019-05-02T12:43:23.798Z,19.00
2019-05-02T12:44:23.939Z,18.78
2019-05-02T12:45:24.093Z,19.04
2019-05-02T12:46:24.231Z,19.04
2019-05-02T12:47:24.367Z,19.20
2019-05-02T12:48:24.503Z,19.15
2019-05-02T12:49:27.814Z,19.05
2019-05-02T12:50:24.810Z,19.20
2019-05-02T12:51:24.911Z,19.17
2019-05-02T12:52:25.047Z,19.34
2019-05-02T12:53:25.184Z,19.39
2019-05-02T12:54:25.327Z,19.52
2019-05-02T12:55:25.455Z,19.62