createdAt,value
2018-07-01T13:59:37.596Z,22.10
2018-07-01T14:00:37.536Z,18.76
2018-07-01T14:02:30.549Z,20.62
2018-07-01T14:03:30.485Z,19.73
2018-07-01T14:05:23.505Z,21.40
2018-07-01T14:06:23.507Z,20.03
2018-07-01T14:07:23.493Z,21.59
2018-07-01T14:08:23.456Z,21.41
2018-07-01T14:09:23.503Z,22.00
2018-07-01T14:10:23.404Z,21.90
2018-07-01T14:11:23.413Z,20.93
2018-07-01T14:12:23.390Z,22.50
2018-07-01T14:13:23.427Z,21.81
2018-07-01T14:14:23.373Z,21.53
2018-07-01T14:15:23.439Z,20.94
2018-07-01T14:16:23.357Z,20.64
2018-07-01T14:17:23.455Z,20.93
2018-07-01T14:18:23.339Z,20.64
2018-07-01T14:19:23.360Z,20.44
2018-07-01T14:20:23.320Z,20.93
2018-07-01T14:21:23.378Z,20.44
2018-07-01T14:22:23.309Z,20.64
2018-07-01T14:23:23.387Z,20.34
2018-07-01T14:24:23.291Z,21.33
2018-07-01T14:25:23.297Z,21.52
2018-07-01T14:26:23.276Z,21.62
2018-07-01T14:27:23.310Z,22.22
2018-07-01T14:28:23.314Z,20.64
2018-07-01T14:29:23.251Z,19.17
2018-07-01T14:30:23.327Z,20.34
2018-07-01T14:31:23.236Z,20.73
2018-07-01T14:32:23.236Z,19.26
2018-07-01T14:33:23.243Z,19.94
2018-07-01T14:34:23.210Z,20.53
2018-07-01T14:35:23.255Z,22.00
2018-07-01T14:36:23.194Z,22.60
2018-07-01T14:37:23.271Z,19.75
2018-07-01T14:38:23.176Z,20.64
2018-07-01T14:39:23.281Z,21.41
2018-07-01T14:40:23.166Z,21.51
2018-07-01T14:41:23.191Z,22.30
2018-07-01T14:42:23.146Z,21.51
2018-07-01T14:43:23.203Z,20.82
2018-07-01T14:44:23.128Z,21.31
2018-07-01T14:45:23.218Z,21.59
2018-07-01T14:46:23.116Z,22.58
2018-07-01T14:47:23.126Z,22.49
2018-07-01T14:48:23.097Z,20.62
2018-07-01T14:49:23.169Z,21.80
2018-07-01T14:50:23.081Z,21.31
2018-07-01T14:51:23.152Z,21.70
2018-07-01T14:52:23.062Z,21.90
2018-07-01T14:53:23.168Z,22.30
2018-07-01T14:54:23.049Z,21.02
2018-07-01T14:55:23.075Z,21.70
2018-07-01T14:56:23.030Z,21.59
2018-07-01T14:57:23.090Z,22.38
2018-07-01T14:58:23.016Z,22.19
2018-07-01T14:59:23.099Z,22.77
2018-07-01T15:00:22.999Z,22.20
2018-07-01T15:01:23.144Z,22.10
2018-07-01T15:02:22.982Z,22.00
2018-07-01T15:03:23.063Z,21.61
2018-07-01T15:04:22.965Z,21.99
2018-07-01T15:05:23.036Z,22.09
2018-07-01T15:06:22.950Z,21.30
2018-07-01T15:07:23.048Z,21.29
2018-07-01T15:08:22.938Z,21.49
2018-07-01T15:09:22.958Z,22.17
2018-07-01T15:10:22.924Z,21.98
2018-07-01T15:11:22.969Z,22.37
2018-07-01T15:12:22.902Z,22.47
2018-07-01T15:13:22.982Z,21.59
2018-07-01T15:14:22.886Z,20.79
2018-07-01T15:15:22.893Z,21.45
2018-07-01T15:16:22.919Z,21.86
2018-07-01T15:17:22.906Z,22.55
2018-07-01T15:18:22.855Z,24.02
2018-07-01T15:19:22.927Z,23.83
2018-07-01T15:20:22.834Z,23.63
2018-07-01T15:21:22.930Z,23.06
2018-07-01T15:22:22.819Z,23.65
2018-07-01T15:23:22.838Z,22.27
2018-07-01T15:24:22.804Z,21.88
2018-07-01T15:25:22.852Z,22.56
2018-07-01T15:26:22.784Z,22.08
2018-07-01T15:27:22.870Z,22.56
2018-07-01T15:28:22.769Z,22.37
2018-07-01T15:29:22.778Z,21.09
2018-07-01T15:30:22.753Z,21.19
2018-07-01T15:31:22.788Z,22.16
2018-07-01T15:32:22.734Z,22.85
2018-07-01T15:33:22.799Z,22.26
2018-07-01T15:34:22.716Z,22.17
2018-07-01T15:35:22.811Z,21.59
2018-07-01T15:36:22.703Z,22.17
2018-07-01T15:37:22.722Z,21.78
2018-07-01T15:38:22.686Z,21.09
2018-07-01T15:39:22.733Z,21.67
2018-07-01T15:40:22.666Z,21.48
2018-07-01T15:41:22.749Z,22.25
2018-07-01T15:42:22.649Z,22.26
2018-07-01T15:43:22.655Z,22.06
2018-07-01T15:44:22.636Z,22.06
2018-07-01T15:45:22.669Z,23.03
2018-07-01T15:46:22.615Z,23.82
2018-07-01T15:47:22.682Z,23.44
2018-07-01T15:48:22.601Z,23.44
2018-07-01T15:49:22.693Z,22.47
2018-07-01T15:50:22.581Z,22.08
2018-07-01T15:51:22.603Z,22.08
2018-07-01T15:52:22.576Z,22.17
2018-07-01T15:53:22.620Z,21.39
2018-07-01T15:54:22.545Z,22.06
2018-07-01T15:55:22.629Z,21.88
2018-07-01T15:56:22.551Z,23.24
2018-07-01T15:57:22.539Z,23.35
2018-07-01T15:58:22.512Z,21.88
2018-07-01T16:01:28.772Z,21.58
2018-07-01T16:01:54.203Z,22.06
2018-07-01T16:03:47.130Z,22.55
2018-07-01T16:04:47.111Z,23.34
2018-07-01T16:06:40.145Z,21.87
2018-07-01T16:07:40.066Z,22.45
2018-07-01T16:09:33.040Z,23.14
2018-07-01T16:10:33.020Z,22.46
2018-07-01T16:11:33.071Z,21.97
2018-07-01T16:12:33.002Z,22.95
2018-07-01T16:13:33.085Z,22.16
2018-07-01T16:14:32.982Z,22.16
2018-07-01T16:15:32.993Z,23.24
2018-07-01T16:16:32.964Z,23.63
2018-07-01T16:17:33.004Z,22.35
2018-07-01T16:18:32.947Z,22.06
2018-07-01T16:19:33.025Z,22.35
2018-07-01T16:20:32.929Z,22.35
2018-07-01T16:21:33.028Z,23.43
2018-07-01T16:22:32.912Z,24.21
2018-07-01T16:23:32.941Z,23.34
2018-07-01T16:24:32.893Z,22.35
2018-07-01T16:25:32.953Z,21.96
2018-07-01T16:26:32.877Z,22.25
2018-07-01T16:27:32.966Z,22.35
2018-07-01T16:28:32.858Z,23.02
2018-07-01T16:29:32.874Z,23.33
2018-07-01T16:30:32.846Z,21.96
2018-07-01T16:31:32.890Z,22.55
2018-07-01T16:32:32.825Z,22.34
2018-07-01T16:33:32.899Z,21.84
2018-07-01T16:34:32.803Z,22.03
2018-07-01T16:35:32.822Z,23.90
2018-07-01T16:36:32.786Z,23.99
2018-07-01T16:37:32.821Z,23.90
2018-07-01T16:38:32.770Z,23.32
2018-07-01T16:39:32.835Z,22.05
2018-07-01T16:40:32.750Z,22.53
2018-07-01T16:41:32.849Z,22.92
2018-07-01T16:42:32.734Z,23.70
2018-07-01T16:43:32.757Z,22.83
2018-07-01T16:44:32.716Z,23.12
2018-07-01T16:45:32.770Z,22.53
2018-07-01T16:46:32.696Z,22.52
2018-07-01T16:47:32.787Z,22.53
2018-07-01T16:48:32.677Z,23.32
2018-07-01T16:49:32.761Z,23.22
2018-07-01T16:50:32.661Z,22.53
2018-07-01T16:51:32.705Z,23.61
2018-07-01T16:52:32.658Z,22.53
2018-07-01T16:53:32.719Z,22.83
2018-07-01T16:54:32.624Z,22.34
2018-07-01T16:55:32.628Z,22.05
2018-07-01T16:56:32.604Z,23.32
2018-07-01T16:57:32.640Z,22.33
2018-07-01T16:58:32.586Z,22.41
2018-07-01T16:59:32.654Z,22.61
2018-07-01T17:00:32.569Z,23.00
2018-07-01T17:01:32.664Z,21.92
2018-07-01T17:02:32.551Z,22.81
2018-07-01T17:03:32.575Z,22.51
2018-07-01T17:04:32.533Z,24.27
2018-07-01T17:05:32.612Z,23.00
2018-07-01T17:06:32.513Z,23.49
2018-07-01T17:07:32.600Z,22.51
2018-07-01T17:08:32.487Z,22.22
2018-07-01T17:09:32.512Z,23.49
2018-07-01T17:10:32.474Z,22.21
2018-07-01T17:11:32.521Z,22.11
2018-07-01T17:12:32.454Z,22.99
2018-07-01T17:13:32.597Z,23.58
2018-07-01T17:14:32.443Z,24.07
2018-07-01T17:15:32.448Z,26.81
2018-07-01T17:16:32.418Z,25.05
2018-07-01T17:17:32.457Z,25.24
2018-07-01T17:18:32.457Z,25.04
2018-07-01T17:19:32.470Z,23.16
2018-07-01T17:20:32.392Z,23.75
2018-07-01T17:21:32.482Z,25.71
2018-07-01T17:22:32.362Z,25.32
2018-07-01T17:23:32.396Z,26.78
2018-07-01T17:24:32.340Z,27.86
2018-07-01T17:25:32.408Z,29.42
2018-07-01T17:26:32.319Z,27.95
2018-07-01T17:27:32.415Z,27.37
2018-07-01T17:28:32.305Z,27.37
2018-07-01T17:29:32.326Z,28.33
2018-07-01T17:30:32.281Z,29.21
2018-07-01T17:31:32.342Z,29.03
2018-07-01T17:32:32.261Z,29.90
2018-07-01T17:33:32.353Z,26.09
2018-07-01T17:34:32.242Z,25.60
2018-07-01T17:35:32.317Z,25.78
2018-07-01T17:36:32.221Z,27.64
2018-07-01T17:37:32.211Z,27.64
2018-07-01T17:38:32.284Z,25.49
2018-07-01T17:39:32.185Z,24.71
2018-07-01T17:40:32.295Z,27.54
2018-07-01T17:41:32.199Z,29.00
2018-07-01T17:42:32.160Z,25.50
2018-07-01T17:43:32.209Z,26.66
2018-07-01T17:44:32.140Z,26.37
2018-07-01T17:45:32.223Z,27.54
2018-07-01T17:46:32.124Z,26.17
2018-07-01T17:47:32.133Z,25.67
2018-07-01T17:48:32.121Z,26.07
2018-07-01T17:49:32.148Z,27.52
2018-07-01T17:50:32.082Z,26.76
2018-07-01T17:51:32.160Z,26.37
2018-07-01T17:52:32.056Z,26.64
2018-07-01T17:53:32.104Z,26.84
2018-07-01T17:54:32.039Z,26.84
2018-07-01T17:55:32.076Z,25.78
2018-07-01T17:56:32.019Z,24.01
2018-07-01T17:57:32.090Z,24.01
2018-07-01T17:58:31.999Z,24.00
2018-07-01T17:59:32.008Z,24.00
2018-07-01T18:00:31.971Z,24.39
2018-07-01T18:01:32.015Z,26.34
2018-07-01T18:02:31.952Z,26.72
2018-07-01T18:03:31.943Z,25.46
2018-07-01T18:04:31.929Z,25.56
2018-07-01T18:05:32.087Z,26.42
2018-07-01T18:06:31.909Z,26.72
2018-07-01T18:07:31.983Z,24.28
2018-07-01T18:08:31.978Z,23.99
2018-07-01T18:09:31.879Z,25.15
2018-07-01T18:10:32.001Z,25.53
2018-07-01T18:11:31.854Z,25.24
2018-07-01T18:12:31.880Z,23.97
2018-07-01T18:13:31.833Z,25.53
2018-07-01T18:14:31.890Z,25.04
2018-07-01T18:15:31.811Z,24.37
2018-07-01T18:16:31.960Z,24.17
2018-07-01T18:17:31.785Z,23.96
2018-07-01T18:18:31.810Z,25.13
2018-07-01T18:19:31.766Z,27.19
2018-07-01T18:20:31.826Z,27.76
2018-07-01T18:21:31.981Z,27.97
2018-07-01T18:22:52.499Z,28.64
2018-07-01T18:24:02.968Z,26.01
2018-07-01T18:24:53.941Z,25.23
2018-07-01T18:25:31.697Z,26.59
2018-07-01T18:26:31.813Z,27.56
2018-07-01T18:27:35.062Z,25.62
2018-07-01T18:28:45.187Z,25.41
2018-07-01T18:29:31.702Z,24.15
2018-07-01T18:30:31.682Z,26.29
2018-07-01T18:31:31.635Z,26.39
2018-07-01T18:32:31.694Z,26.48
2018-07-01T18:33:31.600Z,26.09
2018-07-01T18:34:31.707Z,25.60
2018-07-01T18:35:31.582Z,26.67
2018-07-01T18:36:31.616Z,24.62
2018-07-01T18:37:31.552Z,25.98
2018-07-01T18:38:31.626Z,26.28
2018-07-01T18:39:31.531Z,25.40
2018-07-01T18:40:31.537Z,26.46
2018-07-01T18:41:31.501Z,26.94
2018-07-01T18:42:31.552Z,26.17
2018-07-01T18:43:31.479Z,27.14
2018-07-01T18:44:31.564Z,28.50
2018-07-01T18:45:31.454Z,28.30
2018-07-01T18:46:31.473Z,29.38
2018-07-01T18:47:31.432Z,28.79
2018-07-01T18:48:31.486Z,26.26
2018-07-01T18:49:31.417Z,27.53
2018-07-01T18:50:31.501Z,27.62
2018-07-01T18:51:31.385Z,27.80
2018-07-01T18:52:31.410Z,30.52
2018-07-01T18:53:31.365Z,30.72
2018-07-01T18:54:31.424Z,29.94
2018-07-01T18:55:31.329Z,29.16
2018-07-01T18:56:31.328Z,30.72
2018-07-01T18:57:31.301Z,31.40
2018-07-01T18:58:31.345Z,31.48
2018-07-01T18:59:31.280Z,31.10
2018-07-01T19:00:31.355Z,30.41
2018-07-01T19:01:31.253Z,30.41
2018-07-01T19:02:31.268Z,32.65
2018-07-01T19:03:31.225Z,32.17
2018-07-01T19:04:31.267Z,32.75
2018-07-01T19:05:31.203Z,33.61
2018-07-01T19:06:31.282Z,34.50
2018-07-01T19:07:31.175Z,34.01
2018-07-01T19:08:31.202Z,33.22
2018-07-01T19:09:31.146Z,33.41
2018-07-01T19:10:31.213Z,33.02
2018-07-01T19:11:31.175Z,33.12
2018-07-01T19:12:31.167Z,32.62
2018-07-01T19:13:31.114Z,32.52
2018-07-01T19:14:31.136Z,32.32
2018-07-01T19:15:31.070Z,32.32
2018-07-01T19:16:31.147Z,32.81
2018-07-01T19:17:31.120Z,32.79
2018-07-01T19:18:31.058Z,32.79
2018-07-01T19:19:31.027Z,33.96
2018-07-01T19:20:31.071Z,32.70
2018-07-01T19:21:30.986Z,33.75
2018-07-01T19:22:31.083Z,33.07
2018-07-01T19:23:30.979Z,32.68
2018-07-01T19:24:30.998Z,32.78
2018-07-01T19:25:30.929Z,32.87
2018-07-01T19:26:31.008Z,33.92
2018-07-01T19:27:30.905Z,34.31
2018-07-01T19:28:30.915Z,33.54
2018-07-01T19:29:30.881Z,33.54
2018-07-01T19:30:30.928Z,34.22
2018-07-01T19:31:30.857Z,34.51
2018-07-01T19:32:30.946Z,34.31
2018-07-01T19:33:30.819Z,34.70
2018-07-01T19:34:30.850Z,34.89
2018-07-01T19:35:30.794Z,35.17
2018-07-01T19:36:30.862Z,36.14
2018-07-01T19:37:30.761Z,36.04
2018-07-01T19:38:30.771Z,36.04
2018-07-01T19:39:30.735Z,35.17
2018-07-01T19:40:30.785Z,34.78
2018-07-01T19:41:30.705Z,36.33
2018-07-01T19:42:30.866Z,35.46
2018-07-01T19:43:30.805Z,35.27
2018-07-01T19:44:30.706Z,34.88
2018-07-01T19:45:30.644Z,35.35
2018-07-01T19:46:30.720Z,35.44
2018-07-01T19:47:30.620Z,33.70
2018-07-01T19:48:30.630Z,34.86
2018-07-01T19:49:30.650Z,36.12
2018-07-01T19:50:30.642Z,36.60
2018-07-01T19:51:30.558Z,36.32
2018-07-01T19:52:30.703Z,35.52
2018-07-01T19:53:30.531Z,34.94
2018-07-01T19:54:30.586Z,34.96
2018-07-01T19:55:30.496Z,36.10
2018-07-01T19:56:30.577Z,36.78
2018-07-01T19:57:30.469Z,36.78
2018-07-01T19:58:30.487Z,37.36
2018-07-01T19:59:30.436Z,37.85
2018-07-01T20:00:31.411Z,37.94
2018-07-01T20:01:30.405Z,36.68
2018-07-01T20:02:30.409Z,37.17
2018-07-01T20:03:30.377Z,37.82
2018-07-01T20:04:30.425Z,37.73
2018-07-01T20:05:30.345Z,38.21
2018-07-01T20:06:30.443Z,38.31
2018-07-01T20:07:30.315Z,38.70
2018-07-01T20:08:30.347Z,38.12
2018-07-01T20:09:30.284Z,38.60
2018-07-01T20:10:30.365Z,39.76
2018-07-01T20:11:30.261Z,38.79
2018-07-01T20:12:30.269Z,39.76
2018-07-01T20:13:30.221Z,38.78
2018-07-01T20:14:30.279Z,38.87
2018-07-01T20:15:30.192Z,38.68
2018-07-01T20:16:30.184Z,38.97
2018-07-01T20:17:30.160Z,40.03
2018-07-01T20:18:30.241Z,39.84
2018-07-01T20:19:30.128Z,39.84
2018-07-01T20:20:30.218Z,40.23
2018-07-01T20:21:30.095Z,38.95
2018-07-01T20:22:30.127Z,39.62
2018-07-01T20:23:30.062Z,40.01
2018-07-01T20:24:30.139Z,39.53
2018-07-01T20:25:30.039Z,38.76
2018-07-01T20:26:30.050Z,39.04
2018-07-01T20:27:30.000Z,40.78
2018-07-01T20:28:30.062Z,38.95
2018-07-01T20:29:29.965Z,38.66
2018-07-01T20:30:29.973Z,39.82
2018-07-01T20:31:29.938Z,39.72
2018-07-01T20:32:29.983Z,40.01
2018-07-01T20:33:29.904Z,40.78
2018-07-01T20:34:29.996Z,38.93
2018-07-01T20:35:29.870Z,38.83
2018-07-01T20:36:29.931Z,38.93
2018-07-01T20:37:29.836Z,39.03
2018-07-01T20:38:29.919Z,38.93
2018-07-01T20:39:29.803Z,38.64
2018-07-01T20:40:29.831Z,39.03
2018-07-01T20:41:29.769Z,40.09
2018-07-01T20:42:29.839Z,39.61
2018-07-01T20:43:29.743Z,39.61
2018-07-01T20:44:29.750Z,39.61
2018-07-01T20:45:29.709Z,39.70
2018-07-01T20:46:29.762Z,39.03
2018-07-01T20:47:29.672Z,39.51
2018-07-01T20:48:29.675Z,40.36
2018-07-01T20:49:29.637Z,39.59
2018-07-01T20:50:29.693Z,40.07
2018-07-01T20:51:29.603Z,40.26
2018-07-01T20:52:29.697Z,40.17
2018-07-01T20:53:29.571Z,39.97
2018-07-01T20:54:29.607Z,39.69
2018-07-01T20:55:29.539Z,39.69
2018-07-01T20:56:29.622Z,39.59
2018-07-01T20:57:29.504Z,38.89
2018-07-01T20:58:29.532Z,39.59
2018-07-01T20:59:29.469Z,39.86
2018-07-01T21:00:29.542Z,39.18
2018-07-01T21:01:29.435Z,38.89
2018-07-01T21:02:29.453Z,40.44
2018-07-01T21:03:29.401Z,39.76
2018-07-01T21:04:29.464Z,40.15
2018-07-01T21:05:29.400Z,39.86
2018-07-01T21:06:29.376Z,40.24
2018-07-01T21:07:29.333Z,40.15
2018-07-01T21:08:29.387Z,39.95
2018-07-01T21:09:29.296Z,39.57
2018-07-01T21:10:29.298Z,40.15
2018-07-01T21:11:29.264Z,40.05
2018-07-01T21:12:29.318Z,40.42
2018-07-01T21:13:29.229Z,41.88
2018-07-01T21:14:29.321Z,41.60
2018-07-01T21:15:29.195Z,41.09
2018-07-01T21:16:29.176Z,40.51
2018-07-01T21:17:29.161Z,41.19
2018-07-01T21:18:29.244Z,41.19
2018-07-01T21:19:29.125Z,40.61
2018-07-01T21:20:29.172Z,41.19
2018-07-01T21:21:29.092Z,41.38
2018-07-01T21:22:29.169Z,41.38
2018-07-01T21:23:29.055Z,41.19
2018-07-01T21:24:29.077Z,41.38
2018-07-01T21:25:29.015Z,41.36
2018-07-01T21:26:29.091Z,42.15
2018-07-01T21:27:28.984Z,41.96
2018-07-01T21:28:28.998Z,42.23
2018-07-01T21:29:28.950Z,42.61
2018-07-01T21:30:29.011Z,43.48
2018-07-01T21:31:28.915Z,42.42
2018-07-01T21:32:28.947Z,43.29
2018-07-01T21:33:28.879Z,43.29
2018-07-01T21:34:28.952Z,42.42
2018-07-01T21:35:28.843Z,42.03
2018-07-01T21:36:28.845Z,42.52
2018-07-01T21:37:28.808Z,43.19
2018-07-01T21:38:28.918Z,43.10
2018-07-01T21:39:28.772Z,42.90
2018-07-01T21:40:28.766Z,43.00
2018-07-01T21:41:28.738Z,42.42
2018-07-01T21:42:28.779Z,42.90
2018-07-01T21:43:28.703Z,43.65
2018-07-01T21:44:28.844Z,43.17
2018-07-01T21:45:28.665Z,43.17
2018-07-01T21:46:28.706Z,43.07
2018-07-01T21:47:28.629Z,43.17
2018-07-01T21:48:28.715Z,43.27
2018-07-01T21:49:28.592Z,43.55
2018-07-01T21:50:28.632Z,44.42
2018-07-01T21:51:28.556Z,44.42
2018-07-01T21:52:28.637Z,42.97
2018-07-01T21:53:28.520Z,43.17
2018-07-01T21:54:28.546Z,43.65
2018-07-01T21:55:28.484Z,44.32
2018-07-01T21:56:28.559Z,43.92
2018-07-01T21:57:28.450Z,43.54
2018-07-01T21:58:28.469Z,44.31
2018-07-01T21:59:28.414Z,44.98
2018-07-01T22:00:28.481Z,44.40
2018-07-01T22:01:28.376Z,44.11
2018-07-01T22:02:28.391Z,44.69
2018-07-01T22:03:28.340Z,44.89
2018-07-01T22:04:28.404Z,45.27
2018-07-01T22:05:28.301Z,46.52
2018-07-01T22:06:28.313Z,45.94
2018-07-01T22:07:28.268Z,45.65
2018-07-01T22:08:28.327Z,44.98
2018-07-01T22:09:28.230Z,45.84
2018-07-01T22:10:28.236Z,45.83
2018-07-01T22:11:28.190Z,46.50
2018-07-01T22:12:28.249Z,47.17
2018-07-01T22:13:28.158Z,47.75
2018-07-01T22:14:28.157Z,47.46
2018-07-01T22:15:28.116Z,47.85
2018-07-01T22:16:28.171Z,48.30
2018-07-01T22:17:28.081Z,48.88
2018-07-01T22:18:28.084Z,49.17
2018-07-01T22:19:28.042Z,49.36
2018-07-01T22:20:28.094Z,49.65
2018-07-01T22:21:28.008Z,50.42
2018-07-01T22:22:28.006Z,50.23
2018-07-01T22:23:27.968Z,49.91
2018-07-01T22:24:28.018Z,50.59
2018-07-01T22:25:27.932Z,50.49
2018-07-01T22:26:27.929Z,50.20
2018-07-01T22:27:27.893Z,50.87
2018-07-01T22:28:27.942Z,51.81
2018-07-01T22:29:27.857Z,51.43
2018-07-01T22:30:27.955Z,51.81
2018-07-01T22:31:27.819Z,51.62
2018-07-01T22:32:27.866Z,51.53
2018-07-01T22:33:27.779Z,51.72
2018-07-01T22:34:27.873Z,51.81
2018-07-01T22:35:27.746Z,52.29
2018-07-01T22:36:27.784Z,53.74
2018-07-01T22:37:27.703Z,52.39
2018-07-01T22:38:27.798Z,52.00
2018-07-01T22:39:27.665Z,52.29
2018-07-01T22:40:27.705Z,52.97
2018-07-01T22:41:27.627Z,53.54
2018-07-01T22:42:27.718Z,53.70
2018-07-01T22:43:27.589Z,54.69
2018-07-01T22:44:27.629Z,54.38
2018-07-01T22:45:27.551Z,54.19
2018-07-01T22:46:27.639Z,54.38
2018-07-01T22:47:27.512Z,53.52
2018-07-01T22:48:27.550Z,54.67
2018-07-01T22:49:27.471Z,54.47
2018-07-01T22:50:27.563Z,53.80
2018-07-01T22:51:27.435Z,54.09
2018-07-01T22:52:27.476Z,53.32
2018-07-01T22:53:27.553Z,53.70
2018-07-01T22:54:27.485Z,54.57
2018-07-01T22:55:27.359Z,53.90
2018-07-01T22:56:27.396Z,53.80
2018-07-01T22:57:27.318Z,54.35
2018-07-01T22:58:27.412Z,53.97
2018-07-01T22:59:27.280Z,54.55
2018-07-01T23:00:27.317Z,54.64
2018-07-01T23:01:27.240Z,55.02
2018-07-01T23:02:27.331Z,54.74
2018-07-01T23:03:27.202Z,54.74
2018-07-01T23:04:27.243Z,54.93
2018-07-01T23:05:27.161Z,56.08
2018-07-01T23:06:27.259Z,56.46
2018-07-01T23:07:27.123Z,55.99
2018-07-01T23:08:27.165Z,56.34
2018-07-01T23:09:27.082Z,56.53
2018-07-01T23:10:27.176Z,57.40
2018-07-01T23:11:27.044Z,57.01
2018-07-01T23:12:27.086Z,56.05
2018-07-01T23:13:27.002Z,57.11
2018-07-01T23:14:26.997Z,57.11
2018-07-01T23:15:26.962Z,56.82
2018-07-01T23:16:27.012Z,57.11
2018-07-01T23:17:26.922Z,56.63
2018-07-01T23:18:26.918Z,56.92
2018-07-01T23:19:26.880Z,58.07
2018-07-01T23:20:26.931Z,57.59
2018-07-01T23:21:26.844Z,56.92
2018-07-01T23:22:26.839Z,57.30
2018-07-01T23:23:26.804Z,57.50
2018-07-01T23:24:26.853Z,57.78
2018-07-01T23:25:26.765Z,58.74
2018-07-01T23:26:26.763Z,57.68
2018-07-01T23:27:26.727Z,57.68
2018-07-01T23:28:26.776Z,57.40
2018-07-01T23:29:26.687Z,57.59
2018-07-01T23:30:26.687Z,57.28
2018-07-01T23:31:26.645Z,57.75
2018-07-01T23:32:26.700Z,57.56
2018-07-01T23:33:26.602Z,58.23
2018-07-01T23:34:26.608Z,57.75
2018-07-01T23:35:26.561Z,57.85
2018-07-01T23:36:26.623Z,57.65
2018-07-01T23:37:26.522Z,57.85
2018-07-01T23:38:26.531Z,58.04
2018-07-01T23:39:26.480Z,58.23
2018-07-01T23:40:26.543Z,58.23
2018-07-01T23:41:26.438Z,59.00
2018-07-01T23:42:26.453Z,58.62
2018-07-01T23:43:26.400Z,58.91
2018-07-01T23:44:26.470Z,59.86
2018-07-01T23:45:26.358Z,59.83
2018-07-01T23:46:26.375Z,59.48
2018-07-01T23:47:26.320Z,59.55
2018-07-01T23:48:26.389Z,58.78
2018-07-01T23:49:26.276Z,58.20
2018-07-01T23:50:26.298Z,58.69
2018-07-01T23:51:26.236Z,59.16
2018-07-01T23:52:26.311Z,59.16
2018-07-01T23:53:26.193Z,59.06
2018-07-01T23:54:26.223Z,59.06
2018-07-01T23:55:26.154Z,58.78
2018-07-01T23:56:26.237Z,58.87
2018-07-01T23:57:26.112Z,58.49
2018-07-01T23:58:26.144Z,59.26
2018-07-01T23:59:26.072Z,58.30
