createdAt,value
2023-02-02T00:00:24.640Z,3.60
2023-02-02T00:03:11.978Z,3.60
2023-02-02T00:05:59.755Z,3.70
2023-02-02T00:08:47.708Z,3.70
2023-02-02T00:11:35.207Z,3.60
2023-02-02T00:14:24.854Z,3.60
2023-02-02T00:17:12.790Z,3.60
2023-02-02T00:20:00.602Z,3.60
2023-02-02T00:22:48.163Z,3.60
2023-02-02T00:25:36.475Z,3.60
2023-02-02T00:28:23.978Z,3.60
2023-02-02T00:31:13.565Z,3.60
2023-02-02T00:34:01.157Z,3.60
2023-02-02T00:36:50.296Z,3.70
2023-02-02T00:39:37.852Z,3.70
2023-02-02T00:42:25.672Z,3.70
2023-02-02T00:45:18.633Z,3.70
2023-02-02T00:48:07.867Z,3.70
2023-02-02T00:50:55.624Z,3.70
2023-02-02T00:53:43.507Z,3.70
2023-02-02T00:56:32.156Z,3.70
2023-02-02T00:59:19.640Z,3.70
2023-02-02T01:02:07.104Z,3.70
2023-02-02T01:04:57.089Z,3.80
2023-02-02T01:07:45.182Z,3.80
2023-02-02T01:10:34.069Z,3.80
2023-02-02T01:13:21.661Z,3.80
2023-02-02T01:16:09.294Z,3.80
2023-02-02T01:18:56.890Z,3.80
2023-02-02T01:21:45.897Z,3.80
2023-02-02T01:24:33.682Z,3.80
2023-02-02T01:27:21.625Z,3.80
2023-02-02T01:30:10.516Z,3.80
2023-02-02T01:32:58.028Z,3.90
2023-02-02T01:35:49.706Z,3.90
2023-02-02T01:38:39.132Z,3.90
2023-02-02T01:41:27.758Z,3.90
2023-02-02T01:45:07.760Z,3.90
2023-02-02T01:47:59.730Z,3.90
2023-02-02T01:50:50.361Z,3.90
2023-02-02T01:53:39.549Z,3.90
2023-02-02T01:56:36.795Z,3.90
2023-02-02T01:59:24.925Z,3.90
2023-02-02T02:02:12.609Z,3.90
2023-02-02T02:05:04.297Z,3.90
2023-02-02T02:07:54.679Z,3.80
2023-02-02T02:10:43.555Z,3.80
2023-02-02T02:13:46.573Z,3.80
2023-02-02T02:16:55.845Z,3.90
2023-02-02T02:20:35.802Z,3.90
2023-02-02T02:24:20.357Z,3.90
2023-02-02T02:27:26.714Z,4.00
2023-02-02T02:30:42.503Z,3.90
2023-02-02T02:33:42.434Z,4.00
2023-02-02T02:36:40.104Z,4.00
2023-02-02T02:39:34.670Z,4.00
2023-02-02T02:42:28.287Z,4.00
2023-02-02T02:45:18.063Z,4.00
2023-02-02T02:48:06.123Z,4.00
2023-02-02T02:50:55.611Z,4.00
2023-02-02T02:53:43.559Z,4.10
2023-02-02T02:56:40.555Z,4.10
2023-02-02T02:59:38.158Z,4.10
2023-02-02T03:02:37.387Z,4.10
2023-02-02T03:05:33.232Z,4.10
2023-02-02T03:08:28.633Z,4.20
2023-02-02T03:11:17.748Z,4.20
2023-02-02T03:14:09.633Z,4.10
2023-02-02T03:16:57.048Z,4.20
2023-02-02T03:19:44.563Z,4.20
2023-02-02T03:22:32.344Z,4.30
2023-02-02T03:25:21.308Z,4.30
2023-02-02T03:28:09.086Z,4.30
2023-02-02T03:30:59.118Z,4.30
2023-02-02T03:33:46.831Z,4.40
2023-02-02T03:36:34.308Z,4.40
2023-02-02T03:39:21.727Z,4.40
2023-02-02T03:42:10.664Z,4.40
2023-02-02T03:44:58.073Z,4.40
2023-02-02T03:47:45.651Z,4.40
2023-02-02T03:50:33.246Z,4.40
2023-02-02T03:53:20.927Z,4.40
2023-02-02T03:56:08.868Z,4.40
2023-02-02T03:58:57.790Z,4.40
2023-02-02T04:01:45.088Z,4.40
2023-02-02T04:04:33.112Z,4.30
2023-02-02T04:07:20.951Z,4.30
2023-02-02T04:10:09.055Z,4.30
2023-02-02T04:12:56.532Z,4.30
2023-02-02T04:15:45.704Z,4.20
2023-02-02T04:18:33.178Z,4.20
2023-02-02T04:21:20.846Z,4.30
2023-02-02T04:24:11.574Z,4.30
2023-02-02T04:26:59.188Z,4.30
2023-02-02T04:29:46.845Z,4.30
2023-02-02T04:32:35.644Z,4.30
2023-02-02T04:35:23.769Z,4.40
2023-02-02T04:38:11.711Z,4.40
2023-02-02T04:40:59.537Z,4.40
2023-02-02T04:43:47.563Z,4.40
2023-02-02T04:46:35.040Z,4.40
2023-02-02T04:49:24.034Z,4.40
2023-02-02T04:52:12.847Z,4.50
2023-02-02T04:55:00.543Z,4.50
2023-02-02T04:57:47.963Z,4.50
2023-02-02T05:00:35.355Z,4.50
2023-02-02T05:03:23.157Z,4.50
2023-02-02T05:06:15.467Z,4.60
2023-02-02T05:09:03.538Z,4.50
2023-02-02T05:11:51.117Z,4.60
2023-02-02T05:14:38.676Z,4.60
2023-02-02T05:17:26.442Z,4.60
2023-02-02T05:20:14.482Z,4.60
2023-02-02T05:23:03.417Z,4.70
2023-02-02T05:25:53.679Z,4.70
2023-02-02T05:28:42.248Z,4.60
2023-02-02T05:31:30.889Z,4.60
2023-02-02T05:34:18.671Z,4.60
2023-02-02T05:37:05.935Z,4.60
2023-02-02T05:39:54.600Z,4.60
2023-02-02T05:42:42.450Z,4.60
2023-02-02T05:45:30.114Z,4.50
2023-02-02T05:48:17.354Z,4.50
2023-02-02T05:51:07.881Z,4.50
2023-02-02T05:53:55.635Z,4.40
2023-02-02T05:56:44.738Z,4.40
2023-02-02T05:59:32.150Z,4.30
2023-02-02T06:02:19.913Z,4.40
2023-02-02T06:05:08.391Z,4.40
2023-02-02T06:07:56.298Z,4.40
2023-02-02T06:10:44.011Z,4.30
2023-02-02T06:13:33.348Z,4.20
2023-02-02T06:16:21.201Z,4.20
2023-02-02T06:19:08.786Z,4.20
2023-02-02T06:21:56.765Z,4.20
2023-02-02T06:24:44.149Z,4.20
2023-02-02T06:27:31.551Z,4.20
2023-02-02T06:30:21.074Z,4.20
2023-02-02T06:33:08.524Z,4.20
2023-02-02T06:36:00.420Z,4.20
2023-02-02T06:38:51.189Z,4.10
2023-02-02T06:41:38.863Z,4.10
2023-02-02T06:44:26.813Z,4.10
2023-02-02T06:47:16.387Z,4.20
2023-02-02T06:50:04.102Z,4.20
2023-02-02T06:52:52.370Z,4.20
2023-02-02T06:55:39.837Z,4.30
2023-02-02T06:58:27.321Z,4.20
2023-02-02T07:01:16.013Z,4.20
2023-02-02T07:04:04.909Z,4.20
2023-02-02T07:06:52.594Z,4.20
2023-02-02T07:09:40.311Z,4.20
2023-02-02T07:12:27.997Z,4.30
2023-02-02T07:15:15.748Z,4.20
2023-02-02T07:18:03.291Z,4.30
2023-02-02T07:20:52.502Z,4.30
2023-02-02T07:23:40.238Z,4.30
2023-02-02T07:26:27.791Z,4.30
2023-02-02T07:29:15.521Z,4.30
2023-02-02T07:32:02.873Z,4.30
2023-02-02T07:34:50.376Z,4.30
2023-02-02T07:37:40.125Z,4.30
2023-02-02T07:40:27.790Z,4.30
2023-02-02T07:43:15.644Z,4.30
2023-02-02T07:46:04.396Z,4.30
2023-02-02T07:48:55.459Z,4.40
2023-02-02T07:51:47.553Z,4.40
2023-02-02T07:54:36.784Z,4.50
2023-02-02T07:57:24.172Z,4.50
2023-02-02T08:00:12.999Z,4.50
2023-02-02T08:03:00.756Z,4.50
2023-02-02T08:05:48.215Z,4.50
2023-02-02T08:08:35.557Z,4.50
2023-02-02T08:11:25.891Z,4.50
2023-02-02T08:14:14.950Z,4.40
2023-02-02T08:17:03.552Z,4.40
2023-02-02T08:19:50.900Z,4.50
2023-02-02T08:22:39.448Z,4.60
2023-02-02T08:25:27.288Z,4.60
2023-02-02T08:28:16.681Z,4.60
2023-02-02T08:31:09.072Z,4.60
2023-02-02T08:33:58.584Z,4.60
2023-02-02T08:36:45.932Z,4.60
2023-02-02T08:39:33.330Z,4.60
2023-02-02T08:42:21.112Z,4.70
2023-02-02T08:46:02.074Z,4.80
2023-02-02T08:48:19.899Z,4.90
2023-02-02T08:51:09.555Z,4.90
2023-02-02T08:53:57.175Z,5.00
2023-02-02T08:56:44.899Z,5.10
2023-02-02T08:59:32.595Z,5.20
2023-02-02T09:02:21.553Z,5.30
2023-02-02T09:05:09.526Z,5.30
2023-02-02T09:07:57.400Z,5.20
2023-02-02T09:10:44.807Z,5.20
2023-02-02T09:13:32.335Z,5.20
2023-02-02T09:16:20.937Z,5.30
2023-02-02T09:19:11.525Z,5.30
2023-02-02T09:21:59.602Z,5.30
2023-02-02T09:24:47.081Z,5.30
2023-02-02T09:27:39.548Z,5.20
2023-02-02T09:30:26.952Z,5.20
2023-02-02T09:33:14.172Z,5.20
2023-02-02T09:36:07.799Z,5.20
2023-02-02T09:38:55.323Z,5.30
2023-02-02T09:42:29.417Z,5.30
2023-02-02T09:45:24.525Z,5.40
2023-02-02T09:48:26.741Z,5.40
2023-02-02T09:51:18.612Z,5.50
2023-02-02T09:54:13.145Z,5.50
2023-02-02T09:57:04.297Z,5.50
2023-02-02T09:59:54.118Z,5.50
2023-02-02T10:02:45.863Z,5.60
2023-02-02T10:05:44.570Z,5.90
2023-02-02T10:08:39.946Z,6.00
2023-02-02T10:11:33.699Z,6.20
2023-02-02T10:14:26.636Z,6.20
2023-02-02T10:17:29.071Z,6.30
2023-02-02T10:20:24.623Z,6.30
2023-02-02T10:23:24.477Z,6.30
2023-02-02T10:26:20.144Z,6.40
2023-02-02T10:29:16.311Z,6.60
2023-02-02T10:32:13.031Z,6.60
2023-02-02T10:35:21.796Z,6.70
2023-02-02T10:38:20.317Z,6.80
2023-02-02T10:41:18.584Z,6.90
2023-02-02T10:44:21.787Z,7.00
2023-02-02T10:47:14.359Z,7.10
2023-02-02T10:50:17.669Z,6.90
2023-02-02T10:53:15.175Z,7.00
2023-02-02T10:56:08.757Z,7.10
2023-02-02T10:59:04.509Z,7.10
2023-02-02T11:01:52.157Z,7.30
2023-02-02T11:04:57.316Z,7.40
2023-02-02T11:07:44.844Z,7.40
2023-02-02T11:10:34.143Z,7.20
2023-02-02T11:13:29.326Z,7.00
2023-02-02T11:16:24.036Z,6.80
2023-02-02T11:19:29.803Z,6.30
2023-02-02T11:22:35.429Z,6.00
2023-02-02T11:25:30.739Z,5.70
2023-02-02T11:28:24.165Z,5.50
2023-02-02T11:31:12.984Z,5.40
2023-02-02T11:34:20.484Z,5.50
2023-02-02T11:37:16.702Z,5.50
2023-02-02T11:40:22.796Z,5.60
2023-02-02T11:43:20.149Z,5.60
2023-02-02T11:46:16.974Z,5.70
2023-02-02T11:49:08.468Z,5.70
2023-02-02T11:52:04.409Z,5.60
2023-02-02T11:54:53.911Z,5.60
2023-02-02T11:57:41.675Z,5.60
2023-02-02T12:00:30.129Z,5.50
2023-02-02T12:03:26.647Z,5.60
2023-02-02T12:06:24.903Z,5.90
2023-02-02T12:09:15.802Z,5.90
2023-02-02T12:12:11.015Z,5.80
2023-02-02T12:15:09.974Z,5.60
2023-02-02T12:18:06.141Z,5.40
2023-02-02T12:21:04.205Z,5.30
2023-02-02T12:24:01.610Z,5.30
2023-02-02T12:26:58.612Z,5.30
2023-02-02T12:29:52.771Z,5.40
2023-02-02T12:32:54.854Z,5.30
2023-02-02T12:35:57.342Z,5.20
2023-02-02T12:39:20.480Z,5.30
2023-02-02T12:42:26.261Z,5.40
2023-02-02T12:45:40.525Z,5.50
2023-02-02T12:48:39.240Z,5.50
2023-02-02T12:51:45.866Z,5.40
2023-02-02T12:54:51.384Z,5.30
2023-02-02T12:57:52.140Z,5.30
2023-02-02T13:00:57.854Z,5.30
2023-02-02T13:04:05.277Z,5.20
2023-02-02T13:10:25.618Z,4.90
2023-02-02T13:13:19.176Z,4.70
2023-02-02T13:16:09.658Z,4.50
2023-02-02T13:19:00.797Z,4.30
2023-02-02T13:21:49.626Z,4.10
2023-02-02T13:24:43.166Z,4.00
2023-02-02T13:27:31.939Z,3.90
2023-02-02T13:30:29.543Z,3.80
2023-02-02T13:33:21.451Z,3.70
2023-02-02T13:36:17.116Z,3.60
2023-02-02T13:39:16.365Z,3.40
2023-02-02T13:42:16.802Z,3.40
2023-02-02T13:45:16.273Z,3.30
2023-02-02T13:48:15.947Z,3.30
2023-02-02T13:51:43.566Z,3.20
2023-02-02T13:55:17.192Z,3.20
2023-02-02T13:58:26.659Z,3.30
2023-02-02T14:01:15.320Z,3.30
2023-02-02T14:04:04.919Z,3.20
2023-02-02T14:06:58.076Z,3.30
2023-02-02T14:09:50.057Z,3.30
2023-02-02T14:12:37.659Z,3.30
2023-02-02T14:15:39.684Z,3.30
2023-02-02T14:18:55.376Z,3.40
2023-02-02T14:22:06.273Z,3.50
2023-02-02T14:24:54.603Z,3.70
2023-02-02T14:28:04.008Z,3.80
2023-02-02T14:31:36.613Z,4.00
2023-02-02T14:34:37.478Z,4.00
2023-02-02T14:37:47.819Z,3.80
2023-02-02T14:40:48.496Z,4.00
2023-02-02T14:43:45.110Z,4.00
2023-02-02T14:46:40.687Z,3.90
2023-02-02T14:49:36.535Z,3.70
2023-02-02T14:52:26.090Z,3.50
2023-02-02T14:55:22.521Z,3.40
2023-02-02T14:58:11.069Z,3.30
2023-02-02T15:01:06.337Z,3.30
2023-02-02T15:03:57.282Z,3.20
2023-02-02T15:06:45.729Z,3.20
2023-02-02T15:09:39.942Z,3.10
2023-02-02T15:12:40.991Z,3.10
2023-02-02T15:15:30.294Z,3.00
2023-02-02T15:18:25.909Z,3.00
2023-02-02T15:21:22.153Z,3.10
2023-02-02T15:24:21.780Z,3.10
2023-02-02T15:27:16.562Z,3.20
2023-02-02T15:30:10.384Z,3.10
2023-02-02T15:32:58.809Z,3.10
2023-02-02T15:35:48.299Z,3.10
2023-02-02T15:38:40.103Z,3.00
2023-02-02T15:41:29.644Z,3.00
2023-02-02T15:44:21.709Z,3.00
2023-02-02T15:47:14.221Z,2.90
2023-02-02T15:50:03.195Z,2.90
2023-02-02T15:52:52.671Z,3.00
2023-02-02T15:55:41.002Z,3.00
2023-02-02T15:58:31.894Z,3.00
2023-02-02T16:01:21.479Z,3.00
2023-02-02T16:04:18.734Z,3.00
2023-02-02T16:07:08.114Z,3.00
2023-02-02T16:09:55.587Z,3.10
2023-02-02T16:12:43.024Z,3.00
2023-02-02T16:15:32.025Z,3.00
2023-02-02T16:18:19.713Z,2.90
2023-02-02T16:21:18.775Z,2.80
2023-02-02T16:24:13.727Z,2.70
2023-02-02T16:27:03.516Z,2.60
2023-02-02T16:29:51.997Z,2.60
2023-02-02T16:32:42.036Z,2.50
2023-02-02T16:35:34.580Z,2.50
2023-02-02T16:38:27.326Z,2.40
2023-02-02T16:41:26.501Z,2.40
2023-02-02T16:44:40.905Z,2.40
2023-02-02T16:47:39.744Z,2.40
2023-02-02T16:50:32.524Z,2.40
2023-02-02T16:53:24.384Z,2.50
2023-02-02T16:56:24.927Z,2.50
2023-02-02T16:59:19.502Z,2.50
2023-02-02T17:02:25.494Z,2.50
2023-02-02T17:05:20.949Z,2.50
2023-02-02T17:08:08.472Z,2.40
2023-02-02T17:11:05.961Z,2.30
2023-02-02T17:13:55.456Z,2.20
2023-02-02T17:16:43.999Z,2.20
2023-02-02T17:19:32.183Z,2.10
2023-02-02T17:22:22.554Z,2.00
2023-02-02T17:25:17.013Z,1.90
2023-02-02T17:28:07.809Z,1.80
2023-02-02T17:31:03.210Z,1.70
2023-02-02T17:33:50.917Z,1.60
2023-02-02T17:36:38.791Z,1.60
2023-02-02T17:39:26.285Z,1.50
2023-02-02T17:42:24.032Z,1.40
2023-02-02T17:45:18.850Z,1.30
2023-02-02T17:48:11.526Z,1.30
2023-02-02T17:50:58.976Z,1.30
2023-02-02T17:53:46.566Z,1.20
2023-02-02T17:56:34.061Z,1.20
2023-02-02T17:59:21.350Z,1.20
2023-02-02T18:02:13.681Z,1.20
2023-02-02T18:05:03.195Z,1.20
2023-02-02T18:07:50.804Z,1.30
2023-02-02T18:10:38.241Z,1.30
2023-02-02T18:13:26.176Z,1.40
2023-02-02T18:16:14.531Z,1.50
2023-02-02T18:19:03.193Z,1.60
2023-02-02T18:21:52.597Z,1.70
2023-02-02T18:24:40.340Z,1.80
2023-02-02T18:27:30.102Z,1.90
2023-02-02T18:30:18.126Z,1.90
2023-02-02T18:33:05.374Z,2.00
2023-02-02T18:35:52.631Z,2.10
2023-02-02T18:38:43.837Z,2.20
2023-02-02T18:41:31.634Z,2.20
2023-02-02T18:44:18.914Z,2.20
2023-02-02T18:47:06.849Z,2.20
2023-02-02T18:49:54.294Z,2.20
2023-02-02T18:52:41.604Z,2.30
2023-02-02T18:55:30.193Z,2.30
2023-02-02T18:58:17.893Z,2.40
2023-02-02T19:01:09.413Z,2.40
2023-02-02T19:03:58.205Z,2.40
2023-02-02T19:07:03.492Z,2.30
2023-02-02T19:09:52.919Z,2.30
2023-02-02T19:12:42.073Z,2.30
2023-02-02T19:15:29.734Z,2.30
2023-02-02T19:18:19.263Z,2.30
2023-02-02T19:21:11.938Z,2.30
2023-02-02T19:24:01.259Z,2.20
2023-02-02T19:26:51.494Z,2.30
2023-02-02T19:29:40.325Z,2.30
2023-02-02T19:32:32.375Z,2.30
2023-02-02T19:35:22.315Z,2.20
2023-02-02T19:38:14.322Z,2.20
2023-02-02T19:41:03.068Z,2.10
2023-02-02T19:43:53.063Z,2.10
2023-02-02T19:46:44.752Z,2.10
2023-02-02T19:49:34.291Z,2.10
2023-02-02T19:52:25.683Z,2.10
2023-02-02T19:55:22.277Z,2.00
2023-02-02T19:58:17.175Z,2.00
2023-02-02T20:01:11.677Z,2.00
2023-02-02T20:04:00.356Z,2.10
2023-02-02T20:06:58.655Z,2.10
2023-02-02T20:09:46.994Z,2.10
2023-02-02T20:12:34.392Z,2.00
2023-02-02T20:15:36.571Z,2.00
2023-02-02T20:18:27.679Z,1.90
2023-02-02T20:21:24.850Z,1.80
2023-02-02T20:24:18.134Z,1.70
2023-02-02T20:27:13.647Z,1.60
2023-02-02T20:30:16.726Z,1.50
2023-02-02T20:33:07.798Z,1.50
2023-02-02T20:35:56.327Z,1.50
2023-02-02T20:38:45.951Z,1.40
2023-02-02T20:41:33.394Z,1.30
2023-02-02T20:44:20.855Z,1.20
2023-02-02T20:47:09.027Z,1.10
2023-02-02T20:49:57.535Z,1.10
2023-02-02T20:52:47.450Z,1.10
2023-02-02T20:55:36.942Z,1.10
2023-02-02T20:58:25.302Z,1.10
2023-02-02T21:01:13.113Z,1.10
2023-02-02T21:04:00.846Z,1.00
2023-02-02T21:06:49.297Z,1.00
2023-02-02T21:09:37.030Z,1.00
2023-02-02T21:12:26.005Z,0.90
2023-02-02T21:15:13.767Z,0.90
2023-02-02T21:18:01.246Z,0.80
2023-02-02T21:20:48.540Z,0.80
2023-02-02T21:23:35.888Z,0.90
2023-02-02T21:26:27.140Z,0.90
2023-02-02T21:29:16.280Z,0.90
2023-02-02T21:32:04.726Z,0.90
2023-02-02T21:34:52.701Z,0.90
2023-02-02T21:37:41.040Z,0.80
2023-02-02T21:40:34.057Z,0.70
2023-02-02T21:43:21.791Z,0.70
2023-02-02T21:46:15.919Z,0.60
2023-02-02T21:49:04.245Z,0.50
2023-02-02T21:51:53.516Z,0.40
2023-02-02T21:54:41.653Z,0.20
2023-02-02T21:57:38.191Z,0.20
2023-02-02T22:00:31.070Z,0.00
2023-02-02T22:03:29.252Z,-0.10
2023-02-02T22:06:29.164Z,-0.20
2023-02-02T22:09:20.314Z,-0.30
2023-02-02T22:12:18.471Z,-0.40
2023-02-02T22:15:19.697Z,-0.50
2023-02-02T22:18:14.991Z,-0.60
2023-02-02T22:21:04.092Z,-0.60
2023-02-02T22:23:51.789Z,-0.60
2023-02-02T22:26:39.213Z,-0.70
2023-02-02T22:29:26.854Z,-0.70
2023-02-02T22:32:14.424Z,-0.60
2023-02-02T22:35:02.205Z,-0.60
2023-02-02T22:37:51.440Z,-0.60
2023-02-02T22:40:39.107Z,-0.60
2023-02-02T22:43:26.423Z,-0.60
2023-02-02T22:46:13.835Z,-0.50
2023-02-02T22:49:01.181Z,-0.60
2023-02-02T22:51:48.452Z,-0.60
2023-02-02T22:54:37.198Z,-0.70
2023-02-02T22:57:24.685Z,-0.80
2023-02-02T23:00:14.497Z,-0.90
2023-02-02T23:03:02.185Z,-1.00
2023-02-02T23:05:49.665Z,-1.00
2023-02-02T23:08:37.114Z,-1.10
2023-02-02T23:11:25.756Z,-1.10
2023-02-02T23:14:13.554Z,-1.10
2023-02-02T23:17:01.339Z,-1.20
2023-02-02T23:19:48.859Z,-1.20
2023-02-02T23:22:36.604Z,-1.20
2023-02-02T23:25:23.904Z,-1.20
2023-02-02T23:28:13.218Z,-1.20
2023-02-02T23:31:00.702Z,-1.20
2023-02-02T23:33:48.165Z,-1.20
2023-02-02T23:36:35.989Z,-1.30
2023-02-02T23:39:23.808Z,-1.40
2023-02-02T23:42:11.653Z,-1.40
2023-02-02T23:45:00.430Z,-1.50
2023-02-02T23:47:47.904Z,-1.60
2023-02-02T23:50:37.964Z,-1.70
2023-02-02T23:53:25.788Z,-1.80
2023-02-02T23:56:13.252Z,-1.90
2023-02-02T23:59:01.168Z,-1.90
