createdAt,value
2022-08-17T00:01:31.408Z,68.38
2022-08-17T00:04:11.888Z,64.85
2022-08-17T00:06:39.338Z,60.83
2022-08-17T00:09:06.652Z,63.22
2022-08-17T00:11:36.632Z,59.72
2022-08-17T00:14:10.397Z,71.13
2022-08-17T00:16:56.335Z,67.47
2022-08-17T00:19:25.526Z,70.47
2022-08-17T00:22:30.963Z,68.18
2022-08-17T00:24:41.080Z,71.78
2022-08-17T00:27:08.470Z,62.67
2022-08-17T00:29:35.741Z,72.57
2022-08-17T00:33:15.195Z,82.85
2022-08-17T00:34:50.725Z,78.45
2022-08-17T00:37:18.019Z,72.50
2022-08-17T00:39:45.359Z,81.05
2022-08-17T00:42:14.044Z,77.53
2022-08-17T00:44:41.489Z,79.13
2022-08-17T00:47:08.797Z,78.72
2022-08-17T00:49:36.042Z,75.78
2022-08-17T00:52:10.784Z,72.50
2022-08-17T00:54:41.094Z,63.55
2022-08-17T00:57:11.498Z,65.53
2022-08-17T00:59:40.704Z,62.60
2022-08-17T01:02:09.666Z,64.13
2022-08-17T01:04:37.122Z,59.67
2022-08-17T01:07:05.148Z,58.50
2022-08-17T01:09:32.704Z,57.85
2022-08-17T01:11:59.999Z,49.45
2022-08-17T01:14:27.288Z,52.75
2022-08-17T01:16:55.724Z,53.40
2022-08-17T01:19:26.533Z,53.30
2022-08-17T01:21:58.524Z,50.72
2022-08-17T01:24:27.286Z,50.13
2022-08-17T01:26:56.623Z,58.38
2022-08-17T01:29:25.362Z,51.33
2022-08-17T01:31:56.397Z,53.67
2022-08-17T01:34:24.969Z,53.28
2022-08-17T01:37:04.778Z,58.55
2022-08-17T01:39:53.297Z,57.55
2022-08-17T01:42:26.798Z,57.00
2022-08-17T01:44:57.090Z,51.70
2022-08-17T01:47:24.713Z,53.25
2022-08-17T01:49:52.194Z,52.42
2022-08-17T01:52:21.953Z,52.05
2022-08-17T01:54:49.953Z,52.20
2022-08-17T01:57:17.264Z,50.20
2022-08-17T01:59:44.545Z,50.97
2022-08-17T02:02:11.808Z,51.55
2022-08-17T02:04:57.628Z,57.42
2022-08-17T02:07:26.125Z,53.83
2022-08-17T02:09:54.473Z,53.95
2022-08-17T02:12:39.015Z,57.17
2022-08-17T02:15:12.451Z,55.15
2022-08-17T02:17:40.788Z,54.53
2022-08-17T02:20:09.084Z,51.92
2022-08-17T02:22:37.359Z,48.83
2022-08-17T02:25:05.317Z,51.33
2022-08-17T02:27:32.726Z,50.03
2022-08-17T02:30:00.025Z,57.05
2022-08-17T02:32:28.673Z,52.53
2022-08-17T02:34:59.014Z,56.08
2022-08-17T02:37:26.974Z,55.80
2022-08-17T02:39:56.932Z,48.92
2022-08-17T02:42:33.886Z,45.35
2022-08-17T02:45:05.336Z,52.60
2022-08-17T02:47:32.680Z,46.97
2022-08-17T02:49:59.976Z,48.92
2022-08-17T02:52:43.191Z,46.78
2022-08-17T02:55:13.425Z,47.70
2022-08-17T02:57:40.744Z,47.47
2022-08-17T03:00:12.700Z,46.17
2022-08-17T03:02:44.052Z,44.15
2022-08-17T03:05:12.695Z,44.30
2022-08-17T03:07:39.937Z,44.50
2022-08-17T03:10:07.967Z,47.55
2022-08-17T03:12:36.835Z,49.80
2022-08-17T03:15:08.942Z,44.08
2022-08-17T03:17:36.237Z,49.72
2022-08-17T03:20:04.381Z,43.20
2022-08-17T03:22:38.470Z,48.00
2022-08-17T03:25:06.704Z,57.50
2022-08-17T03:27:38.253Z,56.65
2022-08-17T03:30:10.635Z,56.65
2022-08-17T03:32:46.138Z,61.17
2022-08-17T03:35:14.912Z,60.08
2022-08-17T03:37:45.222Z,55.42
2022-08-17T03:40:12.812Z,56.60
2022-08-17T03:42:41.054Z,58.42
2022-08-17T03:45:11.006Z,67.55
2022-08-17T03:47:57.251Z,61.78
2022-08-17T03:50:43.131Z,54.42
2022-08-17T03:53:31.142Z,56.22
2022-08-17T03:56:20.555Z,52.83
2022-08-17T03:58:47.971Z,53.28
2022-08-17T04:01:15.729Z,52.03
2022-08-17T04:03:43.044Z,48.30
2022-08-17T04:06:10.516Z,48.45
2022-08-17T04:08:37.820Z,44.13
2022-08-17T04:11:05.184Z,44.60
2022-08-17T04:13:32.462Z,41.67
2022-08-17T04:15:59.923Z,35.05
2022-08-17T04:18:27.256Z,49.45
2022-08-17T04:20:54.574Z,42.15
2022-08-17T04:23:28.269Z,41.17
2022-08-17T04:25:55.617Z,35.75
2022-08-17T04:28:22.865Z,43.67
2022-08-17T04:30:50.138Z,47.63
2022-08-17T04:33:24.006Z,51.33
2022-08-17T04:35:52.961Z,43.47
2022-08-17T04:38:21.420Z,48.95
2022-08-17T04:41:07.848Z,50.08
2022-08-17T04:43:35.345Z,53.33
2022-08-17T04:46:04.699Z,52.63
2022-08-17T04:48:36.353Z,49.53
2022-08-17T04:51:10.184Z,47.60
2022-08-17T04:53:38.260Z,43.10
2022-08-17T04:56:06.130Z,57.75
2022-08-17T04:58:33.452Z,44.85
2022-08-17T05:01:01.536Z,43.25
2022-08-17T05:03:29.011Z,42.45
2022-08-17T05:05:56.357Z,46.95
2022-08-17T05:08:23.657Z,41.53
2022-08-17T05:10:52.120Z,48.55
2022-08-17T05:13:24.724Z,36.88
2022-08-17T05:15:55.107Z,44.42
2022-08-17T05:18:22.673Z,42.75
2022-08-17T05:20:52.495Z,44.88
2022-08-17T05:23:20.669Z,43.03
2022-08-17T05:25:49.177Z,40.80
2022-08-17T05:28:18.697Z,44.33
2022-08-17T05:30:50.824Z,42.03
2022-08-17T05:33:19.617Z,44.80
2022-08-17T05:35:49.042Z,44.83
2022-08-17T05:38:17.896Z,45.88
2022-08-17T05:40:45.751Z,49.72
2022-08-17T05:43:17.791Z,46.67
2022-08-17T05:46:03.863Z,53.38
2022-08-17T05:48:40.153Z,43.72
2022-08-17T05:51:07.710Z,51.08
2022-08-17T05:53:48.081Z,38.63
2022-08-17T05:56:29.387Z,42.45
2022-08-17T05:58:57.589Z,47.65
2022-08-17T06:01:43.407Z,42.40
2022-08-17T06:04:13.520Z,40.45
2022-08-17T06:06:52.642Z,43.72
2022-08-17T06:09:26.521Z,46.83
2022-08-17T06:12:18.966Z,40.95
2022-08-17T06:14:58.866Z,41.97
2022-08-17T06:17:27.121Z,38.25
2022-08-17T06:20:00.218Z,35.25
2022-08-17T06:22:30.442Z,37.25
2022-08-17T06:25:01.101Z,32.75
2022-08-17T06:27:47.222Z,31.42
2022-08-17T06:30:22.377Z,36.80
2022-08-17T06:32:51.122Z,25.27
2022-08-17T06:35:30.059Z,29.65
2022-08-17T06:38:07.773Z,30.08
2022-08-17T06:40:45.427Z,26.67
2022-08-17T06:43:34.111Z,27.27
2022-08-17T06:46:14.083Z,25.77
2022-08-17T06:48:47.542Z,27.20
2022-08-17T06:51:47.257Z,26.42
2022-08-17T06:54:26.606Z,22.38
2022-08-17T06:56:57.305Z,20.95
2022-08-17T06:59:54.524Z,20.95
2022-08-17T07:02:51.564Z,18.67
2022-08-17T07:05:20.087Z,22.92
2022-08-17T07:08:14.569Z,20.65
2022-08-17T07:10:45.065Z,23.65
2022-08-17T07:13:32.593Z,22.58
2022-08-17T07:16:05.747Z,17.02
2022-08-17T07:18:33.529Z,18.95
2022-08-17T07:21:08.700Z,20.35
2022-08-17T07:23:43.095Z,18.08
2022-08-17T07:26:13.260Z,19.40
2022-08-17T07:28:41.093Z,19.35
2022-08-17T07:31:09.060Z,22.17
2022-08-17T07:33:36.909Z,18.92
2022-08-17T07:36:04.566Z,24.60
2022-08-17T07:38:32.943Z,19.23
2022-08-17T07:41:04.764Z,24.83
2022-08-17T07:43:41.227Z,17.05
2022-08-17T07:46:46.757Z,16.48
2022-08-17T07:49:14.010Z,15.20
2022-08-17T07:51:44.187Z,13.65
2022-08-17T07:54:23.262Z,16.90
2022-08-17T07:56:50.500Z,14.18
2022-08-17T07:59:23.599Z,15.75
2022-08-17T08:01:58.181Z,14.93
2022-08-17T08:07:31.766Z,15.35
2022-08-17T08:10:13.765Z,17.38
2022-08-17T08:12:42.541Z,16.08
2022-08-17T08:15:13.524Z,18.45
2022-08-17T08:18:06.986Z,17.95
2022-08-17T08:20:52.440Z,17.00
2022-08-17T08:23:26.885Z,19.92
2022-08-17T08:25:55.328Z,15.88
2022-08-17T08:28:52.860Z,15.02
2022-08-17T08:31:24.437Z,15.32
2022-08-17T08:33:56.241Z,16.33
2022-08-17T08:37:02.059Z,14.45
2022-08-17T08:39:36.535Z,18.48
2022-08-17T08:42:09.717Z,19.67
2022-08-17T08:45:00.534Z,16.77
2022-08-17T08:47:45.871Z,17.13
2022-08-17T08:50:37.540Z,17.65
2022-08-17T08:53:13.085Z,18.88
2022-08-17T08:56:09.390Z,18.85
2022-08-17T08:58:52.311Z,19.77
2022-08-17T09:01:25.923Z,19.60
2022-08-17T09:04:21.470Z,21.63
2022-08-17T09:06:51.766Z,21.83
2022-08-17T09:09:29.241Z,26.45
2022-08-17T09:12:16.861Z,25.25
2022-08-17T09:15:06.323Z,28.52
2022-08-17T09:17:43.909Z,28.40
2022-08-17T09:20:27.161Z,29.25
2022-08-17T09:23:09.808Z,30.15
2022-08-17T09:25:45.900Z,30.95
2022-08-17T09:28:19.188Z,27.80
2022-08-17T09:30:49.082Z,31.48
2022-08-17T09:33:26.894Z,30.35
2022-08-17T09:36:03.398Z,33.55
2022-08-17T09:38:42.831Z,31.30
2022-08-17T09:41:15.946Z,41.17
2022-08-17T09:44:00.050Z,41.85
2022-08-17T09:46:30.983Z,42.42
2022-08-17T09:49:04.073Z,41.08
2022-08-17T09:51:31.380Z,48.97
2022-08-17T09:54:21.140Z,41.22
2022-08-17T09:57:05.991Z,47.20
2022-08-17T09:59:55.555Z,46.78
2022-08-17T10:02:31.875Z,47.72
2022-08-17T10:04:59.138Z,49.80
2022-08-17T10:07:46.473Z,49.55
2022-08-17T10:10:21.091Z,42.60
2022-08-17T10:13:04.870Z,46.88
2022-08-17T10:15:47.047Z,33.22
2022-08-17T10:18:21.422Z,38.97
2022-08-17T10:21:27.593Z,29.10
2022-08-17T10:24:33.666Z,22.90
2022-08-17T10:27:02.795Z,17.90
2022-08-17T10:29:44.158Z,21.00
2022-08-17T10:32:25.454Z,16.10
2022-08-17T10:34:59.350Z,20.30
2022-08-17T10:37:33.006Z,26.83
2022-08-17T10:40:19.061Z,22.58
2022-08-17T10:42:57.878Z,21.90
2022-08-17T10:45:47.067Z,23.30
2022-08-17T10:48:16.846Z,20.05
2022-08-17T10:51:12.966Z,24.80
2022-08-17T10:53:43.768Z,24.85
2022-08-17T10:56:14.137Z,25.13
2022-08-17T10:58:54.665Z,21.13
2022-08-17T11:02:00.478Z,22.67
2022-08-17T11:04:34.463Z,23.70
2022-08-17T11:07:04.622Z,16.10
2022-08-17T11:09:50.801Z,24.35
2022-08-17T11:12:37.673Z,18.88
2022-08-17T11:15:14.082Z,19.30
2022-08-17T11:17:53.669Z,13.90
2022-08-17T11:20:20.899Z,14.65
2022-08-17T11:22:58.100Z,16.25
2022-08-17T11:25:34.719Z,12.95
2022-08-17T11:28:07.025Z,30.08
2022-08-17T11:30:48.956Z,12.85
2022-08-17T11:33:36.727Z,23.63
2022-08-17T11:36:23.537Z,15.43
2022-08-17T11:38:59.060Z,19.58
2022-08-17T11:41:29.119Z,12.85
2022-08-17T11:43:56.384Z,22.75
2022-08-17T11:47:01.192Z,20.63
2022-08-17T11:49:59.369Z,23.65
2022-08-17T11:52:38.678Z,20.52
2022-08-17T11:55:34.170Z,15.35
2022-08-17T11:58:01.908Z,20.35
2022-08-17T12:00:42.143Z,11.18
2022-08-17T12:03:28.293Z,6.70
2022-08-17T12:06:17.582Z,10.23
2022-08-17T12:08:48.128Z,17.42
2022-08-17T12:11:56.324Z,13.20
2022-08-17T12:14:20.176Z,17.13
2022-08-17T12:17:02.091Z,17.55
2022-08-17T12:19:29.727Z,4.53
2022-08-17T12:22:04.166Z,2.88
2022-08-17T12:24:31.507Z,7.60
2022-08-17T12:27:01.122Z,3.63
2022-08-17T12:29:38.545Z,6.50
2022-08-17T12:32:07.308Z,6.85
2022-08-17T12:34:39.098Z,6.90
2022-08-17T12:37:08.214Z,5.53
2022-08-17T12:39:35.589Z,10.57
2022-08-17T12:42:04.675Z,14.27
2022-08-17T12:44:37.159Z,11.35
2022-08-17T12:47:22.212Z,10.77
2022-08-17T12:49:51.707Z,12.98
2022-08-17T12:52:26.717Z,11.93
2022-08-17T12:55:06.929Z,9.48
2022-08-17T12:57:35.440Z,11.70
2022-08-17T13:00:17.432Z,8.70
2022-08-17T13:02:46.974Z,13.13
2022-08-17T13:05:36.983Z,12.32
2022-08-17T13:08:14.289Z,10.93
2022-08-17T13:10:41.953Z,7.30
2022-08-17T13:13:23.241Z,13.95
2022-08-17T13:15:55.485Z,7.85
2022-08-17T13:18:40.691Z,11.55
2022-08-17T13:21:12.964Z,11.23
2022-08-17T13:23:42.662Z,11.45
2022-08-17T13:26:28.057Z,9.02
2022-08-17T13:28:55.594Z,9.35
2022-08-17T13:31:29.106Z,9.43
2022-08-17T13:34:16.766Z,7.88
2022-08-17T13:36:46.630Z,8.38
2022-08-17T13:39:24.128Z,9.75
2022-08-17T13:41:53.651Z,6.75
2022-08-17T13:44:31.101Z,11.30
2022-08-17T13:46:59.660Z,8.45
2022-08-17T13:49:48.417Z,9.57
2022-08-17T13:52:33.337Z,9.55
2022-08-17T13:55:02.558Z,10.57
2022-08-17T13:57:31.280Z,7.90
2022-08-17T14:00:11.208Z,9.82
2022-08-17T14:02:38.701Z,10.27
2022-08-17T14:05:06.409Z,9.27
2022-08-17T14:07:36.313Z,11.45
2022-08-17T14:10:06.442Z,8.82
2022-08-17T14:12:34.810Z,8.65
2022-08-17T14:15:02.568Z,7.50
2022-08-17T14:17:35.028Z,7.43
2022-08-17T14:20:07.074Z,6.78
2022-08-17T14:22:36.246Z,10.52
2022-08-17T14:25:03.766Z,7.32
2022-08-17T14:27:34.004Z,7.85
2022-08-17T14:30:20.398Z,8.30
2022-08-17T14:32:49.072Z,8.82
2022-08-17T14:35:17.105Z,11.30
2022-08-17T14:37:48.025Z,5.22
2022-08-17T14:40:16.098Z,9.77
2022-08-17T14:42:44.000Z,8.57
2022-08-17T14:45:30.023Z,11.57
2022-08-17T14:47:59.860Z,7.90
2022-08-17T14:50:27.199Z,9.35
2022-08-17T14:52:56.270Z,7.78
2022-08-17T14:55:25.614Z,7.70
2022-08-17T14:57:53.135Z,6.28
2022-08-17T15:00:20.531Z,8.23
2022-08-17T15:02:53.528Z,11.00
2022-08-17T15:05:22.327Z,8.93
2022-08-17T15:07:49.948Z,5.28
2022-08-17T15:10:17.866Z,6.50
2022-08-17T15:12:45.438Z,6.47
2022-08-17T15:15:14.502Z,7.03
2022-08-17T15:17:46.008Z,6.50
2022-08-17T15:20:15.777Z,6.93
2022-08-17T15:22:44.157Z,6.47
2022-08-17T15:25:11.967Z,2.75
2022-08-17T15:27:40.265Z,4.45
2022-08-17T15:30:08.133Z,5.03
2022-08-17T15:32:37.971Z,2.50
2022-08-17T15:35:06.271Z,3.92
2022-08-17T15:37:33.721Z,4.97
2022-08-17T15:40:01.225Z,2.35
2022-08-17T15:42:29.298Z,5.45
2022-08-17T15:44:56.706Z,3.83
2022-08-17T15:47:26.134Z,1.90
2022-08-17T15:49:57.946Z,3.58
2022-08-17T15:52:29.714Z,4.32
2022-08-17T15:55:01.292Z,4.70
2022-08-17T15:57:28.766Z,3.17
2022-08-17T15:59:59.066Z,5.30
2022-08-17T16:03:44.224Z,3.10
2022-08-17T16:05:24.853Z,3.38
2022-08-17T16:07:53.252Z,4.75
2022-08-17T16:10:21.387Z,3.45
2022-08-17T16:12:49.618Z,3.80
2022-08-17T16:15:17.779Z,5.53
2022-08-17T16:17:45.090Z,3.10
2022-08-17T16:20:20.482Z,2.05
2022-08-17T16:22:49.618Z,4.25
2022-08-17T16:25:21.774Z,4.78
2022-08-17T16:27:52.759Z,4.00
2022-08-17T16:30:21.303Z,9.18
2022-08-17T16:32:51.404Z,3.50
2022-08-17T16:35:21.257Z,3.42
2022-08-17T16:37:48.976Z,4.85
2022-08-17T16:40:17.702Z,4.20
2022-08-17T16:42:46.781Z,3.92
2022-08-17T16:45:16.865Z,2.90
2022-08-17T16:47:44.271Z,4.95
2022-08-17T16:50:13.451Z,2.92
2022-08-17T16:52:41.320Z,3.63
2022-08-17T16:55:10.098Z,2.85
2022-08-17T16:57:47.612Z,3.55
2022-08-17T17:00:19.434Z,3.45
2022-08-17T17:02:49.656Z,7.28
2022-08-17T17:05:36.097Z,2.58
2022-08-17T17:08:40.690Z,3.42
2022-08-17T17:11:15.631Z,4.07
2022-08-17T17:13:42.883Z,3.38
2022-08-17T17:16:12.878Z,3.15
2022-08-17T17:18:42.793Z,5.45
2022-08-17T17:21:14.244Z,1.92
2022-08-17T17:23:45.777Z,2.72
2022-08-17T17:26:32.993Z,2.20
2022-08-17T17:29:00.325Z,4.78
2022-08-17T17:31:33.794Z,3.45
2022-08-17T17:34:03.930Z,2.72
2022-08-17T17:36:41.738Z,7.07
2022-08-17T17:39:18.022Z,4.03
2022-08-17T17:41:52.133Z,5.43
2022-08-17T17:44:22.674Z,2.05
2022-08-17T17:46:52.187Z,2.95
2022-08-17T17:49:19.937Z,4.97
2022-08-17T17:52:09.076Z,5.38
2022-08-17T17:54:59.288Z,3.50
2022-08-17T17:57:33.773Z,4.85
2022-08-17T18:00:11.188Z,3.58
2022-08-17T18:02:51.594Z,8.63
2022-08-17T18:05:38.809Z,5.50
2022-08-17T18:08:19.521Z,7.50
2022-08-17T18:10:59.244Z,8.25
2022-08-17T18:13:52.042Z,4.13
2022-08-17T18:16:19.317Z,4.93
2022-08-17T18:18:50.555Z,4.25
2022-08-17T18:21:21.178Z,7.57
2022-08-17T18:23:56.443Z,8.52
2022-08-17T18:26:46.775Z,5.55
2022-08-17T18:29:16.349Z,4.90
2022-08-17T18:31:43.614Z,4.95
2022-08-17T18:37:16.095Z,6.88
2022-08-17T18:39:46.870Z,4.63
2022-08-17T18:42:25.165Z,7.80
2022-08-17T18:44:55.335Z,3.85
2022-08-17T18:47:27.360Z,6.32
2022-08-17T18:50:13.201Z,5.00
2022-08-17T18:52:40.507Z,7.85
2022-08-17T18:55:10.925Z,6.45
2022-08-17T18:57:55.748Z,7.50
2022-08-17T19:00:42.958Z,6.20
2022-08-17T19:03:16.612Z,7.28
2022-08-17T19:05:47.008Z,7.85
2022-08-17T19:08:29.369Z,11.82
2022-08-17T19:10:59.579Z,7.20
2022-08-17T19:13:41.633Z,7.95
2022-08-17T19:16:19.771Z,8.57
2022-08-17T19:18:49.981Z,7.78
2022-08-17T19:21:20.501Z,8.10
2022-08-17T19:24:14.328Z,10.27
2022-08-17T19:26:53.608Z,13.07
2022-08-17T19:29:29.678Z,8.90
2022-08-17T19:31:58.460Z,11.73
2022-08-17T19:34:33.141Z,10.43
2022-08-17T19:37:04.545Z,13.57
2022-08-17T19:39:38.359Z,11.20
2022-08-17T19:42:26.529Z,11.85
2022-08-17T19:44:54.504Z,13.73
2022-08-17T19:47:53.361Z,20.30
2022-08-17T19:50:22.491Z,17.90
2022-08-17T19:52:49.845Z,17.17
2022-08-17T19:55:25.508Z,13.68
2022-08-17T19:57:55.532Z,13.75
2022-08-17T20:00:22.869Z,17.80
2022-08-17T20:03:06.166Z,15.55
2022-08-17T20:05:44.441Z,13.75
2022-08-17T20:08:31.809Z,15.85
2022-08-17T20:11:15.877Z,15.63
2022-08-17T20:13:44.989Z,18.92
2022-08-17T20:16:12.998Z,16.95
2022-08-17T20:18:41.711Z,17.20
2022-08-17T20:21:39.032Z,18.15
2022-08-17T20:24:21.645Z,18.52
2022-08-17T20:27:00.066Z,22.00
2022-08-17T20:29:46.076Z,25.08
2022-08-17T20:32:19.860Z,18.40
2022-08-17T20:34:48.194Z,18.60
2022-08-17T20:37:15.441Z,15.43
2022-08-17T20:39:52.624Z,18.20
2022-08-17T20:42:23.095Z,16.05
2022-08-17T20:44:52.030Z,16.98
2022-08-17T20:47:22.757Z,16.73
2022-08-17T20:49:55.420Z,18.85
2022-08-17T20:52:35.031Z,13.95
2022-08-17T20:55:03.146Z,19.48
2022-08-17T20:57:33.207Z,16.55
2022-08-17T21:00:14.918Z,15.85
2022-08-17T21:02:46.754Z,14.80
2022-08-17T21:05:27.412Z,13.90
2022-08-17T21:07:59.183Z,12.65
2022-08-17T21:10:26.586Z,11.70
2022-08-17T21:13:07.078Z,14.50
2022-08-17T21:15:43.410Z,12.55
2022-08-17T21:18:29.345Z,15.48
2022-08-17T21:21:25.919Z,11.98
2022-08-17T21:23:56.327Z,12.85
2022-08-17T21:26:30.817Z,15.00
2022-08-17T21:29:29.918Z,16.73
2022-08-17T21:32:05.277Z,13.40
2022-08-17T21:34:36.853Z,16.85
2022-08-17T21:37:23.516Z,18.55
2022-08-17T21:39:57.143Z,15.35
2022-08-17T21:42:34.995Z,13.80
2022-08-17T21:45:10.224Z,14.65
2022-08-17T21:47:46.462Z,16.20
2022-08-17T21:50:16.959Z,12.85
2022-08-17T21:52:44.579Z,13.38
2022-08-17T21:55:19.845Z,13.20
2022-08-17T21:57:52.754Z,12.98
2022-08-17T22:00:32.087Z,13.60
2022-08-17T22:03:00.944Z,17.00
2022-08-17T22:05:32.929Z,15.30
2022-08-17T22:08:02.201Z,24.20
2022-08-17T22:10:30.410Z,21.10
2022-08-17T22:13:06.526Z,18.95
2022-08-17T22:15:45.714Z,23.10
2022-08-17T22:18:23.859Z,23.95
2022-08-17T22:20:53.433Z,24.65
2022-08-17T22:23:44.382Z,25.48
2022-08-17T22:26:13.415Z,25.35
2022-08-17T22:28:43.858Z,25.63
2022-08-17T22:31:14.504Z,27.65
2022-08-17T22:33:46.803Z,28.77
2022-08-17T22:36:33.632Z,30.95
2022-08-17T22:39:00.862Z,37.97
2022-08-17T22:41:31.846Z,28.70
2022-08-17T22:44:08.978Z,35.15
2022-08-17T22:46:39.275Z,33.95
2022-08-17T22:49:06.929Z,39.38
2022-08-17T22:51:34.430Z,30.40
2022-08-17T22:54:22.366Z,38.90
2022-08-17T22:57:12.903Z,39.38
2022-08-17T22:59:43.676Z,34.45
2022-08-17T23:02:11.750Z,34.60
2022-08-17T23:04:40.515Z,31.83
2022-08-17T23:07:07.938Z,35.30
2022-08-17T23:09:35.890Z,36.55
2022-08-17T23:12:06.340Z,37.47
2022-08-17T23:14:37.952Z,35.78
2022-08-17T23:17:06.323Z,38.63
2022-08-17T23:19:33.882Z,34.30
2022-08-17T23:22:02.695Z,34.13
2022-08-17T23:24:31.830Z,42.38
2022-08-17T23:26:59.419Z,35.67
2022-08-17T23:29:29.296Z,38.88
2022-08-17T23:31:59.603Z,34.13
2022-08-17T23:34:28.069Z,39.85
2022-08-17T23:36:55.873Z,42.03
2022-08-17T23:39:24.670Z,35.88
2022-08-17T23:41:55.406Z,38.80
2022-08-17T23:44:23.451Z,37.70
2022-08-17T23:46:51.986Z,40.30
2022-08-17T23:49:19.395Z,44.15
2022-08-17T23:51:47.873Z,42.25
2022-08-17T23:54:35.474Z,42.58
2022-08-17T23:57:04.359Z,38.25
2022-08-17T23:59:33.843Z,41.03
