createdAt,value
2018-05-13T00:00:24.178Z,81.96
2018-05-13T00:01:24.189Z,81.96
2018-05-13T00:02:24.218Z,81.53
2018-05-13T00:03:24.241Z,82.15
2018-05-13T00:04:24.247Z,82.49
2018-05-13T00:05:24.266Z,82.24
2018-05-13T00:06:24.283Z,82.30
2018-05-13T00:07:24.299Z,81.57
2018-05-13T00:08:24.319Z,82.20
2018-05-13T00:09:24.345Z,82.40
2018-05-13T00:10:24.354Z,82.20
2018-05-13T00:11:24.423Z,82.40
2018-05-13T00:12:24.399Z,82.01
2018-05-13T00:13:24.416Z,82.20
2018-05-13T00:14:24.429Z,82.20
2018-05-13T00:15:24.447Z,82.30
2018-05-13T00:16:24.466Z,81.92
2018-05-13T00:17:24.481Z,82.49
2018-05-13T00:18:24.498Z,82.30
2018-05-13T00:19:24.525Z,81.92
2018-05-13T00:20:24.534Z,82.59
2018-05-13T00:21:24.550Z,82.40
2018-05-13T00:22:24.568Z,82.30
2018-05-13T00:23:24.587Z,82.59
2018-05-13T00:24:24.609Z,82.87
2018-05-13T00:25:24.626Z,82.78
2018-05-13T00:26:24.641Z,82.59
2018-05-13T00:27:24.657Z,82.68
2018-05-13T00:28:24.679Z,82.59
2018-05-13T00:29:24.706Z,82.97
2018-05-13T00:30:24.722Z,82.59
2018-05-13T00:31:24.730Z,82.78
2018-05-13T00:32:24.755Z,82.97
2018-05-13T00:33:24.767Z,82.78
2018-05-13T00:34:24.785Z,82.87
2018-05-13T00:35:25.110Z,83.26
2018-05-13T00:36:24.830Z,83.07
2018-05-13T00:37:24.849Z,83.26
2018-05-13T00:38:24.854Z,83.74
2018-05-13T00:39:24.871Z,83.64
2018-05-13T00:40:24.898Z,83.45
2018-05-13T00:41:24.909Z,83.84
2018-05-13T00:42:24.928Z,83.36
2018-05-13T00:43:24.946Z,83.26
2018-05-13T00:44:24.971Z,83.36
2018-05-13T00:45:24.984Z,83.54
2018-05-13T00:46:24.998Z,84.31
2018-05-13T00:47:25.194Z,84.12
2018-05-13T00:48:25.041Z,84.12
2018-05-13T00:49:25.266Z,84.12
2018-05-13T00:50:25.276Z,84.12
2018-05-13T00:52:25.107Z,84.12
2018-05-13T00:53:25.125Z,84.03
2018-05-13T00:54:25.144Z,83.54
2018-05-13T00:55:25.160Z,84.22
2018-05-13T00:56:25.179Z,84.41
2018-05-13T00:57:25.197Z,84.08
2018-05-13T00:58:25.212Z,83.64
2018-05-13T00:59:25.239Z,84.41
2018-05-13T01:00:25.253Z,83.98
2018-05-13T01:01:25.271Z,83.64
2018-05-13T01:02:25.286Z,84.22
2018-05-13T01:03:25.299Z,84.41
2018-05-13T01:04:25.322Z,83.74
2018-05-13T01:05:25.334Z,84.18
2018-05-13T01:06:25.511Z,84.37
2018-05-13T01:07:25.409Z,84.18
2018-05-13T01:08:25.394Z,84.56
2018-05-13T01:09:25.413Z,84.66
2018-05-13T01:10:25.421Z,85.04
2018-05-13T01:11:25.441Z,84.56
2018-05-13T01:12:25.463Z,84.47
2018-05-13T01:13:25.479Z,84.66
2018-05-13T01:14:25.502Z,85.14
2018-05-13T01:15:25.513Z,85.14
2018-05-13T01:16:25.531Z,85.14
2018-05-13T01:17:25.551Z,84.37
2018-05-13T01:18:25.616Z,84.75
2018-05-13T01:19:25.587Z,84.85
2018-05-13T01:20:25.604Z,84.85
2018-05-13T01:21:25.625Z,85.04
2018-05-13T01:22:25.643Z,84.95
2018-05-13T01:23:25.656Z,84.75
2018-05-13T01:24:25.675Z,84.95
2018-05-13T01:25:25.740Z,84.27
2018-05-13T01:26:25.711Z,84.66
2018-05-13T01:27:25.729Z,84.18
2018-05-13T01:28:25.746Z,84.27
2018-05-13T01:29:25.763Z,84.56
2018-05-13T01:30:25.780Z,84.56
2018-05-13T01:31:25.803Z,84.56
2018-05-13T01:32:25.893Z,84.56
2018-05-13T01:33:25.846Z,85.04
2018-05-13T01:34:25.855Z,85.04
2018-05-13T01:35:25.923Z,84.95
2018-05-13T01:36:25.888Z,85.52
2018-05-13T01:37:25.906Z,85.14
2018-05-13T01:38:25.923Z,85.04
2018-05-13T01:39:25.959Z,84.85
2018-05-13T01:40:26.004Z,85.81
2018-05-13T01:41:25.976Z,85.24
2018-05-13T01:42:25.993Z,85.52
2018-05-13T01:43:26.009Z,85.52
2018-05-13T01:44:26.025Z,85.42
2018-05-13T01:45:26.040Z,84.95
2018-05-13T01:46:26.060Z,85.14
2018-05-13T01:47:26.075Z,85.33
2018-05-13T01:48:26.093Z,85.33
2018-05-13T01:49:26.111Z,84.85
2018-05-13T01:50:26.128Z,85.33
2018-05-13T01:51:26.246Z,85.14
2018-05-13T01:52:26.170Z,85.04
2018-05-13T01:53:26.182Z,85.42
2018-05-13T01:54:26.200Z,85.04
2018-05-13T01:55:26.223Z,84.95
2018-05-13T01:56:26.235Z,85.14
2018-05-13T01:57:26.258Z,84.85
2018-05-13T01:58:26.270Z,85.42
2018-05-13T01:59:26.289Z,85.52
2018-05-13T02:00:26.305Z,85.52
2018-05-13T02:01:26.324Z,85.52
2018-05-13T02:02:26.342Z,85.38
2018-05-13T02:03:26.362Z,85.38
2018-05-13T02:04:26.376Z,85.86
2018-05-13T02:05:26.394Z,85.67
2018-05-13T02:06:26.411Z,86.15
2018-05-13T02:07:26.433Z,85.71
2018-05-13T02:08:26.448Z,85.91
2018-05-13T02:09:26.463Z,85.48
2018-05-13T02:10:26.482Z,85.67
2018-05-13T02:11:26.559Z,85.48
2018-05-13T02:12:26.529Z,85.86
2018-05-13T02:13:26.534Z,85.42
2018-05-13T02:14:26.635Z,85.77
2018-05-13T02:15:26.569Z,85.86
2018-05-13T02:16:26.585Z,85.19
2018-05-13T02:17:26.607Z,85.19
2018-05-13T02:18:26.623Z,85.38
2018-05-13T02:19:26.642Z,85.77
2018-05-13T02:20:26.661Z,85.67
2018-05-13T02:21:26.675Z,85.96
2018-05-13T02:22:26.693Z,85.77
2018-05-13T02:23:26.710Z,86.15
2018-05-13T02:24:26.747Z,85.86
2018-05-13T02:25:26.751Z,86.82
2018-05-13T02:26:26.763Z,85.96
2018-05-13T02:27:26.784Z,85.67
2018-05-13T02:28:26.799Z,86.05
2018-05-13T02:29:26.814Z,86.15
2018-05-13T02:30:26.836Z,85.86
2018-05-13T02:31:26.851Z,85.86
2018-05-13T02:32:26.872Z,85.96
2018-05-13T02:33:26.890Z,86.63
2018-05-13T02:34:26.909Z,86.34
2018-05-13T02:35:26.925Z,86.44
2018-05-13T02:36:26.946Z,85.86
2018-05-13T02:37:26.963Z,85.67
2018-05-13T02:38:26.975Z,86.05
2018-05-13T02:39:26.991Z,86.25
2018-05-13T02:40:27.013Z,85.86
2018-05-13T02:41:27.029Z,85.86
2018-05-13T02:42:27.046Z,86.15
2018-05-13T02:43:27.090Z,86.05
2018-05-13T02:44:27.081Z,85.86
2018-05-13T02:45:27.097Z,86.15
2018-05-13T02:46:27.149Z,86.25
2018-05-13T02:47:27.132Z,85.86
2018-05-13T02:48:27.157Z,86.05
2018-05-13T02:49:27.168Z,85.86
2018-05-13T02:50:27.186Z,86.15
2018-05-13T02:51:27.203Z,85.86
2018-05-13T02:52:27.221Z,86.25
2018-05-13T02:53:27.239Z,85.86
2018-05-13T02:54:27.260Z,86.63
2018-05-13T02:55:27.276Z,86.05
2018-05-13T02:56:27.397Z,85.96
2018-05-13T02:57:27.326Z,86.15
2018-05-13T02:58:27.337Z,86.63
2018-05-13T02:59:27.341Z,86.54
2018-05-13T03:00:27.360Z,86.44
2018-05-13T03:01:27.410Z,86.44
2018-05-13T03:02:27.395Z,87.30
2018-05-13T03:03:27.415Z,86.82
2018-05-13T03:04:27.429Z,86.63
2018-05-13T03:05:27.446Z,86.82
2018-05-13T03:06:27.466Z,86.44
2018-05-13T03:07:27.484Z,86.54
2018-05-13T03:08:27.510Z,87.21
2018-05-13T03:09:27.520Z,86.63
2018-05-13T03:10:27.547Z,89.03
2018-05-13T03:11:27.555Z,89.99
2018-05-13T03:12:27.571Z,89.46
2018-05-13T03:13:27.589Z,89.70
2018-05-13T03:14:27.612Z,89.70
2018-05-13T03:15:27.676Z,89.70
2018-05-13T03:16:27.961Z,90.18
2018-05-13T03:17:27.663Z,90.28
2018-05-13T03:18:27.680Z,92.00
2018-05-13T03:19:27.692Z,91.62
2018-05-13T03:20:27.716Z,91.72
2018-05-13T03:21:27.745Z,92.77
2018-05-13T03:22:27.748Z,92.00
2018-05-13T03:23:27.767Z,91.52
2018-05-13T03:24:27.781Z,92.10
2018-05-13T03:25:27.808Z,91.72
2018-05-13T03:26:27.824Z,91.33
2018-05-13T03:27:27.844Z,91.62
2018-05-13T03:28:27.858Z,91.62
2018-05-13T03:29:27.879Z,91.96
2018-05-13T03:30:27.890Z,91.67
2018-05-13T03:31:27.916Z,92.72
2018-05-13T03:32:27.927Z,92.34
2018-05-13T03:33:27.940Z,93.01
2018-05-13T03:34:27.955Z,94.69
2018-05-13T03:35:27.973Z,94.49
2018-05-13T03:36:27.993Z,93.92
2018-05-13T03:37:28.014Z,92.77
2018-05-13T03:38:28.034Z,92.77
2018-05-13T03:39:28.048Z,92.39
2018-05-13T03:40:28.066Z,92.10
2018-05-13T03:41:28.085Z,92.19
2018-05-13T03:42:28.104Z,92.77
2018-05-13T03:43:28.115Z,91.42
2018-05-13T03:44:28.134Z,91.62
2018-05-13T03:45:28.197Z,91.72
2018-05-13T03:46:28.167Z,91.33
2018-05-13T03:47:28.183Z,92.00
2018-05-13T03:48:28.204Z,92.58
2018-05-13T03:49:28.218Z,92.10
2018-05-13T03:50:28.246Z,92.48
2018-05-13T03:51:28.303Z,91.72
2018-05-13T03:52:28.303Z,92.00
2018-05-13T03:53:28.293Z,92.68
2018-05-13T03:54:28.462Z,94.02
2018-05-13T03:55:28.667Z,93.35
2018-05-13T03:56:28.364Z,91.72
2018-05-13T03:57:28.359Z,92.19
2018-05-13T03:58:28.376Z,93.06
2018-05-13T03:59:28.396Z,93.92
2018-05-13T04:00:28.412Z,91.62
2018-05-13T04:01:28.436Z,91.72
2018-05-13T04:02:28.458Z,92.86
2018-05-13T04:03:28.464Z,93.82
2018-05-13T04:04:28.481Z,91.52
2018-05-13T04:05:28.508Z,91.72
2018-05-13T04:06:28.517Z,92.86
2018-05-13T04:07:28.580Z,91.91
2018-05-13T04:08:28.555Z,91.42
2018-05-13T04:09:28.569Z,92.00
2018-05-13T04:10:28.593Z,93.06
2018-05-13T04:11:28.607Z,92.68
2018-05-13T04:12:28.624Z,93.54
2018-05-13T04:13:28.640Z,92.86
2018-05-13T04:14:28.673Z,94.02
2018-05-13T04:15:28.675Z,95.65
2018-05-13T04:16:28.692Z,94.59
2018-05-13T04:17:28.710Z,96.22
2018-05-13T04:18:28.760Z,97.38
2018-05-13T04:19:28.746Z,97.56
2018-05-13T04:20:28.767Z,98.28
2018-05-13T04:21:28.784Z,98.19
2018-05-13T04:22:28.804Z,97.52
2018-05-13T04:23:28.821Z,98.96
2018-05-13T04:24:28.841Z,98.96
2018-05-13T04:25:28.851Z,99.34
2018-05-13T04:26:28.868Z,99.63
2018-05-13T04:27:28.888Z,99.91
2018-05-13T04:28:28.904Z,99.15
2018-05-13T04:29:28.923Z,99.73
2018-05-13T04:30:28.944Z,99.91
2018-05-13T04:31:28.957Z,99.99
2018-05-13T04:32:28.975Z,99.20
2018-05-13T04:33:28.988Z,99.77
2018-05-13T04:34:29.010Z,99.99
2018-05-13T04:35:29.029Z,99.99
2018-05-13T04:36:29.047Z,99.99
2018-05-13T04:37:29.059Z,98.57
2018-05-13T04:38:29.075Z,97.23
2018-05-13T04:39:29.095Z,97.42
2018-05-13T04:40:29.111Z,97.23
2018-05-13T04:41:29.131Z,96.66
2018-05-13T04:42:29.149Z,96.18
2018-05-13T04:43:29.166Z,98.19
2018-05-13T04:44:29.184Z,99.01
2018-05-13T04:45:29.203Z,99.05
2018-05-13T04:46:29.224Z,99.99
2018-05-13T04:47:29.243Z,99.99
2018-05-13T04:48:29.255Z,99.99
2018-05-13T04:49:29.269Z,99.99
2018-05-13T04:50:29.289Z,99.99
2018-05-13T04:51:29.307Z,99.99
2018-05-13T04:52:29.320Z,99.99
2018-05-13T04:53:29.338Z,99.99
2018-05-13T04:54:29.355Z,99.99
2018-05-13T04:55:29.374Z,99.99
2018-05-13T04:56:29.421Z,99.99
2018-05-13T04:57:29.411Z,99.99
2018-05-13T04:58:29.429Z,99.99
2018-05-13T04:59:29.442Z,99.99
2018-05-13T05:00:29.470Z,98.96
2018-05-13T05:01:29.479Z,96.66
2018-05-13T05:02:29.509Z,98.82
2018-05-13T05:03:29.513Z,97.56
2018-05-13T05:04:29.550Z,97.28
2018-05-13T05:05:29.549Z,98.91
2018-05-13T05:06:29.564Z,99.39
2018-05-13T05:07:29.651Z,99.10
2018-05-13T05:08:29.600Z,97.95
2018-05-13T05:09:29.617Z,99.39
2018-05-13T05:10:29.646Z,99.77
2018-05-13T05:11:29.654Z,99.87
2018-05-13T05:12:29.670Z,99.77
2018-05-13T05:13:29.691Z,99.99
2018-05-13T05:14:29.705Z,99.99
2018-05-13T05:15:29.727Z,98.43
2018-05-13T05:16:29.741Z,98.82
2018-05-13T05:17:29.770Z,97.47
2018-05-13T05:18:29.777Z,99.99
2018-05-13T05:19:29.798Z,98.62
2018-05-13T05:20:29.819Z,98.24
2018-05-13T05:21:29.830Z,98.91
2018-05-13T05:22:29.847Z,99.99
2018-05-13T05:23:29.900Z,99.99
2018-05-13T05:24:29.888Z,99.99
2018-05-13T05:25:29.895Z,99.99
2018-05-13T05:26:29.915Z,99.99
2018-05-13T05:27:29.932Z,99.99
2018-05-13T05:28:29.950Z,99.99
2018-05-13T05:29:29.966Z,99.99
2018-05-13T05:30:29.990Z,99.99
2018-05-13T05:31:30.005Z,99.99
2018-05-13T05:32:30.037Z,99.99
2018-05-13T05:33:30.036Z,99.99
2018-05-13T05:34:30.057Z,99.99
2018-05-13T05:35:30.072Z,99.99
2018-05-13T05:36:30.090Z,99.99
2018-05-13T05:37:30.112Z,99.99
2018-05-13T05:38:30.133Z,99.99
2018-05-13T05:39:30.140Z,99.99
2018-05-13T05:40:30.160Z,99.99
2018-05-13T05:41:30.177Z,99.99
2018-05-13T05:42:30.203Z,99.99
2018-05-13T05:43:30.212Z,99.99
2018-05-13T05:44:30.245Z,99.99
2018-05-13T05:45:30.248Z,99.99
2018-05-13T05:46:30.266Z,99.99
2018-05-13T05:47:30.284Z,99.99
2018-05-13T05:48:30.306Z,99.82
2018-05-13T05:49:30.332Z,99.99
2018-05-13T05:50:30.345Z,99.99
2018-05-13T05:51:30.358Z,99.99
2018-05-13T05:52:30.448Z,99.10
2018-05-13T05:53:30.394Z,99.20
2018-05-13T05:54:30.412Z,99.99
2018-05-13T05:55:30.432Z,99.99
2018-05-13T05:56:30.447Z,99.99
2018-05-13T05:57:30.469Z,99.99
2018-05-13T05:58:30.482Z,99.99
2018-05-13T05:59:30.507Z,99.99
2018-05-13T06:00:30.522Z,99.87
2018-05-13T06:01:30.541Z,97.76
2018-05-13T06:02:30.559Z,98.72
2018-05-13T06:03:30.577Z,98.82
2018-05-13T06:04:30.606Z,99.05
2018-05-13T06:05:30.615Z,99.10
2018-05-13T06:06:30.627Z,98.72
2018-05-13T06:07:30.645Z,99.97
2018-05-13T06:08:30.661Z,99.97
2018-05-13T06:09:30.683Z,99.30
2018-05-13T06:10:30.700Z,99.01
2018-05-13T06:11:30.744Z,96.99
2018-05-13T06:12:30.734Z,97.38
2018-05-13T06:13:30.757Z,96.51
2018-05-13T06:14:30.775Z,98.72
2018-05-13T06:15:30.796Z,96.61
2018-05-13T06:16:30.810Z,98.34
2018-05-13T06:17:30.829Z,96.32
2018-05-13T06:18:30.850Z,97.19
2018-05-13T06:19:30.956Z,96.37
2018-05-13T06:20:30.881Z,95.98
2018-05-13T06:21:30.911Z,94.06
2018-05-13T06:22:30.921Z,94.88
2018-05-13T06:23:30.940Z,94.69
2018-05-13T06:24:30.957Z,94.59
2018-05-13T06:25:30.974Z,95.94
2018-05-13T06:26:30.993Z,95.50
2018-05-13T06:27:31.008Z,95.89
2018-05-13T06:28:31.029Z,94.64
2018-05-13T06:29:31.042Z,94.73
2018-05-13T06:30:31.063Z,95.98
2018-05-13T06:31:31.184Z,96.27
2018-05-13T06:32:31.113Z,97.33
2018-05-13T06:33:31.115Z,94.06
2018-05-13T06:34:31.142Z,91.47
2018-05-13T06:35:31.165Z,92.33
2018-05-13T06:36:31.223Z,91.28
2018-05-13T06:37:31.225Z,91.28
2018-05-13T06:38:31.251Z,90.31
2018-05-13T06:39:31.307Z,89.64
2018-05-13T06:40:31.254Z,90.51
2018-05-13T06:41:31.261Z,91.28
2018-05-13T06:42:31.287Z,92.05
2018-05-13T06:43:31.299Z,90.70
2018-05-13T06:44:31.323Z,91.18
2018-05-13T06:45:31.337Z,91.47
2018-05-13T06:46:31.355Z,91.85
2018-05-13T06:47:31.374Z,92.14
2018-05-13T06:48:31.396Z,90.31
2018-05-13T06:49:31.410Z,89.83
2018-05-13T06:50:31.441Z,89.64
2018-05-13T06:51:31.477Z,91.47
2018-05-13T06:52:31.463Z,91.18
2018-05-13T06:54:31.499Z,92.62
2018-05-13T06:55:31.516Z,92.43
2018-05-13T06:56:31.534Z,92.05
2018-05-13T06:57:31.553Z,91.18
2018-05-13T06:58:31.575Z,91.95
2018-05-13T06:59:31.590Z,92.91
2018-05-13T07:00:31.610Z,91.18
2018-05-13T07:01:31.625Z,91.47
2018-05-13T07:02:31.644Z,91.52
2018-05-13T07:03:32.044Z,92.52
2018-05-13T07:04:32.002Z,90.80
2018-05-13T07:05:32.026Z,90.60
2018-05-13T07:06:31.718Z,91.42
2018-05-13T07:07:31.749Z,91.32
2018-05-13T07:08:31.748Z,90.26
2018-05-13T07:09:31.764Z,89.83
2018-05-13T07:10:31.783Z,89.78
2018-05-13T07:11:31.803Z,88.44
2018-05-13T07:12:31.838Z,88.34
2018-05-13T07:13:31.841Z,88.53
2018-05-13T07:14:31.862Z,88.44
2018-05-13T07:15:31.873Z,88.82
2018-05-13T07:16:31.986Z,89.40
2018-05-13T07:17:31.914Z,89.40
2018-05-13T07:18:31.929Z,89.01
2018-05-13T07:19:31.948Z,88.53
2018-05-13T07:20:31.970Z,88.34
2018-05-13T07:21:31.984Z,86.99
2018-05-13T07:22:32.005Z,88.34
2018-05-13T07:23:32.022Z,86.32
2018-05-13T07:24:32.039Z,86.90
2018-05-13T07:25:32.060Z,87.19
2018-05-13T07:26:32.077Z,85.75
2018-05-13T07:27:32.095Z,88.19
2018-05-13T07:28:32.117Z,88.57
2018-05-13T07:29:32.130Z,86.85
2018-05-13T07:30:32.148Z,85.98
2018-05-13T07:31:32.175Z,84.78
2018-05-13T07:32:32.186Z,84.69
2018-05-13T07:33:32.203Z,85.36
2018-05-13T07:34:32.224Z,84.78
2018-05-13T07:35:32.242Z,84.98
2018-05-13T07:36:32.262Z,83.92
2018-05-13T07:37:32.277Z,85.17
2018-05-13T07:38:32.297Z,84.83
2018-05-13T07:39:32.314Z,84.78
2018-05-13T07:40:32.334Z,84.92
2018-05-13T07:41:32.354Z,84.44
2018-05-13T07:42:32.370Z,84.06
2018-05-13T07:43:32.430Z,84.44
2018-05-13T07:44:32.413Z,84.25
2018-05-13T07:45:32.484Z,84.83
2018-05-13T07:46:32.441Z,85.11
2018-05-13T07:47:32.466Z,84.92
2018-05-13T07:48:32.481Z,85.69
2018-05-13T07:49:32.500Z,86.22
2018-05-13T07:50:32.518Z,85.50
2018-05-13T07:51:32.533Z,85.11
2018-05-13T07:52:32.554Z,83.72
2018-05-13T07:53:32.576Z,84.39
2018-05-13T07:54:32.589Z,84.48
2018-05-13T07:55:32.616Z,84.48
2018-05-13T07:56:32.626Z,84.19
2018-05-13T07:57:32.644Z,82.08
2018-05-13T07:58:32.667Z,83.04
2018-05-13T07:59:32.686Z,84.87
2018-05-13T08:00:32.771Z,84.87
2018-05-13T08:01:32.717Z,85.44
2018-05-13T08:02:32.741Z,84.87
2018-05-13T08:03:32.755Z,84.34
2018-05-13T08:04:32.777Z,84.97
2018-05-13T08:05:32.793Z,84.25
2018-05-13T08:06:32.814Z,83.91
2018-05-13T08:07:32.833Z,83.81
2018-05-13T08:08:32.853Z,84.67
2018-05-13T08:09:32.869Z,83.62
2018-05-13T08:10:32.885Z,83.47
2018-05-13T08:11:32.906Z,82.50
2018-05-13T08:12:32.925Z,82.79
2018-05-13T08:13:32.949Z,81.45
2018-05-13T08:14:32.972Z,81.93
2018-05-13T08:15:32.981Z,82.79
2018-05-13T08:16:33.004Z,83.08
2018-05-13T08:17:33.018Z,82.79
2018-05-13T08:18:33.037Z,82.60
2018-05-13T08:19:33.053Z,83.75
2018-05-13T08:20:33.141Z,82.89
2018-05-13T08:21:33.100Z,83.47
2018-05-13T08:22:33.112Z,83.95
2018-05-13T08:23:33.130Z,82.85
2018-05-13T08:24:33.157Z,84.23
2018-05-13T08:25:33.165Z,84.00
2018-05-13T08:26:33.188Z,83.91
2018-05-13T08:27:33.208Z,83.66
2018-05-13T08:28:33.224Z,84.05
2018-05-13T08:29:33.255Z,83.37
2018-05-13T08:30:33.261Z,82.79
2018-05-13T08:31:33.290Z,82.41
2018-05-13T08:32:33.312Z,82.41
2018-05-13T08:33:33.318Z,81.63
2018-05-13T08:34:33.342Z,81.58
2018-05-13T08:35:33.365Z,80.33
2018-05-13T08:36:33.384Z,80.29
2018-05-13T08:37:33.394Z,80.58
2018-05-13T08:38:33.410Z,81.25
2018-05-13T08:39:33.436Z,81.87
2018-05-13T08:40:33.452Z,81.29
2018-05-13T08:41:33.469Z,81.91
2018-05-13T08:42:33.491Z,81.20
2018-05-13T08:43:33.511Z,81.14
2018-05-13T08:44:33.530Z,79.60
2018-05-13T08:45:33.545Z,79.50
2018-05-13T08:46:33.564Z,80.66
2018-05-13T08:47:33.587Z,81.58
2018-05-13T08:48:33.621Z,81.77
2018-05-13T08:49:33.630Z,81.68
2018-05-13T08:50:33.641Z,82.35
2018-05-13T08:51:33.661Z,82.16
2018-05-13T08:52:33.691Z,82.74
2018-05-13T08:53:33.699Z,83.12
2018-05-13T08:54:33.714Z,82.35
2018-05-13T08:55:33.739Z,82.54
2018-05-13T08:56:33.755Z,82.93
2018-05-13T08:57:33.779Z,82.26
2018-05-13T08:58:33.793Z,81.33
2018-05-13T08:59:33.825Z,81.24
2018-05-13T09:00:33.833Z,80.46
2018-05-13T09:01:33.851Z,80.37
2018-05-13T09:02:33.872Z,80.56
2018-05-13T09:03:33.893Z,79.50
2018-05-13T09:04:33.912Z,78.44
2018-05-13T09:05:33.930Z,78.25
2018-05-13T09:06:33.951Z,79.02
2018-05-13T09:07:33.964Z,79.50
2018-05-13T09:08:34.147Z,78.73
2018-05-13T09:09:34.008Z,78.06
2018-05-13T09:10:34.022Z,78.34
2018-05-13T09:11:34.041Z,78.44
2018-05-13T09:12:34.064Z,79.60
2018-05-13T09:13:34.078Z,78.92
2018-05-13T09:14:34.108Z,79.79
2018-05-13T09:15:34.116Z,79.41
2018-05-13T09:16:34.140Z,79.31
2018-05-13T09:17:34.171Z,78.63
2018-05-13T09:18:34.180Z,78.15
2018-05-13T09:19:34.194Z,79.31
2018-05-13T09:20:34.276Z,79.41
2018-05-13T09:21:34.232Z,78.34
2018-05-13T09:22:34.253Z,78.44
2018-05-13T09:23:34.268Z,78.15
2018-05-13T09:24:34.285Z,78.25
2018-05-13T09:25:34.308Z,77.76
2018-05-13T09:26:34.413Z,77.48
2018-05-13T09:27:34.345Z,75.93
2018-05-13T09:28:34.371Z,75.84
2018-05-13T09:29:34.383Z,76.23
2018-05-13T09:30:34.421Z,76.71
2018-05-13T09:31:34.418Z,76.71
2018-05-13T09:32:34.448Z,76.90
2018-05-13T09:33:34.489Z,77.48
2018-05-13T09:34:34.480Z,77.03
2018-05-13T09:35:34.505Z,76.93
2018-05-13T09:36:34.618Z,77.23
2018-05-13T09:37:34.623Z,76.84
2018-05-13T09:38:34.562Z,74.43
2018-05-13T09:39:34.641Z,74.37
2018-05-13T09:40:34.596Z,74.08
2018-05-13T09:41:34.615Z,75.09
2018-05-13T09:42:34.632Z,74.41
2018-05-13T09:43:34.651Z,75.47
2018-05-13T09:44:34.679Z,74.57
2018-05-13T09:45:34.694Z,74.66
2018-05-13T09:46:34.793Z,74.95
2018-05-13T09:47:34.734Z,75.67
2018-05-13T09:48:34.749Z,76.05
2018-05-13T09:49:34.771Z,75.67
2018-05-13T09:50:34.808Z,75.27
2018-05-13T09:51:34.812Z,73.44
2018-05-13T09:52:34.835Z,73.15
2018-05-13T09:53:34.844Z,72.86
2018-05-13T09:54:34.865Z,72.38
2018-05-13T09:55:34.885Z,72.28
2018-05-13T09:56:34.907Z,72.77
2018-05-13T09:57:34.926Z,73.44
2018-05-13T09:58:34.943Z,73.83
2018-05-13T09:59:34.964Z,73.25
2018-05-13T10:00:34.986Z,73.73
2018-05-13T10:01:35.003Z,74.54
2018-05-13T10:02:35.026Z,75.31
2018-05-13T10:03:35.058Z,73.19
2018-05-13T10:04:35.067Z,72.80
2018-05-13T10:05:35.081Z,73.86
2018-05-13T10:06:35.103Z,74.10
2018-05-13T10:07:35.121Z,72.94
2018-05-13T10:08:35.141Z,72.84
2018-05-13T10:09:35.255Z,73.52
2018-05-13T10:10:35.254Z,71.97
2018-05-13T10:11:35.207Z,72.16
2018-05-13T10:12:35.224Z,72.64
2018-05-13T10:13:35.241Z,72.36
2018-05-13T10:14:35.317Z,72.45
2018-05-13T10:15:35.283Z,70.81
2018-05-13T10:16:35.309Z,70.62
2018-05-13T10:17:35.341Z,71.00
2018-05-13T10:18:35.344Z,70.72
2018-05-13T10:19:35.414Z,71.20
2018-05-13T10:20:35.418Z,71.00
2018-05-13T10:21:35.403Z,71.48
2018-05-13T10:22:35.427Z,71.68
2018-05-13T10:23:35.451Z,70.81
2018-05-13T10:24:35.470Z,70.62
2018-05-13T10:25:35.484Z,70.46
2018-05-13T10:26:35.505Z,69.68
2018-05-13T10:27:35.527Z,69.59
2018-05-13T10:28:35.548Z,70.46
2018-05-13T10:29:35.567Z,70.65
2018-05-13T10:30:35.591Z,70.36
2018-05-13T10:31:35.607Z,71.14
2018-05-13T10:32:35.627Z,69.92
2018-05-13T10:33:35.648Z,70.10
2018-05-13T10:34:35.720Z,69.24
2018-05-13T10:35:35.699Z,69.33
2018-05-13T10:36:35.711Z,67.98
2018-05-13T10:37:35.729Z,67.11
2018-05-13T10:38:35.754Z,66.82
2018-05-13T10:39:35.773Z,67.01
2018-05-13T10:40:35.799Z,67.49
2018-05-13T10:41:35.817Z,68.43
2018-05-13T10:42:35.837Z,67.98
2018-05-13T10:43:35.860Z,70.01
2018-05-13T10:44:35.883Z,69.95
2018-05-13T10:45:35.903Z,67.24
2018-05-13T10:46:35.917Z,67.72
2018-05-13T10:47:35.940Z,67.43
2018-05-13T10:48:36.013Z,67.14
2018-05-13T10:49:35.983Z,67.82
2018-05-13T10:50:36.001Z,67.43
2018-05-13T10:51:36.030Z,68.01
2018-05-13T10:52:36.048Z,68.05
2018-05-13T10:53:36.067Z,66.88
2018-05-13T10:54:36.084Z,67.56
2018-05-13T10:55:36.105Z,67.18
2018-05-13T10:56:36.124Z,67.46
2018-05-13T10:57:36.152Z,67.85
2018-05-13T10:58:36.179Z,67.18
2018-05-13T10:59:36.191Z,67.53
2018-05-13T11:00:36.208Z,67.33
2018-05-13T11:01:36.229Z,66.56
2018-05-13T11:02:36.266Z,68.21
2018-05-13T11:03:36.272Z,68.40
2018-05-13T11:04:36.301Z,69.17
2018-05-13T11:05:36.312Z,68.24
2018-05-13T11:06:36.335Z,67.27
2018-05-13T11:07:36.357Z,67.37
2018-05-13T11:08:36.425Z,67.11
2018-05-13T11:09:36.399Z,65.24
2018-05-13T11:10:36.420Z,66.05
2018-05-13T11:11:36.458Z,66.63
2018-05-13T11:12:36.462Z,67.11
2018-05-13T11:13:36.481Z,66.47
2018-05-13T11:14:36.512Z,63.24
2018-05-13T11:15:36.526Z,64.34
2018-05-13T11:16:36.549Z,64.11
2018-05-13T11:17:36.570Z,63.72
2018-05-13T11:18:36.599Z,65.08
2018-05-13T11:19:36.620Z,65.63
2018-05-13T11:20:36.675Z,65.95
2018-05-13T11:21:36.660Z,65.37
2018-05-13T11:22:36.687Z,65.75
2018-05-13T11:23:36.699Z,65.08
2018-05-13T11:24:36.720Z,64.43
2018-05-13T11:25:36.748Z,65.11
2018-05-13T11:26:36.764Z,63.07
2018-05-13T11:27:36.886Z,63.07
2018-05-13T11:28:36.808Z,63.56
2018-05-13T11:29:36.828Z,62.10
2018-05-13T11:30:36.855Z,63.07
2018-05-13T11:31:36.877Z,62.69
2018-05-13T11:32:36.896Z,64.50
2018-05-13T11:33:36.925Z,65.37
2018-05-13T11:34:36.940Z,65.56
2018-05-13T11:35:36.961Z,65.75
2018-05-13T11:36:36.983Z,64.34
2018-05-13T11:37:37.005Z,64.43
2018-05-13T11:38:37.023Z,63.85
2018-05-13T11:39:37.050Z,63.17
2018-05-13T11:40:37.079Z,63.56
2018-05-13T11:41:37.094Z,63.07
2018-05-13T11:42:37.121Z,63.37
2018-05-13T11:43:37.136Z,63.85
2018-05-13T11:44:37.162Z,65.20
2018-05-13T11:45:37.188Z,63.72
2018-05-13T11:46:37.270Z,62.98
2018-05-13T11:47:37.223Z,64.43
2018-05-13T11:48:37.244Z,64.14
2018-05-13T11:49:37.269Z,64.47
2018-05-13T11:50:37.292Z,64.56
2018-05-13T11:51:37.312Z,63.43
2018-05-13T11:52:37.333Z,64.30
2018-05-13T11:53:37.376Z,62.95
2018-05-13T11:54:37.382Z,61.68
2018-05-13T11:55:37.402Z,60.16
2018-05-13T11:56:37.421Z,60.84
2018-05-13T11:57:37.442Z,60.94
2018-05-13T11:58:37.468Z,62.68
2018-05-13T11:59:37.490Z,61.04
2018-05-13T12:00:37.512Z,60.68
2018-05-13T12:01:37.534Z,59.28
2018-05-13T12:02:37.555Z,59.61
2018-05-13T12:03:37.579Z,60.58
2018-05-13T12:04:37.606Z,60.68
2018-05-13T12:05:37.624Z,60.28
2018-05-13T12:06:37.649Z,61.16
2018-05-13T12:07:37.673Z,60.28
2018-05-13T12:08:37.697Z,60.48
2018-05-13T12:09:37.731Z,59.48
2018-05-13T12:10:37.748Z,61.10
2018-05-13T12:11:37.769Z,61.19
2018-05-13T12:12:37.786Z,60.61
2018-05-13T12:13:37.816Z,63.10
2018-05-13T12:14:37.848Z,60.97
2018-05-13T12:15:37.887Z,62.13
2018-05-13T12:16:37.873Z,61.82
2018-05-13T12:17:37.902Z,61.75
2018-05-13T12:18:37.916Z,62.40
2018-05-13T12:19:37.943Z,62.01
2018-05-13T12:20:37.968Z,62.88
2018-05-13T12:21:37.987Z,62.40
2018-05-13T12:22:38.011Z,62.40
2018-05-13T12:23:38.032Z,61.82
2018-05-13T12:24:38.056Z,63.10
2018-05-13T12:25:38.079Z,61.07
2018-05-13T12:26:38.102Z,61.33
2018-05-13T12:27:38.142Z,61.72
2018-05-13T12:28:38.149Z,61.43
2018-05-13T12:29:38.172Z,61.62
2018-05-13T12:30:38.187Z,62.17
2018-05-13T12:31:38.210Z,63.76
2018-05-13T12:32:38.235Z,64.34
2018-05-13T12:33:38.256Z,63.95
2018-05-13T12:34:38.292Z,64.50
2018-05-13T12:35:38.300Z,65.08
2018-05-13T12:36:38.316Z,66.05
2018-05-13T12:37:38.332Z,65.01
2018-05-13T12:38:38.355Z,64.21
2018-05-13T12:39:38.378Z,64.89
2018-05-13T12:40:38.402Z,65.27
2018-05-13T12:41:38.423Z,65.08
2018-05-13T12:42:38.441Z,64.62
2018-05-13T12:43:38.460Z,64.53
2018-05-13T12:44:38.484Z,64.53
2018-05-13T12:45:38.502Z,65.30
2018-05-13T12:46:38.526Z,64.24
2018-05-13T12:47:38.552Z,63.89
2018-05-13T12:48:38.570Z,63.89
2018-05-13T12:49:38.599Z,63.08
2018-05-13T12:50:38.643Z,64.24
2018-05-13T12:51:38.638Z,64.92
2018-05-13T12:52:38.656Z,64.34
2018-05-13T12:53:38.680Z,64.04
2018-05-13T12:54:38.705Z,65.01