createdAt,value
2022-08-08T00:01:07.862Z,95533.09
2022-08-08T00:04:16.358Z,95534.66
2022-08-08T00:07:13.662Z,95542.63
2022-08-08T00:10:28.551Z,95540.28
2022-08-08T00:14:17.331Z,95536.72
2022-08-08T00:16:39.223Z,95541.09
2022-08-08T00:19:34.067Z,95547.06
2022-08-08T00:22:49.261Z,95548.66
2022-08-08T00:25:44.763Z,95557.78
2022-08-08T00:28:44.276Z,95550.66
2022-08-08T00:32:20.362Z,95553.09
2022-08-08T00:35:15.378Z,95557.91
2022-08-08T00:38:44.388Z,95566.69
2022-08-08T00:42:08.934Z,95561.19
2022-08-08T00:45:27.059Z,95562.03
2022-08-08T00:48:33.889Z,95550.19
2022-08-08T00:51:51.048Z,95562.09
2022-08-08T00:55:08.855Z,95558.97
2022-08-08T00:58:18.559Z,95558.13
2022-08-08T01:01:29.479Z,95554.16
2022-08-08T01:05:01.699Z,95549.41
2022-08-08T01:07:56.895Z,95545.41
2022-08-08T01:11:16.093Z,95554.09
2022-08-08T01:14:53.623Z,95547.00
2022-08-08T01:18:04.205Z,95554.91
2022-08-08T01:21:02.963Z,95554.09
2022-08-08T01:24:17.263Z,95559.28
2022-08-08T01:27:21.336Z,95552.13
2022-08-08T01:30:27.974Z,95547.34
2022-08-08T01:34:00.322Z,95544.56
2022-08-08T01:37:17.416Z,95548.19
2022-08-08T01:40:28.114Z,95553.72
2022-08-08T01:43:58.039Z,95543.84
2022-08-08T01:48:16.766Z,95540.28
2022-08-08T01:51:29.754Z,95541.50
2022-08-08T01:55:26.172Z,95546.25
2022-08-08T01:58:11.229Z,95543.53
2022-08-08T02:01:05.136Z,95541.50
2022-08-08T02:04:17.484Z,95532.78
2022-08-08T02:07:20.260Z,95535.22
2022-08-08T02:10:12.010Z,95538.41
2022-08-08T02:13:05.773Z,95536.03
2022-08-08T02:16:03.072Z,95535.22
2022-08-08T02:19:26.625Z,95544.34
2022-08-08T02:22:34.010Z,95547.91
2022-08-08T02:26:16.650Z,95542.38
2022-08-08T02:29:35.831Z,95556.63
2022-08-08T02:33:06.278Z,95547.13
2022-08-08T02:36:05.272Z,95553.84
2022-08-08T02:39:41.008Z,95551.88
2022-08-08T02:44:42.553Z,95558.25
2022-08-08T02:46:28.068Z,95562.59
2022-08-08T02:49:51.988Z,95563.81
2022-08-08T02:53:12.520Z,95562.22
2022-08-08T02:56:30.867Z,95563.81
2022-08-08T02:59:25.866Z,95555.91
2022-08-08T03:02:36.848Z,95559.84
2022-08-08T03:05:46.235Z,95559.13
2022-08-08T03:08:59.381Z,95563.09
2022-08-08T03:12:36.638Z,95562.31
2022-08-08T03:16:00.660Z,95562.31
2022-08-08T03:19:35.108Z,95577.38
2022-08-08T03:22:56.173Z,95575.44
2022-08-08T03:25:51.897Z,95584.16
2022-08-08T03:28:51.688Z,95594.84
2022-08-08T03:32:15.618Z,95588.19
2022-08-08T03:35:09.452Z,95585.41
2022-08-08T03:38:54.845Z,95593.31
2022-08-08T03:42:12.390Z,95593.31
2022-08-08T03:44:38.368Z,95593.31
2022-08-08T03:47:27.805Z,95593.31
2022-08-08T03:50:30.432Z,95590.94
2022-08-08T03:53:37.897Z,95601.63
2022-08-08T03:56:33.276Z,95601.63
2022-08-08T03:59:29.654Z,95598.88
2022-08-08T04:02:33.047Z,95606.78
2022-08-08T04:05:35.275Z,95602.44
2022-08-08T04:08:35.973Z,95587.81
2022-08-08T04:11:59.096Z,95576.00
2022-08-08T04:15:00.758Z,95569.75
2022-08-08T04:17:58.896Z,95611.94
2022-08-08T04:20:47.639Z,95608.38
2022-08-08T04:24:12.184Z,95605.22
2022-08-08T04:26:58.219Z,95607.19
2022-08-08T04:29:55.367Z,95615.50
2022-08-08T04:32:49.963Z,95613.50
2022-08-08T04:35:40.516Z,95612.34
2022-08-08T04:38:42.781Z,95618.66
2022-08-08T04:41:35.769Z,95623.41
2022-08-08T04:44:26.930Z,95619.44
2022-08-08T04:47:13.876Z,95611.13
2022-08-08T04:50:04.510Z,95616.28
2022-08-08T04:53:05.241Z,95616.22
2022-08-08T04:56:02.352Z,95609.16
2022-08-08T04:58:52.185Z,95613.09
2022-08-08T05:01:48.762Z,95609.09
2022-08-08T05:04:37.455Z,95615.44
2022-08-08T05:07:24.628Z,95619.38
2022-08-08T05:10:12.282Z,95619.38
2022-08-08T05:13:02.011Z,95613.88
2022-08-08T05:16:52.271Z,95615.09
2022-08-08T05:18:57.967Z,95612.31
2022-08-08T05:21:59.974Z,95624.19
2022-08-08T05:24:56.295Z,95628.16
2022-08-08T05:27:44.458Z,95634.47
2022-08-08T05:30:33.481Z,95625.78
2022-08-08T05:33:21.053Z,95628.16
2022-08-08T05:36:10.097Z,95632.91
2022-08-08T05:39:14.553Z,95636.06
2022-08-08T05:42:01.053Z,95640.00
2022-08-08T05:44:51.779Z,95621.81
2022-08-08T05:47:41.687Z,95641.16
2022-08-08T05:50:47.797Z,95640.81
2022-08-08T05:54:25.469Z,95630.09
2022-08-08T05:56:57.488Z,95620.22
2022-08-08T06:00:19.850Z,95629.69
2022-08-08T06:03:25.435Z,95639.97
2022-08-08T06:06:23.394Z,95630.47
2022-08-08T06:10:00.004Z,95637.19
2022-08-08T06:12:34.106Z,95639.13
2022-08-08T06:20:37.155Z,95638.63
2022-08-08T06:23:52.618Z,95645.00
2022-08-08T06:26:45.295Z,95647.41
2022-08-08T06:29:59.217Z,95645.84
2022-08-08T06:32:56.410Z,95632.44
2022-08-08T06:36:09.196Z,95651.41
2022-08-08T06:38:56.411Z,95643.50
2022-08-08T06:41:53.287Z,95647.44
2022-08-08T06:44:42.556Z,95647.44
2022-08-08T06:47:33.431Z,95641.91
2022-08-08T06:50:31.778Z,95650.22
2022-08-08T06:53:22.378Z,95649.44
2022-08-08T06:56:16.662Z,95654.94
2022-08-08T06:59:09.857Z,95652.97
2022-08-08T07:02:26.338Z,95648.97
2022-08-08T07:05:20.385Z,95648.59
2022-08-08T07:08:18.407Z,95648.94
2022-08-08T07:11:09.766Z,95649.75
2022-08-08T07:14:16.182Z,95648.50
2022-08-08T07:17:09.177Z,95652.88
2022-08-08T07:20:11.201Z,95658.00
2022-08-08T07:24:01.726Z,95659.16
2022-08-08T07:27:00.510Z,95663.88
2022-08-08T07:29:59.563Z,95651.22
2022-08-08T07:32:54.744Z,95650.38
2022-08-08T07:35:48.593Z,95650.31
2022-08-08T07:38:38.196Z,95651.88
2022-08-08T07:41:29.391Z,95643.13
2022-08-08T07:44:43.509Z,95651.81
2022-08-08T07:47:38.333Z,95642.66
2022-08-08T07:50:26.645Z,95646.22
2022-08-08T07:54:01.519Z,95645.38
2022-08-08T07:57:36.985Z,95651.31
2022-08-08T08:00:44.012Z,95640.97
2022-08-08T08:03:47.480Z,95654.81
2022-08-08T08:06:38.642Z,95647.66
2022-08-08T08:09:48.420Z,95641.28
2022-08-08T08:12:43.331Z,95630.97
2022-08-08T08:15:33.782Z,95636.84
2022-08-08T08:18:31.769Z,95634.06
2022-08-08T08:21:19.692Z,95633.63
2022-08-08T08:24:07.262Z,95626.09
2022-08-08T08:26:57.417Z,95622.13
2022-08-08T08:29:43.517Z,95625.25
2022-08-08T08:32:36.263Z,95625.25
2022-08-08T08:35:29.734Z,95630.72
2022-08-08T08:38:35.351Z,95626.38
2022-08-08T08:41:31.003Z,95623.13
2022-08-08T08:44:17.620Z,95613.22
2022-08-08T08:47:06.646Z,95634.56
2022-08-08T08:49:54.526Z,95620.22
2022-08-08T08:52:57.431Z,95621.34
2022-08-08T08:55:49.512Z,95619.31
2022-08-08T08:58:42.238Z,95607.75
2022-08-08T09:01:36.943Z,95619.97
2022-08-08T09:04:57.320Z,95610.41
2022-08-08T09:08:12.389Z,95608.78
2022-08-08T09:11:04.455Z,95621.03
2022-08-08T09:13:51.477Z,95620.13
2022-08-08T09:16:40.658Z,95612.19
2022-08-08T09:21:56.802Z,95619.69
2022-08-08T09:22:47.668Z,95613.28
2022-08-08T09:25:54.541Z,95610.06
2022-08-08T09:28:44.771Z,95607.66
2022-08-08T09:31:57.607Z,95619.41
2022-08-08T09:35:05.227Z,95593.22
2022-08-08T09:38:01.132Z,95593.22
2022-08-08T09:40:57.733Z,95606.63
2022-08-08T09:44:06.342Z,95604.19
2022-08-08T09:47:05.075Z,95600.13
2022-08-08T09:49:51.732Z,95604.75
2022-08-08T09:52:56.648Z,95597.53
2022-08-08T09:56:04.216Z,95599.03
2022-08-08T09:59:50.422Z,95593.34
2022-08-08T10:02:34.766Z,95604.38
2022-08-08T10:05:26.063Z,95594.69
2022-08-08T10:08:12.309Z,95574.81
2022-08-08T10:11:00.009Z,95577.84
2022-08-08T10:13:57.397Z,95567.50
2022-08-08T10:16:44.017Z,95579.22
2022-08-08T10:19:57.363Z,95578.34
2022-08-08T10:23:06.326Z,95568.75
2022-08-08T10:26:00.195Z,95559.41
2022-08-08T10:28:58.415Z,95567.63
2022-08-08T10:32:11.251Z,95561.22
2022-08-08T10:35:01.350Z,95567.00
2022-08-08T10:37:59.135Z,95562.16
2022-08-08T10:40:51.940Z,95554.53
2022-08-08T10:43:40.457Z,95555.97
2022-08-08T10:46:31.817Z,95565.38
2022-08-08T10:50:00.403Z,95574.84
2022-08-08T10:52:31.115Z,95565.13
2022-08-08T10:55:41.378Z,95565.84
2022-08-08T10:58:28.410Z,95555.41
2022-08-08T11:01:15.831Z,95571.97
2022-08-08T11:04:04.425Z,95561.53
2022-08-08T11:07:02.383Z,95553.53
2022-08-08T11:09:48.679Z,95555.72
2022-08-08T11:12:44.238Z,95546.88
2022-08-08T11:15:34.429Z,95539.97
2022-08-08T11:18:39.886Z,95545.81
2022-08-08T11:21:34.869Z,95535.34
2022-08-08T11:24:21.178Z,95553.47
2022-08-08T11:27:19.384Z,95543.38
2022-08-08T11:30:20.171Z,95532.06
2022-08-08T11:33:12.464Z,95525.97
2022-08-08T11:35:58.813Z,95521.06
2022-08-08T11:38:54.250Z,95520.91
2022-08-08T11:41:43.245Z,95522.31
2022-08-08T11:44:29.405Z,95524.13
2022-08-08T11:47:17.164Z,95526.78
2022-08-08T11:50:09.934Z,95522.66
2022-08-08T11:52:58.466Z,95509.41
2022-08-08T11:55:50.116Z,95516.56
2022-08-08T11:58:36.185Z,95510.81
2022-08-08T12:01:32.702Z,95510.31
2022-08-08T12:04:24.835Z,95494.84
2022-08-08T12:07:17.213Z,95497.22
2022-08-08T12:10:15.833Z,95502.97
2022-08-08T12:13:09.429Z,95502.59
2022-08-08T12:16:08.454Z,95503.97
2022-08-08T12:18:56.296Z,95499.00
2022-08-08T12:22:00.086Z,95501.34
2022-08-08T12:24:51.485Z,95493.56
2022-08-08T12:27:49.081Z,95493.84
2022-08-08T12:30:36.108Z,95486.28
2022-08-08T12:33:37.051Z,95488.81
2022-08-08T12:36:24.250Z,95482.63
2022-08-08T12:40:01.043Z,95490.25
2022-08-08T12:42:48.223Z,95496.84
2022-08-08T12:46:00.097Z,95489.59
2022-08-08T12:49:20.726Z,95486.44
2022-08-08T12:52:01.493Z,95477.66
2022-08-08T12:54:47.667Z,95463.84
2022-08-08T12:57:49.933Z,95473.59
2022-08-08T13:00:43.763Z,95459.78
2022-08-08T13:03:34.213Z,95457.00
2022-08-08T13:06:20.853Z,95474.19
2022-08-08T13:09:10.552Z,95462.91
2022-08-08T13:12:34.209Z,95456.56
2022-08-08T13:15:06.677Z,95455.00
2022-08-08T13:18:08.672Z,95457.34
2022-08-08T13:20:58.299Z,95456.75
2022-08-08T13:23:46.534Z,95446.28
2022-08-08T13:26:33.694Z,95453.91
2022-08-08T13:29:21.031Z,95447.53
2022-08-08T13:32:07.763Z,95444.28
2022-08-08T13:34:58.867Z,95440.91
2022-08-08T13:38:05.101Z,95442.09
2022-08-08T13:40:52.505Z,95438.06
2022-08-08T13:43:38.674Z,95432.38
2022-08-08T13:46:26.300Z,95427.75
2022-08-08T13:50:37.316Z,95423.81
2022-08-08T13:52:37.997Z,95420.88
2022-08-08T13:55:29.266Z,95415.31
2022-08-08T13:58:22.446Z,95417.63
2022-08-08T14:01:19.134Z,95420.47
2022-08-08T14:04:21.331Z,95423.31
2022-08-08T14:07:09.165Z,95405.06
2022-08-08T14:10:10.092Z,95415.41
2022-08-08T14:12:58.359Z,95405.56
2022-08-08T14:15:50.649Z,95397.16
2022-08-08T14:18:51.886Z,95390.69
2022-08-08T14:21:48.937Z,95400.75
2022-08-08T14:24:38.397Z,95399.16
2022-08-08T14:27:40.520Z,95389.88
2022-08-08T14:30:34.401Z,95384.94
2022-08-08T14:33:34.238Z,95392.13
2022-08-08T14:36:33.546Z,95383.94
2022-08-08T14:39:24.846Z,95384.28
2022-08-08T14:42:11.115Z,95380.50
2022-08-08T14:45:00.264Z,95382.81
2022-08-08T14:48:00.590Z,95375.56
2022-08-08T14:50:47.291Z,95373.88
2022-08-08T14:53:55.143Z,95378.06
2022-08-08T14:56:42.692Z,95367.56
2022-08-08T14:59:43.630Z,95366.75
2022-08-08T15:02:31.450Z,95368.78
2022-08-08T15:05:19.249Z,95372.19
2022-08-08T15:08:12.589Z,95379.94
2022-08-08T15:11:11.385Z,95359.28
2022-08-08T15:14:01.743Z,95371.47
2022-08-08T15:16:49.114Z,95360.41
2022-08-08T15:19:35.603Z,95357.84
2022-08-08T15:22:23.365Z,95361.66
2022-08-08T15:25:17.801Z,95376.56
2022-08-08T15:28:33.291Z,95371.19
2022-08-08T15:31:55.527Z,95365.78
2022-08-08T15:34:31.405Z,95371.97
2022-08-08T15:37:19.151Z,95368.53
2022-08-08T15:40:06.614Z,95379.63
2022-08-08T15:42:57.933Z,95376.25
2022-08-08T15:45:45.822Z,95365.94
2022-08-08T15:48:36.280Z,95376.06
2022-08-08T15:51:22.909Z,95370.16
2022-08-08T15:54:37.314Z,95371.16
2022-08-08T15:57:23.005Z,95368.75
2022-08-08T16:00:27.555Z,95367.66
2022-08-08T16:03:14.168Z,95366.94
2022-08-08T16:06:03.535Z,95367.84
2022-08-08T16:12:59.985Z,95371.50
2022-08-08T16:13:02.192Z,95362.19
2022-08-08T16:15:09.325Z,95362.78
2022-08-08T16:18:11.185Z,95363.13
2022-08-08T16:21:01.140Z,95377.44
2022-08-08T16:23:46.995Z,95374.00
2022-08-08T16:26:36.916Z,95367.19
2022-08-08T16:29:36.980Z,95371.50
2022-08-08T16:32:32.223Z,95382.09
2022-08-08T16:35:18.929Z,95383.72
2022-08-08T16:38:16.237Z,95382.13
2022-08-08T16:41:18.406Z,95386.91
2022-08-08T16:44:09.650Z,95394.84
2022-08-08T16:47:39.855Z,95396.44
2022-08-08T16:50:31.702Z,95397.69
2022-08-08T16:55:23.175Z,95410.09
2022-08-08T16:56:27.270Z,95408.03
2022-08-08T16:59:13.019Z,95403.63
2022-08-08T17:01:58.775Z,95416.09
2022-08-08T17:04:46.086Z,95412.63
2022-08-08T17:07:32.070Z,95421.16
2022-08-08T17:10:19.371Z,95424.06
2022-08-08T17:13:06.609Z,95419.59
2022-08-08T17:15:53.576Z,95432.72
2022-08-08T17:18:39.509Z,95432.25
2022-08-08T17:21:26.370Z,95434.94
2022-08-08T17:24:26.815Z,95428.53
2022-08-08T17:27:14.513Z,95432.31
2022-08-08T17:30:08.284Z,95442.09
2022-08-08T17:34:37.214Z,95438.38
2022-08-08T17:36:12.447Z,95427.50
2022-08-08T17:39:45.872Z,95442.00
2022-08-08T17:42:19.584Z,95442.97
2022-08-08T17:45:06.713Z,95444.81
2022-08-08T17:48:03.771Z,95447.38
2022-08-08T17:50:49.714Z,95451.88
2022-08-08T17:53:43.723Z,95453.63
2022-08-08T17:56:32.102Z,95458.19
2022-08-08T17:59:19.321Z,95461.13
2022-08-08T18:02:11.394Z,95466.03
2022-08-08T18:05:05.247Z,95477.34
2022-08-08T18:08:03.093Z,95486.56
2022-08-08T18:10:53.982Z,95492.31
2022-08-08T18:13:42.048Z,95496.50
2022-08-08T18:16:31.223Z,95507.66
2022-08-08T18:19:22.980Z,95515.69
2022-08-08T18:22:37.476Z,95506.72
2022-08-08T18:25:16.541Z,95507.22
2022-08-08T18:28:02.599Z,95490.84
2022-08-08T18:30:49.044Z,95513.81
2022-08-08T18:34:10.616Z,95509.13
2022-08-08T18:36:40.617Z,95517.97
2022-08-08T18:39:30.911Z,95525.28
2022-08-08T18:42:18.550Z,95528.91
2022-08-08T18:45:09.347Z,95534.97
2022-08-08T18:48:14.163Z,95535.84
2022-08-08T18:51:07.381Z,95536.72
2022-08-08T18:54:13.755Z,95535.69
2022-08-08T18:57:11.045Z,95538.47
2022-08-08T19:00:00.656Z,95551.22
2022-08-08T19:02:55.318Z,95549.72
2022-08-08T19:05:45.089Z,95552.19
2022-08-08T19:08:32.864Z,95563.38
2022-08-08T19:11:22.592Z,95560.22
2022-08-08T19:14:08.807Z,95562.31
2022-08-08T19:16:58.465Z,95560.00
2022-08-08T19:20:02.300Z,95554.81
2022-08-08T19:22:49.392Z,95562.78
2022-08-08T19:26:20.060Z,95563.63
2022-08-08T19:28:42.204Z,95554.91
2022-08-08T19:31:31.464Z,95557.34
2022-08-08T19:34:30.260Z,95560.13
2022-08-08T19:37:43.322Z,95558.19
2022-08-08T19:41:02.099Z,95559.84
2022-08-08T19:44:26.708Z,95560.75
2022-08-08T19:47:34.300Z,95559.59
2022-08-08T19:50:20.275Z,95561.22
2022-08-08T19:53:21.930Z,95565.59
2022-08-08T19:56:40.622Z,95568.78
2022-08-08T19:59:46.552Z,95572.47
2022-08-08T20:02:35.395Z,95570.09
2022-08-08T20:06:14.743Z,95583.22
2022-08-08T20:08:32.080Z,95576.13
2022-08-08T20:11:21.807Z,95589.34
2022-08-08T20:14:12.410Z,95580.66
2022-08-08T20:17:28.044Z,95564.47
2022-08-08T20:20:20.482Z,95577.19
2022-08-08T20:23:12.505Z,95582.78
2022-08-08T20:26:03.225Z,95578.84
2022-08-08T20:28:50.873Z,95583.69
2022-08-08T20:32:02.546Z,95588.53
2022-08-08T20:34:47.931Z,95589.34
2022-08-08T20:37:53.242Z,95588.63
2022-08-08T20:40:41.962Z,95589.47
2022-08-08T20:43:43.501Z,95591.13
2022-08-08T20:46:35.180Z,95586.03
2022-08-08T20:49:23.962Z,95585.63
2022-08-08T20:52:18.912Z,95600.41
2022-08-08T20:55:07.675Z,95593.75
2022-08-08T20:58:03.025Z,95591.41
2022-08-08T21:00:49.143Z,95587.94
2022-08-08T21:03:55.675Z,95582.88
2022-08-08T21:06:52.871Z,95596.34
2022-08-08T21:09:48.448Z,95600.31
2022-08-08T21:12:52.878Z,95590.06
2022-08-08T21:16:05.910Z,95589.31
2022-08-08T21:18:47.788Z,95594.88
2022-08-08T21:21:41.082Z,95598.91
2022-08-08T21:24:30.325Z,95594.19
2022-08-08T21:28:05.427Z,95594.22
2022-08-08T21:30:24.543Z,95600.59
2022-08-08T21:33:11.590Z,95593.94
2022-08-08T21:36:17.732Z,95594.75
2022-08-08T21:39:04.706Z,95601.56
2022-08-08T21:41:59.340Z,95593.69
2022-08-08T21:44:58.049Z,95605.56
2022-08-08T21:48:00.706Z,95607.97
2022-08-08T21:50:50.527Z,95608.78
2022-08-08T21:54:33.128Z,95613.56
2022-08-08T21:56:46.336Z,95611.25
2022-08-08T22:00:01.541Z,95616.78
2022-08-08T22:02:39.363Z,95610.47
2022-08-08T22:05:27.061Z,95598.31
2022-08-08T22:08:16.032Z,95623.66
2022-08-08T22:11:51.367Z,95622.50
2022-08-08T22:14:16.113Z,95622.53
2022-08-08T22:17:01.930Z,95616.25
2022-08-08T22:20:11.108Z,95617.03
2022-08-08T22:22:54.047Z,95609.19
2022-08-08T22:26:20.039Z,95617.13
2022-08-08T22:29:15.002Z,95613.97
2022-08-08T22:31:58.223Z,95616.38
2022-08-08T22:34:51.006Z,95617.19
2022-08-08T22:37:53.319Z,95615.59
2022-08-08T22:40:41.051Z,95612.44
2022-08-08T22:43:27.457Z,95612.03
2022-08-08T22:46:18.426Z,95618.00
2022-08-08T22:49:04.172Z,95605.31
2022-08-08T22:51:54.081Z,95618.81
2022-08-08T22:54:56.199Z,95622.00
2022-08-08T22:57:49.483Z,95631.50
2022-08-08T23:00:36.570Z,95618.88
2022-08-08T23:03:25.181Z,95622.09
2022-08-08T23:06:31.457Z,95627.63
2022-08-08T23:09:19.034Z,95611.88
2022-08-08T23:12:39.447Z,95623.34
2022-08-08T23:16:40.949Z,95621.38
2022-08-08T23:18:31.827Z,95615.09
2022-08-08T23:21:17.478Z,95612.69
2022-08-08T23:24:07.331Z,95619.06
2022-08-08T23:26:55.996Z,95618.31
2022-08-08T23:29:42.546Z,95612.75
2022-08-08T23:32:44.212Z,95618.72
2022-08-08T23:35:34.473Z,95609.59
2022-08-08T23:38:43.952Z,95619.50
2022-08-08T23:41:30.924Z,95618.78
2022-08-08T23:44:35.100Z,95619.97
2022-08-08T23:49:04.475Z,95630.72
2022-08-08T23:50:31.356Z,95627.19
2022-08-08T23:53:17.304Z,95622.44
2022-08-08T23:56:32.298Z,95615.28
2022-08-08T23:59:21.454Z,95612.13
