createdAt,value
2019-04-06T00:00:01.722Z,-1.2979
2019-04-06T00:00:03.903Z,-1.2979
2019-04-06T00:00:06.118Z,-1.2979
2019-04-06T00:00:08.286Z,-1.2979
2019-04-06T00:00:10.476Z,-1.2979
2019-04-06T00:00:12.661Z,-1.2979
2019-04-06T00:00:14.826Z,-1.2979
2019-04-06T00:00:17.008Z,-1.2778
2019-04-06T00:00:19.165Z,-1.2979
2019-04-06T00:00:21.321Z,-1.2979
2019-04-06T00:00:23.512Z,-1.2677
2019-04-06T00:00:25.702Z,-1.2778
2019-04-06T00:00:27.875Z,-1.2778
2019-04-06T00:00:29.050Z,-1.2778
2019-04-06T00:00:31.208Z,-1.2778
2019-04-06T00:00:33.382Z,-1.2979
2019-04-06T00:00:35.546Z,-1.2979
2019-04-06T00:00:37.699Z,-1.2979
2019-04-06T00:00:39.934Z,-1.2979
2019-04-06T00:00:42.106Z,-1.2778
2019-04-06T00:00:44.259Z,-1.2979
2019-04-06T00:00:46.419Z,-1.2778
2019-04-06T00:00:48.597Z,-1.2979
2019-04-06T00:00:50.788Z,-1.2677
2019-04-06T00:00:52.979Z,-1.2778
2019-04-06T00:00:55.146Z,-1.2677
2019-04-06T00:00:57.305Z,-1.2778
2019-04-06T00:00:59.467Z,-1.2778
2019-04-06T00:01:01.639Z,-1.2778
2019-04-06T00:01:03.841Z,-1.2677
2019-04-06T00:01:06.009Z,-1.2677
2019-04-06T00:01:08.175Z,-1.2677
2019-04-06T00:01:10.336Z,-1.2778
2019-04-06T00:01:12.506Z,-1.2677
2019-04-06T00:01:14.848Z,-1.2778
2019-04-06T00:01:17.026Z,-1.2677
2019-04-06T00:01:19.216Z,-1.2476
2019-04-06T00:01:21.396Z,-1.2476
2019-04-06T00:01:23.574Z,-1.2677
2019-04-06T00:01:25.750Z,-1.2677
2019-04-06T00:01:27.915Z,-1.2677
2019-04-06T00:01:30.091Z,-1.2274
2019-04-06T00:01:32.255Z,-1.2476
2019-04-06T00:01:34.413Z,-1.2274
2019-04-06T00:01:36.569Z,-1.2274
2019-04-06T00:01:38.738Z,-1.2476
2019-04-06T00:01:40.888Z,-1.2274
2019-04-06T00:01:43.048Z,-1.2173
2019-04-06T00:01:45.359Z,-1.2173
2019-04-06T00:01:47.516Z,-1.2173
2019-04-06T00:01:49.686Z,-1.1972
2019-04-06T00:01:51.849Z,-1.2173
2019-04-06T00:01:54.017Z,-1.1972
2019-04-06T00:01:56.179Z,-1.2173
2019-04-06T00:01:58.355Z,-1.1972
2019-04-06T00:02:00.515Z,-1.1871
2019-04-06T00:02:02.696Z,-1.1972
2019-04-06T00:02:04.906Z,-1.1972
2019-04-06T00:02:07.105Z,-1.1972
2019-04-06T00:02:09.288Z,-1.1670
2019-04-06T00:02:10.476Z,-1.1972
2019-04-06T00:02:12.647Z,-1.1871
2019-04-06T00:02:13.803Z,-1.1670
2019-04-06T00:02:16.012Z,-1.1871
2019-04-06T00:02:18.175Z,-1.1972
2019-04-06T00:02:20.349Z,-1.1670
2019-04-06T00:02:22.515Z,-1.1670
2019-04-06T00:02:24.695Z,-1.1569
2019-04-06T00:02:26.899Z,-1.1569
2019-04-06T00:02:29.066Z,-1.1670
2019-04-06T00:02:30.229Z,-1.1569
2019-04-06T00:02:32.391Z,-1.1569
2019-04-06T00:02:33.569Z,-1.1569
2019-04-06T00:02:35.729Z,-1.1469
2019-04-06T00:02:37.899Z,-1.1469
2019-04-06T00:02:40.075Z,-1.1469
2019-04-06T00:02:42.246Z,-1.1469
2019-04-06T00:02:44.406Z,-1.1569
2019-04-06T00:02:45.565Z,-1.1267
2019-04-06T00:02:47.783Z,-1.1267
2019-04-06T00:02:49.958Z,-1.1267
2019-04-06T00:02:52.136Z,-1.1267
2019-04-06T00:02:54.331Z,-1.1267
2019-04-06T00:02:56.529Z,-1.1166
2019-04-06T00:02:58.729Z,-1.1267
2019-04-06T00:03:00.900Z,-1.1267
2019-04-06T00:03:03.075Z,-1.1267
2019-04-06T00:03:05.241Z,-1.1166
2019-04-06T00:03:07.445Z,-1.1166
2019-04-06T00:03:09.625Z,-1.1166
2019-04-06T00:03:11.789Z,-1.1267
2019-04-06T00:03:13.946Z,-1.0965
2019-04-06T00:03:16.139Z,-1.0965
2019-04-06T00:03:18.339Z,-1.0965
2019-04-06T00:03:20.514Z,-1.1166
2019-04-06T00:03:22.768Z,-1.1166
2019-04-06T00:03:24.950Z,-1.1166
2019-04-06T00:03:27.116Z,-1.0864
2019-04-06T00:03:29.306Z,-1.0965
2019-04-06T00:03:31.465Z,-1.0965
2019-04-06T00:03:33.640Z,-1.0965
2019-04-06T00:03:35.815Z,-1.0965
2019-04-06T00:03:37.977Z,-1.0864
2019-04-06T00:03:40.156Z,-1.0663
2019-04-06T00:03:42.345Z,-1.0864
2019-04-06T00:03:43.556Z,-1.0965
2019-04-06T00:03:45.726Z,-1.0864
2019-04-06T00:03:47.899Z,-1.0965
2019-04-06T00:03:52.026Z,-1.0965
2019-04-06T00:03:54.357Z,-1.0965
2019-04-06T00:03:56.522Z,-1.0965
2019-04-06T00:03:57.743Z,-1.0965
2019-04-06T00:03:59.912Z,-1.0965
2019-04-06T00:04:02.095Z,-1.0965
2019-04-06T00:04:04.269Z,-1.0965
2019-04-06T00:04:06.466Z,-1.0965
2019-04-06T00:04:08.629Z,-1.0965
2019-04-06T00:04:10.789Z,-1.0965
2019-04-06T00:04:12.946Z,-1.0965
2019-04-06T00:04:15.125Z,-1.0965
2019-04-06T00:04:16.301Z,-1.0965
2019-04-06T00:04:18.475Z,-1.0965
2019-04-06T00:04:20.650Z,-1.0965
2019-04-06T00:04:22.945Z,-1.0965
2019-04-06T00:04:25.149Z,-1.1166
2019-04-06T00:04:27.326Z,-1.1267
2019-04-06T00:04:29.555Z,-1.1166
2019-04-06T00:04:31.745Z,-1.1267
2019-04-06T00:04:33.919Z,-1.0965
2019-04-06T00:04:36.079Z,-1.1166
2019-04-06T00:04:38.263Z,-1.1166
2019-04-06T00:04:40.475Z,-1.1267
2019-04-06T00:04:42.660Z,-1.0965
2019-04-06T00:04:44.856Z,-1.0965
2019-04-06T00:04:47.022Z,-1.1166
2019-04-06T00:04:49.231Z,-1.1166
2019-04-06T00:04:51.449Z,-1.1267
2019-04-06T00:04:53.608Z,-1.1166
2019-04-06T00:04:55.777Z,-1.1267
2019-04-06T00:04:57.967Z,-1.1267
2019-04-06T00:05:00.155Z,-1.1469
2019-04-06T00:05:02.341Z,-1.1267
2019-04-06T00:05:04.519Z,-1.1267
2019-04-06T00:05:06.696Z,-1.1267
2019-04-06T00:05:08.873Z,-1.1469
2019-04-06T00:05:11.087Z,-1.1267
2019-04-06T00:05:13.265Z,-1.1569
2019-04-06T00:05:15.456Z,-1.1469
2019-04-06T00:05:17.649Z,-1.1569
2019-04-06T00:05:19.835Z,-1.1569
2019-04-06T00:05:22.015Z,-1.1670
2019-04-06T00:05:24.186Z,-1.1569
2019-04-06T00:05:25.385Z,-1.1569
2019-04-06T00:05:27.586Z,-1.1871
2019-04-06T00:05:29.785Z,-1.1871
2019-04-06T00:05:30.959Z,-1.1871
2019-04-06T00:05:33.140Z,-1.1871
2019-04-06T00:05:35.309Z,-1.1569
2019-04-06T00:05:37.610Z,-1.1670
2019-04-06T00:05:39.792Z,-1.1871
2019-04-06T00:05:41.965Z,-1.1972
2019-04-06T00:05:44.147Z,-1.1972
2019-04-06T00:05:46.311Z,-1.2173
2019-04-06T00:05:48.499Z,-1.2173
2019-04-06T00:05:50.666Z,-1.2173
2019-04-06T00:05:52.830Z,-1.2173
2019-04-06T00:05:55.029Z,-1.1972
2019-04-06T00:05:57.196Z,-1.2173
2019-04-06T00:05:59.360Z,-1.2173
2019-04-06T00:06:01.551Z,-1.2274
2019-04-06T00:06:03.728Z,-1.2274
2019-04-06T00:06:05.916Z,-1.2274
2019-04-06T00:06:08.087Z,-1.2274
2019-04-06T00:06:09.260Z,-1.2476
2019-04-06T00:06:11.428Z,-1.2476
2019-04-06T00:06:13.596Z,-1.2476
2019-04-06T00:06:15.771Z,-1.2476
2019-04-06T00:06:17.935Z,-1.2778
2019-04-06T00:06:20.139Z,-1.2677
2019-04-06T00:06:22.316Z,-1.2677
2019-04-06T00:06:24.487Z,-1.2778
2019-04-06T00:06:26.656Z,-1.2778
2019-04-06T00:06:28.937Z,-1.2677
2019-04-06T00:06:31.129Z,-1.2778
2019-04-06T00:06:33.300Z,-1.2979
2019-04-06T00:06:35.456Z,-1.2979
2019-04-06T00:06:37.619Z,-1.3080
2019-04-06T00:06:39.785Z,-1.3080
2019-04-06T00:06:41.956Z,-1.3080
2019-04-06T00:06:44.161Z,-1.3281
2019-04-06T00:06:46.325Z,-1.3281
2019-04-06T00:06:48.490Z,-1.3080
2019-04-06T00:06:50.665Z,-1.3281
2019-04-06T00:06:51.855Z,-1.3281
2019-04-06T00:06:54.016Z,-1.3382
2019-04-06T00:06:56.205Z,-1.3281
2019-04-06T00:06:57.405Z,-1.3382
2019-04-06T00:06:59.616Z,-1.3382
2019-04-06T00:07:00.786Z,-1.3382
2019-04-06T00:07:02.945Z,-1.3483
2019-04-06T00:07:05.120Z,-1.3684
2019-04-06T00:07:07.294Z,-1.3382
2019-04-06T00:07:09.483Z,-1.3382
2019-04-06T00:07:11.646Z,-1.3483
2019-04-06T00:07:13.827Z,-1.3684
2019-04-06T00:07:15.989Z,-1.3785
2019-04-06T00:07:18.171Z,-1.3684
2019-04-06T00:07:20.326Z,-1.3785
2019-04-06T00:07:22.496Z,-1.3986
2019-04-06T00:07:24.656Z,-1.3785
2019-04-06T00:07:26.815Z,-1.3986
2019-04-06T00:07:28.980Z,-1.3785
2019-04-06T00:07:31.166Z,-1.3986
2019-04-06T00:07:33.325Z,-1.3986
2019-04-06T00:07:35.506Z,-1.3986
2019-04-06T00:07:37.667Z,-1.4087
2019-04-06T00:07:39.855Z,-1.3986
2019-04-06T00:07:42.025Z,-1.4087
2019-04-06T00:07:44.208Z,-1.3986
2019-04-06T00:07:46.436Z,-1.4087
2019-04-06T00:07:48.617Z,-1.4087
2019-04-06T00:07:49.861Z,-1.4288
2019-04-06T00:07:52.028Z,-1.4087
2019-04-06T00:07:54.187Z,-1.4087
2019-04-06T00:07:56.376Z,-1.4087
2019-04-06T00:07:58.529Z,-1.4087
2019-04-06T00:08:00.691Z,-1.4288
2019-04-06T00:08:02.859Z,-1.4288
2019-04-06T00:08:05.033Z,-1.4288
2019-04-06T00:08:07.190Z,-1.4490
2019-04-06T00:08:09.357Z,-1.4490
2019-04-06T00:08:11.539Z,-1.4490
2019-04-06T00:08:13.708Z,-1.4490
2019-04-06T00:08:15.877Z,-1.4490
2019-04-06T00:08:18.031Z,-1.4288
2019-04-06T00:08:20.200Z,-1.4490
2019-04-06T00:08:22.418Z,-1.4590
2019-04-06T00:08:23.597Z,-1.4490
2019-04-06T00:08:25.807Z,-1.4590
2019-04-06T00:08:27.979Z,-1.4490
2019-04-06T00:08:30.149Z,-1.4590
2019-04-06T00:08:32.322Z,-1.4490
2019-04-06T00:08:34.476Z,-1.4590
2019-04-06T00:08:36.650Z,-1.4590
2019-04-06T00:08:38.815Z,-1.4792
2019-04-06T00:08:40.990Z,-1.4490
2019-04-06T00:08:43.198Z,-1.4490
2019-04-06T00:08:45.375Z,-1.4490
2019-04-06T00:08:47.651Z,-1.4792
2019-04-06T00:08:48.899Z,-1.4590
2019-04-06T00:08:50.075Z,-1.4490
2019-04-06T00:08:52.332Z,-1.4490
2019-04-06T00:08:54.519Z,-1.4792
2019-04-06T00:08:56.685Z,-1.4792
2019-04-06T00:08:58.836Z,-1.4792
2019-04-06T00:09:00.996Z,-1.4590
2019-04-06T00:09:03.158Z,-1.4590
2019-04-06T00:09:05.321Z,-1.4590
2019-04-06T00:09:07.476Z,-1.4590
2019-04-06T00:09:09.660Z,-1.4792
2019-04-06T00:09:11.829Z,-1.4893
2019-04-06T00:09:13.998Z,-1.4792
2019-04-06T00:09:16.335Z,-1.4590
2019-04-06T00:09:18.580Z,-1.4792
2019-04-06T00:09:20.746Z,-1.4792
2019-04-06T00:09:22.918Z,-1.4792
2019-04-06T00:09:25.121Z,-1.4792
2019-04-06T00:09:27.316Z,-1.4792
2019-04-06T00:09:29.506Z,-1.4893
2019-04-06T00:09:31.665Z,-1.4893
2019-04-06T00:09:33.827Z,-1.4893
2019-04-06T00:09:36.025Z,-1.4893
2019-04-06T00:09:38.186Z,-1.4792
2019-04-06T00:09:40.346Z,-1.4893
2019-04-06T00:09:42.511Z,-1.5094
2019-04-06T00:09:44.675Z,-1.5094
2019-04-06T00:09:46.861Z,-1.4792
2019-04-06T00:09:49.035Z,-1.5094
2019-04-06T00:09:51.216Z,-1.5094
2019-04-06T00:09:53.387Z,-1.5094
2019-04-06T00:09:55.545Z,-1.5094
2019-04-06T00:09:57.726Z,-1.4893
2019-04-06T00:09:58.913Z,-1.5094
2019-04-06T00:10:01.070Z,-1.4893
2019-04-06T00:10:03.246Z,-1.4893
2019-04-06T00:10:05.400Z,-1.5094
2019-04-06T00:10:07.559Z,-1.4893
2019-04-06T00:10:09.736Z,-1.5094
2019-04-06T00:10:11.896Z,-1.5094
2019-04-06T00:10:14.063Z,-1.5094
2019-04-06T00:10:16.284Z,-1.5094
2019-04-06T00:10:18.458Z,-1.5094
2019-04-06T00:10:20.635Z,-1.5094
2019-04-06T00:10:22.808Z,-1.5094
2019-04-06T00:10:24.987Z,-1.5195
2019-04-06T00:10:27.169Z,-1.5094
2019-04-06T00:10:29.328Z,-1.5094
2019-04-06T00:10:31.523Z,-1.5094
2019-04-06T00:10:33.738Z,-1.5195
2019-04-06T00:10:35.901Z,-1.5094
2019-04-06T00:10:38.060Z,-1.5195
2019-04-06T00:10:40.225Z,-1.5195
2019-04-06T00:10:42.399Z,-1.5094
2019-04-06T00:10:43.586Z,-1.5195
2019-04-06T00:10:45.745Z,-1.5195
2019-04-06T00:10:47.911Z,-1.5195
2019-04-06T00:10:50.239Z,-1.5094
2019-04-06T00:10:52.489Z,-1.5195
2019-04-06T00:10:55.217Z,-1.5396
2019-04-06T00:10:57.587Z,-1.5195
2019-04-06T00:10:59.768Z,-1.5396
2019-04-06T00:11:01.955Z,-1.5195
2019-04-06T00:11:04.139Z,-1.5195
2019-04-06T00:11:06.325Z,-1.5195
2019-04-06T00:11:08.490Z,-1.5195
2019-04-06T00:11:10.672Z,-1.5195
2019-04-06T00:11:12.845Z,-1.5497
2019-04-06T00:11:15.015Z,-1.5396
2019-04-06T00:11:17.181Z,-1.5396
2019-04-06T00:11:19.346Z,-1.5396
2019-04-06T00:11:21.525Z,-1.5396
2019-04-06T00:11:23.686Z,-1.5396
2019-04-06T00:11:25.856Z,-1.5497
2019-04-06T00:11:28.078Z,-1.5396
2019-04-06T00:11:30.260Z,-1.5497
2019-04-06T00:11:32.489Z,-1.5497
2019-04-06T00:11:34.648Z,-1.5497
2019-04-06T00:11:35.830Z,-1.5598
2019-04-06T00:11:37.989Z,-1.5396
2019-04-06T00:11:40.165Z,-1.5497
2019-04-06T00:11:42.325Z,-1.5396
2019-04-06T00:11:44.525Z,-1.5497
2019-04-06T00:11:46.721Z,-1.5497
2019-04-06T00:11:48.902Z,-1.5497
2019-04-06T00:11:51.056Z,-1.5396
2019-04-06T00:11:53.235Z,-1.5497
2019-04-06T00:11:55.405Z,-1.5598
2019-04-06T00:11:57.566Z,-1.5497
2019-04-06T00:11:59.760Z,-1.5598
2019-04-06T00:12:01.944Z,-1.5598
2019-04-06T00:12:04.137Z,-1.5497
2019-04-06T00:12:06.324Z,-1.5598
2019-04-06T00:12:08.499Z,-1.5598
2019-04-06T00:12:10.659Z,-1.5396
2019-04-06T00:12:12.850Z,-1.5598
2019-04-06T00:12:15.068Z,-1.5598
2019-04-06T00:12:17.230Z,-1.5598
2019-04-06T00:12:19.406Z,-1.5598
2019-04-06T00:12:21.604Z,-1.5598
2019-04-06T00:12:23.766Z,-1.5497
2019-04-06T00:12:25.940Z,-1.5598
2019-04-06T00:12:28.099Z,-1.5598
2019-04-06T00:12:30.296Z,-1.5598
2019-04-06T00:12:32.466Z,-1.5598
2019-04-06T00:12:34.635Z,-1.5598
2019-04-06T00:12:36.806Z,-1.5497
2019-04-06T00:12:38.978Z,-1.5598
2019-04-06T00:12:40.161Z,-1.5598
2019-04-06T00:12:42.318Z,-1.5799
2019-04-06T00:12:44.511Z,-1.5598
2019-04-06T00:12:46.675Z,-1.5598
2019-04-06T00:12:48.855Z,-1.5799
2019-04-06T00:12:51.025Z,-1.5598
2019-04-06T00:12:53.209Z,-1.5799
2019-04-06T00:12:55.392Z,-1.5799
2019-04-06T00:12:57.546Z,-1.5598
2019-04-06T00:12:59.749Z,-1.5598
2019-04-06T00:13:01.909Z,-1.5799
2019-04-06T00:13:04.075Z,-1.5900
2019-04-06T00:13:06.248Z,-1.5900
2019-04-06T00:13:08.415Z,-1.5900
2019-04-06T00:13:10.586Z,-1.5799
2019-04-06T00:13:12.755Z,-1.5799
2019-04-06T00:13:14.930Z,-1.5799
2019-04-06T00:13:17.088Z,-1.5799
2019-04-06T00:13:19.256Z,-1.5799
2019-04-06T00:13:21.410Z,-1.5799
2019-04-06T00:13:23.615Z,-1.5799
2019-04-06T00:13:25.895Z,-1.5799
2019-04-06T00:13:28.176Z,-1.5598
2019-04-06T00:13:30.367Z,-1.5598
2019-04-06T00:13:32.545Z,-1.5598
2019-04-06T00:13:34.721Z,-1.5799
2019-04-06T00:13:36.887Z,-1.5598
2019-04-06T00:13:39.055Z,-1.5497
2019-04-06T00:13:41.229Z,-1.5598
2019-04-06T00:13:43.401Z,-1.5598
2019-04-06T00:13:45.587Z,-1.5497
2019-04-06T00:13:47.784Z,-1.5396
2019-04-06T00:13:49.959Z,-1.5497
2019-04-06T00:13:52.135Z,-1.5396
2019-04-06T00:13:54.299Z,-1.5396
2019-04-06T00:13:56.487Z,-1.5497
2019-04-06T00:13:58.662Z,-1.5497
2019-04-06T00:14:00.929Z,-1.5396
2019-04-06T00:14:03.101Z,-1.5396
2019-04-06T00:14:04.265Z,-1.5396
2019-04-06T00:14:06.448Z,-1.5094
2019-04-06T00:14:08.618Z,-1.5195
2019-04-06T00:14:10.806Z,-1.5094
2019-04-06T00:14:12.976Z,-1.4893
2019-04-06T00:14:15.128Z,-1.5094
2019-04-06T00:14:17.295Z,-1.5195
2019-04-06T00:14:19.458Z,-1.4893
2019-04-06T00:14:21.666Z,-1.4893
2019-04-06T00:14:23.825Z,-1.4893
2019-04-06T00:14:25.989Z,-1.4893
2019-04-06T00:14:28.157Z,-1.4792
2019-04-06T00:14:30.316Z,-1.4792
2019-04-06T00:14:32.499Z,-1.4893
2019-04-06T00:14:34.673Z,-1.4792
2019-04-06T00:14:36.858Z,-1.4792
2019-04-06T00:14:39.077Z,-1.4590
2019-04-06T00:14:41.235Z,-1.4590
2019-04-06T00:14:43.418Z,-1.4490
2019-04-06T00:14:45.648Z,-1.4590
2019-04-06T00:14:47.849Z,-1.4490
2019-04-06T00:14:50.016Z,-1.4590
2019-04-06T00:14:52.228Z,-1.4590
2019-04-06T00:14:54.396Z,-1.4490
2019-04-06T00:14:56.583Z,-1.4490
2019-04-06T00:14:58.737Z,-1.4288
2019-04-06T00:15:00.896Z,-1.4087
2019-04-06T00:15:03.193Z,-1.4087
2019-04-06T00:15:05.440Z,-1.3986
2019-04-06T00:15:07.772Z,-1.4087
2019-04-06T00:15:09.956Z,-1.4087
2019-04-06T00:15:12.111Z,-1.3986
2019-04-06T00:15:14.279Z,-1.4087
2019-04-06T00:15:16.457Z,-1.3785
2019-04-06T00:15:18.641Z,-1.3986
2019-04-06T00:15:20.812Z,-1.3986
2019-04-06T00:15:23.021Z,-1.3785
2019-04-06T00:15:25.198Z,-1.3785
2019-04-06T00:15:27.350Z,-1.3785
2019-04-06T00:15:29.516Z,-1.3684
2019-04-06T00:15:31.690Z,-1.3785
2019-04-06T00:15:33.850Z,-1.3684
2019-04-06T00:15:36.038Z,-1.3785
2019-04-06T00:15:38.196Z,-1.3684
2019-04-06T00:15:40.350Z,-1.3684
2019-04-06T00:15:42.509Z,-1.3684
2019-04-06T00:15:44.692Z,-1.3483
2019-04-06T00:15:46.856Z,-1.3684
2019-04-06T00:15:49.016Z,-1.3483
2019-04-06T00:15:51.205Z,-1.3483
2019-04-06T00:15:53.386Z,-1.3483
2019-04-06T00:15:55.538Z,-1.3483
2019-04-06T00:15:57.716Z,-1.3483
2019-04-06T00:15:59.898Z,-1.3483
2019-04-06T00:16:02.060Z,-1.3382
2019-04-06T00:16:04.228Z,-1.3483
2019-04-06T00:16:06.396Z,-1.3281
2019-04-06T00:16:08.569Z,-1.3382
2019-04-06T00:16:10.719Z,-1.3382
2019-04-06T00:16:12.906Z,-1.3281
2019-04-06T00:16:15.079Z,-1.3281
2019-04-06T00:16:17.239Z,-1.3483
2019-04-06T00:16:19.425Z,-1.3382
2019-04-06T00:16:21.621Z,-1.3281
2019-04-06T00:16:23.806Z,-1.3281
2019-04-06T00:16:25.976Z,-1.3080
2019-04-06T00:16:28.135Z,-1.3281
2019-04-06T00:16:30.295Z,-1.3281
2019-04-06T00:16:32.468Z,-1.3080
2019-04-06T00:16:34.630Z,-1.3080
2019-04-06T00:16:36.805Z,-1.3080
2019-04-06T00:16:38.977Z,-1.3080
2019-04-06T00:16:41.138Z,-1.2979
2019-04-06T00:16:43.326Z,-1.2979
2019-04-06T00:16:44.496Z,-1.3080
2019-04-06T00:16:46.656Z,-1.3080
2019-04-06T00:16:48.881Z,-1.3080
2019-04-06T00:16:51.066Z,-1.2979
2019-04-06T00:16:53.236Z,-1.3080
2019-04-06T00:16:55.398Z,-1.3080
2019-04-06T00:16:57.567Z,-1.2979
2019-04-06T00:16:59.747Z,-1.2979
2019-04-06T00:17:01.905Z,-1.2979
2019-04-06T00:17:04.096Z,-1.3080
2019-04-06T00:17:06.250Z,-1.2979
2019-04-06T00:17:08.400Z,-1.2979
2019-04-06T00:17:10.568Z,-1.2979
2019-04-06T00:17:11.737Z,-1.2778
2019-04-06T00:17:13.895Z,-1.2979
2019-04-06T00:17:16.050Z,-1.2778
2019-04-06T00:17:18.236Z,-1.2677
2019-04-06T00:17:20.389Z,-1.2778
2019-04-06T00:17:22.558Z,-1.2778
2019-04-06T00:17:24.744Z,-1.2778
2019-04-06T00:17:26.927Z,-1.2778
2019-04-06T00:17:29.100Z,-1.2778
2019-04-06T00:17:31.262Z,-1.2677
2019-04-06T00:17:33.426Z,-1.2778
2019-04-06T00:17:35.601Z,-1.2677
2019-04-06T00:17:37.779Z,-1.2778
2019-04-06T00:17:39.966Z,-1.2677
2019-04-06T00:17:42.144Z,-1.2677
2019-04-06T00:17:44.317Z,-1.2476
2019-04-06T00:17:46.488Z,-1.2476
2019-04-06T00:17:48.646Z,-1.2476
2019-04-06T00:17:50.805Z,-1.2274
2019-04-06T00:17:52.961Z,-1.2476
2019-04-06T00:17:55.138Z,-1.2476
2019-04-06T00:17:57.299Z,-1.2274
2019-04-06T00:17:59.506Z,-1.2476
2019-04-06T00:18:01.666Z,-1.2173
2019-04-06T00:18:03.825Z,-1.2173
2019-04-06T00:18:05.990Z,-1.2173
2019-04-06T00:18:08.149Z,-1.1972
2019-04-06T00:18:10.310Z,-1.1972
2019-04-06T00:18:12.460Z,-1.1972
2019-04-06T00:18:14.658Z,-1.1972
2019-04-06T00:18:16.826Z,-1.1871
2019-04-06T00:18:18.995Z,-1.1871
2019-04-06T00:18:21.161Z,-1.1871
2019-04-06T00:18:23.335Z,-1.1871
2019-04-06T00:18:25.505Z,-1.1670
2019-04-06T00:18:27.656Z,-1.1670
2019-04-06T00:18:29.814Z,-1.1871
2019-04-06T00:18:31.986Z,-1.1569
2019-04-06T00:18:34.158Z,-1.1670
2019-04-06T00:18:36.346Z,-1.1569
2019-04-06T00:18:38.505Z,-1.1569
2019-04-06T00:18:39.677Z,-1.1670
2019-04-06T00:18:41.836Z,-1.1469
2019-04-06T00:18:44.006Z,-1.1267
2019-04-06T00:18:46.192Z,-1.1469
2019-04-06T00:18:48.350Z,-1.1267
2019-04-06T00:18:50.536Z,-1.1569
2019-04-06T00:18:52.725Z,-1.1469
2019-04-06T00:18:54.886Z,-1.1267
2019-04-06T00:18:57.056Z,-1.1267
2019-04-06T00:18:59.216Z,-1.1469
2019-04-06T00:19:00.406Z,-1.0965
2019-04-06T00:19:02.569Z,-1.1166
2019-04-06T00:19:04.742Z,-1.1166
2019-04-06T00:19:06.920Z,-1.1267
2019-04-06T00:19:09.076Z,-1.1166
2019-04-06T00:19:11.268Z,-1.1166
2019-04-06T00:19:13.437Z,-1.0965
2019-04-06T00:19:14.661Z,-1.0965
2019-04-06T00:19:16.850Z,-1.0864
2019-04-06T00:19:19.015Z,-1.1166
2019-04-06T00:19:21.201Z,-1.0965
2019-04-06T00:19:23.366Z,-1.0965
2019-04-06T00:19:25.549Z,-1.1166
2019-04-06T00:19:27.715Z,-1.1166
2019-04-06T00:19:29.885Z,-1.0965
2019-04-06T00:19:32.077Z,-1.0864
2019-04-06T00:19:34.299Z,-1.0864
2019-04-06T00:19:36.466Z,-1.0864
2019-04-06T00:19:38.632Z,-1.0864
2019-04-06T00:19:40.810Z,-1.0663
2019-04-06T00:19:42.972Z,-1.0663
2019-04-06T00:19:45.136Z,-1.0864
2019-04-06T00:19:47.297Z,-1.0663
2019-04-06T00:19:48.459Z,-1.0864
2019-04-06T00:19:50.675Z,-1.0663
2019-04-06T00:19:51.976Z,-1.0663
2019-04-06T00:19:54.136Z,-1.0461
2019-04-06T00:19:55.460Z,-1.0663
2019-04-06T00:19:57.652Z,-1.0663
2019-04-06T00:19:59.830Z,-1.0461
2019-04-06T00:20:02.025Z,-1.0461
2019-04-06T00:20:04.196Z,-1.0663
2019-04-06T00:20:06.370Z,-1.0663
2019-04-06T00:20:08.541Z,-1.0663
2019-04-06T00:20:10.720Z,-1.0461
2019-04-06T00:20:12.887Z,-1.0663
2019-04-06T00:20:15.049Z,-1.0663
2019-04-06T00:20:17.234Z,-1.0461
2019-04-06T00:20:19.386Z,-1.0461
2019-04-06T00:20:21.546Z,-1.0461
2019-04-06T00:20:23.723Z,-1.0461
2019-04-06T00:20:25.934Z,-1.0461
2019-04-06T00:20:28.128Z,-1.0663
2019-04-06T00:20:29.295Z,-1.0461
2019-04-06T00:20:31.579Z,-1.0461
2019-04-06T00:20:33.740Z,-1.0461
2019-04-06T00:20:35.915Z,-1.0663
2019-04-06T00:20:38.090Z,-1.0663
2019-04-06T00:20:40.257Z,-1.0461
2019-04-06T00:20:42.441Z,-1.0663
2019-04-06T00:20:44.610Z,-1.0461
2019-04-06T00:20:46.797Z,-1.0663
2019-04-06T00:20:48.966Z,-1.0461
2019-04-06T00:20:51.157Z,-1.0361
2019-04-06T00:20:53.316Z,-1.0361
2019-04-06T00:20:55.505Z,-1.0663
2019-04-06T00:20:57.708Z,-1.0361
2019-04-06T00:20:59.865Z,-1.0461
2019-04-06T00:21:02.079Z,-1.0361
2019-04-06T00:21:04.312Z,-1.0461
2019-04-06T00:21:06.486Z,-1.0461
2019-04-06T00:21:08.675Z,-1.0461
2019-04-06T00:21:10.845Z,-1.0461
2019-04-06T00:21:13.015Z,-1.0461
2019-04-06T00:21:15.180Z,-1.0361
2019-04-06T00:21:17.356Z,-1.0461
2019-04-06T00:21:19.515Z,-1.0361
2019-04-06T00:21:21.699Z,-1.0461
2019-04-06T00:21:23.956Z,-1.0461
2019-04-06T00:21:26.147Z,-1.0461
2019-04-06T00:21:28.324Z,-1.0461
2019-04-06T00:21:30.489Z,-1.0461
2019-04-06T00:21:31.682Z,-1.0461
2019-04-06T00:21:33.856Z,-1.0361
2019-04-06T00:21:36.186Z,-1.0663
2019-04-06T00:21:38.386Z,-1.0663
2019-04-06T00:21:40.545Z,-1.0663
2019-04-06T00:21:42.714Z,-1.0864
2019-04-06T00:21:44.886Z,-1.0461
2019-04-06T00:21:47.058Z,-1.0663
2019-04-06T00:21:49.307Z,-1.0663
2019-04-06T00:21:51.601Z,-1.0663
2019-04-06T00:21:53.776Z,-1.0864
2019-04-06T00:21:54.956Z,-1.0864
2019-04-06T00:21:57.176Z,-1.0663
2019-04-06T00:21:59.376Z,-1.0864
2019-04-06T00:22:01.556Z,-1.0864
2019-04-06T00:22:03.716Z,-1.0864
2019-04-06T00:22:05.886Z,-1.0864
2019-04-06T00:22:08.081Z,-1.0965
2019-04-06T00:22:10.258Z,-1.0663
2019-04-06T00:22:11.445Z,-1.0965
2019-04-06T00:22:13.617Z,-1.0965
2019-04-06T00:22:15.785Z,-1.0965
2019-04-06T00:22:17.985Z,-1.0965
2019-04-06T00:22:20.156Z,-1.0965
2019-04-06T00:22:22.340Z,-1.0864
2019-04-06T00:22:24.517Z,-1.0965
2019-04-06T00:22:26.696Z,-1.1166
2019-04-06T00:22:28.850Z,-1.0965
2019-04-06T00:22:31.019Z,-1.1166
2019-04-06T00:22:33.245Z,-1.1166
2019-04-06T00:22:35.417Z,-1.0965
2019-04-06T00:22:37.585Z,-1.1267
2019-04-06T00:22:39.748Z,-1.1166
2019-04-06T00:22:41.906Z,-1.1267
2019-04-06T00:22:44.095Z,-1.1267
2019-04-06T00:22:46.273Z,-1.1267
2019-04-06T00:22:48.436Z,-1.1166
2019-04-06T00:22:50.589Z,-1.1469
2019-04-06T00:22:52.815Z,-1.1469
2019-04-06T00:22:54.989Z,-1.1469
2019-04-06T00:22:57.171Z,-1.1469
2019-04-06T00:22:59.435Z,-1.1469
2019-04-06T00:23:01.649Z,-1.1469
2019-04-06T00:23:03.828Z,-1.1569
2019-04-06T00:23:06.035Z,-1.1267
2019-04-06T00:23:08.199Z,-1.1569
2019-04-06T00:23:10.373Z,-1.1569
2019-04-06T00:23:12.611Z,-1.1569
2019-04-06T00:23:14.795Z,-1.1469
2019-04-06T00:23:16.969Z,-1.1569
2019-04-06T00:23:19.167Z,-1.1569
2019-04-06T00:23:21.336Z,-1.1569
2019-04-06T00:23:23.515Z,-1.1569
2019-04-06T00:23:25.688Z,-1.1569
2019-04-06T00:23:27.897Z,-1.1670
2019-04-06T00:23:29.055Z,-1.1569
2019-04-06T00:23:31.233Z,-1.1670
2019-04-06T00:23:33.464Z,-1.1670
2019-04-06T00:23:35.700Z,-1.1670
2019-04-06T00:23:37.856Z,-1.1871
2019-04-06T00:23:40.071Z,-1.1670
2019-04-06T00:23:42.239Z,-1.1670
2019-04-06T00:23:44.420Z,-1.1871
2019-04-06T00:23:46.600Z,-1.1871
2019-04-06T00:23:48.750Z,-1.1871
2019-04-06T00:23:50.916Z,-1.1871
2019-04-06T00:23:53.099Z,-1.1972
2019-04-06T00:23:55.267Z,-1.1871
2019-04-06T00:23:57.465Z,-1.1871
2019-04-06T00:23:59.625Z,-1.1871
2019-04-06T00:24:01.796Z,-1.1972
2019-04-06T00:24:03.965Z,-1.1972
2019-04-06T00:24:06.126Z,-1.1972
2019-04-06T00:24:08.309Z,-1.1972
2019-04-06T00:24:10.488Z,-1.1871
2019-04-06T00:24:12.656Z,-1.1972
2019-04-06T00:24:14.815Z,-1.1972
2019-04-06T00:24:16.989Z,-1.1972
2019-04-06T00:24:19.166Z,-1.1972
2019-04-06T00:24:21.334Z,-1.1972
2019-04-06T00:24:23.530Z,-1.1972
2019-04-06T00:24:25.705Z,-1.1871
2019-04-06T00:24:27.868Z,-1.1972
2019-04-06T00:24:30.036Z,-1.1871
2019-04-06T00:24:32.257Z,-1.1972
2019-04-06T00:24:34.442Z,-1.1972
2019-04-06T00:24:36.612Z,-1.1972
2019-04-06T00:24:38.769Z,-1.1871
2019-04-06T00:24:40.935Z,-1.1871
2019-04-06T00:24:43.137Z,-1.1871
2019-04-06T00:24:45.311Z,-1.1670
2019-04-06T00:24:47.485Z,-1.1871
2019-04-06T00:24:49.645Z,-1.1871
2019-04-06T00:24:51.815Z,-1.1670
2019-04-06T00:24:54.157Z,-1.1871
2019-04-06T00:24:56.405Z,-1.1670
2019-04-06T00:24:58.561Z,-1.1670
2019-04-06T00:24:59.726Z,-1.1871
2019-04-06T00:25:01.905Z,-1.1670
2019-04-06T00:25:04.069Z,-1.1569
2019-04-06T00:25:06.241Z,-1.1569
2019-04-06T00:25:08.406Z,-1.1469
2019-04-06T00:25:10.565Z,-1.1469
2019-04-06T00:25:12.748Z,-1.1469
2019-04-06T00:25:14.930Z,-1.1267
2019-04-06T00:25:17.134Z,-1.1469
2019-04-06T00:25:19.309Z,-1.1469
2019-04-06T00:25:21.458Z,-1.1267
2019-04-06T00:25:24.387Z,-1.1267
2019-04-06T00:25:26.550Z,-1.1267
2019-04-06T00:25:28.743Z,-1.1267
2019-04-06T00:25:30.915Z,-1.1267
2019-04-06T00:25:43.591Z,-1.1267
2019-04-06T00:25:44.635Z,-1.0965
2019-04-06T00:25:47.196Z,-1.0864
2019-04-06T00:25:49.376Z,-1.0965
2019-04-06T00:25:50.545Z,-1.0864
2019-04-06T00:25:52.746Z,-1.0864
2019-04-06T00:25:54.905Z,-1.0663
2019-04-06T00:25:57.065Z,-1.0663