createdAt,value
2018-11-02T00:00:54.291Z,88.59
2018-11-02T00:05:47.918Z,89.05
2018-11-02T00:10:42.245Z,89.22
2018-11-02T00:15:36.324Z,90.04
2018-11-02T00:20:29.459Z,89.77
2018-11-02T00:25:23.631Z,90.19
2018-11-02T00:30:17.425Z,89.83
2018-11-02T00:35:10.849Z,89.43
2018-11-02T00:40:05.732Z,89.95
2018-11-02T00:44:58.955Z,90.10
2018-11-02T00:49:52.090Z,90.21
2018-11-02T00:54:45.974Z,90.54
2018-11-02T00:59:39.649Z,90.47
2018-11-02T01:04:33.030Z,89.90
2018-11-02T01:09:26.352Z,90.33
2018-11-02T01:14:19.574Z,90.29
2018-11-02T01:19:14.295Z,91.44
2018-11-02T01:24:07.602Z,91.07
2018-11-02T01:29:00.774Z,90.84
2018-11-02T01:33:56.278Z,91.56
2018-11-02T01:38:49.858Z,91.14
2018-11-02T01:43:43.102Z,91.48
2018-11-02T01:48:37.052Z,90.86
2018-11-02T01:53:30.417Z,90.11
2018-11-02T01:58:23.561Z,89.25
2018-11-02T02:03:16.701Z,88.90
2018-11-02T02:08:12.589Z,89.69
2018-11-02T02:13:07.207Z,90.15
2018-11-02T02:18:01.268Z,89.82
2018-11-02T02:22:58.414Z,89.34
2018-11-02T02:27:52.873Z,90.17
2018-11-02T02:32:46.299Z,90.26
2018-11-02T02:37:40.574Z,91.00
2018-11-02T02:42:35.201Z,91.15
2018-11-02T02:47:29.515Z,90.55
2018-11-02T02:52:22.925Z,90.53
2018-11-02T02:57:16.526Z,91.33
2018-11-02T03:02:10.719Z,90.76
2018-11-02T03:07:06.952Z,90.51
2018-11-02T03:12:00.158Z,90.51
2018-11-02T03:16:53.594Z,89.16
2018-11-02T03:21:47.488Z,89.77
2018-11-02T03:26:40.709Z,89.61
2018-11-02T03:31:34.194Z,89.55
2018-11-02T03:36:27.708Z,90.18
2018-11-02T03:41:21.346Z,89.87
2018-11-02T03:46:17.108Z,91.03
2018-11-02T03:51:10.305Z,90.11
2018-11-02T03:56:03.855Z,89.89
2018-11-02T04:00:57.040Z,88.99
2018-11-02T04:05:51.699Z,88.46
2018-11-02T04:10:44.948Z,88.46
2018-11-02T04:15:38.215Z,89.33
2018-11-02T04:20:31.574Z,88.93
2018-11-02T04:25:25.238Z,88.46
2018-11-02T04:30:18.580Z,88.78
2018-11-02T04:35:11.717Z,88.86
2018-11-02T04:40:05.906Z,88.45
2018-11-02T04:44:59.227Z,89.20
2018-11-02T04:49:52.403Z,89.55
2018-11-02T04:54:45.589Z,89.31
2018-11-02T04:59:38.796Z,89.95
2018-11-02T05:04:32.047Z,90.73
2018-11-02T05:09:25.350Z,90.94
2018-11-02T05:14:18.573Z,90.57
2018-11-02T05:19:11.773Z,90.46
2018-11-02T05:24:05.421Z,89.29
2018-11-02T05:28:58.698Z,89.06
2018-11-02T05:33:51.852Z,89.64
2018-11-02T05:38:45.012Z,87.53
2018-11-02T05:43:38.256Z,88.21
2018-11-02T05:48:31.515Z,88.74
2018-11-02T05:53:24.827Z,88.78
2018-11-02T05:58:18.097Z,88.04
2018-11-02T06:03:12.464Z,87.44
2018-11-02T06:08:06.019Z,88.01
2018-11-02T06:12:59.400Z,86.72
2018-11-02T06:17:52.716Z,84.99
2018-11-02T06:22:45.950Z,85.67
2018-11-02T06:27:40.269Z,86.37
2018-11-02T06:32:33.684Z,86.73
2018-11-02T06:37:26.913Z,87.80
2018-11-02T06:42:20.226Z,88.35
2018-11-02T06:47:13.540Z,87.23
2018-11-02T06:52:06.825Z,86.26
2018-11-02T06:57:00.276Z,84.87
2018-11-02T07:01:53.664Z,84.86
2018-11-02T07:06:47.003Z,83.81
2018-11-02T07:11:40.279Z,82.95
2018-11-02T07:16:33.567Z,81.80
2018-11-02T07:21:26.711Z,80.86
2018-11-02T07:26:19.965Z,80.55
2018-11-02T07:31:13.108Z,79.41
2018-11-02T07:36:06.417Z,78.46
2018-11-02T07:40:59.605Z,79.01
2018-11-02T07:45:52.827Z,77.38
2018-11-02T07:50:46.156Z,76.12
2018-11-02T07:55:39.436Z,76.79
2018-11-02T08:00:32.711Z,76.33
2018-11-02T08:05:25.989Z,74.87
2018-11-02T08:10:19.123Z,74.18
2018-11-02T08:15:13.414Z,73.63
2018-11-02T08:20:07.002Z,74.19
2018-11-02T08:25:00.182Z,73.68
2018-11-02T08:29:54.244Z,73.47
2018-11-02T08:34:47.782Z,71.26
2018-11-02T08:39:41.134Z,71.59
2018-11-02T08:44:34.457Z,71.95
2018-11-02T08:49:27.782Z,70.72
2018-11-02T08:54:21.003Z,71.45
2018-11-02T08:59:14.545Z,70.47
2018-11-02T09:04:07.693Z,69.97
2018-11-02T09:09:01.004Z,70.48
2018-11-02T09:13:54.364Z,70.31
2018-11-02T09:18:47.613Z,70.71
2018-11-02T09:23:40.763Z,69.07
2018-11-02T09:28:34.577Z,68.49
2018-11-02T09:33:27.771Z,69.51
2018-11-02T09:38:21.010Z,67.55
2018-11-02T09:43:15.274Z,66.77
2018-11-02T09:48:08.582Z,66.04
2018-11-02T09:53:05.472Z,65.56
2018-11-02T09:57:58.710Z,63.34
2018-11-02T10:02:52.672Z,64.64
2018-11-02T10:07:46.384Z,64.23
2018-11-02T10:12:40.722Z,64.39
2018-11-02T10:17:34.725Z,64.03
2018-11-02T10:22:29.152Z,63.79
2018-11-02T10:27:23.818Z,63.02
2018-11-02T10:32:26.386Z,63.49
2018-11-02T10:37:20.195Z,63.95
2018-11-02T10:42:14.420Z,63.53
2018-11-02T10:47:09.105Z,63.63
2018-11-02T10:52:03.938Z,62.76
2018-11-02T10:56:57.788Z,62.89
2018-11-02T11:02:00.797Z,62.63
2018-11-02T11:06:54.468Z,61.53
2018-11-02T11:11:49.439Z,61.16
2018-11-02T11:16:44.028Z,60.70
2018-11-02T11:21:41.697Z,60.21
2018-11-02T11:26:37.205Z,61.00
2018-11-02T11:31:31.423Z,59.43
2018-11-02T11:36:26.448Z,59.76
2018-11-02T11:41:20.259Z,59.40
2018-11-02T11:46:13.930Z,59.19
2018-11-02T11:51:07.946Z,59.31
2018-11-02T11:56:01.851Z,59.65
2018-11-02T12:00:56.705Z,59.25
2018-11-02T12:05:50.308Z,59.43
2018-11-02T12:10:44.122Z,59.65
2018-11-02T12:15:38.591Z,59.21
2018-11-02T12:20:32.763Z,59.26
2018-11-02T12:25:27.617Z,59.99
2018-11-02T12:30:21.964Z,60.05
2018-11-02T12:35:16.809Z,59.47
2018-11-02T12:40:12.620Z,59.21
2018-11-02T12:45:07.251Z,59.40
2018-11-02T12:50:00.638Z,59.63
2018-11-02T12:54:56.608Z,59.64
2018-11-02T12:59:49.830Z,59.86
2018-11-02T13:04:45.590Z,59.76
2018-11-02T13:09:38.868Z,59.72
2018-11-02T13:14:32.091Z,60.54
2018-11-02T13:19:25.322Z,60.52
2018-11-02T13:24:18.642Z,60.10
2018-11-02T13:29:12.836Z,59.87
2018-11-02T13:34:06.053Z,59.98
2018-11-02T13:38:59.285Z,59.69
2018-11-02T13:43:52.572Z,59.19
2018-11-02T13:48:45.772Z,59.78
2018-11-02T13:53:39.022Z,60.40
2018-11-02T13:58:32.185Z,60.98
2018-11-02T14:03:25.549Z,61.14
2018-11-02T14:08:18.675Z,62.23
2018-11-02T14:13:12.012Z,62.96
2018-11-02T14:18:05.312Z,63.22
2018-11-02T14:22:58.612Z,63.46
2018-11-02T14:27:52.117Z,63.78
2018-11-02T14:32:46.234Z,64.64
2018-11-02T14:37:40.047Z,64.59
2018-11-02T14:42:33.408Z,65.00
2018-11-02T14:47:26.613Z,66.23
2018-11-02T14:52:19.941Z,67.38
2018-11-02T14:57:13.197Z,67.97
2018-11-02T15:02:06.812Z,68.89
2018-11-02T15:07:00.057Z,69.75
2018-11-02T15:11:54.630Z,70.14
2018-11-02T15:16:47.906Z,71.37
2018-11-02T15:21:41.347Z,72.46
2018-11-02T15:26:34.803Z,73.63
2018-11-02T15:31:27.926Z,74.86
2018-11-02T15:36:21.331Z,75.35
2018-11-02T15:41:14.827Z,76.20
2018-11-02T15:46:08.131Z,77.12
2018-11-02T15:51:01.405Z,77.32
2018-11-02T15:55:54.890Z,78.21
2018-11-02T16:00:48.653Z,79.51
2018-11-02T16:05:43.064Z,79.45
2018-11-02T16:10:36.798Z,80.42
2018-11-02T16:15:30.721Z,81.62
2018-11-02T16:20:23.971Z,82.04
2018-11-02T16:25:18.021Z,82.07
2018-11-02T16:30:11.727Z,81.71
2018-11-02T16:35:05.522Z,82.77
2018-11-02T16:39:58.884Z,82.30
2018-11-02T16:44:53.243Z,83.50
2018-11-02T16:49:47.381Z,83.26
2018-11-02T16:54:40.748Z,83.88
2018-11-02T16:59:34.766Z,84.31
2018-11-02T17:04:29.054Z,84.52
2018-11-02T17:09:22.798Z,84.89
2018-11-02T17:14:17.661Z,85.56
2018-11-02T17:19:11.559Z,86.37
2018-11-02T17:24:04.878Z,86.62
2018-11-02T17:28:58.500Z,86.62
2018-11-02T17:33:52.369Z,87.49
2018-11-02T17:38:45.639Z,88.01
2018-11-02T17:43:39.522Z,87.91
2018-11-02T17:48:34.067Z,87.89
2018-11-02T17:53:27.588Z,88.39
2018-11-02T17:58:23.029Z,87.87
2018-11-02T18:03:18.886Z,88.62
2018-11-02T18:08:13.212Z,88.79
2018-11-02T18:13:09.430Z,90.28
2018-11-02T18:18:05.766Z,91.62
2018-11-02T18:22:59.049Z,91.84
2018-11-02T18:27:57.552Z,91.88
2018-11-02T18:32:51.689Z,89.96
2018-11-02T18:37:45.223Z,89.98
2018-11-02T18:42:40.866Z,89.86
2018-11-02T18:47:39.715Z,89.53
2018-11-02T18:52:33.709Z,89.89
2018-11-02T18:57:28.360Z,88.87
2018-11-02T19:02:23.173Z,88.81
2018-11-02T19:07:17.355Z,89.04
2018-11-02T19:12:10.814Z,88.65
2018-11-02T19:17:06.311Z,88.66
2018-11-02T19:22:02.217Z,88.91
2018-11-02T19:26:55.862Z,88.49
2018-11-02T19:31:51.014Z,89.14
2018-11-02T19:36:46.706Z,89.32
2018-11-02T19:41:41.190Z,88.33
2018-11-02T19:46:36.641Z,88.63
2018-11-02T19:51:30.666Z,88.99
2018-11-02T19:56:24.376Z,89.60
2018-11-02T20:01:18.498Z,89.43
2018-11-02T20:06:12.754Z,89.29
2018-11-02T20:11:08.352Z,89.55
2018-11-02T20:16:03.230Z,89.93
2018-11-02T20:20:56.839Z,89.73
2018-11-02T20:25:51.436Z,90.09
2018-11-02T20:30:45.102Z,89.66
2018-11-02T20:35:39.634Z,89.78
2018-11-02T20:40:33.407Z,88.68
2018-11-02T20:45:28.431Z,88.62
2018-11-02T20:50:22.087Z,89.07
2018-11-02T20:55:16.222Z,87.70
2018-11-02T21:00:12.902Z,86.98
2018-11-02T21:05:12.659Z,86.33
2018-11-02T21:10:08.436Z,85.58
2018-11-02T21:15:03.176Z,85.32
2018-11-02T21:19:56.646Z,85.86
2018-11-02T21:24:51.480Z,86.97
2018-11-02T21:29:45.209Z,85.91
2018-11-02T21:34:39.393Z,85.38
2018-11-02T21:39:33.432Z,85.13
2018-11-02T21:44:27.541Z,85.04
2018-11-02T21:49:20.922Z,84.47
2018-11-02T21:54:14.526Z,84.23
2018-11-02T21:59:08.631Z,84.80
2018-11-02T22:04:02.543Z,84.27
2018-11-02T22:08:55.844Z,85.69
2018-11-02T22:13:49.087Z,87.09
2018-11-02T22:18:43.247Z,86.54
2018-11-02T22:23:36.563Z,86.39
2018-11-02T22:28:30.332Z,85.87
2018-11-02T22:33:23.617Z,86.09
2018-11-02T22:38:17.864Z,84.88
2018-11-02T22:43:11.416Z,85.28
2018-11-02T22:48:10.115Z,84.53
2018-11-02T22:53:03.307Z,85.21
2018-11-02T22:57:58.487Z,83.96
2018-11-02T23:02:51.759Z,83.58
2018-11-02T23:07:45.480Z,84.18
2018-11-02T23:12:38.969Z,84.12
2018-11-02T23:17:33.235Z,83.95
2018-11-02T23:22:26.542Z,83.62
2018-11-02T23:27:19.859Z,84.31
2018-11-02T23:32:13.175Z,84.11
2018-11-02T23:37:06.413Z,84.59
2018-11-02T23:41:59.738Z,84.54
2018-11-02T23:46:52.973Z,83.94
2018-11-02T23:51:46.204Z,84.32
2018-11-02T23:56:39.453Z,84.09
