createdAt,value
2023-04-07T00:00:55.538Z,100370.57
2023-04-07T00:15:46.410Z,100352.61
2023-04-07T00:30:37.776Z,100336.00
2023-04-07T00:45:28.827Z,100330.14
2023-04-07T01:00:19.845Z,100311.75
2023-04-07T01:15:12.039Z,100292.28
2023-04-07T02:44:16.931Z,100237.82
2023-04-07T02:59:06.686Z,100228.48
2023-04-07T03:13:57.031Z,100225.30
2023-04-07T03:28:47.797Z,100206.54
2023-04-07T03:43:38.728Z,100199.51
2023-04-07T03:58:29.759Z,100212.75
2023-04-07T04:13:20.545Z,100210.41
2023-04-07T04:28:11.008Z,100212.88
2023-04-07T04:43:02.036Z,100207.98
2023-04-07T04:57:52.468Z,100220.05
2023-04-07T05:12:43.834Z,100214.19
2023-04-07T05:27:35.703Z,100221.86
2023-04-07T05:42:25.812Z,100221.34
2023-04-07T05:57:16.403Z,100222.05
2023-04-07T06:12:08.001Z,100229.53
2023-04-07T06:26:58.805Z,100232.30
2023-04-07T06:41:49.408Z,100228.92
2023-04-07T06:56:41.703Z,100229.52
2023-04-07T07:11:32.727Z,100230.77
2023-04-07T07:26:24.600Z,100230.56
2023-04-07T07:41:15.992Z,100224.08
2023-04-07T07:56:06.625Z,100243.48
2023-04-07T08:40:40.912Z,100268.50
2023-04-07T09:10:24.589Z,100281.30
2023-04-07T10:09:51.978Z,100280.81
2023-04-07T12:09:29.985Z,100278.61
2023-04-07T12:24:24.191Z,100279.11
2023-04-07T12:54:33.163Z,100318.33
2023-04-07T13:24:12.786Z,100325.25
2023-04-07T13:39:03.955Z,100326.02
2023-04-07T13:53:55.416Z,100323.72
2023-04-07T14:08:47.180Z,100319.57
2023-04-07T14:23:39.620Z,100323.88
2023-04-07T14:38:34.705Z,100323.77
2023-04-07T14:53:22.532Z,100326.69
2023-04-07T15:08:12.329Z,100345.09
2023-04-07T15:23:01.771Z,100369.19
2023-04-07T15:37:51.360Z,100384.72
2023-04-07T15:52:42.508Z,100395.39
2023-04-07T16:07:34.630Z,100397.27
2023-04-07T16:22:29.629Z,100400.89
2023-04-07T16:37:22.733Z,100411.02
2023-04-07T16:52:13.238Z,100424.23
2023-04-07T17:07:03.931Z,100435.67
2023-04-07T17:21:54.483Z,100461.11
2023-04-07T17:36:45.055Z,100478.92
2023-04-07T17:51:36.613Z,100493.77
2023-04-07T18:06:27.810Z,100514.59
2023-04-07T18:21:18.587Z,100524.77
2023-04-07T18:36:09.648Z,100543.70
2023-04-07T18:51:00.553Z,100555.30
2023-04-07T19:05:52.792Z,100577.41
2023-04-07T19:20:43.498Z,100596.23
2023-04-07T19:35:34.698Z,100613.41
2023-04-07T19:50:25.798Z,100629.70
2023-04-07T20:20:08.424Z,100646.24
2023-04-07T21:04:42.067Z,100655.49
2023-04-07T21:19:32.619Z,100659.26
2023-04-07T21:49:24.706Z,100666.61
2023-04-07T22:04:16.934Z,100666.24
2023-04-07T22:19:09.252Z,100683.48
2023-04-07T22:33:59.854Z,100694.68
2023-04-07T22:48:51.966Z,100699.46
2023-04-07T23:03:43.046Z,100701.94
2023-04-07T23:18:33.973Z,100707.06
2023-04-07T23:33:25.652Z,100715.09
2023-04-07T23:48:16.433Z,100724.78
