createdAt,value
2023-05-02T00:05:38.397Z,9.6
2023-05-02T00:10:34.855Z,9.7
2023-05-02T00:15:31.332Z,9.6
2023-05-02T00:20:27.907Z,9.7
2023-05-02T00:25:24.499Z,9.8
2023-05-02T00:31:35.383Z,9.9
2023-05-02T00:36:31.603Z,9.9
2023-05-02T00:41:28.190Z,9.8
2023-05-02T00:47:38.898Z,9.8
2023-05-02T00:52:35.421Z,9.6
2023-05-02T00:57:31.959Z,9.6
2023-05-02T01:02:28.542Z,9.5
2023-05-02T01:08:39.096Z,9.6
2023-05-02T01:13:35.620Z,9.6
2023-05-02T01:18:32.192Z,9.6
2023-05-02T01:23:28.690Z,9.4
2023-05-02T01:29:39.358Z,9.4
2023-05-02T01:34:35.889Z,9.4
2023-05-02T01:39:32.413Z,9.4
2023-05-02T01:44:29.003Z,9.4
2023-05-02T01:50:39.675Z,9.4
2023-05-02T01:55:36.263Z,9.3
2023-05-02T02:00:32.717Z,9.1
2023-05-02T02:05:29.224Z,9.2
2023-05-02T02:10:25.788Z,9.1
2023-05-02T02:16:36.550Z,9.1
2023-05-02T02:21:32.953Z,8.9
2023-05-02T02:31:26.229Z,9
2023-05-02T02:37:36.700Z,9
2023-05-02T02:42:33.226Z,9.1
2023-05-02T02:47:29.840Z,9.1
2023-05-02T02:52:26.304Z,9.1
2023-05-02T02:58:36.948Z,9.1
2023-05-02T03:03:33.546Z,9.1
2023-05-02T03:08:30.010Z,9.1
2023-05-02T03:19:37.286Z,9.1
2023-05-02T03:24:33.743Z,9.1
2023-05-02T03:29:30.241Z,9
2023-05-02T03:34:26.831Z,9
2023-05-02T03:40:37.523Z,9
2023-05-02T03:45:34.023Z,9
2023-05-02T03:50:30.519Z,9
2023-05-02T03:55:27.086Z,9
2023-05-02T04:01:37.820Z,9
2023-05-02T04:06:34.331Z,9.1
2023-05-02T04:11:30.794Z,9.1
2023-05-02T04:16:27.493Z,9.1
2023-05-02T04:22:38.003Z,9.1
2023-05-02T04:27:34.555Z,9.1
2023-05-02T04:32:31.074Z,9.2
2023-05-02T04:43:38.267Z,9.2
2023-05-02T04:48:34.885Z,9.2
2023-05-02T04:53:31.310Z,9.2
2023-05-02T04:58:27.972Z,9.2
2023-05-02T05:04:38.511Z,9.2
2023-05-02T05:09:35.054Z,9.2
2023-05-02T05:14:31.548Z,9.2
2023-05-02T05:19:28.204Z,9.3
2023-05-02T05:24:32.849Z,9.3
2023-05-02T05:29:29.420Z,9.5
2023-05-02T05:34:25.927Z,9.5
2023-05-02T05:40:36.703Z,9.6
2023-05-02T05:45:33.142Z,9.6
2023-05-02T05:50:29.696Z,9.7
2023-05-02T05:55:26.157Z,9.9
2023-05-02T06:01:36.948Z,9.8
2023-05-02T06:06:33.435Z,9.8
2023-05-02T06:11:30.016Z,9.7
2023-05-02T06:16:26.600Z,9.9
2023-05-02T06:22:37.136Z,9.9
2023-05-02T06:27:33.823Z,10
2023-05-02T06:32:30.259Z,9.8
2023-05-02T06:37:26.711Z,9.7
2023-05-02T06:43:37.383Z,10.1
2023-05-02T06:48:33.912Z,10.5
2023-05-02T06:53:32.340Z,10.4
2023-05-02T06:58:27.031Z,10.2
2023-05-02T07:04:37.702Z,10.2
2023-05-02T07:09:34.163Z,10.3
2023-05-02T07:14:30.664Z,10.2
2023-05-02T07:19:27.271Z,10.3
2023-05-02T07:25:37.890Z,10.2
2023-05-02T07:30:34.523Z,10.3
2023-05-02T07:35:30.914Z,10.4
2023-05-02T07:40:27.482Z,10.3
2023-05-02T07:46:38.350Z,9.9
2023-05-02T07:51:34.691Z,9.8
2023-05-02T07:56:31.212Z,9.8
2023-05-02T08:01:27.881Z,9.9
2023-05-02T08:07:38.445Z,10.1
2023-05-02T08:12:34.980Z,10.5
2023-05-02T08:17:31.473Z,10.7
2023-05-02T08:22:28.053Z,10.9
2023-05-02T08:28:38.766Z,10.8
2023-05-02T08:33:35.216Z,10.8
2023-05-02T08:38:32.090Z,11.1
2023-05-02T08:43:28.341Z,11.4
2023-05-02T08:49:38.935Z,11.4
2023-05-02T08:54:35.461Z,11.3
2023-05-02T08:59:32.007Z,11
2023-05-02T09:04:28.625Z,11
2023-05-02T09:10:39.226Z,11
2023-05-02T09:15:35.813Z,11.3
2023-05-02T09:20:32.269Z,11.6
2023-05-02T09:25:28.899Z,11.7
2023-05-02T09:36:36.048Z,12.3
2023-05-02T09:41:32.548Z,11.8
2023-05-02T09:46:29.183Z,11.5
2023-05-02T09:52:39.704Z,11.3
2023-05-02T09:57:36.269Z,11.2
2023-05-02T10:02:33.017Z,11.2
2023-05-02T10:07:29.323Z,11.3
2023-05-02T10:12:25.934Z,11.2
2023-05-02T10:18:36.606Z,10.7
2023-05-02T10:23:33.064Z,10.1
2023-05-02T10:28:29.567Z,10.4
2023-05-02T10:33:26.367Z,10.7
2023-05-02T10:39:37.095Z,10.7
2023-05-02T10:49:29.888Z,11
2023-05-02T10:54:26.393Z,11.1
2023-05-02T11:00:37.303Z,11.8
2023-05-02T11:05:33.589Z,12.6
2023-05-02T11:10:30.189Z,12.5
2023-05-02T11:15:26.767Z,12.8
2023-05-02T11:21:37.371Z,12.6
2023-05-02T11:26:33.874Z,13.1
2023-05-02T11:31:30.407Z,14.5
2023-05-02T11:36:26.968Z,14.5
2023-05-02T11:42:37.543Z,13.4
2023-05-02T11:47:34.143Z,13.1
2023-05-02T11:52:30.610Z,13.1
2023-05-02T11:57:27.208Z,13.1
2023-05-02T12:03:37.981Z,13.8
2023-05-02T12:08:34.439Z,14.6
2023-05-02T12:13:30.864Z,15.3
2023-05-02T12:18:27.460Z,14.8
2023-05-02T12:24:38.166Z,14.5
2023-05-02T12:29:34.709Z,14
2023-05-02T12:34:31.111Z,13.5
2023-05-02T12:39:27.784Z,13.9
2023-05-02T12:45:38.383Z,15.7
2023-05-02T12:50:34.951Z,14.2
2023-05-02T12:55:31.413Z,13
2023-05-02T13:00:28.039Z,13.5
2023-05-02T13:06:38.657Z,14.5
2023-05-02T13:11:35.157Z,15.6
2023-05-02T13:16:31.768Z,14.7
2023-05-02T13:21:28.207Z,14
2023-05-02T13:27:38.944Z,13.7
2023-05-02T13:32:35.474Z,12.8
2023-05-02T13:37:31.932Z,12.5
2023-05-02T13:42:28.499Z,12.2
2023-05-02T13:48:39.194Z,12.8
2023-05-02T13:53:35.752Z,13.5
2023-05-02T13:58:32.207Z,15.7
2023-05-02T14:03:28.826Z,16
2023-05-02T14:09:39.454Z,15.8
2023-05-02T14:14:36.018Z,13.8
2023-05-02T14:19:32.476Z,13.1
2023-05-02T14:24:29.096Z,14
2023-05-02T14:30:39.681Z,15.2
2023-05-02T14:35:36.236Z,14
2023-05-02T14:40:32.755Z,13.3
2023-05-02T14:45:29.344Z,14
2023-05-02T14:50:25.881Z,14.4
2023-05-02T14:56:36.440Z,19.1
2023-05-02T15:01:33.101Z,19.6
2023-05-02T15:06:29.573Z,20.1
2023-05-02T15:11:26.031Z,21.7
2023-05-02T15:17:36.757Z,21.6
2023-05-02T15:27:29.809Z,20.8
2023-05-02T15:32:26.348Z,20.8
2023-05-02T15:38:37.042Z,19.2
2023-05-02T15:43:33.535Z,20.7
2023-05-02T15:48:30.137Z,16
2023-05-02T15:59:37.305Z,18.5
2023-05-02T16:04:33.872Z,19.4
2023-05-02T16:09:30.297Z,15.4
2023-05-02T16:14:26.874Z,14.5
2023-05-02T16:20:37.601Z,18.5
2023-05-02T16:25:34.091Z,20.4
2023-05-02T16:30:30.559Z,21.2
2023-05-02T16:35:27.149Z,21.6
2023-05-02T16:41:37.843Z,22.3
2023-05-02T16:46:34.417Z,20.4
2023-05-02T16:51:30.830Z,20.9
2023-05-02T16:56:27.464Z,23
2023-05-02T17:02:38.157Z,21.7
2023-05-02T17:07:34.660Z,17.3
2023-05-02T17:12:31.166Z,20.1
2023-05-02T17:17:27.663Z,21
2023-05-02T17:23:38.348Z,20.8
2023-05-02T17:28:34.870Z,19.3
2023-05-02T17:33:31.388Z,17.2
2023-05-02T17:38:27.925Z,17.9
2023-05-02T17:44:38.763Z,17
2023-05-02T17:48:29.310Z,17.1
2023-05-02T17:53:25.722Z,17.2
2023-05-02T17:59:36.461Z,16.1
2023-05-02T18:04:32.908Z,16.1
2023-05-02T18:09:29.525Z,16.3
2023-05-02T18:14:26.069Z,15.6
2023-05-02T18:20:36.751Z,14.6
2023-05-02T18:25:33.192Z,13.9
2023-05-02T18:30:29.775Z,13.2
2023-05-02T18:35:26.301Z,12.6
2023-05-02T18:41:36.911Z,11.4
2023-05-02T18:46:33.495Z,11.1
2023-05-02T18:51:30.008Z,10.8
2023-05-02T18:56:26.537Z,10.5
2023-05-02T19:02:37.356Z,10.1
2023-05-02T19:07:35.080Z,10.1
2023-05-02T19:12:30.232Z,10.5
2023-05-02T19:17:26.990Z,10
2023-05-02T19:23:37.486Z,10.1
2023-05-02T19:28:34.019Z,10.1
2023-05-02T19:33:30.514Z,9.8
2023-05-02T19:38:27.116Z,9.5
2023-05-02T19:44:37.686Z,9.3
2023-05-02T19:49:34.249Z,9
2023-05-02T19:54:30.768Z,8.9
2023-05-02T19:59:27.347Z,9
2023-05-02T20:05:38.045Z,9
2023-05-02T20:10:34.588Z,8.7
2023-05-02T20:15:31.000Z,8.5
2023-05-02T20:26:38.228Z,8
2023-05-02T20:31:34.894Z,8
2023-05-02T20:36:31.258Z,7.7
2023-05-02T20:41:27.841Z,7.8
2023-05-02T20:47:38.551Z,7.6
2023-05-02T20:52:35.038Z,7.5
2023-05-02T20:57:31.680Z,7.4
2023-05-02T21:02:28.213Z,7.5
2023-05-02T21:08:38.772Z,7.4
2023-05-02T21:13:35.317Z,7.3
2023-05-02T21:18:31.828Z,7.3
2023-05-02T21:23:28.389Z,7.3
2023-05-02T21:29:39.108Z,7.3
2023-05-02T21:34:35.637Z,7.3
2023-05-02T21:39:32.077Z,7.3
2023-05-02T21:44:28.628Z,7.2
2023-05-02T21:50:40.292Z,7.4
2023-05-02T21:55:35.823Z,7.2
2023-05-02T22:00:32.379Z,7
2023-05-02T22:11:39.566Z,7
2023-05-02T22:16:36.125Z,7.2
2023-05-02T22:21:32.631Z,6.8
2023-05-02T22:26:29.136Z,6.7
2023-05-02T22:32:39.855Z,6.4
2023-05-02T22:37:36.381Z,6.4
2023-05-02T22:42:32.956Z,6.4
2023-05-02T22:47:29.484Z,6.4
2023-05-02T22:52:26.046Z,6.1
2023-05-02T22:58:36.604Z,5.9
2023-05-02T23:03:33.272Z,5.9
2023-05-02T23:08:29.740Z,6.1
2023-05-02T23:14:40.323Z,6.1
2023-05-02T23:19:37.016Z,5.8
2023-05-02T23:24:33.388Z,5.9
2023-05-02T23:29:29.980Z,5.7
2023-05-02T23:34:26.459Z,5.6
2023-05-02T23:40:37.117Z,5.7
2023-05-02T23:45:33.671Z,5.5
2023-05-02T23:50:30.169Z,5.7
2023-05-02T23:55:26.776Z,5.8
