createdAt,value
2023-01-09T00:00:38.188Z,4.95
2023-01-09T00:03:06.815Z,4.43
2023-01-09T00:05:35.519Z,5.03
2023-01-09T00:08:04.254Z,4.88
2023-01-09T00:10:32.736Z,5.07
2023-01-09T00:13:02.878Z,4.97
2023-01-09T00:15:31.603Z,4.45
2023-01-09T00:18:00.300Z,5.30
2023-01-09T00:20:28.953Z,5.20
2023-01-09T00:22:57.562Z,4.72
2023-01-09T00:25:25.878Z,4.78
2023-01-09T00:27:54.596Z,4.60
2023-01-09T00:30:24.770Z,4.80
2023-01-09T00:32:53.157Z,4.63
2023-01-09T00:35:21.781Z,3.80
2023-01-09T00:37:50.456Z,3.92
2023-01-09T00:40:19.463Z,3.85
2023-01-09T00:42:49.754Z,4.35
2023-01-09T00:45:20.060Z,4.13
2023-01-09T00:47:52.133Z,4.95
2023-01-09T00:50:23.594Z,4.97
2023-01-09T00:52:52.443Z,4.85
2023-01-09T00:55:21.158Z,4.90
2023-01-09T00:57:49.697Z,5.43
2023-01-09T01:00:18.687Z,5.20
2023-01-09T01:02:47.335Z,5.07
2023-01-09T01:05:34.819Z,4.40
2023-01-09T01:08:03.483Z,4.85
2023-01-09T01:10:32.059Z,4.88
2023-01-09T01:13:00.718Z,4.43
2023-01-09T01:15:29.661Z,4.93
2023-01-09T01:17:58.221Z,4.47
2023-01-09T01:20:28.455Z,4.00
2023-01-09T01:22:56.743Z,3.70
2023-01-09T01:25:25.181Z,3.05
2023-01-09T01:27:53.888Z,3.58
2023-01-09T01:30:22.363Z,3.47
2023-01-09T01:32:50.963Z,3.78
2023-01-09T01:35:19.612Z,3.88
2023-01-09T01:37:49.893Z,4.20
2023-01-09T01:40:18.559Z,4.80
2023-01-09T01:42:47.570Z,4.70
2023-01-09T01:45:16.681Z,4.82
2023-01-09T01:47:48.072Z,5.72
2023-01-09T01:50:19.996Z,5.80
2023-01-09T01:52:52.769Z,5.30
2023-01-09T01:55:21.657Z,6.13
2023-01-09T01:57:51.300Z,5.43
2023-01-09T02:00:21.320Z,6.32
2023-01-09T02:02:49.554Z,6.10
2023-01-09T02:05:18.275Z,6.35
2023-01-09T02:07:46.530Z,5.90
2023-01-09T02:10:16.780Z,5.38
2023-01-09T02:12:45.247Z,6.10
2023-01-09T02:15:15.035Z,5.80
2023-01-09T02:17:59.641Z,5.90
2023-01-09T02:20:39.730Z,5.95
2023-01-09T02:23:36.170Z,5.90
2023-01-09T02:26:20.504Z,5.35
2023-01-09T02:28:58.761Z,5.57
2023-01-09T02:31:31.112Z,5.82
2023-01-09T02:34:04.129Z,5.60
2023-01-09T02:36:36.657Z,5.72
2023-01-09T02:39:17.785Z,5.88
2023-01-09T02:41:50.978Z,5.68
2023-01-09T02:44:20.337Z,6.00
2023-01-09T02:46:50.232Z,6.15
2023-01-09T02:49:18.542Z,5.70
2023-01-09T02:51:53.167Z,5.85
2023-01-09T02:54:25.421Z,5.55
2023-01-09T02:57:04.532Z,5.10
2023-01-09T02:59:34.718Z,5.47
2023-01-09T03:02:09.004Z,5.55
2023-01-09T03:04:44.798Z,5.28
2023-01-09T03:07:20.016Z,5.82
2023-01-09T03:09:50.578Z,4.75
2023-01-09T03:12:20.501Z,5.25
2023-01-09T03:14:49.836Z,5.07
2023-01-09T03:17:24.764Z,5.55
2023-01-09T03:19:54.727Z,5.10
2023-01-09T03:22:23.026Z,5.03
2023-01-09T03:24:51.689Z,4.40
2023-01-09T03:27:20.422Z,4.40
2023-01-09T03:29:48.892Z,3.95
2023-01-09T03:32:18.720Z,4.07
2023-01-09T03:34:47.315Z,3.83
2023-01-09T03:37:16.039Z,4.28
2023-01-09T03:39:44.478Z,3.47
2023-01-09T03:42:13.066Z,3.15
2023-01-09T03:44:41.342Z,3.10
2023-01-09T03:47:09.910Z,2.95
2023-01-09T03:49:39.656Z,3.20
2023-01-09T03:52:08.185Z,2.90
2023-01-09T03:54:36.733Z,2.60
2023-01-09T03:57:05.323Z,2.30
2023-01-09T03:59:33.925Z,2.38
2023-01-09T04:02:04.063Z,2.13
2023-01-09T04:04:32.849Z,2.35
2023-01-09T04:07:02.936Z,2.30
2023-01-09T04:09:31.549Z,2.25
2023-01-09T04:12:00.080Z,2.08
2023-01-09T04:14:28.688Z,2.00
2023-01-09T04:16:57.254Z,2.22
2023-01-09T04:19:25.871Z,2.35
2023-01-09T04:21:54.525Z,2.10
2023-01-09T04:24:24.454Z,2.03
2023-01-09T04:26:52.738Z,2.03
2023-01-09T04:29:21.381Z,1.55
2023-01-09T04:31:49.995Z,2.00
2023-01-09T04:34:18.765Z,1.77
2023-01-09T04:36:47.279Z,1.90
2023-01-09T04:39:15.894Z,2.00
2023-01-09T04:41:51.998Z,2.20
2023-01-09T04:44:21.659Z,1.95
2023-01-09T04:46:50.791Z,1.60
2023-01-09T04:49:19.466Z,2.22
2023-01-09T04:51:47.819Z,2.40
2023-01-09T04:54:16.602Z,2.20
2023-01-09T04:56:46.585Z,1.83
2023-01-09T04:59:15.345Z,2.35
2023-01-09T05:01:44.094Z,2.42
2023-01-09T05:04:13.196Z,1.77
2023-01-09T05:06:41.889Z,1.35
2023-01-09T05:09:10.518Z,1.80
2023-01-09T05:11:47.539Z,1.00
2023-01-09T05:14:17.341Z,0.80
2023-01-09T05:16:45.649Z,0.73
2023-01-09T05:19:13.939Z,0.47
2023-01-09T05:21:45.535Z,0.40
2023-01-09T05:24:13.749Z,0.30
2023-01-09T05:26:42.188Z,0.40
2023-01-09T05:29:11.690Z,0.30
2023-01-09T05:31:41.252Z,0.70
2023-01-09T05:34:09.926Z,0.40
2023-01-09T05:36:38.220Z,0.45
2023-01-09T05:39:06.622Z,0.50
2023-01-09T05:41:35.003Z,0.60
2023-01-09T05:44:04.905Z,0.77
2023-01-09T05:46:33.360Z,0.70
2023-01-09T05:49:03.428Z,0.60
2023-01-09T05:51:32.453Z,0.40
2023-01-09T05:54:02.101Z,0.60
2023-01-09T05:56:30.865Z,0.70
2023-01-09T05:58:59.432Z,0.75
2023-01-09T06:01:27.959Z,0.70
2023-01-09T06:03:56.567Z,0.80
2023-01-09T06:06:26.787Z,0.70
2023-01-09T06:08:55.399Z,0.88
2023-01-09T06:11:23.690Z,0.90
2023-01-09T06:13:51.919Z,1.00
2023-01-09T06:16:20.506Z,1.15
2023-01-09T06:18:49.052Z,0.80
2023-01-09T06:21:17.660Z,1.00
2023-01-09T06:23:47.234Z,1.00
2023-01-09T06:26:15.575Z,1.08
2023-01-09T06:28:44.875Z,0.80
2023-01-09T06:31:13.611Z,0.80
2023-01-09T06:33:42.466Z,0.90
2023-01-09T06:36:11.120Z,0.80
2023-01-09T06:38:39.363Z,0.93
2023-01-09T06:41:09.173Z,0.88
2023-01-09T06:43:41.003Z,0.60
2023-01-09T06:46:09.821Z,0.63
2023-01-09T06:48:38.516Z,0.30
2023-01-09T06:51:09.499Z,0.38
2023-01-09T06:53:39.083Z,0.30
2023-01-09T06:56:09.381Z,0.38
2023-01-09T06:58:37.983Z,0.30
2023-01-09T07:01:06.795Z,0.30
2023-01-09T07:03:35.355Z,0.52
2023-01-09T07:06:03.820Z,0.60
2023-01-09T07:08:32.512Z,0.50
2023-01-09T07:11:01.217Z,0.60
2023-01-09T07:13:31.423Z,0.60
2023-01-09T07:16:00.178Z,0.50
2023-01-09T07:18:28.745Z,0.70
2023-01-09T07:20:57.448Z,0.75
2023-01-09T07:23:26.440Z,1.05
2023-01-09T07:25:55.049Z,0.68
2023-01-09T07:28:24.548Z,2.00
2023-01-09T07:30:55.135Z,1.35
2023-01-09T07:33:23.509Z,1.20
2023-01-09T07:35:52.854Z,0.90
2023-01-09T07:38:21.373Z,1.40
2023-01-09T07:40:49.943Z,1.55
2023-01-09T07:43:18.783Z,0.90
2023-01-09T07:45:48.305Z,0.90
2023-01-09T07:48:18.519Z,0.80
2023-01-09T07:50:47.240Z,1.40
2023-01-09T07:53:15.841Z,1.52
2023-01-09T07:55:44.945Z,2.22
2023-01-09T07:58:13.557Z,1.50
2023-01-09T08:00:42.201Z,4.55
2023-01-09T08:03:10.947Z,2.45
2023-01-09T08:05:41.237Z,1.60
2023-01-09T08:08:09.934Z,1.10
2023-01-09T08:10:38.767Z,1.25
2023-01-09T08:13:07.620Z,1.25
2023-01-09T08:15:36.664Z,1.45
2023-01-09T08:18:06.106Z,1.20
2023-01-09T08:20:34.811Z,1.13
2023-01-09T08:23:05.088Z,3.78
2023-01-09T08:25:33.729Z,3.63
2023-01-09T08:28:02.450Z,5.50
2023-01-09T08:30:34.151Z,3.53
2023-01-09T08:33:03.064Z,1.75
2023-01-09T08:35:31.771Z,2.15
2023-01-09T08:38:01.665Z,2.50
2023-01-09T08:40:32.086Z,1.80
2023-01-09T08:43:18.325Z,2.38
2023-01-09T08:46:04.520Z,2.30
2023-01-09T08:48:33.248Z,5.22
2023-01-09T08:51:02.511Z,3.38
2023-01-09T08:53:31.624Z,1.92
2023-01-09T08:56:01.695Z,1.90
2023-01-09T08:58:44.315Z,1.90
2023-01-09T09:01:13.361Z,1.50
2023-01-09T09:03:42.023Z,1.50
2023-01-09T09:06:10.698Z,1.02
2023-01-09T09:08:39.321Z,1.40
2023-01-09T09:11:12.082Z,1.60
2023-01-09T09:13:40.771Z,1.50
2023-01-09T09:16:09.528Z,1.00
2023-01-09T09:18:39.899Z,1.10
2023-01-09T09:21:11.388Z,1.00
2023-01-09T09:23:40.062Z,1.30
2023-01-09T09:26:10.918Z,1.15
2023-01-09T09:28:39.819Z,1.08
2023-01-09T09:31:17.276Z,1.38
2023-01-09T09:33:56.809Z,1.15
2023-01-09T09:36:29.951Z,1.20
2023-01-09T09:38:58.893Z,1.40
2023-01-09T09:41:53.031Z,1.58
2023-01-09T09:44:53.516Z,1.00
2023-01-09T09:47:28.863Z,1.45
2023-01-09T09:50:10.773Z,1.02
2023-01-09T09:52:47.285Z,0.95
2023-01-09T09:55:23.074Z,1.55
2023-01-09T09:57:54.161Z,1.10
2023-01-09T10:00:24.009Z,1.20
2023-01-09T10:02:54.818Z,1.17
2023-01-09T10:05:35.353Z,1.10
2023-01-09T10:08:15.651Z,1.10
2023-01-09T10:10:54.320Z,0.95
2023-01-09T10:13:49.601Z,1.42
2023-01-09T10:16:24.057Z,1.00
2023-01-09T10:19:00.736Z,1.38
2023-01-09T10:21:41.079Z,1.15
2023-01-09T10:24:35.032Z,0.95
2023-01-09T10:27:19.244Z,1.45
2023-01-09T10:32:42.542Z,1.90
2023-01-09T10:35:47.736Z,1.58
2023-01-09T10:38:25.603Z,1.00
2023-01-09T10:41:01.904Z,1.23
2023-01-09T10:43:34.742Z,1.70
2023-01-09T10:46:17.239Z,1.00
2023-01-09T10:48:53.706Z,1.30
2023-01-09T10:51:27.722Z,0.93
2023-01-09T10:54:00.439Z,1.17
2023-01-09T10:56:34.177Z,1.10
2023-01-09T10:59:05.390Z,1.10
2023-01-09T11:01:53.356Z,1.30
2023-01-09T11:04:44.912Z,1.02
2023-01-09T11:07:34.551Z,0.85
2023-01-09T11:10:23.682Z,1.48
2023-01-09T11:13:16.271Z,1.10
2023-01-09T11:15:54.478Z,1.00
2023-01-09T11:18:43.252Z,1.60
2023-01-09T11:21:33.735Z,1.00
2023-01-09T11:24:17.276Z,1.40
2023-01-09T11:26:52.792Z,0.77
2023-01-09T11:29:25.511Z,1.10
2023-01-09T11:32:10.797Z,1.20
2023-01-09T11:34:39.824Z,0.90
2023-01-09T11:37:25.615Z,1.30
2023-01-09T11:40:13.625Z,1.33
2023-01-09T11:43:12.099Z,1.23
2023-01-09T11:46:00.203Z,1.10
2023-01-09T11:48:45.400Z,1.52
2023-01-09T11:54:18.446Z,0.80
2023-01-09T11:57:04.102Z,0.70
2023-01-09T11:59:36.416Z,0.52
2023-01-09T12:02:34.280Z,0.45
2023-01-09T12:05:09.356Z,0.80
2023-01-09T12:07:59.947Z,0.98
2023-01-09T12:10:41.238Z,0.70
2023-01-09T12:13:21.356Z,0.60
2023-01-09T12:15:57.299Z,0.50
2023-01-09T12:18:52.324Z,0.68
2023-01-09T12:21:44.207Z,0.80
2023-01-09T12:24:37.165Z,0.50
2023-01-09T12:27:25.872Z,0.63
2023-01-09T12:30:23.089Z,1.30
2023-01-09T12:33:03.182Z,1.00
2023-01-09T12:39:03.695Z,0.70
2023-01-09T12:42:04.871Z,0.60
2023-01-09T12:44:56.222Z,0.70
2023-01-09T12:48:25.384Z,0.68
2023-01-09T12:51:39.475Z,0.60
2023-01-09T12:54:49.272Z,0.60
2023-01-09T12:57:54.516Z,0.50
2023-01-09T13:00:34.137Z,0.60
2023-01-09T13:03:13.187Z,0.80
2023-01-09T13:06:27.356Z,0.45
2023-01-09T13:09:09.346Z,0.80
2023-01-09T13:12:23.493Z,0.70
2023-01-09T13:15:31.789Z,0.90
2023-01-09T13:18:41.580Z,0.50
2023-01-09T13:21:28.911Z,0.70
2023-01-09T13:24:32.240Z,0.57
2023-01-09T13:30:32.636Z,0.50
2023-01-09T13:33:18.908Z,0.50
2023-01-09T13:52:21.316Z,0.47
2023-01-09T13:59:03.734Z,0.60
2023-01-09T14:04:49.671Z,0.65
2023-01-09T14:07:37.047Z,0.40
2023-01-09T14:10:29.635Z,0.95
2023-01-09T14:13:35.875Z,0.40
2023-01-09T14:16:34.353Z,0.40
2023-01-09T14:19:30.163Z,0.50
2023-01-09T14:22:50.398Z,0.40
2023-01-09T14:47:40.976Z,0.50
2023-01-09T14:57:59.411Z,0.70
2023-01-09T15:04:50.519Z,0.80
2023-01-09T15:11:49.947Z,0.47
2023-01-09T18:08:47.582Z,1.88
2023-01-09T21:06:00.922Z,1.05
2023-01-09T21:15:48.555Z,1.50
2023-01-09T21:32:26.896Z,1.17
2023-01-09T21:49:49.563Z,7.28
2023-01-09T22:03:20.403Z,3.47
