createdAt,value
2023-01-07T00:00:51.808Z,18.26
2023-01-07T00:01:52.416Z,18.25
2023-01-07T00:02:53.245Z,18.23
2023-01-07T00:03:53.747Z,18.22
2023-01-07T00:04:54.350Z,18.23
2023-01-07T00:05:54.939Z,18.22
2023-01-07T00:06:56.393Z,18.18
2023-01-07T00:07:56.985Z,18.20
2023-01-07T00:08:57.589Z,18.15
2023-01-07T00:09:58.183Z,18.11
2023-01-07T00:10:58.787Z,18.05
2023-01-07T00:11:59.380Z,18.13
2023-01-07T00:12:59.984Z,18.13
2023-01-07T00:14:00.598Z,17.94
2023-01-07T00:15:01.185Z,17.98
2023-01-07T00:16:01.888Z,18.03
2023-01-07T00:17:02.498Z,18.00
2023-01-07T00:18:03.179Z,18.00
2023-01-07T00:19:04.612Z,17.98
2023-01-07T00:20:05.197Z,18.01
2023-01-07T00:21:05.843Z,17.98
2023-01-07T00:22:06.436Z,17.92
2023-01-07T00:23:07.036Z,17.94
2023-01-07T00:24:07.635Z,17.87
2023-01-07T00:25:08.232Z,17.86
2023-01-07T00:26:08.832Z,17.87
2023-01-07T00:27:09.424Z,17.85
2023-01-07T00:28:10.022Z,17.85
2023-01-07T00:29:10.647Z,17.83
2023-01-07T00:30:11.223Z,17.92
2023-01-07T00:31:12.697Z,17.72
2023-01-07T00:32:13.317Z,17.82
2023-01-07T00:33:14.851Z,17.83
2023-01-07T00:34:15.766Z,17.80
2023-01-07T00:35:16.406Z,17.68
2023-01-07T00:36:16.998Z,17.78
2023-01-07T00:37:18.401Z,17.72
2023-01-07T00:38:18.993Z,17.67
2023-01-07T00:39:19.600Z,17.71
2023-01-07T00:40:20.190Z,17.79
2023-01-07T00:41:20.806Z,17.72
2023-01-07T00:42:21.384Z,17.79
2023-01-07T00:43:21.995Z,17.72
2023-01-07T00:44:22.577Z,17.74
2023-01-07T00:45:23.229Z,17.70
2023-01-07T00:46:23.993Z,17.72
2023-01-07T00:47:24.617Z,17.72
2023-01-07T00:48:25.300Z,17.68
2023-01-07T00:49:25.877Z,17.65
2023-01-07T00:50:26.535Z,17.67
2023-01-07T00:51:27.137Z,17.72
2023-01-07T00:52:27.729Z,17.65
2023-01-07T00:53:28.328Z,17.67
2023-01-07T00:54:28.972Z,17.67
2023-01-07T00:55:29.577Z,17.60
2023-01-07T00:56:30.167Z,17.60
2023-01-07T00:57:30.770Z,17.59
2023-01-07T00:58:31.362Z,17.63
2023-01-07T00:59:31.973Z,17.63
2023-01-07T01:00:32.628Z,17.64
2023-01-07T01:01:33.348Z,17.56
2023-01-07T01:02:33.993Z,17.60
2023-01-07T01:03:34.673Z,17.60
2023-01-07T01:04:35.239Z,17.57
2023-01-07T01:05:35.901Z,17.54
2023-01-07T01:06:36.507Z,17.57
2023-01-07T01:07:37.093Z,17.64
2023-01-07T01:08:37.692Z,17.52
2023-01-07T01:09:38.292Z,17.54
2023-01-07T01:10:38.888Z,17.52
2023-01-07T01:11:39.491Z,17.51
2023-01-07T01:12:40.089Z,17.54
2023-01-07T01:13:40.684Z,17.52
2023-01-07T01:14:42.087Z,17.52
2023-01-07T01:15:42.685Z,17.48
2023-01-07T01:16:43.350Z,17.45
2023-01-07T01:17:44.009Z,17.45
2023-01-07T01:18:44.688Z,17.48
2023-01-07T01:19:45.265Z,17.46
2023-01-07T01:20:45.855Z,17.46
2023-01-07T01:21:46.457Z,17.48
2023-01-07T01:22:47.052Z,17.45
2023-01-07T01:23:47.654Z,17.48
2023-01-07T01:24:48.249Z,17.46
2023-01-07T01:25:48.854Z,17.46
2023-01-07T01:26:49.457Z,17.44
2023-01-07T01:27:50.051Z,17.41
2023-01-07T01:28:50.638Z,17.45
2023-01-07T01:29:51.239Z,17.44
2023-01-07T01:30:51.832Z,17.44
2023-01-07T01:31:52.537Z,17.49
2023-01-07T01:32:53.156Z,17.41
2023-01-07T01:33:53.829Z,17.36
2023-01-07T01:34:54.399Z,17.44
2023-01-07T01:35:55.054Z,17.44
2023-01-07T01:36:55.641Z,17.42
2023-01-07T01:37:56.240Z,17.34
2023-01-07T01:38:57.683Z,17.45
2023-01-07T01:39:58.295Z,17.36
2023-01-07T01:40:58.941Z,17.36
2023-01-07T01:41:59.590Z,17.30
2023-01-07T01:43:00.187Z,17.36
2023-01-07T01:44:00.865Z,17.29
2023-01-07T01:45:01.502Z,17.26
2023-01-07T01:46:02.205Z,17.27
2023-01-07T01:47:02.917Z,17.29
2023-01-07T01:48:03.524Z,17.38
2023-01-07T01:49:04.254Z,17.34
2023-01-07T01:50:04.829Z,17.34
2023-01-07T01:51:05.415Z,17.38
2023-01-07T01:52:06.021Z,17.34
2023-01-07T01:53:06.616Z,17.36
2023-01-07T01:54:07.227Z,17.34
2023-01-07T01:55:07.810Z,17.38
2023-01-07T01:56:08.415Z,17.38
2023-01-07T01:57:09.012Z,17.27
2023-01-07T01:58:09.630Z,17.30
2023-01-07T01:59:10.207Z,17.27
2023-01-07T02:00:10.813Z,17.30
2023-01-07T02:01:11.498Z,17.24
2023-01-07T02:02:12.284Z,17.19
2023-01-07T02:03:12.921Z,17.26
2023-01-07T02:04:13.772Z,17.16
2023-01-07T02:05:14.334Z,17.26
2023-01-07T02:06:14.937Z,17.29
2023-01-07T02:07:15.532Z,17.26
2023-01-07T02:08:16.131Z,17.23
2023-01-07T02:09:16.723Z,17.15
2023-01-07T02:10:17.328Z,17.26
2023-01-07T02:11:17.926Z,17.27
2023-01-07T02:12:18.526Z,17.24
2023-01-07T02:13:19.118Z,17.30
2023-01-07T02:14:19.712Z,17.27
2023-01-07T02:15:20.315Z,17.14
2023-01-07T02:16:20.936Z,17.08
2023-01-07T02:17:21.518Z,17.20
2023-01-07T02:18:22.112Z,17.11
2023-01-07T02:19:22.793Z,17.22
2023-01-07T02:20:23.371Z,17.23
2023-01-07T02:21:23.986Z,17.19
2023-01-07T02:22:24.572Z,17.22
2023-01-07T02:23:25.171Z,17.11
2023-01-07T02:24:25.769Z,17.22
2023-01-07T02:25:26.360Z,17.22
2023-01-07T02:26:26.950Z,17.11
2023-01-07T02:27:27.549Z,17.19
2023-01-07T02:28:28.143Z,17.27
2023-01-07T02:29:28.745Z,17.16
2023-01-07T02:30:29.341Z,17.16
2023-01-07T02:31:30.048Z,17.16
2023-01-07T02:32:30.723Z,17.15
2023-01-07T02:33:31.323Z,17.19
2023-01-07T02:34:31.995Z,17.19
2023-01-07T02:35:32.577Z,17.19
2023-01-07T02:36:33.168Z,17.12
2023-01-07T02:37:33.768Z,17.15
2023-01-07T02:38:34.362Z,17.16
2023-01-07T02:39:35.015Z,17.15
2023-01-07T02:40:35.605Z,17.16
2023-01-07T02:41:36.207Z,17.14
2023-01-07T02:42:36.810Z,17.16
2023-01-07T02:43:37.400Z,17.01
2023-01-07T02:44:38.004Z,17.11
2023-01-07T02:45:38.736Z,17.12
2023-01-07T02:46:39.337Z,17.11
2023-01-07T02:47:39.996Z,17.12
2023-01-07T02:48:40.603Z,17.19
2023-01-07T02:49:41.198Z,17.15
2023-01-07T02:50:41.934Z,17.11
2023-01-07T02:51:42.584Z,17.11
2023-01-07T02:52:43.179Z,17.12
2023-01-07T02:53:43.776Z,17.04
2023-01-07T02:54:44.379Z,17.08
2023-01-07T02:55:45.037Z,17.09
2023-01-07T02:56:45.640Z,17.05
2023-01-07T02:57:46.230Z,17.05
2023-01-07T02:58:46.823Z,17.05
2023-01-07T02:59:47.495Z,17.05
2023-01-07T03:00:48.139Z,17.11
2023-01-07T03:01:48.874Z,17.09
2023-01-07T03:02:49.496Z,17.11
2023-01-07T03:03:50.104Z,17.09
2023-01-07T03:04:50.707Z,17.12
2023-01-07T03:05:51.300Z,17.09
2023-01-07T03:06:51.896Z,17.12
2023-01-07T03:07:52.494Z,17.04
2023-01-07T03:08:53.091Z,17.06
2023-01-07T03:09:53.800Z,17.06
2023-01-07T03:10:54.401Z,17.05
2023-01-07T03:11:54.999Z,17.05
2023-01-07T03:12:55.588Z,17.05
2023-01-07T03:13:56.184Z,17.02
2023-01-07T03:14:56.778Z,17.05
2023-01-07T03:15:57.446Z,17.02
2023-01-07T03:16:58.033Z,17.06
2023-01-07T03:17:58.634Z,17.04
2023-01-07T03:18:59.234Z,16.99
2023-01-07T03:19:59.920Z,17.06
2023-01-07T03:21:00.488Z,17.06
2023-01-07T03:22:01.086Z,17.02
2023-01-07T03:23:01.690Z,17.04
2023-01-07T03:24:02.286Z,17.06
2023-01-07T03:25:02.874Z,17.08
2023-01-07T03:26:03.478Z,17.08
2023-01-07T03:27:04.070Z,16.99
2023-01-07T03:28:04.669Z,17.06
2023-01-07T03:29:05.258Z,16.99
2023-01-07T03:30:05.901Z,17.04
2023-01-07T03:31:06.485Z,17.04
2023-01-07T03:32:07.087Z,16.96
2023-01-07T03:33:07.677Z,16.96
2023-01-07T03:34:08.292Z,16.99
2023-01-07T03:35:08.969Z,16.99
2023-01-07T03:36:09.539Z,16.99
2023-01-07T03:37:10.132Z,17.02
2023-01-07T03:38:10.739Z,16.96
2023-01-07T03:39:11.329Z,16.94
2023-01-07T03:40:11.925Z,16.97
2023-01-07T03:41:12.671Z,16.99
2023-01-07T03:42:13.275Z,16.96
2023-01-07T03:43:13.936Z,16.91
2023-01-07T03:44:14.543Z,16.97
2023-01-07T03:45:15.133Z,16.99
2023-01-07T03:46:15.852Z,17.08
2023-01-07T03:47:16.459Z,16.94
2023-01-07T03:48:17.060Z,16.99
2023-01-07T03:49:17.653Z,16.97
2023-01-07T03:50:19.193Z,16.94
2023-01-07T03:51:19.912Z,16.91
2023-01-07T03:52:20.518Z,16.91
2023-01-07T03:53:21.176Z,16.97
2023-01-07T03:54:21.791Z,16.90
2023-01-07T03:55:22.394Z,16.87
2023-01-07T03:56:22.982Z,16.93
2023-01-07T03:57:23.569Z,16.93
2023-01-07T03:58:24.320Z,17.06
2023-01-07T03:59:24.913Z,16.91
2023-01-07T04:00:25.521Z,16.91
2023-01-07T04:01:26.283Z,16.87
2023-01-07T04:02:26.972Z,16.90
2023-01-07T04:03:27.621Z,16.89
2023-01-07T04:04:28.287Z,16.99
2023-01-07T04:05:29.049Z,16.90
2023-01-07T04:06:29.622Z,16.86
2023-01-07T04:07:30.216Z,16.87
2023-01-07T04:08:30.822Z,16.84
2023-01-07T04:09:31.482Z,16.89
2023-01-07T04:10:32.081Z,16.90
2023-01-07T04:11:32.676Z,16.93
2023-01-07T04:12:33.277Z,16.97
2023-01-07T04:13:33.870Z,16.90
2023-01-07T04:14:34.473Z,16.91
2023-01-07T04:15:35.068Z,16.87
2023-01-07T04:16:35.695Z,16.89
2023-01-07T04:17:36.275Z,16.94
2023-01-07T04:18:36.881Z,16.96
2023-01-07T04:19:37.537Z,16.93
2023-01-07T04:20:38.219Z,16.96
2023-01-07T04:21:38.798Z,16.90
2023-01-07T04:22:39.399Z,16.93
2023-01-07T04:23:40.040Z,16.97
2023-01-07T04:24:40.636Z,16.99
2023-01-07T04:25:41.230Z,16.99
2023-01-07T04:26:41.830Z,16.89
2023-01-07T04:27:42.424Z,16.97
2023-01-07T04:28:43.026Z,16.89
2023-01-07T04:29:43.621Z,16.96
2023-01-07T04:30:44.274Z,16.89
2023-01-07T04:31:44.902Z,16.94
2023-01-07T04:32:45.513Z,16.91
2023-01-07T04:33:46.097Z,16.96
2023-01-07T04:34:46.691Z,16.91
2023-01-07T04:35:47.371Z,16.91
2023-01-07T04:36:47.947Z,16.90
2023-01-07T04:37:48.540Z,16.94
2023-01-07T04:38:49.144Z,16.91
2023-01-07T04:39:49.734Z,16.90
2023-01-07T04:40:50.333Z,16.97
2023-01-07T04:41:50.925Z,16.96
2023-01-07T04:42:51.526Z,16.99
2023-01-07T04:43:52.120Z,16.93
2023-01-07T04:44:52.722Z,16.96
2023-01-07T04:45:53.385Z,16.99
2023-01-07T04:46:53.979Z,16.93
2023-01-07T04:47:54.573Z,16.96
2023-01-07T04:48:55.174Z,16.99
2023-01-07T04:49:55.770Z,17.01
2023-01-07T04:50:57.311Z,16.97
2023-01-07T04:51:57.940Z,17.05
2023-01-07T04:52:58.548Z,16.96
2023-01-07T04:53:59.134Z,17.02
2023-01-07T04:54:59.737Z,16.93
2023-01-07T04:56:00.339Z,16.96
2023-01-07T04:57:00.938Z,16.96
2023-01-07T04:58:01.576Z,16.96
2023-01-07T04:59:02.175Z,16.99
2023-01-07T05:00:02.771Z,16.96
2023-01-07T05:01:03.528Z,16.89
2023-01-07T05:02:04.159Z,16.97
2023-01-07T05:03:04.804Z,17.01
2023-01-07T05:04:05.502Z,16.94
2023-01-07T05:05:06.986Z,16.83
2023-01-07T05:06:07.660Z,16.96
2023-01-07T05:07:08.285Z,16.87
2023-01-07T05:08:08.876Z,16.89
2023-01-07T05:09:09.493Z,16.97
2023-01-07T05:10:10.081Z,16.89
2023-01-07T05:11:10.687Z,16.83
2023-01-07T05:12:11.352Z,16.93
2023-01-07T05:13:11.953Z,16.96
2023-01-07T05:14:12.560Z,16.84
2023-01-07T05:15:13.202Z,16.94
2023-01-07T05:16:13.794Z,16.87
2023-01-07T05:17:14.410Z,16.81
2023-01-07T05:18:15.020Z,16.89
2023-01-07T05:19:15.648Z,16.90
2023-01-07T05:20:16.253Z,16.91
2023-01-07T05:21:16.936Z,16.93
2023-01-07T05:22:17.515Z,16.87
2023-01-07T05:23:18.117Z,16.93
2023-01-07T05:24:18.714Z,16.83
2023-01-07T05:25:20.166Z,16.93
2023-01-07T05:26:20.761Z,16.89
2023-01-07T05:27:21.367Z,16.91
2023-01-07T05:28:21.956Z,16.81
2023-01-07T05:29:22.607Z,16.84
2023-01-07T05:30:23.199Z,16.96
2023-01-07T05:31:23.804Z,16.90
2023-01-07T05:32:24.399Z,16.90
2023-01-07T05:33:24.999Z,16.81
2023-01-07T05:34:25.594Z,16.91
2023-01-07T05:35:26.194Z,16.91
2023-01-07T05:36:26.867Z,16.93
2023-01-07T05:37:27.446Z,16.90
2023-01-07T05:38:28.063Z,16.93
2023-01-07T05:39:28.642Z,16.90
2023-01-07T05:40:29.240Z,16.79
2023-01-07T05:41:29.840Z,16.90
2023-01-07T05:42:30.438Z,16.91
2023-01-07T05:43:31.057Z,16.84
2023-01-07T05:44:31.640Z,16.91
2023-01-07T05:45:32.240Z,16.79
2023-01-07T05:46:32.871Z,16.90
2023-01-07T05:47:33.492Z,16.93
2023-01-07T05:48:34.086Z,16.90
2023-01-07T05:49:34.683Z,16.89
2023-01-07T05:50:35.276Z,16.84
2023-01-07T05:51:35.964Z,16.93
2023-01-07T05:52:36.537Z,16.93
2023-01-07T05:53:37.138Z,16.91
2023-01-07T05:54:37.735Z,16.86
2023-01-07T05:55:38.331Z,16.87
2023-01-07T05:56:39.018Z,16.91
2023-01-07T05:57:39.616Z,16.89
2023-01-07T05:58:40.196Z,16.86
2023-01-07T05:59:40.794Z,16.79
2023-01-07T06:00:41.402Z,16.83
2023-01-07T06:01:42.062Z,16.90
2023-01-07T06:02:43.492Z,16.81
2023-01-07T06:03:44.133Z,16.89
2023-01-07T06:04:44.866Z,16.94
2023-01-07T06:05:45.473Z,16.81
2023-01-07T06:06:46.181Z,16.83
2023-01-07T06:07:46.762Z,16.91
2023-01-07T06:08:47.355Z,16.83
2023-01-07T06:09:47.962Z,16.84
2023-01-07T06:10:48.554Z,16.83
2023-01-07T06:11:49.161Z,16.87
2023-01-07T06:12:49.748Z,16.89
2023-01-07T06:13:50.403Z,16.86
2023-01-07T06:14:51.060Z,16.86
2023-01-07T06:15:51.693Z,16.79
2023-01-07T06:16:52.329Z,16.87
2023-01-07T06:17:52.927Z,16.83
2023-01-07T06:18:53.520Z,16.89
2023-01-07T06:19:54.121Z,16.86
2023-01-07T06:20:54.718Z,16.86
2023-01-07T06:21:55.399Z,16.87
2023-01-07T06:22:55.974Z,16.89
2023-01-07T06:23:56.611Z,16.89
2023-01-07T06:24:57.196Z,16.86
2023-01-07T06:25:57.788Z,16.89
2023-01-07T06:26:58.375Z,16.86
2023-01-07T06:27:58.995Z,16.89
2023-01-07T06:28:59.580Z,16.83
2023-01-07T06:30:00.199Z,16.86
2023-01-07T06:31:00.846Z,16.84
2023-01-07T06:32:02.307Z,16.86
2023-01-07T06:33:03.709Z,16.86
2023-01-07T06:34:04.356Z,16.83
2023-01-07T06:35:04.954Z,16.86
2023-01-07T06:36:05.560Z,16.86
2023-01-07T06:37:06.351Z,16.83
2023-01-07T06:38:06.923Z,16.84
2023-01-07T06:39:07.524Z,16.81
2023-01-07T06:40:08.117Z,16.76
2023-01-07T06:41:08.718Z,16.83
2023-01-07T06:42:09.360Z,16.81
2023-01-07T06:43:09.965Z,16.81
2023-01-07T06:44:10.553Z,16.86
2023-01-07T06:45:11.155Z,16.83
2023-01-07T06:46:11.793Z,16.76
2023-01-07T06:47:12.398Z,16.78
2023-01-07T06:48:12.991Z,16.78
2023-01-07T06:49:13.600Z,16.84
2023-01-07T06:50:14.200Z,16.87
2023-01-07T06:51:14.792Z,16.89
2023-01-07T06:52:15.487Z,16.86
2023-01-07T06:53:16.035Z,16.78
2023-01-07T06:54:16.628Z,16.76
2023-01-07T06:55:17.249Z,16.76
2023-01-07T06:56:17.893Z,16.83
2023-01-07T06:57:18.493Z,16.83
2023-01-07T06:58:19.084Z,16.79
2023-01-07T06:59:19.674Z,16.81
2023-01-07T07:00:20.266Z,16.79
2023-01-07T07:01:20.973Z,16.71
2023-01-07T07:02:21.756Z,16.81
2023-01-07T07:03:22.407Z,16.78
2023-01-07T07:04:23.000Z,16.79
2023-01-07T07:05:23.605Z,16.72
2023-01-07T07:06:24.194Z,16.87
2023-01-07T07:07:24.882Z,16.78
2023-01-07T07:08:25.463Z,16.81
2023-01-07T07:09:26.060Z,16.75
2023-01-07T07:10:26.655Z,16.76
2023-01-07T07:11:27.260Z,16.78
2023-01-07T07:12:27.843Z,16.76
2023-01-07T07:13:28.447Z,16.83
2023-01-07T07:14:29.039Z,16.75
2023-01-07T07:15:29.639Z,16.83
2023-01-07T07:16:32.522Z,16.72
2023-01-07T07:17:31.837Z,16.79
2023-01-07T07:18:32.427Z,16.72
2023-01-07T07:19:33.023Z,16.76
2023-01-07T07:20:33.779Z,16.81
2023-01-07T07:21:34.384Z,16.76
2023-01-07T07:22:35.129Z,16.83
2023-01-07T07:23:35.688Z,16.84
2023-01-07T07:24:36.283Z,16.81
2023-01-07T07:25:36.883Z,16.83
2023-01-07T07:26:37.476Z,16.81
2023-01-07T07:27:38.075Z,16.79
2023-01-07T07:28:38.684Z,16.79
2023-01-07T07:29:39.268Z,16.81
2023-01-07T07:30:47.277Z,16.83
2023-01-07T07:31:41.538Z,16.79
2023-01-07T07:32:42.174Z,16.81
2023-01-07T07:33:42.775Z,16.79
2023-01-07T07:34:43.376Z,16.79
2023-01-07T07:35:44.820Z,16.81
2023-01-07T07:36:45.413Z,16.75
2023-01-07T07:37:46.103Z,16.84
2023-01-07T07:38:46.673Z,16.69
2023-01-07T07:39:48.154Z,16.72
2023-01-07T07:40:48.889Z,16.75
2023-01-07T07:41:49.485Z,16.79
2023-01-07T07:43:10.666Z,16.81
2023-01-07T07:43:51.670Z,16.76
2023-01-07T07:44:52.312Z,16.81
2023-01-07T07:45:53.161Z,16.79
2023-01-07T07:46:53.786Z,16.71
2023-01-07T07:47:54.370Z,16.76
2023-01-07T07:48:54.964Z,16.69
2023-01-07T07:49:55.572Z,16.84
2023-01-07T07:50:56.167Z,16.72
2023-01-07T07:51:56.763Z,16.79
2023-01-07T07:52:57.446Z,16.79
2023-01-07T07:53:58.016Z,16.69
2023-01-07T07:55:19.865Z,16.81
2023-01-07T07:56:00.203Z,16.79
2023-01-07T07:57:00.793Z,16.69
2023-01-07T07:58:01.394Z,16.75
2023-01-07T07:59:01.997Z,16.71
2023-01-07T08:00:02.597Z,16.75
2023-01-07T08:01:03.243Z,16.76
2023-01-07T08:02:03.908Z,16.72
2023-01-07T08:03:04.615Z,16.74
2023-01-07T08:04:05.182Z,16.72
2023-01-07T08:05:05.806Z,16.68
2023-01-07T08:06:06.408Z,16.69
2023-01-07T08:07:07.006Z,16.79
2023-01-07T08:08:07.692Z,16.74
2023-01-07T08:09:08.266Z,16.74
2023-01-07T08:10:08.930Z,16.74
2023-01-07T08:11:09.519Z,16.74
2023-01-07T08:12:10.124Z,16.69
2023-01-07T08:13:10.720Z,16.76
2023-01-07T08:14:11.313Z,16.81
2023-01-07T08:15:11.908Z,16.79
2023-01-07T08:16:12.571Z,16.68
2023-01-07T08:17:13.169Z,16.83
2023-01-07T08:18:13.770Z,16.84
2023-01-07T08:19:14.361Z,16.81
2023-01-07T08:20:14.999Z,16.78
2023-01-07T08:21:15.627Z,16.83
2023-01-07T08:22:16.225Z,16.81
2023-01-07T08:23:16.908Z,16.72
2023-01-07T08:24:17.482Z,16.79
2023-01-07T08:25:18.138Z,16.72
2023-01-07T08:26:18.737Z,16.84
2023-01-07T08:27:19.329Z,16.75
2023-01-07T08:28:19.936Z,16.83
2023-01-07T08:29:20.523Z,16.75
2023-01-07T08:30:21.128Z,16.79
2023-01-07T08:31:21.842Z,16.71
2023-01-07T08:32:22.666Z,16.72
2023-01-07T08:33:23.259Z,16.76
2023-01-07T08:34:25.086Z,16.81
2023-01-07T08:35:25.445Z,16.74
2023-01-07T08:36:26.096Z,16.83
2023-01-07T08:37:26.690Z,16.81
2023-01-07T08:38:27.383Z,16.72
2023-01-07T08:39:27.969Z,16.83
2023-01-07T08:40:28.557Z,16.71
2023-01-07T08:41:29.150Z,16.79
2023-01-07T08:42:29.759Z,16.79
2023-01-07T08:43:30.341Z,16.81
2023-01-07T08:44:30.994Z,16.76
2023-01-07T08:45:31.634Z,16.69
2023-01-07T08:46:32.306Z,16.74
2023-01-07T08:47:32.987Z,16.74
2023-01-07T08:48:33.649Z,16.74
2023-01-07T08:49:34.248Z,16.79
2023-01-07T08:50:34.854Z,16.76
2023-01-07T08:51:35.521Z,16.66
2023-01-07T08:52:36.104Z,16.74
2023-01-07T08:53:36.785Z,16.72
2023-01-07T08:54:37.360Z,16.78
2023-01-07T08:55:37.948Z,16.74
2023-01-07T08:56:38.551Z,16.74
2023-01-07T08:57:39.144Z,16.68
2023-01-07T08:58:39.747Z,16.74
2023-01-07T08:59:40.341Z,16.68
2023-01-07T09:00:40.997Z,16.69
2023-01-07T09:01:41.850Z,16.71
2023-01-07T09:02:42.518Z,16.79
2023-01-07T09:03:43.107Z,16.76
2023-01-07T09:04:43.701Z,16.71
2023-01-07T09:05:44.291Z,16.69
2023-01-07T09:06:44.895Z,16.69
2023-01-07T09:07:45.487Z,16.69
2023-01-07T09:08:46.169Z,16.71
2023-01-07T09:09:47.018Z,16.75
2023-01-07T09:10:47.620Z,16.75
2023-01-07T09:11:48.211Z,16.72
2023-01-07T09:12:48.817Z,16.69
2023-01-07T09:13:49.405Z,16.69
2023-01-07T09:14:50.010Z,16.69
2023-01-07T09:15:50.601Z,16.72
2023-01-07T09:16:51.204Z,16.72
2023-01-07T09:17:51.802Z,16.69
2023-01-07T09:18:52.465Z,16.75
2023-01-07T09:19:53.065Z,16.68
2023-01-07T09:20:53.665Z,16.71
2023-01-07T09:21:54.269Z,16.69
2023-01-07T09:22:54.871Z,16.72
2023-01-07T09:23:55.547Z,16.69
2023-01-07T09:24:56.119Z,16.68
2023-01-07T09:25:56.713Z,16.75
2023-01-07T09:26:57.318Z,16.69
2023-01-07T09:27:57.908Z,16.66
2023-01-07T09:28:58.509Z,16.69
2023-01-07T09:29:59.159Z,16.72
2023-01-07T09:30:59.770Z,16.71
2023-01-07T09:32:00.355Z,16.74
2023-01-07T09:33:00.954Z,16.72
2023-01-07T09:34:01.558Z,16.74
2023-01-07T09:35:03.001Z,16.76
2023-01-07T09:36:03.604Z,16.72
2023-01-07T09:37:04.464Z,16.69
2023-01-07T09:38:05.065Z,16.69
2023-01-07T09:39:05.800Z,16.69
2023-01-07T09:40:06.370Z,16.72
2023-01-07T09:41:06.968Z,16.72
2023-01-07T09:42:07.559Z,16.72
2023-01-07T09:43:08.160Z,16.72
2023-01-07T09:44:08.750Z,16.69
2023-01-07T09:45:09.350Z,16.61
2023-01-07T09:46:09.995Z,16.72
2023-01-07T09:47:10.725Z,16.74
2023-01-07T09:48:12.118Z,16.72
2023-01-07T09:49:12.766Z,16.71
2023-01-07T09:50:13.357Z,16.71
2023-01-07T09:51:13.957Z,16.64
2023-01-07T09:52:14.548Z,16.72
2023-01-07T09:53:15.151Z,16.75
2023-01-07T09:54:15.826Z,16.66
2023-01-07T09:55:16.404Z,16.68
2023-01-07T09:56:16.992Z,16.68
2023-01-07T09:57:17.594Z,16.69
2023-01-07T09:58:18.185Z,16.72
2023-01-07T09:59:18.790Z,16.72
2023-01-07T10:00:19.456Z,16.64
2023-01-07T10:01:20.075Z,16.74
2023-01-07T10:02:20.710Z,16.69
2023-01-07T10:03:21.301Z,16.71
2023-01-07T10:04:21.917Z,16.69
2023-01-07T10:05:22.499Z,16.60
2023-01-07T10:06:38.435Z,16.66
2023-01-07T10:07:23.754Z,16.64
2023-01-07T10:08:31.859Z,16.61
2023-01-07T10:09:26.114Z,16.74
2023-01-07T10:10:26.704Z,16.65
2023-01-07T10:11:27.289Z,16.65
2023-01-07T10:12:27.931Z,16.74
2023-01-07T10:13:28.534Z,16.72
2023-01-07T10:14:29.928Z,16.72
2023-01-07T10:15:30.532Z,16.68
2023-01-07T10:16:31.311Z,16.74
2023-01-07T10:17:31.905Z,16.66
2023-01-07T10:18:32.499Z,16.66
2023-01-07T10:19:33.111Z,16.64
2023-01-07T10:20:33.760Z,16.60
2023-01-07T10:21:34.359Z,16.64
2023-01-07T10:22:34.959Z,16.60
2023-01-07T10:23:35.554Z,16.66
2023-01-07T10:24:36.233Z,16.61
2023-01-07T10:25:36.807Z,16.64
2023-01-07T10:26:37.401Z,16.65
2023-01-07T10:27:38.015Z,16.64
2023-01-07T10:28:38.663Z,16.64
2023-01-07T10:29:39.265Z,16.66
2023-01-07T10:30:41.564Z,16.61
2023-01-07T10:31:41.487Z,16.56
2023-01-07T10:32:42.069Z,16.71
2023-01-07T10:33:42.669Z,16.64
2023-01-07T10:34:43.265Z,16.65
2023-01-07T10:35:43.863Z,16.64
2023-01-07T10:36:44.453Z,16.69
2023-01-07T10:37:45.055Z,16.64
2023-01-07T10:38:45.647Z,16.64
2023-01-07T10:39:47.137Z,16.60
2023-01-07T10:40:47.717Z,16.65
2023-01-07T10:41:49.366Z,16.64
2023-01-07T10:42:50.046Z,16.64
2023-01-07T10:43:50.635Z,16.60
2023-01-07T10:44:51.226Z,16.61
2023-01-07T10:45:51.867Z,16.58
2023-01-07T10:46:52.477Z,16.65
2023-01-07T10:47:53.246Z,16.65
2023-01-07T10:48:54.633Z,16.66
2023-01-07T10:49:55.225Z,16.58
2023-01-07T10:50:55.883Z,16.64
2023-01-07T10:51:56.553Z,16.61
2023-01-07T10:52:57.341Z,16.64
2023-01-07T10:53:57.948Z,16.66
2023-01-07T10:54:58.632Z,16.65
2023-01-07T10:56:00.011Z,16.58
2023-01-07T10:57:00.610Z,16.58
2023-01-07T10:58:01.249Z,16.58
2023-01-07T10:59:01.866Z,16.57
2023-01-07T11:00:02.445Z,16.61
2023-01-07T11:01:03.169Z,16.58
2023-01-07T11:02:04.842Z,16.64
2023-01-07T11:03:05.711Z,16.60
2023-01-07T11:04:06.330Z,16.61
2023-01-07T11:05:06.985Z,16.64
2023-01-07T11:06:07.584Z,16.60
2023-01-07T11:07:08.176Z,16.64
2023-01-07T11:08:09.571Z,16.58
2023-01-07T11:09:10.172Z,16.61
2023-01-07T11:10:10.859Z,16.69
2023-01-07T11:11:11.422Z,16.66
2023-01-07T11:12:12.015Z,16.58
2023-01-07T11:13:12.638Z,16.64
2023-01-07T11:14:13.232Z,16.65
2023-01-07T11:15:13.825Z,16.61
2023-01-07T11:16:14.451Z,16.61
2023-01-07T11:17:15.076Z,16.58
2023-01-07T11:18:15.670Z,16.64
2023-01-07T11:19:16.456Z,16.65
2023-01-07T11:20:17.050Z,16.64
2023-01-07T11:21:42.828Z,16.66
2023-01-07T11:22:19.240Z,16.61
2023-01-07T11:23:19.838Z,16.72
2023-01-07T11:24:20.580Z,16.72
2023-01-07T11:25:21.184Z,16.72
2023-01-07T11:26:21.792Z,16.74
2023-01-07T11:27:22.372Z,16.75
2023-01-07T11:28:22.966Z,16.74
2023-01-07T11:29:23.569Z,16.69
2023-01-07T11:30:24.155Z,16.68
2023-01-07T11:31:24.827Z,16.65
2023-01-07T11:32:25.418Z,16.71
2023-01-07T11:34:02.903Z,16.69
2023-01-07T11:34:27.652Z,16.75
2023-01-07T11:35:28.273Z,16.69
2023-01-07T11:36:28.873Z,16.72
2023-01-07T11:37:29.522Z,16.69
2023-01-07T11:38:30.410Z,16.69
2023-01-07T11:39:31.026Z,16.69
2023-01-07T11:40:31.723Z,16.69
2023-01-07T11:41:32.275Z,16.74
2023-01-07T11:42:32.878Z,16.64
2023-01-07T11:43:33.463Z,16.71
2023-01-07T11:44:34.057Z,16.72
2023-01-07T11:45:35.565Z,16.71
2023-01-07T11:46:36.241Z,16.72
2023-01-07T11:47:37.628Z,16.69
2023-01-07T11:48:38.222Z,16.68
2023-01-07T11:49:39.626Z,16.68
2023-01-07T11:50:40.224Z,16.72
2023-01-07T11:51:41.672Z,16.72
2023-01-07T11:52:42.275Z,16.74
2023-01-07T11:53:42.860Z,16.65
2023-01-07T11:54:43.456Z,16.78
2023-01-07T11:55:44.145Z,16.69
2023-01-07T11:56:44.721Z,16.71
2023-01-07T11:57:45.321Z,16.72
2023-01-07T11:58:45.986Z,16.74
2023-01-07T11:59:46.644Z,16.69
2023-01-07T12:00:47.221Z,16.74
2023-01-07T12:01:47.826Z,16.74
2023-01-07T12:02:48.477Z,16.75
2023-01-07T12:03:49.182Z,16.75
2023-01-07T12:04:49.833Z,16.69
2023-01-07T12:05:50.438Z,16.74
2023-01-07T12:06:51.082Z,16.72
2023-01-07T12:07:51.679Z,16.75
2023-01-07T12:08:52.271Z,16.71
2023-01-07T12:09:52.873Z,16.69
2023-01-07T12:10:53.549Z,16.74
2023-01-07T12:11:54.189Z,16.79
2023-01-07T12:12:54.833Z,16.76
2023-01-07T12:13:55.430Z,16.83
2023-01-07T12:14:56.009Z,16.83
2023-01-07T12:15:56.612Z,16.81
2023-01-07T12:16:57.259Z,16.72
2023-01-07T12:17:57.852Z,16.79
2023-01-07T12:18:58.467Z,16.78
2023-01-07T12:19:59.046Z,16.79
2023-01-07T12:20:59.640Z,16.76
2023-01-07T12:22:00.239Z,16.79
2023-01-07T12:23:00.829Z,16.71
2023-01-07T12:24:01.435Z,16.81
2023-01-07T12:25:02.093Z,16.68
2023-01-07T12:26:02.773Z,16.79
2023-01-07T12:27:03.348Z,16.69
2023-01-07T12:28:03.951Z,16.74
2023-01-07T12:29:04.554Z,16.74
2023-01-07T12:30:05.201Z,16.83
2023-01-07T12:31:05.837Z,16.84
2023-01-07T12:32:06.566Z,16.71
2023-01-07T12:33:08.073Z,16.81
2023-01-07T12:34:09.531Z,16.79
2023-01-07T12:35:14.926Z,16.76
2023-01-07T12:36:12.556Z,16.81
2023-01-07T12:37:13.153Z,16.76
2023-01-07T12:38:13.755Z,16.83
2023-01-07T12:39:14.341Z,16.72
2023-01-07T12:40:14.941Z,16.83
2023-01-07T12:41:15.537Z,16.79
2023-01-07T12:42:16.231Z,16.76
2023-01-07T12:43:16.838Z,16.72
2023-01-07T12:44:17.452Z,16.79
2023-01-07T12:45:18.103Z,16.76
2023-01-07T12:46:18.807Z,16.79
2023-01-07T12:47:32.010Z,16.81
2023-01-07T12:48:21.097Z,16.68
2023-01-07T12:49:21.686Z,16.79
2023-01-07T12:50:22.330Z,16.81
2023-01-07T12:51:22.922Z,16.81
2023-01-07T12:52:23.542Z,16.79
2023-01-07T12:53:24.117Z,16.83
2023-01-07T12:54:24.722Z,16.74
2023-01-07T12:55:25.315Z,16.84
2023-01-07T12:56:26.059Z,16.83
2023-01-07T12:57:26.634Z,16.75
2023-01-07T12:58:27.254Z,16.83
2023-01-07T12:59:45.787Z,16.72
2023-01-07T13:00:29.486Z,16.81
2023-01-07T13:01:30.319Z,16.79