createdAt,value
2023-05-21T00:01:06.563Z,22.20
2023-05-21T00:03:33.946Z,22.65
2023-05-21T00:06:01.732Z,26.40
2023-05-21T00:08:28.700Z,22.33
2023-05-21T00:10:55.754Z,22.02
2023-05-21T00:13:22.446Z,19.08
2023-05-21T00:15:49.126Z,21.20
2023-05-21T00:18:16.331Z,23.00
2023-05-21T00:20:43.014Z,22.98
2023-05-21T00:23:10.306Z,21.58
2023-05-21T00:25:37.157Z,22.98
2023-05-21T00:28:04.073Z,22.10
2023-05-21T00:30:30.645Z,26.15
2023-05-21T00:32:58.847Z,23.45
2023-05-21T00:35:25.646Z,21.95
2023-05-21T00:37:54.012Z,20.20
2023-05-21T00:40:21.076Z,21.85
2023-05-21T00:42:48.153Z,21.25
2023-05-21T00:45:17.941Z,21.13
2023-05-21T00:47:45.975Z,22.80
2023-05-21T00:50:15.180Z,21.75
2023-05-21T00:52:44.062Z,24.13
2023-05-21T00:55:11.072Z,20.95
2023-05-21T00:57:40.852Z,21.40
2023-05-21T01:00:09.064Z,22.05
2023-05-21T01:02:37.470Z,21.27
2023-05-21T01:05:06.281Z,19.40
2023-05-21T01:07:35.999Z,21.70
2023-05-21T01:10:10.416Z,20.20
2023-05-21T01:12:42.162Z,23.17
2023-05-21T01:15:11.545Z,23.77
2023-05-21T01:17:39.188Z,22.25
2023-05-21T01:20:12.677Z,24.67
2023-05-21T01:22:44.038Z,23.65
2023-05-21T01:25:11.210Z,23.13
2023-05-21T01:27:37.910Z,24.08
2023-05-21T01:30:05.092Z,24.40
2023-05-21T01:32:35.150Z,24.45
2023-05-21T01:35:17.548Z,26.27
2023-05-21T01:37:57.780Z,25.83
2023-05-21T01:40:52.243Z,22.52
2023-05-21T01:43:20.081Z,25.50
2023-05-21T01:45:47.712Z,20.92
2023-05-21T01:48:17.468Z,21.38
2023-05-21T01:50:50.134Z,22.80
2023-05-21T01:53:17.406Z,21.77
2023-05-21T01:55:47.070Z,21.17
2023-05-21T01:58:14.032Z,22.95
2023-05-21T02:00:40.684Z,21.90
2023-05-21T02:03:11.459Z,22.13
2023-05-21T02:05:38.434Z,20.70
2023-05-21T02:08:05.566Z,21.13
2023-05-21T02:10:32.197Z,22.77
2023-05-21T02:12:59.343Z,23.45
2023-05-21T02:15:26.142Z,20.33
2023-05-21T02:17:55.821Z,21.98
2023-05-21T02:20:22.957Z,19.52
2023-05-21T02:22:49.890Z,21.50
2023-05-21T02:25:19.718Z,21.80
2023-05-21T02:27:47.114Z,23.27
2023-05-21T02:30:15.663Z,25.30
2023-05-21T02:32:43.689Z,23.95
2023-05-21T02:35:12.392Z,25.00
2023-05-21T02:37:44.205Z,22.58
2023-05-21T02:40:12.043Z,24.95
2023-05-21T02:42:40.259Z,24.80
2023-05-21T02:45:11.623Z,24.67
2023-05-21T02:47:38.992Z,24.02
2023-05-21T02:50:07.684Z,21.38
2023-05-21T02:52:37.094Z,21.45
2023-05-21T02:55:04.257Z,21.85
2023-05-21T02:57:30.896Z,23.85
2023-05-21T02:59:57.534Z,24.38
2023-05-21T03:02:24.380Z,20.35
2023-05-21T03:04:51.667Z,27.73
2023-05-21T03:07:20.017Z,20.40
2023-05-21T03:09:47.082Z,23.67
2023-05-21T03:12:13.862Z,21.00
2023-05-21T03:14:44.210Z,26.98
2023-05-21T03:17:14.092Z,23.20
2023-05-21T03:19:44.250Z,27.30
2023-05-21T03:22:11.446Z,23.98
2023-05-21T03:24:39.325Z,23.58
2023-05-21T03:27:08.698Z,19.20
2023-05-21T03:29:35.457Z,23.40
2023-05-21T03:32:02.442Z,21.92
2023-05-21T03:34:29.141Z,18.77
2023-05-21T03:36:57.969Z,19.15
2023-05-21T03:39:24.602Z,19.30
2023-05-21T03:41:51.664Z,22.02
2023-05-21T03:44:20.522Z,20.98
2023-05-21T03:46:47.185Z,21.27
2023-05-21T03:49:14.392Z,18.35
2023-05-21T03:51:40.990Z,17.33
2023-05-21T03:54:10.602Z,22.92
2023-05-21T03:56:37.214Z,20.77
2023-05-21T03:59:04.072Z,18.83
2023-05-21T04:01:32.988Z,20.13
2023-05-21T04:03:59.669Z,19.25
2023-05-21T04:06:26.389Z,20.15
2023-05-21T04:08:55.954Z,20.58
2023-05-21T04:11:22.796Z,31.90
2023-05-21T04:13:52.972Z,21.55
2023-05-21T04:16:19.647Z,18.35
2023-05-21T04:18:46.960Z,20.38
2023-05-21T04:21:16.984Z,22.77
2023-05-21T04:23:43.715Z,19.33
2023-05-21T04:26:10.350Z,20.13
2023-05-21T04:28:36.952Z,20.17
2023-05-21T04:31:06.420Z,22.52
2023-05-21T04:33:33.006Z,20.73
2023-05-21T04:35:59.679Z,17.63
2023-05-21T04:38:26.343Z,21.17
2023-05-21T04:40:53.367Z,19.85
2023-05-21T04:43:27.470Z,19.15
2023-05-21T04:45:57.212Z,18.63
2023-05-21T04:48:25.017Z,19.65
2023-05-21T04:50:55.907Z,19.75
2023-05-21T04:53:25.110Z,19.70
2023-05-21T04:55:51.793Z,18.83
2023-05-21T04:58:19.321Z,19.70
2023-05-21T05:00:50.944Z,20.75
2023-05-21T05:03:18.017Z,22.58
2023-05-21T05:05:44.780Z,20.45
2023-05-21T05:08:13.854Z,16.67
2023-05-21T05:10:42.066Z,19.55
2023-05-21T05:13:08.958Z,17.35
2023-05-21T05:15:35.859Z,18.65
2023-05-21T05:18:05.612Z,17.63
2023-05-21T05:20:32.300Z,19.23
2023-05-21T05:22:58.928Z,15.65
2023-05-21T05:25:25.720Z,14.95
2023-05-21T05:27:52.439Z,20.05
2023-05-21T05:30:19.134Z,14.85
2023-05-21T05:32:46.691Z,19.48
2023-05-21T05:35:13.412Z,16.52
2023-05-21T05:37:40.192Z,17.95
2023-05-21T05:40:08.166Z,16.90
2023-05-21T05:42:34.807Z,16.02
2023-05-21T05:45:01.479Z,17.27
2023-05-21T05:47:30.656Z,15.90
2023-05-21T05:49:57.329Z,15.88
2023-05-21T05:52:23.921Z,16.85
2023-05-21T05:54:50.782Z,19.42
2023-05-21T05:57:17.533Z,15.27
2023-05-21T05:59:44.256Z,13.60
2023-05-21T06:02:11.000Z,12.95
2023-05-21T06:04:37.622Z,13.07
2023-05-21T06:07:08.384Z,13.23
2023-05-21T06:09:38.995Z,13.35
2023-05-21T06:12:10.744Z,13.77
2023-05-21T06:14:39.032Z,14.63
2023-05-21T06:17:08.458Z,14.50
2023-05-21T06:19:35.254Z,15.05
2023-05-21T06:22:02.018Z,14.52
2023-05-21T06:24:28.687Z,14.13
2023-05-21T06:26:55.319Z,12.35
2023-05-21T06:29:22.007Z,13.45
2023-05-21T06:31:48.940Z,11.98
2023-05-21T06:34:15.768Z,12.52
2023-05-21T06:36:42.398Z,15.93
2023-05-21T06:39:09.067Z,16.20
2023-05-21T06:41:35.880Z,12.63
2023-05-21T06:44:02.628Z,13.88
2023-05-21T06:46:29.399Z,15.02
2023-05-21T06:48:56.122Z,16.80
2023-05-21T06:51:22.918Z,13.98
2023-05-21T06:53:49.656Z,14.05
2023-05-21T06:56:16.303Z,14.52
2023-05-21T06:58:43.057Z,17.25
2023-05-21T07:01:09.707Z,12.73
2023-05-21T07:03:36.778Z,14.52
2023-05-21T07:06:03.634Z,12.30
2023-05-21T07:08:30.371Z,13.13
2023-05-21T07:10:57.002Z,12.40
2023-05-21T07:13:23.639Z,14.67
2023-05-21T07:15:50.320Z,12.35
2023-05-21T07:18:17.029Z,12.40
2023-05-21T07:20:46.686Z,12.27
2023-05-21T07:23:13.320Z,11.52
2023-05-21T07:25:42.264Z,11.88
2023-05-21T07:28:08.976Z,11.63
2023-05-21T07:30:35.658Z,11.48
2023-05-21T07:33:04.354Z,13.00
2023-05-21T07:35:31.593Z,12.35
2023-05-21T07:37:58.321Z,12.00
2023-05-21T07:40:27.490Z,11.20
2023-05-21T07:42:54.134Z,12.90
2023-05-21T07:45:20.931Z,13.15
2023-05-21T07:47:47.673Z,10.95
2023-05-21T07:50:15.029Z,11.48
2023-05-21T07:52:41.774Z,12.00
2023-05-21T07:55:10.168Z,12.20
2023-05-21T07:57:37.006Z,10.27
2023-05-21T08:00:09.752Z,13.40
2023-05-21T08:02:36.731Z,11.07
2023-05-21T08:05:06.995Z,12.48
2023-05-21T08:07:33.716Z,11.80
2023-05-21T08:10:02.321Z,8.90
2023-05-21T08:12:29.621Z,9.70
2023-05-21T08:14:58.257Z,11.73
2023-05-21T08:17:25.121Z,11.83
2023-05-21T08:19:51.912Z,10.65
2023-05-21T08:22:18.615Z,10.35
2023-05-21T08:24:45.231Z,12.85
2023-05-21T08:27:11.920Z,11.30
2023-05-21T08:29:38.532Z,11.15
2023-05-21T08:32:05.793Z,13.13
2023-05-21T08:34:32.548Z,11.43
2023-05-21T08:36:59.135Z,11.60
2023-05-21T08:39:26.025Z,13.80
2023-05-21T08:42:02.901Z,14.63
2023-05-21T08:44:34.013Z,11.38
2023-05-21T08:47:04.087Z,11.75
2023-05-21T08:49:36.806Z,9.25
2023-05-21T08:52:04.902Z,9.95
2023-05-21T08:54:31.652Z,12.75
2023-05-21T08:57:02.509Z,10.25
2023-05-21T08:59:32.294Z,9.68
2023-05-21T09:02:02.157Z,10.82
2023-05-21T09:04:29.273Z,11.20
2023-05-21T09:06:58.055Z,12.35
2023-05-21T09:09:49.876Z,12.33
2023-05-21T09:12:16.916Z,10.55
2023-05-21T09:14:43.732Z,10.00
2023-05-21T09:17:15.953Z,10.20
2023-05-21T09:20:17.647Z,10.40
2023-05-21T09:22:46.253Z,13.45
2023-05-21T09:25:15.516Z,12.85
2023-05-21T09:27:42.350Z,11.07
2023-05-21T09:30:14.591Z,10.65
2023-05-21T09:32:41.909Z,11.60
2023-05-21T09:35:13.932Z,11.52
2023-05-21T09:37:44.069Z,9.75
2023-05-21T09:40:15.338Z,12.88
2023-05-21T09:42:45.591Z,9.30
2023-05-21T09:45:18.887Z,11.18
2023-05-21T09:47:46.434Z,9.87
2023-05-21T09:50:19.960Z,10.95
2023-05-21T09:52:47.288Z,10.27
2023-05-21T09:55:17.873Z,10.35
2023-05-21T09:57:48.057Z,9.88
2023-05-21T10:00:23.188Z,10.80
2023-05-21T10:02:54.680Z,11.18
2023-05-21T10:05:26.161Z,9.77
2023-05-21T10:07:56.308Z,10.13
2023-05-21T10:10:23.896Z,11.40
2023-05-21T10:13:00.234Z,10.43
2023-05-21T10:15:28.609Z,9.40
2023-05-21T10:17:56.495Z,9.90
2023-05-21T10:20:23.522Z,9.27
2023-05-21T10:22:50.844Z,11.45
2023-05-21T10:25:17.668Z,10.20
2023-05-21T10:27:46.290Z,9.55
2023-05-21T10:30:14.343Z,10.52
2023-05-21T10:32:44.325Z,10.25
2023-05-21T10:35:12.946Z,12.68
2023-05-21T10:37:40.404Z,9.27
2023-05-21T10:40:07.728Z,10.07
2023-05-21T10:42:34.257Z,10.50
2023-05-21T10:45:28.775Z,10.43
2023-05-21T10:48:33.472Z,9.98
2023-05-21T10:51:45.351Z,11.30
2023-05-21T10:54:36.218Z,10.23
2023-05-21T10:57:08.413Z,11.07
2023-05-21T10:59:47.288Z,10.35
2023-05-21T11:02:18.650Z,11.70
2023-05-21T11:04:45.767Z,11.43
2023-05-21T11:07:12.872Z,9.63
2023-05-21T11:09:39.568Z,10.02
2023-05-21T11:12:08.229Z,11.73
2023-05-21T11:14:40.493Z,10.30
2023-05-21T11:17:12.658Z,11.48
2023-05-21T11:19:47.145Z,10.15
2023-05-21T11:22:22.830Z,11.13
2023-05-21T11:24:51.385Z,10.25
2023-05-21T11:27:41.424Z,10.70
2023-05-21T11:30:10.486Z,11.48
2023-05-21T11:32:39.188Z,10.63
2023-05-21T11:35:06.908Z,11.75
2023-05-21T11:37:34.966Z,9.43
2023-05-21T11:40:23.924Z,9.68
2023-05-21T11:42:52.854Z,10.45
2023-05-21T11:45:21.138Z,10.68
2023-05-21T11:47:49.469Z,12.40
2023-05-21T11:50:17.485Z,11.75
2023-05-21T11:52:45.434Z,10.63
2023-05-21T11:55:21.177Z,8.95
2023-05-21T11:57:48.802Z,11.70
2023-05-21T12:00:16.860Z,11.02
2023-05-21T12:02:50.348Z,10.55
2023-05-21T12:05:17.396Z,12.27
2023-05-21T12:07:48.708Z,9.20
2023-05-21T12:10:21.220Z,11.63
2023-05-21T12:12:54.683Z,10.38
2023-05-21T12:15:22.835Z,11.27
2023-05-21T12:17:52.811Z,10.25
2023-05-21T12:20:20.120Z,10.98
2023-05-21T12:22:49.076Z,14.52
2023-05-21T12:25:20.200Z,10.98
2023-05-21T12:27:58.018Z,9.68
2023-05-21T12:30:26.088Z,8.35
2023-05-21T12:32:54.009Z,8.57
2023-05-21T12:35:23.063Z,9.82
2023-05-21T12:37:53.269Z,9.00
2023-05-21T12:40:20.120Z,8.30
2023-05-21T12:42:46.874Z,10.13
2023-05-21T12:45:14.136Z,9.75
2023-05-21T12:47:40.933Z,10.07
2023-05-21T12:50:14.125Z,10.02
2023-05-21T12:52:43.223Z,8.83
2023-05-21T12:55:17.121Z,10.10
2023-05-21T12:57:44.038Z,11.97
2023-05-21T13:00:11.481Z,9.70
2023-05-21T13:02:43.870Z,10.10
2023-05-21T13:05:21.341Z,8.53
2023-05-21T13:07:48.247Z,8.73
2023-05-21T13:10:18.624Z,8.57
2023-05-21T13:12:50.118Z,10.77
2023-05-21T13:15:17.023Z,9.13
2023-05-21T13:17:48.475Z,7.25
2023-05-21T13:20:21.890Z,7.05
2023-05-21T13:22:51.128Z,5.80
2023-05-21T13:25:21.328Z,3.70
2023-05-21T13:27:49.841Z,3.88
2023-05-21T13:30:16.726Z,6.63
2023-05-21T13:32:43.613Z,4.72
2023-05-21T13:35:12.105Z,4.00
2023-05-21T13:37:40.354Z,3.10
2023-05-21T13:40:17.026Z,4.60
2023-05-21T13:42:48.609Z,4.25
2023-05-21T13:45:18.090Z,4.38
2023-05-21T13:47:46.051Z,6.43
2023-05-21T13:50:15.950Z,7.00
2023-05-21T13:52:42.721Z,6.40
2023-05-21T13:55:10.576Z,5.75
2023-05-21T13:57:37.271Z,7.03
2023-05-21T14:00:04.942Z,6.63
2023-05-21T14:02:31.684Z,8.23
2023-05-21T14:04:58.381Z,9.05
2023-05-21T14:07:25.056Z,7.35
2023-05-21T14:09:52.436Z,9.38
2023-05-21T14:12:19.185Z,7.75
2023-05-21T14:14:46.123Z,8.85
2023-05-21T14:17:12.750Z,10.73
2023-05-21T14:19:39.418Z,10.90
2023-05-21T14:22:06.232Z,9.20
2023-05-21T14:24:32.989Z,8.40
2023-05-21T14:26:59.613Z,10.68
2023-05-21T14:29:26.256Z,7.47
2023-05-21T14:31:52.932Z,7.75
2023-05-21T14:34:19.645Z,7.65
2023-05-21T14:36:46.277Z,8.97
2023-05-21T14:39:12.997Z,8.23
2023-05-21T14:41:39.926Z,12.70
2023-05-21T14:44:06.802Z,9.10
2023-05-21T14:46:40.788Z,9.35
2023-05-21T14:49:07.573Z,10.80
2023-05-21T14:51:34.448Z,9.38
2023-05-21T14:54:01.376Z,10.77
2023-05-21T14:56:28.290Z,14.20
2023-05-21T14:58:55.249Z,9.40
2023-05-21T15:01:22.170Z,7.75
2023-05-21T15:03:49.244Z,8.65
2023-05-21T15:06:16.127Z,9.10
2023-05-21T15:08:42.832Z,9.70
2023-05-21T15:11:10.177Z,10.20
2023-05-21T15:13:37.016Z,9.85
2023-05-21T15:16:04.034Z,8.38
2023-05-21T15:18:30.666Z,10.75
2023-05-21T15:20:58.293Z,8.77
2023-05-21T15:23:26.495Z,7.95
2023-05-21T15:25:53.265Z,7.55
2023-05-21T15:28:19.948Z,10.60
2023-05-21T15:30:46.578Z,8.60
2023-05-21T15:33:13.195Z,9.63
2023-05-21T15:35:40.091Z,7.60
2023-05-21T15:38:07.051Z,8.70
2023-05-21T15:40:35.663Z,9.60
2023-05-21T15:43:02.429Z,10.23
2023-05-21T15:45:31.899Z,7.82
2023-05-21T15:47:58.583Z,9.95
2023-05-21T15:50:28.251Z,7.80
2023-05-21T15:52:56.942Z,8.25
2023-05-21T15:55:23.641Z,6.72
2023-05-21T15:57:50.320Z,8.00
2023-05-21T16:00:17.015Z,9.18
2023-05-21T16:02:43.795Z,7.80
2023-05-21T16:05:10.618Z,11.98
2023-05-21T16:07:38.358Z,10.40
2023-05-21T16:10:06.341Z,8.38
2023-05-21T16:12:33.051Z,9.25
2023-05-21T16:14:59.733Z,9.32
2023-05-21T16:17:28.378Z,9.75
2023-05-21T16:19:55.057Z,8.05
2023-05-21T16:22:24.680Z,9.07
2023-05-21T16:24:51.334Z,11.45
2023-05-21T16:27:18.159Z,10.60
2023-05-21T16:29:44.944Z,14.00
2023-05-21T16:32:13.837Z,9.40
2023-05-21T16:34:40.861Z,10.20
2023-05-21T16:37:09.755Z,8.07
2023-05-21T16:39:37.088Z,8.55
2023-05-21T16:42:04.005Z,9.55
2023-05-21T16:44:32.066Z,11.45
2023-05-21T16:47:00.078Z,11.38
2023-05-21T16:49:27.527Z,10.98
2023-05-21T16:51:54.326Z,10.27
2023-05-21T16:54:21.183Z,9.65
2023-05-21T16:56:47.797Z,9.25
2023-05-21T16:59:14.395Z,11.93
2023-05-21T17:01:41.092Z,16.55
2023-05-21T17:04:07.865Z,12.35
2023-05-21T17:06:35.021Z,11.80
2023-05-21T17:09:02.421Z,14.48
2023-05-21T17:11:30.786Z,9.05
2023-05-21T17:13:57.435Z,9.35
2023-05-21T17:16:25.072Z,9.30
2023-05-21T17:18:52.054Z,14.38
2023-05-21T17:21:19.451Z,14.82
2023-05-21T17:23:47.858Z,13.73
2023-05-21T17:26:14.587Z,10.27
2023-05-21T17:28:41.261Z,17.00
2023-05-21T17:31:08.988Z,12.48
2023-05-21T17:33:37.380Z,13.35
2023-05-21T17:36:04.284Z,12.10
2023-05-21T17:38:31.021Z,13.20
2023-05-21T17:41:03.559Z,11.43
2023-05-21T17:43:32.033Z,12.88
2023-05-21T17:45:58.819Z,12.55
2023-05-21T17:48:25.853Z,15.43
2023-05-21T17:50:54.759Z,13.88
2023-05-21T17:53:22.038Z,11.13
2023-05-21T17:55:48.654Z,11.57
2023-05-21T17:58:15.778Z,13.38
2023-05-21T18:00:42.443Z,15.63
2023-05-21T18:03:09.088Z,11.90
2023-05-21T18:05:36.544Z,12.48
2023-05-21T18:08:05.850Z,11.25
2023-05-21T18:10:32.511Z,11.18
2023-05-21T18:12:59.175Z,14.75
2023-05-21T18:15:25.831Z,12.52
2023-05-21T18:17:52.576Z,15.68
2023-05-21T18:20:19.367Z,17.83
2023-05-21T18:22:46.042Z,12.20
2023-05-21T18:25:13.277Z,13.80
2023-05-21T18:27:42.126Z,12.93
2023-05-21T18:30:09.269Z,13.27
2023-05-21T18:32:38.913Z,14.23
2023-05-21T18:35:08.230Z,15.70
2023-05-21T18:37:37.548Z,14.77
2023-05-21T18:40:05.999Z,13.10
2023-05-21T18:42:32.695Z,12.40
2023-05-21T18:45:06.360Z,16.27
2023-05-21T18:47:33.087Z,11.53
2023-05-21T18:50:00.059Z,12.27
2023-05-21T18:52:26.726Z,16.08
2023-05-21T18:54:54.397Z,14.93
2023-05-21T18:57:21.069Z,12.10
2023-05-21T18:59:48.272Z,12.02
2023-05-21T19:02:14.988Z,13.05
2023-05-21T19:04:41.694Z,13.27
2023-05-21T19:07:10.934Z,16.95
2023-05-21T19:09:37.753Z,15.48
2023-05-21T19:12:04.734Z,12.88
2023-05-21T19:14:31.413Z,13.52
2023-05-21T19:16:58.148Z,13.65
2023-05-21T19:19:24.824Z,15.38
2023-05-21T19:21:52.899Z,13.75
2023-05-21T19:24:19.611Z,14.90
2023-05-21T19:26:46.322Z,17.02
2023-05-21T19:29:12.974Z,15.77
2023-05-21T19:31:39.778Z,16.75
2023-05-21T19:34:10.882Z,13.07
2023-05-21T19:36:51.558Z,12.27
2023-05-21T19:39:20.025Z,16.48
2023-05-21T19:41:46.771Z,13.77
2023-05-21T19:44:13.434Z,17.25
2023-05-21T19:46:40.191Z,13.45
2023-05-21T19:49:06.966Z,16.45
2023-05-21T19:51:33.710Z,14.50
2023-05-21T19:54:00.311Z,15.15
2023-05-21T19:56:26.960Z,12.68
2023-05-21T19:58:53.618Z,13.77
2023-05-21T20:01:21.787Z,11.60
2023-05-21T20:03:49.673Z,16.08
2023-05-21T20:06:18.996Z,16.15
2023-05-21T20:08:45.853Z,13.73
2023-05-21T20:11:12.625Z,15.38
2023-05-21T20:13:40.753Z,15.43
2023-05-21T20:16:07.607Z,17.00
2023-05-21T20:18:36.668Z,14.98
2023-05-21T20:21:06.449Z,16.40
2023-05-21T20:23:33.192Z,13.93
2023-05-21T20:25:59.840Z,15.35
2023-05-21T20:28:26.487Z,17.52
2023-05-21T20:30:57.643Z,14.90
2023-05-21T20:33:25.603Z,16.75
2023-05-21T20:35:52.316Z,16.30
2023-05-21T20:38:21.088Z,16.35
2023-05-21T20:40:48.355Z,15.98
2023-05-21T20:43:15.336Z,15.63
2023-05-21T20:45:42.069Z,23.17
2023-05-21T20:48:09.994Z,17.15
2023-05-21T20:50:37.608Z,15.55
2023-05-21T20:53:04.570Z,13.35
2023-05-21T20:55:34.902Z,14.73
2023-05-21T20:58:04.792Z,13.55
2023-05-21T21:00:33.444Z,12.18
2023-05-21T21:03:03.238Z,10.95
2023-05-21T21:05:29.941Z,13.80
2023-05-21T21:07:56.742Z,14.68
2023-05-21T21:10:23.364Z,15.25
2023-05-21T21:12:50.106Z,11.05
2023-05-21T21:15:16.919Z,12.43
2023-05-21T21:17:43.730Z,12.38
2023-05-21T21:20:12.848Z,15.60
2023-05-21T21:22:39.780Z,12.23
2023-05-21T21:25:06.749Z,14.63
2023-05-21T21:27:34.628Z,11.25
2023-05-21T21:30:01.339Z,15.35
2023-05-21T21:32:28.190Z,11.80
2023-05-21T21:34:54.807Z,10.38
2023-05-21T21:37:21.446Z,12.38
2023-05-21T21:39:48.112Z,14.75
2023-05-21T21:42:15.015Z,15.60
2023-05-21T21:44:42.291Z,12.55
2023-05-21T21:47:08.959Z,14.18
2023-05-21T21:49:35.726Z,14.02
2023-05-21T21:52:02.613Z,12.95
2023-05-21T21:54:29.353Z,11.63
2023-05-21T21:56:55.990Z,13.27
2023-05-21T21:59:22.704Z,10.20
2023-05-21T22:01:49.793Z,9.55
2023-05-21T22:04:16.686Z,10.70
2023-05-21T22:06:45.403Z,14.70
2023-05-21T22:09:12.785Z,10.77
2023-05-21T22:11:39.726Z,12.98
2023-05-21T22:14:06.518Z,14.25
2023-05-21T22:16:34.088Z,10.50
2023-05-21T22:19:01.396Z,22.30
2023-05-21T22:21:29.393Z,14.30
2023-05-21T22:23:56.358Z,14.65
2023-05-21T22:26:23.364Z,17.42
2023-05-21T22:28:50.581Z,14.70
2023-05-21T22:31:17.587Z,18.48
2023-05-21T22:33:44.316Z,12.35
2023-05-21T22:36:11.094Z,13.73
2023-05-21T22:38:37.961Z,10.18
2023-05-21T22:41:08.669Z,8.95
2023-05-21T22:43:35.659Z,11.07
2023-05-21T22:46:02.469Z,12.02
2023-05-21T22:48:32.189Z,15.55
2023-05-21T22:51:02.007Z,14.07
2023-05-21T22:53:28.689Z,13.20
2023-05-21T22:55:55.311Z,11.55
2023-05-21T22:58:21.920Z,13.88
2023-05-21T23:00:48.612Z,11.43
2023-05-21T23:03:18.092Z,10.27
2023-05-21T23:05:45.543Z,10.98
2023-05-21T23:08:12.670Z,11.38
2023-05-21T23:10:39.614Z,10.07
2023-05-21T23:13:06.539Z,11.90
2023-05-21T23:15:33.813Z,12.55
2023-05-21T23:18:00.648Z,13.73
2023-05-21T23:20:27.821Z,14.40
2023-05-21T23:22:54.461Z,12.05
2023-05-21T23:25:21.243Z,14.23
2023-05-21T23:27:47.923Z,14.57
2023-05-21T23:30:14.729Z,14.88
2023-05-21T23:32:41.432Z,14.18
2023-05-21T23:35:09.440Z,14.38
2023-05-21T23:37:36.190Z,14.82
2023-05-21T23:40:03.042Z,14.35
2023-05-21T23:42:29.778Z,14.25
2023-05-21T23:44:56.436Z,14.25
2023-05-21T23:47:25.741Z,13.45
2023-05-21T23:49:52.647Z,17.20
2023-05-21T23:52:19.454Z,14.93
2023-05-21T23:54:46.117Z,11.75
2023-05-21T23:57:13.377Z,13.60
2023-05-21T23:59:40.055Z,10.15
