createdAt,value
2018-09-04T00:00:44.612Z,39.84
2018-09-04T00:01:44.636Z,39.94
2018-09-04T00:02:44.622Z,39.94
2018-09-04T00:03:44.626Z,40.13
2018-09-04T00:04:44.629Z,39.94
2018-09-04T00:05:44.638Z,39.94
2018-09-04T00:06:44.640Z,39.94
2018-09-04T00:07:44.646Z,40.03
2018-09-04T00:08:44.652Z,40.03
2018-09-04T00:09:44.656Z,39.94
2018-09-04T00:10:44.657Z,39.94
2018-09-04T00:11:44.663Z,39.94
2018-09-04T00:12:44.667Z,40.13
2018-09-04T00:13:44.672Z,39.84
2018-09-04T00:14:44.676Z,39.94
2018-09-04T00:15:44.681Z,39.84
2018-09-04T00:16:44.686Z,39.84
2018-09-04T00:17:44.691Z,39.84
2018-09-04T00:18:44.697Z,40.03
2018-09-04T00:19:44.699Z,40.03
2018-09-04T00:20:44.710Z,39.84
2018-09-04T00:21:44.708Z,40.03
2018-09-04T00:22:44.712Z,40.03
2018-09-04T00:23:44.718Z,39.94
2018-09-04T00:24:44.722Z,40.03
2018-09-04T00:25:44.726Z,39.94
2018-09-04T00:26:44.732Z,39.94
2018-09-04T00:27:44.739Z,39.94
2018-09-04T00:28:44.740Z,40.03
2018-09-04T00:29:44.747Z,40.03
2018-09-04T00:30:44.749Z,40.13
2018-09-04T00:31:44.754Z,39.94
2018-09-04T00:32:44.759Z,39.84
2018-09-04T00:33:44.763Z,39.94
2018-09-04T00:34:44.767Z,39.84
2018-09-04T00:35:44.773Z,40.03
2018-09-04T00:36:44.778Z,39.94
2018-09-04T00:37:44.780Z,39.94
2018-09-04T00:38:44.786Z,39.94
2018-09-04T00:39:44.792Z,39.74
2018-09-04T00:40:44.797Z,40.03
2018-09-04T00:41:44.799Z,40.03
2018-09-04T00:42:44.804Z,39.84
2018-09-04T00:43:44.809Z,39.94
2018-09-04T00:44:55.080Z,40.03
2018-09-04T00:45:44.818Z,39.94
2018-09-04T00:46:44.823Z,39.74
2018-09-04T00:47:44.828Z,39.94
2018-09-04T00:48:44.834Z,39.94
2018-09-04T00:49:44.836Z,40.03
2018-09-04T00:50:44.842Z,40.03
2018-09-04T00:51:44.846Z,39.94
2018-09-04T00:52:44.850Z,39.94
2018-09-04T00:53:44.858Z,40.03
2018-09-04T00:54:44.859Z,39.94
2018-09-04T00:55:44.864Z,39.94
2018-09-04T00:56:44.869Z,40.03
2018-09-04T00:57:44.873Z,39.84
2018-09-04T00:58:44.884Z,40.03
2018-09-04T00:59:44.884Z,39.94
2018-09-04T01:00:44.887Z,39.94
2018-09-04T01:01:44.892Z,39.94
2018-09-04T01:02:44.896Z,39.94
2018-09-04T01:03:44.901Z,40.03
2018-09-04T01:04:44.906Z,39.94
2018-09-04T01:05:44.909Z,40.03
2018-09-04T01:06:44.914Z,40.03
2018-09-04T01:07:44.919Z,40.03
2018-09-04T01:08:44.924Z,39.94
2018-09-04T01:09:44.928Z,39.94
2018-09-04T01:10:44.940Z,40.03
2018-09-04T01:11:44.936Z,39.94
2018-09-04T01:12:44.942Z,39.94
2018-09-04T01:13:44.947Z,39.94
2018-09-04T01:14:44.952Z,39.94
2018-09-04T01:15:44.959Z,39.94
2018-09-04T01:16:44.961Z,40.03
2018-09-04T01:17:44.967Z,40.13
2018-09-04T01:18:44.972Z,40.13
2018-09-04T01:19:44.974Z,39.94
2018-09-04T01:20:44.979Z,39.84
2018-09-04T01:21:44.989Z,39.94
2018-09-04T01:22:44.989Z,40.03
2018-09-04T01:23:44.995Z,40.03
2018-09-04T01:24:45.000Z,40.13
2018-09-04T01:25:45.001Z,39.94
2018-09-04T01:26:45.005Z,39.94
2018-09-04T01:27:45.011Z,39.94
2018-09-04T01:28:45.016Z,40.13
2018-09-04T01:29:45.020Z,39.94
2018-09-04T01:30:45.025Z,39.74
2018-09-04T01:31:45.028Z,39.94
2018-09-04T01:32:45.035Z,39.94
2018-09-04T01:33:45.038Z,39.94
2018-09-04T01:34:45.044Z,39.94
2018-09-04T01:35:45.049Z,40.03
2018-09-04T01:36:45.052Z,40.03
2018-09-04T01:37:45.065Z,39.94
2018-09-04T01:38:45.065Z,40.03
2018-09-04T01:39:45.068Z,39.94
2018-09-04T01:40:45.072Z,39.94
2018-09-04T01:41:45.075Z,39.94
2018-09-04T01:42:45.081Z,40.03
2018-09-04T01:43:45.085Z,40.03
2018-09-04T01:44:45.090Z,39.94
2018-09-04T01:45:45.093Z,39.94
2018-09-04T01:46:45.102Z,40.03
2018-09-04T01:47:45.105Z,39.94
2018-09-04T01:48:45.108Z,40.03
2018-09-04T01:49:45.112Z,39.94
2018-09-04T01:50:45.116Z,40.03
2018-09-04T01:51:45.123Z,40.03
2018-09-04T01:52:45.128Z,39.55
2018-09-04T01:53:45.131Z,39.94
2018-09-04T01:54:45.145Z,40.03
2018-09-04T01:55:45.142Z,40.03
2018-09-04T01:56:45.146Z,40.13
2018-09-04T01:57:45.148Z,39.94
2018-09-04T01:58:45.154Z,39.94
2018-09-04T01:59:45.159Z,39.84
2018-09-04T02:00:45.163Z,40.03
2018-09-04T02:01:45.166Z,39.94
2018-09-04T02:02:45.175Z,39.94
2018-09-04T02:03:45.177Z,40.03
2018-09-04T02:04:45.182Z,39.94
2018-09-04T02:05:45.185Z,39.94
2018-09-04T02:06:45.190Z,40.03
2018-09-04T02:07:45.196Z,40.03
2018-09-04T02:08:45.203Z,40.03
2018-09-04T02:09:45.204Z,40.03
2018-09-04T02:10:45.208Z,39.94
2018-09-04T02:11:45.214Z,39.84
2018-09-04T02:12:45.217Z,39.65
2018-09-04T02:13:45.223Z,39.94
2018-09-04T02:14:45.229Z,39.84
2018-09-04T02:15:45.231Z,39.74
2018-09-04T02:16:45.236Z,39.84
2018-09-04T02:17:45.241Z,40.23
2018-09-04T02:18:45.245Z,40.13
2018-09-04T02:19:45.249Z,40.13
2018-09-04T02:20:45.257Z,40.33
2018-09-04T02:21:45.258Z,40.23
2018-09-04T02:22:45.267Z,40.23
2018-09-04T02:23:45.305Z,40.23
2018-09-04T02:24:45.273Z,40.23
2018-09-04T02:25:45.277Z,40.33
2018-09-04T02:26:45.282Z,40.03
2018-09-04T02:27:45.288Z,40.33
2018-09-04T02:28:45.292Z,40.33
2018-09-04T02:29:45.296Z,40.42
2018-09-04T02:30:45.301Z,40.23
2018-09-04T02:31:45.329Z,40.03
2018-09-04T02:32:45.311Z,40.61
2018-09-04T02:33:45.314Z,40.61
2018-09-04T02:34:45.319Z,40.52
2018-09-04T02:35:45.324Z,40.81
2018-09-04T02:36:45.328Z,40.71
2018-09-04T02:37:45.330Z,40.91
2018-09-04T02:38:45.348Z,40.91
2018-09-04T02:39:45.344Z,40.81
2018-09-04T02:40:45.347Z,41.00
2018-09-04T02:41:45.350Z,41.00
2018-09-04T02:42:45.356Z,40.91
2018-09-04T02:43:45.361Z,40.61
2018-09-04T02:44:45.366Z,40.91
2018-09-04T02:45:45.379Z,40.91
2018-09-04T02:46:45.373Z,40.81
2018-09-04T02:47:45.388Z,40.91
2018-09-04T02:48:45.392Z,40.91
2018-09-04T02:49:45.391Z,40.61
2018-09-04T02:50:45.390Z,41.00
2018-09-04T02:51:45.397Z,40.71
2018-09-04T02:52:45.403Z,40.81
2018-09-04T02:53:45.413Z,40.91
2018-09-04T02:54:45.410Z,40.91
2018-09-04T02:55:45.414Z,41.00
2018-09-04T02:56:45.419Z,41.10
2018-09-04T02:57:45.424Z,40.89
2018-09-04T02:58:45.428Z,41.08
2018-09-04T02:59:45.433Z,41.17
2018-09-04T03:00:45.441Z,40.99
2018-09-04T03:01:45.446Z,41.17
2018-09-04T03:02:45.448Z,41.30
2018-09-04T03:03:45.451Z,41.17
2018-09-04T03:04:45.472Z,41.10
2018-09-04T03:05:45.465Z,41.56
2018-09-04T03:06:45.464Z,41.47
2018-09-04T03:07:45.468Z,41.47
2018-09-04T03:08:45.473Z,41.37
2018-09-04T03:09:45.477Z,41.08
2018-09-04T03:10:45.482Z,41.27
2018-09-04T03:11:45.487Z,41.17
2018-09-04T03:12:45.491Z,41.17
2018-09-04T03:13:45.505Z,41.27
2018-09-04T03:14:45.500Z,41.27
2018-09-04T03:15:45.507Z,41.27
2018-09-04T03:16:45.509Z,41.17
2018-09-04T03:17:45.513Z,41.56
2018-09-04T03:18:45.518Z,41.56
2018-09-04T03:19:45.523Z,41.47
2018-09-04T03:20:45.528Z,41.56
2018-09-04T03:21:45.531Z,41.86
2018-09-04T03:22:45.536Z,41.76
2018-09-04T03:23:45.551Z,42.05
2018-09-04T03:24:45.552Z,41.95
2018-09-04T03:25:45.553Z,41.76
2018-09-04T03:26:45.553Z,41.86
2018-09-04T03:27:45.559Z,41.66
2018-09-04T03:28:45.563Z,41.76
2018-09-04T03:29:45.567Z,41.56
2018-09-04T03:30:45.571Z,42.05
2018-09-04T03:31:45.589Z,42.24
2018-09-04T03:32:45.581Z,41.95
2018-09-04T03:33:45.585Z,42.24
2018-09-04T03:34:45.589Z,42.14
2018-09-04T03:35:45.595Z,42.14
2018-09-04T03:36:45.604Z,42.14
2018-09-04T03:37:45.606Z,42.05
2018-09-04T03:38:45.607Z,42.05
2018-09-04T03:39:45.622Z,41.86
2018-09-04T03:40:45.623Z,41.95
2018-09-04T03:41:45.625Z,42.14
2018-09-04T03:42:45.625Z,42.24
2018-09-04T03:43:45.631Z,41.86
2018-09-04T03:44:45.635Z,42.24
2018-09-04T03:45:45.638Z,42.05
2018-09-04T03:46:45.643Z,42.14
2018-09-04T03:47:45.661Z,42.05
2018-09-04T03:48:45.655Z,42.14
2018-09-04T03:49:45.655Z,42.05
2018-09-04T03:50:45.660Z,42.34
2018-09-04T03:51:45.664Z,42.24
2018-09-04T03:52:45.670Z,42.14
2018-09-04T03:53:45.676Z,42.44
2018-09-04T03:54:45.678Z,42.72
2018-09-04T03:55:45.683Z,42.54
2018-09-04T03:56:45.688Z,42.63
2018-09-04T03:57:45.691Z,42.54
2018-09-04T03:58:45.696Z,42.44
2018-09-04T03:59:45.700Z,42.54
2018-09-04T04:00:45.705Z,42.63
2018-09-04T04:01:45.709Z,42.72
2018-09-04T04:02:45.713Z,42.34
2018-09-04T04:03:45.718Z,42.24
2018-09-04T04:04:45.722Z,42.44
2018-09-04T04:05:45.728Z,42.63
2018-09-04T04:06:45.731Z,42.54
2018-09-04T04:07:45.740Z,42.54
2018-09-04T04:08:45.761Z,42.34
2018-09-04T04:09:45.744Z,42.14
2018-09-04T04:10:45.748Z,42.44
2018-09-04T04:11:45.751Z,42.44
2018-09-04T04:12:45.757Z,42.44
2018-09-04T04:13:45.764Z,42.44
2018-09-04T04:14:45.766Z,42.24
2018-09-04T04:15:45.771Z,42.54
2018-09-04T04:16:45.775Z,42.44
2018-09-04T04:17:45.779Z,42.63
2018-09-04T04:18:45.783Z,42.54
2018-09-04T04:19:45.796Z,42.63
2018-09-04T04:20:45.793Z,42.44
2018-09-04T04:21:45.796Z,42.63
2018-09-04T04:22:45.810Z,42.63
2018-09-04T04:23:45.860Z,42.34
2018-09-04T04:24:45.811Z,42.44
2018-09-04T04:25:45.818Z,42.54
2018-09-04T04:26:45.819Z,42.63
2018-09-04T04:27:45.824Z,42.54
2018-09-04T04:28:45.828Z,42.34
2018-09-04T04:29:45.832Z,42.63
2018-09-04T04:30:45.837Z,42.72
2018-09-04T04:31:45.843Z,42.54
2018-09-04T04:32:45.847Z,42.24
2018-09-04T04:33:45.853Z,42.44
2018-09-04T04:34:45.854Z,42.34
2018-09-04T04:35:45.860Z,42.44
2018-09-04T04:36:45.862Z,42.24
2018-09-04T04:37:45.867Z,42.34
2018-09-04T04:38:45.870Z,42.34
2018-09-04T04:39:45.876Z,42.24
2018-09-04T04:40:45.881Z,42.34
2018-09-04T04:41:45.884Z,42.54
2018-09-04T04:42:45.889Z,42.44
2018-09-04T04:43:45.893Z,42.05
2018-09-04T04:44:45.899Z,42.44
2018-09-04T04:45:45.902Z,42.34
2018-09-04T04:46:45.907Z,42.44
2018-09-04T04:47:45.950Z,42.63
2018-09-04T04:48:45.916Z,42.34
2018-09-04T04:49:45.920Z,42.24
2018-09-04T04:50:45.926Z,42.34
2018-09-04T04:51:45.926Z,42.54
2018-09-04T04:52:45.934Z,42.63
2018-09-04T04:53:45.938Z,42.80
2018-09-04T04:54:45.942Z,42.63
2018-09-04T04:55:45.947Z,42.72
2018-09-04T04:56:45.952Z,42.63
2018-09-04T04:57:45.964Z,42.61
2018-09-04T04:58:45.960Z,42.44
2018-09-04T04:59:45.964Z,42.54
2018-09-04T05:00:45.970Z,42.63
2018-09-04T05:01:45.973Z,42.54
2018-09-04T05:02:45.978Z,42.63
2018-09-04T05:03:45.981Z,42.14
2018-09-04T05:04:45.986Z,42.34
2018-09-04T05:05:45.992Z,42.54
2018-09-04T05:06:45.994Z,42.44
2018-09-04T05:07:45.999Z,42.63
2018-09-04T05:08:46.004Z,42.54
2018-09-04T05:09:46.010Z,42.44
2018-09-04T05:10:46.017Z,42.63
2018-09-04T05:11:46.018Z,42.63
2018-09-04T05:12:46.022Z,42.54
2018-09-04T05:13:46.025Z,42.72
2018-09-04T05:14:46.031Z,42.54
2018-09-04T05:15:46.034Z,42.54
2018-09-04T05:16:46.037Z,42.63
2018-09-04T05:17:46.041Z,42.54
2018-09-04T05:18:46.049Z,42.34
2018-09-04T05:19:46.051Z,42.32
2018-09-04T05:20:46.056Z,42.44
2018-09-04T05:21:46.059Z,42.24
2018-09-04T05:22:46.098Z,42.44
2018-09-04T05:23:46.072Z,42.54
2018-09-04T05:24:46.077Z,42.34
2018-09-04T05:25:46.077Z,42.34
2018-09-04T05:26:46.081Z,42.24
2018-09-04T05:27:46.087Z,42.24
2018-09-04T05:28:46.091Z,42.54
2018-09-04T05:29:46.097Z,42.72
2018-09-04T05:30:46.099Z,42.63
2018-09-04T05:31:46.107Z,42.63
2018-09-04T05:32:46.115Z,42.34
2018-09-04T05:33:46.114Z,42.34
2018-09-04T05:34:46.120Z,42.44
2018-09-04T05:35:46.121Z,42.54
2018-09-04T05:36:46.319Z,43.21
2018-09-04T05:37:46.131Z,42.54
2018-09-04T05:38:46.135Z,42.54
2018-09-04T05:39:46.138Z,42.63
2018-09-04T05:40:46.143Z,42.44
2018-09-04T05:41:46.148Z,42.54
2018-09-04T05:42:46.151Z,42.72
2018-09-04T05:43:46.161Z,42.63
2018-09-04T05:44:46.161Z,42.54
2018-09-04T05:45:46.169Z,42.54
2018-09-04T05:46:46.169Z,42.63
2018-09-04T05:47:46.173Z,42.34
2018-09-04T05:48:46.178Z,42.54
2018-09-04T05:49:46.181Z,42.44
2018-09-04T05:50:46.189Z,42.72
2018-09-04T05:51:46.194Z,43.02
2018-09-04T05:52:46.195Z,43.12
2018-09-04T05:53:46.199Z,42.44
2018-09-04T05:54:46.203Z,42.41
2018-09-04T05:55:46.207Z,43.02
2018-09-04T05:56:46.213Z,42.90
2018-09-04T05:57:46.216Z,43.02
2018-09-04T05:58:46.221Z,42.92
2018-09-04T05:59:46.225Z,43.02
2018-09-04T06:00:46.230Z,43.09
2018-09-04T06:01:46.234Z,43.12
2018-09-04T06:02:46.239Z,43.21
2018-09-04T06:03:46.241Z,42.92
2018-09-04T06:04:46.247Z,42.54
2018-09-04T06:05:46.251Z,42.92
2018-09-04T06:06:46.255Z,42.92
2018-09-04T06:07:46.260Z,43.02
2018-09-04T06:08:46.264Z,43.02
2018-09-04T06:09:46.268Z,42.92
2018-09-04T06:10:46.273Z,42.82
2018-09-04T06:11:46.274Z,42.82
2018-09-04T06:12:46.280Z,42.72
2018-09-04T06:13:46.445Z,43.02
2018-09-04T06:14:46.291Z,43.02
2018-09-04T06:15:46.295Z,43.02
2018-09-04T06:16:46.299Z,43.02
2018-09-04T06:17:46.304Z,43.02
2018-09-04T06:18:46.311Z,42.92
2018-09-04T06:19:46.317Z,42.82
2018-09-04T06:20:46.317Z,42.82
2018-09-04T06:21:46.321Z,43.02
2018-09-04T06:22:46.327Z,42.92
2018-09-04T06:23:46.331Z,43.02
2018-09-04T06:24:46.337Z,42.82
2018-09-04T06:25:46.342Z,42.63
2018-09-04T06:26:46.343Z,42.46
2018-09-04T06:27:46.348Z,42.72
2018-09-04T06:28:46.354Z,42.44
2018-09-04T06:29:46.357Z,42.55
2018-09-04T06:30:46.360Z,42.44
2018-09-04T06:31:46.364Z,42.46
2018-09-04T06:32:46.376Z,42.44
2018-09-04T06:33:46.375Z,42.46
2018-09-04T06:34:46.380Z,42.36
2018-09-04T06:35:46.386Z,42.65
2018-09-04T06:36:46.518Z,42.65
2018-09-04T06:37:46.393Z,42.75
2018-09-04T06:38:46.398Z,42.55
2018-09-04T06:39:46.401Z,42.55
2018-09-04T06:40:46.408Z,42.36
2018-09-04T06:41:46.422Z,42.46
2018-09-04T06:42:46.420Z,42.75
2018-09-04T06:43:46.426Z,42.55
2018-09-04T06:44:46.426Z,42.85
2018-09-04T06:45:46.430Z,42.36
2018-09-04T06:46:46.435Z,42.55
2018-09-04T06:47:46.447Z,42.26
2018-09-04T06:48:46.448Z,42.36
2018-09-04T06:49:46.448Z,42.46
2018-09-04T06:50:46.454Z,42.55
2018-09-04T06:51:46.458Z,42.36
2018-09-04T06:52:46.463Z,42.36
2018-09-04T06:53:46.466Z,42.26
2018-09-04T06:54:46.564Z,42.46
2018-09-04T06:55:46.477Z,42.26
2018-09-04T06:56:46.524Z,42.46
2018-09-04T06:57:46.514Z,42.46
2018-09-04T06:58:46.491Z,42.17
2018-09-04T06:59:46.494Z,42.17
2018-09-04T07:00:46.500Z,42.26
2018-09-04T07:01:46.507Z,42.46
2018-09-04T07:02:46.508Z,42.46
2018-09-04T07:03:46.523Z,42.46
2018-09-04T07:04:46.530Z,42.46
2018-09-04T07:05:46.532Z,42.36
2018-09-04T07:06:46.635Z,42.36
2018-09-04T07:07:46.539Z,42.46
2018-09-04T07:08:46.542Z,42.46
2018-09-04T07:09:46.541Z,42.46
2018-09-04T07:10:46.545Z,42.26
2018-09-04T07:11:46.548Z,42.36
2018-09-04T07:12:46.555Z,42.26
2018-09-04T07:13:46.561Z,42.17
2018-09-04T07:14:46.569Z,42.26
2018-09-04T07:15:46.570Z,42.36
2018-09-04T07:16:46.573Z,42.26
2018-09-04T07:17:46.580Z,42.26
2018-09-04T07:18:46.582Z,42.36
2018-09-04T07:19:46.591Z,42.36
2018-09-04T07:20:46.592Z,42.26
2018-09-04T07:21:46.597Z,42.36
2018-09-04T07:22:46.601Z,42.46
2018-09-04T07:23:46.629Z,42.85
2018-09-04T07:24:46.613Z,42.85
2018-09-04T07:25:46.618Z,42.85
2018-09-04T07:26:46.619Z,42.65
2018-09-04T07:27:46.631Z,42.75
2018-09-04T07:28:46.634Z,42.55
2018-09-04T07:29:46.634Z,42.55
2018-09-04T07:30:46.637Z,42.65
2018-09-04T07:31:46.642Z,42.36
2018-09-04T07:32:46.649Z,42.46
2018-09-04T07:33:46.651Z,42.55
2018-09-04T07:34:46.658Z,42.36
2018-09-04T07:35:46.661Z,42.55
2018-09-04T07:36:46.667Z,42.36
2018-09-04T07:37:46.669Z,42.55
2018-09-04T07:38:46.675Z,42.26
2018-09-04T07:39:46.679Z,42.36
2018-09-04T07:40:46.686Z,42.55
2018-09-04T07:41:46.747Z,42.36
2018-09-04T07:42:46.696Z,42.46
2018-09-04T07:43:46.699Z,42.46
2018-09-04T07:44:46.711Z,42.46
2018-09-04T07:45:46.709Z,42.55
2018-09-04T07:46:46.727Z,42.55
2018-09-04T07:47:46.715Z,42.46
2018-09-04T07:48:46.729Z,42.65
2018-09-04T07:49:46.726Z,43.23
2018-09-04T07:50:46.736Z,42.94
2018-09-04T07:51:46.739Z,43.04
2018-09-04T07:52:46.741Z,43.13
2018-09-04T07:53:46.825Z,42.46
2018-09-04T07:54:46.749Z,42.65
2018-09-04T07:55:46.754Z,42.94
2018-09-04T07:56:46.761Z,42.55
2018-09-04T07:57:46.763Z,42.46
2018-09-04T07:58:46.768Z,43.23
2018-09-04T07:59:46.772Z,42.65
2018-09-04T08:00:46.806Z,42.65
2018-09-04T08:01:46.782Z,42.46
2018-09-04T08:02:46.788Z,42.57
2018-09-04T08:03:46.793Z,42.48
2018-09-04T08:04:46.796Z,42.67
2018-09-04T08:05:46.801Z,42.67
2018-09-04T08:06:46.805Z,42.77
2018-09-04T08:07:46.810Z,42.48
2018-09-04T08:08:46.816Z,42.67
2018-09-04T08:09:46.819Z,43.26
2018-09-04T08:10:46.824Z,42.67
2018-09-04T08:11:46.830Z,42.57
2018-09-04T08:12:46.835Z,43.16
2018-09-04T08:13:46.837Z,42.96
2018-09-04T08:14:46.846Z,43.06
2018-09-04T08:15:46.847Z,42.77
2018-09-04T08:16:46.853Z,42.96
2018-09-04T08:17:46.868Z,43.06
2018-09-04T08:18:46.867Z,42.67
2018-09-04T08:19:46.871Z,42.48
2018-09-04T08:20:46.885Z,42.57
2018-09-04T08:21:46.878Z,42.29
2018-09-04T08:22:46.882Z,42.50
2018-09-04T08:23:46.886Z,42.48
2018-09-04T08:24:46.891Z,42.57
2018-09-04T08:25:46.896Z,43.16
2018-09-04T08:26:46.901Z,42.57
2018-09-04T08:27:46.907Z,42.38
2018-09-04T08:28:46.910Z,42.50
2018-09-04T08:29:46.916Z,42.50
2018-09-04T08:30:46.924Z,42.60
2018-09-04T08:31:46.926Z,42.60
2018-09-04T08:32:46.981Z,42.60
2018-09-04T08:33:46.934Z,42.60
2018-09-04T08:34:46.949Z,42.69
2018-09-04T08:35:46.946Z,42.40
2018-09-04T08:36:46.951Z,42.50
2018-09-04T08:37:46.955Z,42.79
2018-09-04T08:38:46.960Z,42.60
2018-09-04T08:39:46.964Z,42.60
2018-09-04T08:40:46.976Z,42.60
2018-09-04T08:41:46.974Z,42.40
2018-09-04T08:42:46.980Z,42.50
2018-09-04T08:43:46.984Z,42.30
2018-09-04T08:44:46.993Z,42.40
2018-09-04T08:45:46.996Z,42.30
2018-09-04T08:46:47.001Z,42.50
2018-09-04T08:47:47.104Z,42.50
2018-09-04T08:48:47.011Z,42.11
2018-09-04T08:49:47.016Z,42.30
2018-09-04T08:50:47.020Z,41.82
2018-09-04T08:51:47.024Z,41.94
2018-09-04T08:52:47.032Z,42.03
2018-09-04T08:53:47.035Z,42.02
2018-09-04T08:54:47.039Z,42.40
2018-09-04T08:55:47.048Z,41.84
2018-09-04T08:56:47.050Z,41.74
2018-09-04T08:57:47.054Z,41.64
2018-09-04T08:58:47.181Z,41.74
2018-09-04T08:59:47.066Z,42.13
2018-09-04T09:00:47.072Z,41.94
2018-09-04T09:01:47.080Z,41.36
2018-09-04T09:02:47.081Z,41.94
2018-09-04T09:03:47.161Z,41.74
2018-09-04T09:04:47.094Z,41.64
2018-09-04T09:05:47.098Z,41.64
2018-09-04T09:06:47.101Z,41.74
2018-09-04T09:07:47.105Z,41.64
2018-09-04T09:08:47.113Z,41.55
2018-09-04T09:09:47.115Z,41.74
2018-09-04T09:10:47.122Z,41.84
2018-09-04T09:11:47.141Z,41.94
2018-09-04T09:12:47.133Z,42.03
2018-09-04T09:13:47.145Z,41.92
2018-09-04T09:14:47.144Z,41.64
2018-09-04T09:15:47.148Z,41.84
2018-09-04T09:16:47.192Z,41.74
2018-09-04T09:17:47.159Z,42.03
2018-09-04T09:18:47.163Z,42.13
2018-09-04T09:19:47.165Z,41.94
2018-09-04T09:20:47.176Z,41.74
2018-09-04T09:21:47.180Z,41.84
2018-09-04T09:22:47.217Z,42.13
2018-09-04T09:23:47.189Z,41.94
2018-09-04T09:24:47.194Z,41.94
2018-09-04T09:25:47.199Z,41.94
2018-09-04T09:26:47.205Z,41.74
2018-09-04T09:27:47.210Z,41.74
2018-09-04T09:28:47.226Z,42.03
2018-09-04T09:29:47.220Z,41.74
2018-09-04T09:30:47.225Z,42.03
2018-09-04T09:31:47.230Z,41.84
2018-09-04T09:32:47.235Z,42.03
2018-09-04T09:33:47.243Z,41.64
2018-09-04T09:34:47.245Z,41.74
2018-09-04T09:35:47.256Z,41.64
2018-09-04T09:36:47.375Z,41.45
2018-09-04T09:37:47.260Z,41.64
2018-09-04T09:38:47.266Z,41.36
2018-09-04T09:39:47.272Z,41.55
2018-09-04T09:40:47.279Z,41.26
2018-09-04T09:41:47.283Z,41.55
2018-09-04T09:42:47.288Z,41.36
2018-09-04T09:43:47.292Z,41.26
2018-09-04T09:44:47.298Z,41.26
2018-09-04T09:45:47.303Z,41.26
2018-09-04T09:46:47.320Z,41.36
2018-09-04T09:47:47.313Z,41.45
2018-09-04T09:48:47.317Z,41.26
2018-09-04T09:49:47.325Z,40.97
2018-09-04T09:50:47.427Z,41.45
2018-09-04T09:51:47.334Z,41.26
2018-09-04T09:52:47.530Z,41.16
2018-09-04T09:53:47.345Z,41.16
2018-09-04T09:54:47.349Z,41.16
2018-09-04T09:55:47.354Z,41.64
2018-09-04T09:56:47.366Z,41.36
2018-09-04T09:57:47.367Z,41.26
2018-09-04T09:58:47.370Z,41.26
2018-09-04T09:59:47.541Z,41.16
2018-09-04T10:00:47.382Z,41.06
2018-09-04T10:01:47.445Z,41.16
2018-09-04T10:02:47.391Z,41.16
2018-09-04T10:03:47.402Z,41.16
2018-09-04T10:04:47.402Z,41.06
2018-09-04T10:05:47.418Z,41.06
2018-09-04T10:06:47.412Z,40.97
2018-09-04T10:07:47.469Z,41.18
2018-09-04T10:08:47.428Z,41.28
2018-09-04T10:09:47.529Z,41.26
2018-09-04T10:10:47.437Z,41.08
2018-09-04T10:11:47.439Z,41.16
2018-09-04T10:12:47.444Z,41.06
2018-09-04T10:13:47.448Z,40.77
2018-09-04T10:14:47.455Z,41.26
2018-09-04T10:15:47.459Z,41.16
2018-09-04T10:16:47.465Z,41.06
2018-09-04T10:17:47.470Z,41.16
2018-09-04T10:18:47.475Z,40.69
2018-09-04T10:19:47.543Z,41.08
2018-09-04T10:20:47.488Z,40.99
2018-09-04T10:21:47.491Z,40.79
2018-09-04T10:22:47.495Z,40.89
2018-09-04T10:23:47.502Z,40.99
2018-09-04T10:24:47.507Z,41.08
2018-09-04T10:25:47.511Z,40.97
2018-09-04T10:26:47.527Z,40.89
2018-09-04T10:27:47.523Z,40.99
2018-09-04T10:28:47.528Z,41.08
2018-09-04T10:29:47.533Z,40.99
2018-09-04T10:30:47.537Z,40.99
2018-09-04T10:31:47.544Z,41.08
2018-09-04T10:32:47.550Z,41.18
2018-09-04T10:33:47.554Z,40.99
2018-09-04T10:34:47.558Z,41.18
2018-09-04T10:35:47.566Z,40.79
2018-09-04T10:36:47.573Z,40.79
2018-09-04T10:37:47.577Z,40.60
2018-09-04T10:38:47.581Z,40.89
2018-09-04T10:39:47.588Z,40.79
2018-09-04T10:40:47.593Z,40.79
2018-09-04T10:41:47.601Z,40.89
2018-09-04T10:42:47.607Z,40.69
2018-09-04T10:43:47.610Z,40.79
2018-09-04T10:44:47.615Z,40.41
2018-09-04T10:45:47.621Z,40.50
2018-09-04T10:46:47.635Z,40.60
2018-09-04T10:47:47.630Z,40.50
2018-09-04T10:48:47.635Z,40.60
2018-09-04T10:49:47.643Z,40.60
2018-09-04T10:50:47.649Z,40.50
2018-09-04T10:51:47.648Z,40.50
2018-09-04T10:52:47.657Z,40.11
2018-09-04T10:53:47.662Z,40.11
2018-09-04T10:54:47.669Z,40.11
2018-09-04T10:55:47.798Z,40.31
2018-09-04T10:56:47.685Z,40.31
2018-09-04T10:57:47.759Z,40.41
2018-09-04T10:58:47.689Z,40.31
2018-09-04T10:59:47.698Z,40.31
2018-09-04T11:00:47.708Z,40.50
2018-09-04T11:01:47.705Z,40.21
2018-09-04T11:02:47.714Z,40.19
2018-09-04T11:03:47.717Z,40.21
2018-09-04T11:04:47.723Z,40.39
2018-09-04T11:05:47.732Z,40.39
2018-09-04T11:06:47.731Z,40.60
2018-09-04T11:07:47.742Z,40.39
2018-09-04T11:08:47.750Z,40.39
2018-09-04T11:09:47.946Z,40.29
2018-09-04T11:10:47.759Z,40.39
2018-09-04T11:11:47.757Z,40.39
2018-09-04T11:12:47.763Z,40.29
2018-09-04T11:13:47.770Z,40.39
2018-09-04T11:14:47.775Z,40.39
2018-09-04T11:15:47.781Z,40.39
2018-09-04T11:16:47.785Z,40.29
2018-09-04T11:17:47.793Z,40.19
2018-09-04T11:18:47.795Z,40.19
2018-09-04T11:19:47.802Z,40.19
2018-09-04T11:20:47.807Z,40.29
2018-09-04T11:21:47.811Z,40.48
2018-09-04T11:22:47.816Z,40.48
2018-09-04T11:23:47.958Z,40.48
2018-09-04T11:24:47.828Z,40.29
2018-09-04T11:25:47.835Z,40.29
2018-09-04T11:26:47.837Z,40.29
2018-09-04T11:27:47.843Z,40.29
2018-09-04T11:28:47.848Z,40.58
2018-09-04T11:29:47.853Z,40.29
2018-09-04T11:30:47.926Z,40.29
2018-09-04T11:31:47.886Z,40.29
2018-09-04T11:32:47.872Z,40.09
2018-09-04T11:33:47.874Z,40.39
2018-09-04T11:34:47.879Z,40.48
2018-09-04T11:35:47.885Z,40.67
2018-09-04T11:36:47.890Z,40.58
2018-09-04T11:37:47.894Z,40.67
2018-09-04T11:38:47.902Z,40.67
2018-09-04T11:39:47.905Z,40.48
2018-09-04T11:40:48.053Z,40.29
2018-09-04T11:41:47.915Z,40.29
2018-09-04T11:42:47.924Z,40.39
2018-09-04T11:43:47.930Z,40.39
2018-09-04T11:44:47.930Z,40.29
2018-09-04T11:45:47.936Z,40.00
2018-09-04T11:46:48.044Z,40.29
2018-09-04T11:47:47.947Z,40.29
2018-09-04T11:48:47.952Z,40.19
2018-09-04T11:49:47.961Z,40.29
2018-09-04T11:50:47.965Z,40.39
2018-09-04T11:51:47.968Z,40.39
2018-09-04T11:52:47.977Z,40.48
2018-09-04T11:53:47.977Z,40.67
2018-09-04T11:54:47.983Z,41.16
2018-09-04T11:55:47.988Z,40.29
2018-09-04T11:56:47.996Z,40.48
2018-09-04T11:57:47.998Z,40.29
2018-09-04T11:58:48.014Z,40.29
2018-09-04T11:59:48.085Z,40.58
2018-09-04T12:00:48.017Z,40.29
2018-09-04T12:01:48.019Z,40.29
2018-09-04T12:02:48.027Z,40.39
2018-09-04T12:03:48.031Z,39.92
2018-09-04T12:04:48.036Z,39.62
2018-09-04T12:05:48.115Z,39.90
2018-09-04T12:06:48.107Z,39.82
2018-09-04T12:07:48.057Z,40.09
2018-09-04T12:08:48.058Z,40.00
2018-09-04T12:09:48.059Z,40.00
2018-09-04T12:10:48.067Z,40.00
2018-09-04T12:11:48.073Z,39.62
2018-09-04T12:12:48.158Z,39.61
2018-09-04T12:13:48.082Z,39.80
2018-09-04T12:14:48.093Z,39.70
2018-09-04T12:15:48.094Z,39.82
2018-09-04T12:16:48.099Z,39.90
2018-09-04T12:17:48.104Z,39.92
2018-09-04T12:18:48.111Z,39.92
2018-09-04T12:19:48.115Z,39.43
2018-09-04T12:20:48.225Z,39.34
2018-09-04T12:21:48.127Z,39.34
2018-09-04T12:22:48.132Z,39.43
2018-09-04T12:23:48.139Z,39.34
2018-09-04T12:24:48.201Z,39.34
2018-09-04T12:25:48.148Z,39.43
2018-09-04T12:26:48.150Z,39.24
2018-09-04T12:27:48.158Z,39.14
2018-09-04T12:28:48.164Z,39.04
2018-09-04T12:29:48.169Z,39.14
2018-09-04T12:30:48.173Z,39.14
2018-09-04T12:31:48.176Z,39.34
2018-09-04T12:32:48.185Z,39.24
2018-09-04T12:33:48.198Z,39.04
2018-09-04T12:34:48.195Z,38.95
2018-09-04T12:35:48.204Z,38.95
2018-09-04T12:36:48.209Z,39.14
2018-09-04T12:37:48.213Z,39.14
2018-09-04T12:38:48.219Z,39.14
2018-09-04T12:39:48.223Z,39.04
2018-09-04T12:40:48.228Z,39.14
2018-09-04T12:41:48.230Z,39.24
2018-09-04T12:42:48.238Z,38.65
2018-09-04T12:43:48.253Z,38.85
2018-09-04T12:44:48.327Z,38.65
2018-09-04T12:45:48.255Z,38.56
2018-09-04T12:46:48.259Z,38.46
2018-09-04T12:47:48.268Z,38.95
2018-09-04T12:48:48.277Z,38.65
2018-09-04T12:49:48.276Z,38.37
2018-09-04T12:50:48.283Z,38.65
2018-09-04T12:51:48.287Z,38.56
2018-09-04T12:52:48.293Z,38.37