createdAt,value
2019-01-21T00:02:13.097Z,39.23
2019-01-21T00:04:40.293Z,39.37
2019-01-21T00:07:08.818Z,44.40
2019-01-21T00:09:37.360Z,49.23
2019-01-21T00:12:04.599Z,46.13
2019-01-21T00:14:31.785Z,42.03
2019-01-21T00:16:59.263Z,51.10
2019-01-21T00:19:27.479Z,48.67
2019-01-21T00:21:54.578Z,48.37
2019-01-21T00:24:21.798Z,44.13
2019-01-21T00:26:48.844Z,38.33
2019-01-21T00:29:16.242Z,45.63
2019-01-21T00:31:43.457Z,45.33
2019-01-21T00:34:10.746Z,45.87
2019-01-21T00:36:38.051Z,47.40
2019-01-21T00:39:05.876Z,40.03
2019-01-21T00:41:33.144Z,44.67
2019-01-21T00:44:00.544Z,40.63
2019-01-21T00:46:28.072Z,46.00
2019-01-21T00:48:55.112Z,52.10
2019-01-21T00:51:22.069Z,47.97
2019-01-21T00:53:49.108Z,39.93
2019-01-21T00:56:16.240Z,41.90
2019-01-21T00:58:43.462Z,44.07
2019-01-21T01:01:10.791Z,48.30
2019-01-21T01:03:38.412Z,46.90
2019-01-21T01:06:06.026Z,55.07
2019-01-21T01:08:33.177Z,54.00
2019-01-21T01:11:00.640Z,46.10
2019-01-21T01:13:27.770Z,47.83
2019-01-21T01:15:54.970Z,45.30
2019-01-21T01:18:22.083Z,43.70
2019-01-21T01:20:49.700Z,45.70
2019-01-21T01:23:16.898Z,56.97
2019-01-21T01:25:44.178Z,47.73
2019-01-21T01:28:11.417Z,47.23
2019-01-21T01:30:38.830Z,47.30
2019-01-21T01:33:06.451Z,45.07
2019-01-21T01:35:33.939Z,50.10
2019-01-21T01:38:01.088Z,45.40
2019-01-21T01:40:28.312Z,43.47
2019-01-21T01:42:55.389Z,42.63
2019-01-21T01:45:23.561Z,53.53
2019-01-21T01:47:53.731Z,44.80
2019-01-21T01:50:21.027Z,43.83
2019-01-21T01:52:48.642Z,42.90
2019-01-21T01:55:16.017Z,45.60
2019-01-21T01:57:43.155Z,43.47
2019-01-21T02:00:11.851Z,40.53
2019-01-21T02:02:39.061Z,41.80
2019-01-21T02:05:07.330Z,40.00
2019-01-21T02:07:34.636Z,47.50
2019-01-21T02:10:01.978Z,54.80
2019-01-21T02:12:29.265Z,40.50
2019-01-21T02:14:56.369Z,44.00
2019-01-21T02:17:23.587Z,45.73
2019-01-21T02:19:52.983Z,47.97
2019-01-21T02:22:22.106Z,44.90
2019-01-21T02:24:51.267Z,46.37
2019-01-21T02:27:41.193Z,42.90
2019-01-21T02:30:12.256Z,48.90
2019-01-21T02:32:53.954Z,41.00
2019-01-21T02:35:33.190Z,43.80
2019-01-21T02:38:13.352Z,44.50
2019-01-21T02:41:01.964Z,48.60
2019-01-21T02:43:31.760Z,49.10
2019-01-21T02:46:12.805Z,43.43
2019-01-21T02:48:58.124Z,52.63
2019-01-21T02:51:38.710Z,44.10
2019-01-21T02:54:14.911Z,45.17
2019-01-21T02:56:59.886Z,46.50
2019-01-21T02:59:46.663Z,50.03
2019-01-21T03:02:20.552Z,46.30
2019-01-21T03:05:00.360Z,44.63
2019-01-21T03:07:31.286Z,45.57
2019-01-21T03:10:01.414Z,46.77
2019-01-21T03:12:45.630Z,45.37
2019-01-21T03:15:41.198Z,46.70
2019-01-21T03:18:33.656Z,45.37
2019-01-21T03:21:09.724Z,44.10
2019-01-21T03:23:56.772Z,53.07
2019-01-21T03:26:42.040Z,42.27
2019-01-21T03:29:28.607Z,43.33
2019-01-21T03:32:21.785Z,52.07
2019-01-21T03:35:06.941Z,48.30
2019-01-21T03:37:52.062Z,50.03
2019-01-21T03:40:21.831Z,50.83
2019-01-21T03:42:55.041Z,63.43
2019-01-21T03:45:34.580Z,54.87
2019-01-21T03:48:16.304Z,45.67
2019-01-21T03:50:52.395Z,43.93
2019-01-21T03:53:22.529Z,46.40
2019-01-21T03:55:51.632Z,51.20
2019-01-21T03:58:36.690Z,44.37
2019-01-21T04:01:09.841Z,48.97
2019-01-21T04:04:11.698Z,46.13
2019-01-21T04:06:44.102Z,45.13
2019-01-21T04:09:33.678Z,45.57
2019-01-21T04:12:19.048Z,46.33
2019-01-21T04:14:54.936Z,53.37
2019-01-21T04:17:44.403Z,42.30
2019-01-21T04:20:40.160Z,49.13
2019-01-21T04:23:16.425Z,44.80
2019-01-21T04:25:55.878Z,49.93
2019-01-21T04:28:38.413Z,50.10
2019-01-21T04:31:15.654Z,47.20
2019-01-21T04:33:50.513Z,56.77
2019-01-21T04:36:33.455Z,53.30
2019-01-21T04:39:05.481Z,46.57
2019-01-21T04:41:51.330Z,55.20
2019-01-21T04:44:27.319Z,52.27
2019-01-21T04:47:03.797Z,53.07
2019-01-21T04:49:44.447Z,54.80
2019-01-21T04:52:25.571Z,49.43
2019-01-21T04:54:59.302Z,47.07
2019-01-21T04:57:39.798Z,52.30
2019-01-21T05:00:30.965Z,48.00
2019-01-21T05:03:17.537Z,52.30
2019-01-21T05:06:10.172Z,51.27
2019-01-21T05:08:53.473Z,56.57
2019-01-21T05:11:40.095Z,54.37
2019-01-21T05:14:21.615Z,52.80
2019-01-21T05:17:08.289Z,52.33
2019-01-21T05:19:41.376Z,55.90
2019-01-21T05:22:33.850Z,51.40
2019-01-21T05:25:04.965Z,55.80
2019-01-21T05:27:49.979Z,48.87
2019-01-21T05:30:23.474Z,51.60
2019-01-21T05:33:03.656Z,48.00
2019-01-21T05:35:49.036Z,59.97
2019-01-21T05:38:50.863Z,47.93
2019-01-21T05:41:21.664Z,51.13
2019-01-21T05:43:56.880Z,51.37
2019-01-21T05:46:41.949Z,49.13
2019-01-21T05:49:28.458Z,52.77
2019-01-21T05:52:24.025Z,48.13
2019-01-21T05:55:19.861Z,55.07
2019-01-21T05:58:05.638Z,55.87
2019-01-21T06:00:46.817Z,54.10
2019-01-21T06:03:20.447Z,51.23
2019-01-21T06:06:25.197Z,50.90
2019-01-21T06:09:20.608Z,54.33
2019-01-21T06:12:03.188Z,48.50
2019-01-21T06:14:52.751Z,54.00
2019-01-21T06:17:39.324Z,54.83
2019-01-21T06:20:24.341Z,52.77
2019-01-21T06:22:58.553Z,57.07
2019-01-21T06:25:33.576Z,52.70
2019-01-21T06:28:29.235Z,53.70
2019-01-21T06:31:15.832Z,61.23
2019-01-21T06:33:58.488Z,55.90
2019-01-21T06:36:29.260Z,57.80
2019-01-21T06:39:10.412Z,54.07
2019-01-21T06:41:51.877Z,50.00
2019-01-21T06:44:39.247Z,52.83
2019-01-21T06:47:31.080Z,60.03
2019-01-21T06:50:05.887Z,58.47
2019-01-21T06:52:50.851Z,60.50
2019-01-21T06:55:35.949Z,72.53
2019-01-21T06:58:07.032Z,67.67
2019-01-21T07:00:52.282Z,56.40
2019-01-21T07:03:28.297Z,61.90
2019-01-21T07:05:59.766Z,61.73
2019-01-21T07:08:45.124Z,68.73
2019-01-21T07:11:25.451Z,56.63
2019-01-21T07:14:06.304Z,56.63
2019-01-21T07:16:40.211Z,67.20
2019-01-21T07:19:29.792Z,51.60
2019-01-21T07:22:15.040Z,53.97
2019-01-21T07:25:04.987Z,54.53
2019-01-21T07:28:03.660Z,59.63
2019-01-21T07:30:44.324Z,56.13
2019-01-21T07:33:33.859Z,57.60
2019-01-21T07:36:32.459Z,64.97
2019-01-21T07:39:09.105Z,80.43
2019-01-21T07:41:43.975Z,57.53
2019-01-21T07:44:30.791Z,63.83
2019-01-21T07:47:16.183Z,52.03
2019-01-21T07:50:08.592Z,57.53
2019-01-21T07:52:53.674Z,60.60
2019-01-21T07:55:27.287Z,63.50
2019-01-21T07:58:03.456Z,56.33
2019-01-21T08:00:50.090Z,57.27
2019-01-21T08:03:32.720Z,58.23
2019-01-21T08:06:05.645Z,58.13
2019-01-21T08:08:42.049Z,51.40
2019-01-21T08:11:14.828Z,58.10
2019-01-21T08:13:45.779Z,67.30
2019-01-21T08:16:19.212Z,56.97
2019-01-21T08:19:04.201Z,51.40
2019-01-21T08:21:52.412Z,52.87
2019-01-21T08:24:38.976Z,54.27
2019-01-21T08:27:16.981Z,56.30
2019-01-21T08:30:06.974Z,60.63
2019-01-21T08:32:53.546Z,59.83
2019-01-21T08:35:32.457Z,60.20
2019-01-21T08:38:11.152Z,54.43
2019-01-21T08:41:00.930Z,52.23
2019-01-21T08:43:34.999Z,57.80
2019-01-21T08:46:30.860Z,54.27
2019-01-21T08:49:04.362Z,63.00
2019-01-21T08:51:35.706Z,54.87
2019-01-21T08:54:07.016Z,55.30
2019-01-21T08:56:37.884Z,55.10
2019-01-21T08:59:07.664Z,58.33
2019-01-21T09:02:06.143Z,47.30
2019-01-21T09:04:52.536Z,53.43
2019-01-21T09:07:57.580Z,65.13
2019-01-21T09:10:50.154Z,53.60
2019-01-21T09:13:24.060Z,55.37
2019-01-21T09:15:58.615Z,53.77
2019-01-21T09:18:38.644Z,55.10
2019-01-21T09:21:34.331Z,52.90
2019-01-21T09:24:06.680Z,48.00
2019-01-21T09:26:53.436Z,48.90
2019-01-21T09:29:24.549Z,54.70
2019-01-21T09:32:11.117Z,63.67
2019-01-21T09:34:56.376Z,57.10
2019-01-21T09:37:32.363Z,65.27
2019-01-21T09:40:17.792Z,59.77
2019-01-21T09:42:50.053Z,49.37
2019-01-21T09:45:34.075Z,53.20
2019-01-21T09:48:00.745Z,52.00
2019-01-21T09:50:28.109Z,51.57
2019-01-21T09:52:55.097Z,50.43
2019-01-21T09:55:22.169Z,56.30
2019-01-21T09:57:51.098Z,51.87
2019-01-21T10:00:18.567Z,50.90
2019-01-21T10:02:47.171Z,58.33
2019-01-21T10:05:14.969Z,56.87
2019-01-21T10:08:19.749Z,58.17
2019-01-21T10:11:18.474Z,54.00
2019-01-21T10:14:04.447Z,61.37
2019-01-21T10:16:35.900Z,54.30
2019-01-21T10:19:20.452Z,58.70
2019-01-21T10:21:54.436Z,59.57
2019-01-21T10:24:28.583Z,58.03
2019-01-21T10:27:24.217Z,56.40
2019-01-21T10:30:10.825Z,54.07
2019-01-21T10:32:42.539Z,61.67
2019-01-21T10:35:28.094Z,60.87
2019-01-21T10:38:20.387Z,64.77
2019-01-21T10:41:04.376Z,60.57
2019-01-21T10:43:59.732Z,57.13
2019-01-21T10:46:55.461Z,53.67
2019-01-21T10:49:35.623Z,69.20
2019-01-21T10:52:28.459Z,62.33
2019-01-21T10:55:04.301Z,58.60
2019-01-21T10:57:35.051Z,62.50
2019-01-21T11:00:09.751Z,58.47
2019-01-21T11:02:50.083Z,67.43
2019-01-21T11:05:36.753Z,71.80
2019-01-21T11:08:13.235Z,65.40
2019-01-21T11:11:02.894Z,69.37
2019-01-21T11:13:52.228Z,64.50
2019-01-21T11:16:26.321Z,67.03
2019-01-21T11:19:22.052Z,58.67
2019-01-21T11:21:53.146Z,59.20
2019-01-21T11:24:45.609Z,63.03
2019-01-21T11:27:35.734Z,58.37
2019-01-21T11:30:21.402Z,55.00
2019-01-21T11:33:06.835Z,61.50
2019-01-21T11:35:40.647Z,69.17
2019-01-21T11:38:21.603Z,67.47
2019-01-21T11:40:59.717Z,59.30
2019-01-21T11:43:35.776Z,58.63
2019-01-21T11:46:25.377Z,73.43
2019-01-21T11:49:02.304Z,60.57
2019-01-21T11:51:51.916Z,61.80
2019-01-21T11:54:25.823Z,66.53
2019-01-21T11:56:55.372Z,69.17
2019-01-21T11:59:30.327Z,60.73
2019-01-21T12:02:15.417Z,59.50
2019-01-21T12:04:45.317Z,64.87
2019-01-21T12:07:22.236Z,68.60
2019-01-21T12:10:04.165Z,66.40
2019-01-21T12:12:54.011Z,69.53
2019-01-21T12:15:27.539Z,67.37
2019-01-21T12:18:01.025Z,63.83
2019-01-21T12:20:53.419Z,69.03
2019-01-21T12:23:35.879Z,59.13
2019-01-21T12:26:24.642Z,58.20
2019-01-21T12:29:00.412Z,56.00
2019-01-21T12:31:49.991Z,62.07
2019-01-21T12:34:33.604Z,62.03
2019-01-21T12:37:09.465Z,61.63
2019-01-21T12:42:56.672Z,52.47
2019-01-21T12:45:26.713Z,61.73
2019-01-21T12:47:56.898Z,58.73
2019-01-21T12:50:39.178Z,64.63
2019-01-21T12:53:09.188Z,62.70
2019-01-21T12:55:46.240Z,70.27
2019-01-21T12:58:16.518Z,62.83
2019-01-21T13:00:47.669Z,60.93
2019-01-21T13:03:30.993Z,57.40
2019-01-21T13:06:16.236Z,62.53
2019-01-21T13:08:46.152Z,58.07
2019-01-21T13:11:16.544Z,62.37
2019-01-21T13:14:08.940Z,55.33
2019-01-21T13:16:50.125Z,58.93
2019-01-21T13:19:45.813Z,51.90
2019-01-21T13:22:35.457Z,61.87
2019-01-21T13:25:17.048Z,66.37
2019-01-21T13:28:00.168Z,62.93
2019-01-21T13:30:35.882Z,59.53
2019-01-21T13:33:22.425Z,59.27
2019-01-21T13:36:01.543Z,55.30
2019-01-21T13:38:54.141Z,58.10
2019-01-21T13:41:33.985Z,61.60
2019-01-21T13:44:18.946Z,57.50
2019-01-21T13:47:14.183Z,54.60
2019-01-21T13:49:48.510Z,57.17
2019-01-21T13:52:41.465Z,50.60
2019-01-21T13:55:26.697Z,65.53
2019-01-21T13:58:22.737Z,64.43
2019-01-21T14:00:55.655Z,63.77
2019-01-21T14:03:31.246Z,56.30
2019-01-21T14:06:23.875Z,52.60
2019-01-21T14:09:09.451Z,67.00
2019-01-21T14:11:56.428Z,63.83
2019-01-21T14:14:49.090Z,55.07
2019-01-21T14:17:26.242Z,49.07
2019-01-21T14:20:16.742Z,61.03
2019-01-21T14:22:52.266Z,56.90
2019-01-21T14:25:32.823Z,59.07
2019-01-21T14:28:37.877Z,56.87
2019-01-21T14:31:42.776Z,61.17
2019-01-21T14:34:15.178Z,52.97
2019-01-21T14:37:03.237Z,59.13
2019-01-21T14:39:41.575Z,45.30
2019-01-21T14:42:34.610Z,54.57
2019-01-21T14:45:19.763Z,55.77
2019-01-21T14:48:01.995Z,51.10
2019-01-21T14:50:39.007Z,50.57
2019-01-21T14:53:19.382Z,61.67
2019-01-21T14:55:58.056Z,48.97
2019-01-21T14:58:31.487Z,55.53
2019-01-21T15:01:21.252Z,52.70
2019-01-21T15:04:06.665Z,57.00
2019-01-21T15:06:47.348Z,58.73
2019-01-21T15:09:34.423Z,58.50
2019-01-21T15:12:27.124Z,49.93
2019-01-21T15:15:12.281Z,51.33
2019-01-21T15:17:50.590Z,55.93
2019-01-21T15:20:27.253Z,58.50
2019-01-21T15:23:03.712Z,60.47
2019-01-21T15:25:53.207Z,53.33
2019-01-21T15:28:28.778Z,58.70
2019-01-21T15:31:14.193Z,63.87
2019-01-21T15:33:46.536Z,63.10
2019-01-21T15:36:45.300Z,64.40
2019-01-21T15:39:17.996Z,57.07
2019-01-21T15:41:53.667Z,58.40
2019-01-21T15:44:23.938Z,61.90
2019-01-21T15:47:28.629Z,64.87
2019-01-21T15:49:59.557Z,56.53
2019-01-21T15:52:30.349Z,60.30
2019-01-21T15:55:19.741Z,61.13
2019-01-21T15:57:58.481Z,63.30
2019-01-21T16:00:51.413Z,65.33
2019-01-21T16:03:25.750Z,66.30
2019-01-21T16:06:11.245Z,63.03
2019-01-21T16:09:03.919Z,70.73
2019-01-21T16:11:37.209Z,67.17
2019-01-21T16:14:12.320Z,76.10
2019-01-21T16:16:59.326Z,66.77
2019-01-21T16:19:46.551Z,66.43
2019-01-21T16:22:31.815Z,73.40
2019-01-21T16:25:16.519Z,69.80
2019-01-21T16:28:08.564Z,63.63
2019-01-21T16:30:43.293Z,71.80
2019-01-21T16:33:47.951Z,69.43
2019-01-21T16:36:27.404Z,70.13
2019-01-21T16:39:03.860Z,67.40
2019-01-21T16:41:41.903Z,64.67
2019-01-21T16:44:08.884Z,63.93
2019-01-21T16:46:35.835Z,78.67
2019-01-21T16:49:02.856Z,70.47
2019-01-21T16:51:29.825Z,68.40
2019-01-21T16:53:57.093Z,73.33
2019-01-21T16:56:23.988Z,69.90
2019-01-21T16:58:50.996Z,66.17
2019-01-21T17:01:17.973Z,69.20
2019-01-21T17:03:44.840Z,61.63
2019-01-21T17:06:11.745Z,68.53
2019-01-21T17:08:38.685Z,70.80
2019-01-21T17:11:05.696Z,68.80
2019-01-21T17:13:33.885Z,67.70
2019-01-21T17:16:01.088Z,70.80
2019-01-21T17:18:27.959Z,69.40
2019-01-21T17:20:54.797Z,67.90
2019-01-21T17:23:21.646Z,69.90
2019-01-21T17:25:48.862Z,69.53
2019-01-21T17:28:15.774Z,73.60
2019-01-21T17:30:42.700Z,69.27
2019-01-21T17:33:09.640Z,71.07
2019-01-21T17:35:36.589Z,81.90
2019-01-21T17:38:03.671Z,79.53
2019-01-21T17:40:30.870Z,80.77
2019-01-21T17:42:57.859Z,76.77
2019-01-21T17:45:24.859Z,80.50
2019-01-21T17:47:51.763Z,86.20
2019-01-21T17:50:18.651Z,88.50
2019-01-21T17:52:46.629Z,83.80
2019-01-21T17:55:13.783Z,89.27
2019-01-21T17:57:40.687Z,87.00
2019-01-21T18:00:09.327Z,90.20
2019-01-21T18:02:36.380Z,95.47
2019-01-21T18:05:04.017Z,83.03
2019-01-21T18:07:30.983Z,88.87
2019-01-21T18:09:57.932Z,92.97
2019-01-21T18:12:24.791Z,85.07
2019-01-21T18:14:51.950Z,84.57
2019-01-21T18:17:18.871Z,88.17
2019-01-21T18:19:45.695Z,81.00
2019-01-21T18:22:12.652Z,90.53
2019-01-21T18:24:39.499Z,88.40
2019-01-21T18:27:06.474Z,86.27
2019-01-21T18:29:33.328Z,80.57
2019-01-21T18:32:00.228Z,87.30
2019-01-21T18:34:27.446Z,95.33
2019-01-21T18:36:54.389Z,90.90
2019-01-21T18:39:21.429Z,93.77
2019-01-21T18:41:48.490Z,87.47
2019-01-21T18:44:15.459Z,102.10
2019-01-21T18:46:42.404Z,86.70
2019-01-21T18:49:09.856Z,79.73
2019-01-21T18:51:37.420Z,84.77
2019-01-21T18:54:04.356Z,92.53
2019-01-21T18:56:31.183Z,83.60
2019-01-21T18:58:58.053Z,85.63
2019-01-21T19:01:25.119Z,90.97
2019-01-21T19:03:51.942Z,93.00
2019-01-21T19:06:19.096Z,90.20
2019-01-21T19:08:46.091Z,95.57
2019-01-21T19:11:13.064Z,95.40
2019-01-21T19:13:39.965Z,92.33
2019-01-21T19:16:07.101Z,89.67
2019-01-21T19:18:34.269Z,80.10
2019-01-21T19:21:01.201Z,86.83
2019-01-21T19:23:28.312Z,91.50
2019-01-21T19:25:55.280Z,85.00
2019-01-21T19:28:22.400Z,85.90
2019-01-21T19:30:49.449Z,92.20
2019-01-21T19:33:16.300Z,95.60
2019-01-21T19:35:43.382Z,74.23
2019-01-21T19:38:10.626Z,95.43
2019-01-21T19:40:37.568Z,88.87
2019-01-21T19:43:04.479Z,86.30
2019-01-21T19:45:31.398Z,88.10
2019-01-21T19:47:58.239Z,85.73
2019-01-21T19:50:25.244Z,92.80
2019-01-21T19:52:52.140Z,92.53
2019-01-21T19:55:20.537Z,87.53
2019-01-21T19:57:47.424Z,90.33
2019-01-21T20:00:15.387Z,90.73
2019-01-21T20:02:42.514Z,81.57
2019-01-21T20:05:09.681Z,85.13
2019-01-21T20:07:36.635Z,82.40
2019-01-21T20:10:04.823Z,88.70
2019-01-21T20:12:31.724Z,73.43
2019-01-21T20:14:58.780Z,90.80
2019-01-21T20:17:25.740Z,85.30
2019-01-21T20:19:52.645Z,81.10
2019-01-21T20:22:19.525Z,82.33
2019-01-21T20:24:46.439Z,89.20
2019-01-21T20:27:13.324Z,85.53
2019-01-21T20:29:40.295Z,98.83
2019-01-21T20:32:08.338Z,94.80
2019-01-21T20:34:35.346Z,97.47
2019-01-21T20:37:02.488Z,97.53
2019-01-21T20:39:29.588Z,101.43
2019-01-21T20:41:56.474Z,86.63
2019-01-21T20:44:23.376Z,99.13
2019-01-21T20:46:50.307Z,92.30
2019-01-21T20:49:17.215Z,93.90
2019-01-21T20:51:44.297Z,84.83
2019-01-21T20:54:11.280Z,92.10
2019-01-21T20:56:38.185Z,89.80
2019-01-21T20:59:05.031Z,87.63
2019-01-21T21:01:31.981Z,96.53
2019-01-21T21:03:59.312Z,91.27
2019-01-21T21:06:27.294Z,101.43
2019-01-21T21:08:54.625Z,100.97
2019-01-21T21:11:22.115Z,87.90
2019-01-21T21:13:49.552Z,98.00
2019-01-21T21:16:17.310Z,88.97
2019-01-21T21:18:44.734Z,91.37
2019-01-21T21:21:12.130Z,94.70
2019-01-21T21:23:39.512Z,96.33
2019-01-21T21:26:06.865Z,92.53
2019-01-21T21:28:34.603Z,95.80
2019-01-21T21:31:02.233Z,100.20
2019-01-21T21:33:29.714Z,106.03
2019-01-21T21:35:57.419Z,103.70
2019-01-21T21:38:25.056Z,106.50
2019-01-21T21:40:52.800Z,105.77
2019-01-21T21:43:20.503Z,93.27
2019-01-21T21:45:48.278Z,117.63
2019-01-21T21:48:15.580Z,98.10
2019-01-21T21:50:43.052Z,108.93
2019-01-21T21:53:10.701Z,103.20
2019-01-21T21:55:38.165Z,98.53
2019-01-21T21:58:05.943Z,104.80
2019-01-21T22:00:33.396Z,106.80
2019-01-21T22:03:00.861Z,96.87
2019-01-21T22:05:28.275Z,109.83
2019-01-21T22:07:55.796Z,110.43
2019-01-21T22:10:24.021Z,104.43
2019-01-21T22:12:51.826Z,114.67
2019-01-21T22:15:19.728Z,119.10
2019-01-21T22:17:47.202Z,107.43
2019-01-21T22:20:15.663Z,100.43
2019-01-21T22:22:43.128Z,116.70
2019-01-21T22:25:10.396Z,94.63
2019-01-21T22:27:37.531Z,110.27
2019-01-21T22:30:05.658Z,99.27
2019-01-21T22:32:32.615Z,101.50
2019-01-21T22:34:59.505Z,107.43
2019-01-21T22:37:26.695Z,104.87
2019-01-21T22:39:53.624Z,118.23
2019-01-21T22:42:20.522Z,111.70
2019-01-21T22:44:47.353Z,104.33
2019-01-21T22:47:14.417Z,110.90
2019-01-21T22:49:41.365Z,115.67
2019-01-21T22:52:08.483Z,113.93
2019-01-21T22:54:35.404Z,108.10
2019-01-21T22:57:02.816Z,115.43
2019-01-21T22:59:29.692Z,119.23
2019-01-21T23:01:56.818Z,115.87
2019-01-21T23:04:24.441Z,116.63
2019-01-21T23:06:52.069Z,111.60
2019-01-21T23:09:19.485Z,101.67
2019-01-21T23:11:46.841Z,118.17
2019-01-21T23:14:13.718Z,118.23
2019-01-21T23:16:40.679Z,116.90
2019-01-21T23:19:08.508Z,116.10
2019-01-21T23:21:36.045Z,114.33
2019-01-21T23:24:03.259Z,113.33
2019-01-21T23:26:30.763Z,110.80
2019-01-21T23:28:58.003Z,108.60
2019-01-21T23:31:25.188Z,112.13
2019-01-21T23:33:52.334Z,113.77
2019-01-21T23:36:19.592Z,119.53
2019-01-21T23:38:46.712Z,103.73
2019-01-21T23:41:13.987Z,115.40
2019-01-21T23:43:41.105Z,119.70
2019-01-21T23:46:08.196Z,112.50
2019-01-21T23:48:35.147Z,106.10
2019-01-21T23:51:02.571Z,103.30
2019-01-21T23:53:29.732Z,122.40
2019-01-21T23:55:56.645Z,124.50
2019-01-21T23:58:23.752Z,120.57
