createdAt,value
2019-02-24T00:01:48.694Z,69.46
2019-02-24T00:04:17.484Z,69.85
2019-02-24T00:06:46.250Z,69.71
2019-02-24T00:09:15.087Z,69.51
2019-02-24T00:11:43.918Z,69.97
2019-02-24T00:14:12.753Z,69.88
2019-02-24T00:16:41.608Z,69.56
2019-02-24T00:19:10.373Z,69.33
2019-02-24T00:21:39.146Z,70.43
2019-02-24T00:24:07.951Z,70.00
2019-02-24T00:26:36.731Z,70.65
2019-02-24T00:29:05.505Z,72.09
2019-02-24T00:31:34.259Z,71.73
2019-02-24T00:34:03.031Z,71.91
2019-02-24T00:36:31.791Z,72.22
2019-02-24T00:39:00.569Z,71.89
2019-02-24T00:41:29.324Z,72.03
2019-02-24T00:43:58.105Z,71.94
2019-02-24T00:46:26.878Z,72.39
2019-02-24T00:48:55.655Z,72.95
2019-02-24T00:51:24.507Z,72.75
2019-02-24T00:53:53.345Z,71.91
2019-02-24T00:56:22.118Z,71.48
2019-02-24T00:58:50.889Z,71.41
2019-02-24T01:01:19.659Z,72.22
2019-02-24T01:03:48.421Z,71.06
2019-02-24T01:06:17.190Z,71.58
2019-02-24T01:08:45.968Z,71.60
2019-02-24T01:11:14.747Z,71.04
2019-02-24T01:13:43.529Z,71.81
2019-02-24T01:16:12.279Z,71.61
2019-02-24T01:18:41.054Z,71.27
2019-02-24T01:21:09.830Z,70.97
2019-02-24T01:23:38.588Z,71.33
2019-02-24T01:26:07.363Z,71.88
2019-02-24T01:28:36.141Z,71.36
2019-02-24T01:31:04.915Z,71.38
2019-02-24T01:33:33.681Z,71.36
2019-02-24T01:36:02.748Z,71.74
2019-02-24T01:38:31.554Z,71.26
2019-02-24T01:41:00.408Z,71.32
2019-02-24T01:43:29.173Z,71.72
2019-02-24T01:45:57.970Z,71.04
2019-02-24T01:48:26.742Z,71.25
2019-02-24T01:50:55.546Z,71.80
2019-02-24T01:53:24.304Z,72.59
2019-02-24T01:55:53.073Z,72.74
2019-02-24T01:58:21.851Z,73.07
2019-02-24T02:00:50.607Z,72.66
2019-02-24T02:03:19.463Z,73.39
2019-02-24T02:05:48.311Z,72.80
2019-02-24T02:08:17.156Z,72.70
2019-02-24T02:10:45.923Z,72.88
2019-02-24T02:13:14.695Z,73.31
2019-02-24T02:15:43.487Z,73.31
2019-02-24T02:18:12.272Z,73.85
2019-02-24T02:20:41.042Z,73.74
2019-02-24T02:23:09.852Z,74.12
2019-02-24T02:25:38.619Z,74.05
2019-02-24T02:28:07.468Z,73.72
2019-02-24T02:30:36.245Z,73.18
2019-02-24T02:33:05.003Z,72.82
2019-02-24T02:35:33.863Z,71.92
2019-02-24T02:38:02.714Z,72.00
2019-02-24T02:40:31.570Z,72.07
2019-02-24T02:43:00.338Z,72.48
2019-02-24T02:45:29.176Z,72.41
2019-02-24T02:47:57.944Z,72.27
2019-02-24T02:50:26.958Z,72.48
2019-02-24T02:52:55.739Z,72.67
2019-02-24T02:55:24.584Z,72.86
2019-02-24T02:57:53.372Z,72.85
2019-02-24T03:00:32.630Z,73.55
2019-02-24T03:03:01.392Z,73.17
2019-02-24T03:05:30.164Z,72.59
2019-02-24T03:08:06.613Z,72.35
2019-02-24T03:10:35.381Z,72.98
2019-02-24T03:13:04.197Z,72.84
2019-02-24T03:15:33.013Z,73.44
2019-02-24T03:18:01.786Z,74.70
2019-02-24T03:20:30.632Z,73.36
2019-02-24T03:22:59.396Z,72.76
2019-02-24T03:25:28.187Z,72.45
2019-02-24T03:27:57.007Z,73.23
2019-02-24T03:30:25.781Z,73.04
2019-02-24T03:32:54.615Z,73.82
2019-02-24T03:35:23.381Z,73.89
2019-02-24T03:37:52.142Z,74.05
2019-02-24T03:40:20.979Z,74.36
2019-02-24T03:42:49.732Z,73.75
2019-02-24T03:45:18.482Z,73.42
2019-02-24T03:47:47.258Z,73.87
2019-02-24T03:50:16.144Z,72.82
2019-02-24T03:52:44.920Z,73.70
2019-02-24T03:55:13.768Z,73.42
2019-02-24T03:57:42.544Z,73.20
2019-02-24T04:00:11.396Z,73.85
2019-02-24T04:02:40.165Z,73.52
2019-02-24T04:05:09.015Z,73.49
2019-02-24T04:07:37.783Z,73.70
2019-02-24T04:10:07.359Z,74.16
2019-02-24T04:12:36.122Z,72.93
2019-02-24T04:15:06.125Z,73.18
2019-02-24T04:17:34.886Z,73.20
2019-02-24T04:20:03.961Z,72.25
2019-02-24T04:22:32.737Z,71.11
2019-02-24T04:25:01.510Z,72.41
2019-02-24T04:27:30.341Z,73.29
2019-02-24T04:29:59.100Z,73.65
2019-02-24T04:32:27.879Z,72.92
2019-02-24T04:34:56.662Z,73.19
2019-02-24T04:37:25.422Z,71.04
2019-02-24T04:39:54.216Z,71.52
2019-02-24T04:42:22.994Z,71.25
2019-02-24T04:44:51.773Z,70.71
2019-02-24T04:47:20.620Z,70.55
2019-02-24T04:49:49.385Z,70.88
2019-02-24T04:52:18.245Z,71.05
2019-02-24T04:54:47.010Z,71.05
2019-02-24T04:57:16.035Z,72.62
2019-02-24T04:59:44.883Z,72.31
2019-02-24T05:02:13.642Z,71.98
2019-02-24T05:04:42.483Z,71.87
2019-02-24T05:07:11.269Z,72.44
2019-02-24T05:09:40.061Z,73.57
2019-02-24T05:12:08.831Z,73.71
2019-02-24T05:14:37.604Z,74.07
2019-02-24T05:17:06.451Z,73.89
2019-02-24T05:19:35.303Z,72.98
2019-02-24T05:22:04.084Z,71.58
2019-02-24T05:24:32.861Z,70.36
2019-02-24T05:27:01.638Z,70.14
2019-02-24T05:29:30.408Z,69.91
2019-02-24T05:31:59.165Z,69.30
2019-02-24T05:34:27.948Z,69.29
2019-02-24T05:36:56.735Z,70.19
2019-02-24T05:39:25.512Z,71.58
2019-02-24T05:41:54.281Z,71.12
2019-02-24T05:44:23.134Z,70.89
2019-02-24T05:46:51.906Z,70.27
2019-02-24T05:49:20.746Z,70.24
2019-02-24T05:51:49.516Z,68.94
2019-02-24T05:54:18.289Z,68.35
2019-02-24T05:56:47.081Z,68.89
2019-02-24T05:59:15.867Z,69.18
2019-02-24T06:01:44.658Z,68.13
2019-02-24T06:04:13.597Z,68.02
2019-02-24T06:06:42.357Z,69.14
2019-02-24T06:09:11.151Z,67.99
2019-02-24T06:11:39.931Z,67.94
2019-02-24T06:14:08.727Z,68.26
2019-02-24T06:16:37.508Z,68.05
2019-02-24T06:19:06.272Z,66.91
2019-02-24T06:21:35.146Z,63.36
2019-02-24T06:24:03.994Z,64.49
2019-02-24T06:26:32.750Z,66.01
2019-02-24T06:29:01.609Z,63.52
2019-02-24T06:31:30.458Z,62.33
2019-02-24T06:33:59.314Z,62.25
2019-02-24T06:36:28.082Z,63.95
2019-02-24T06:38:58.495Z,64.41
2019-02-24T06:41:27.289Z,64.20
2019-02-24T06:43:56.125Z,62.76
2019-02-24T06:46:24.912Z,62.97
2019-02-24T06:48:53.671Z,61.42
2019-02-24T06:51:22.517Z,63.47
2019-02-24T06:53:51.313Z,62.89
2019-02-24T06:56:20.074Z,61.02
2019-02-24T06:58:48.904Z,61.39
2019-02-24T07:01:17.772Z,60.00
2019-02-24T07:03:46.623Z,59.34
2019-02-24T07:06:15.391Z,56.80
2019-02-24T07:08:44.153Z,56.80
2019-02-24T07:11:12.927Z,54.44
2019-02-24T07:13:41.693Z,56.63
2019-02-24T07:16:10.575Z,56.45
2019-02-24T07:18:39.353Z,56.44
2019-02-24T07:21:08.116Z,55.82
2019-02-24T07:23:36.971Z,54.75
2019-02-24T07:26:05.826Z,56.23
2019-02-24T07:28:34.656Z,56.93
2019-02-24T07:31:03.455Z,56.66
2019-02-24T07:33:32.321Z,56.64
2019-02-24T07:36:01.186Z,56.26
2019-02-24T07:38:29.950Z,57.63
2019-02-24T07:40:58.747Z,56.01
2019-02-24T07:43:27.518Z,56.02
2019-02-24T07:45:56.308Z,54.67
2019-02-24T07:48:25.100Z,56.31
2019-02-24T07:50:53.873Z,55.87
2019-02-24T07:53:22.665Z,55.58
2019-02-24T07:55:51.417Z,57.38
2019-02-24T07:58:20.199Z,57.38
2019-02-24T08:00:48.967Z,56.02
2019-02-24T08:03:17.823Z,54.90
2019-02-24T08:05:46.580Z,54.97
2019-02-24T08:08:16.627Z,54.85
2019-02-24T08:10:45.561Z,54.79
2019-02-24T08:13:14.400Z,55.99
2019-02-24T08:15:43.145Z,55.09
2019-02-24T08:18:12.000Z,54.53
2019-02-24T08:20:40.843Z,55.15
2019-02-24T08:23:10.991Z,54.21
2019-02-24T08:25:39.873Z,54.32
2019-02-24T08:28:08.732Z,54.32
2019-02-24T08:30:41.698Z,54.77
2019-02-24T08:33:08.168Z,54.20
2019-02-24T08:35:36.957Z,52.64
2019-02-24T08:38:05.786Z,54.03
2019-02-24T08:40:34.636Z,53.36
2019-02-24T08:43:03.475Z,52.62
2019-02-24T08:45:32.316Z,53.72
2019-02-24T08:48:01.307Z,50.37
2019-02-24T08:50:30.043Z,51.07
2019-02-24T08:52:58.822Z,50.35
2019-02-24T08:55:27.670Z,49.69
2019-02-24T08:57:56.502Z,48.99
2019-02-24T09:00:25.353Z,47.63
2019-02-24T09:02:54.128Z,47.02
2019-02-24T09:05:22.970Z,43.89
2019-02-24T09:07:51.733Z,47.93
2019-02-24T09:10:20.579Z,45.41
2019-02-24T09:12:49.348Z,46.76
2019-02-24T09:15:18.121Z,45.45
2019-02-24T09:17:46.976Z,47.00
2019-02-24T09:20:15.903Z,45.09
2019-02-24T09:22:45.059Z,44.50
2019-02-24T09:25:13.944Z,45.22
2019-02-24T09:27:42.728Z,42.13
2019-02-24T09:30:13.387Z,41.83
2019-02-24T09:32:42.138Z,42.90
2019-02-24T09:35:11.015Z,42.39
2019-02-24T09:37:40.460Z,41.38
2019-02-24T09:40:10.965Z,42.42
2019-02-24T09:42:40.321Z,42.27
2019-02-24T09:45:10.766Z,41.05
2019-02-24T09:47:46.389Z,43.43
2019-02-24T09:50:10.543Z,44.61
2019-02-24T09:52:39.398Z,42.33
2019-02-24T09:55:09.231Z,43.54
2019-02-24T09:57:38.687Z,40.84
2019-02-24T10:00:10.645Z,43.01
2019-02-24T10:02:39.483Z,40.92
2019-02-24T10:05:08.398Z,43.79
2019-02-24T10:07:37.191Z,43.68
2019-02-24T10:10:15.309Z,43.11
2019-02-24T10:12:44.072Z,43.32
2019-02-24T10:15:14.588Z,42.32
2019-02-24T10:17:43.483Z,43.97
2019-02-24T10:20:12.940Z,45.77
2019-02-24T10:22:41.784Z,45.75
2019-02-24T10:25:11.222Z,45.97
2019-02-24T10:27:39.987Z,45.50
2019-02-24T10:30:11.418Z,46.68
2019-02-24T10:32:40.270Z,46.99
2019-02-24T10:35:09.055Z,45.36
2019-02-24T10:37:37.909Z,44.72
2019-02-24T10:40:12.602Z,43.39
2019-02-24T10:42:41.457Z,43.01
2019-02-24T10:45:12.801Z,43.28
2019-02-24T10:47:41.679Z,43.58
2019-02-24T10:50:12.627Z,44.79
2019-02-24T10:52:41.467Z,42.38
2019-02-24T10:55:10.448Z,41.31
2019-02-24T10:57:39.356Z,45.65
2019-02-24T11:00:18.615Z,43.93
2019-02-24T11:02:47.393Z,44.64
2019-02-24T11:05:16.763Z,42.39
2019-02-24T11:07:45.555Z,42.19
2019-02-24T11:10:14.396Z,43.69
2019-02-24T11:12:43.266Z,44.94
2019-02-24T11:15:13.101Z,42.13
2019-02-24T11:17:42.060Z,42.48
2019-02-24T11:20:17.768Z,42.66
2019-02-24T11:22:48.714Z,43.05
2019-02-24T11:25:17.564Z,44.18
2019-02-24T11:27:46.443Z,45.35
2019-02-24T11:30:15.987Z,41.53
2019-02-24T11:32:44.761Z,44.23
2019-02-24T11:35:13.999Z,45.24
2019-02-24T11:37:42.871Z,42.18
2019-02-24T11:40:14.106Z,43.25
2019-02-24T11:42:42.887Z,42.99
2019-02-24T11:45:11.740Z,43.65
2019-02-24T11:47:40.578Z,43.88
2019-02-24T11:50:10.925Z,43.32
2019-02-24T11:52:39.692Z,44.24
2019-02-24T11:55:09.859Z,40.17
2019-02-24T11:57:38.624Z,40.75
2019-02-24T12:00:10.445Z,40.86
2019-02-24T12:02:39.219Z,42.09
2019-02-24T12:05:08.687Z,40.06
2019-02-24T12:07:37.550Z,41.73
2019-02-24T12:10:08.981Z,39.10
2019-02-24T12:12:37.741Z,38.53
2019-02-24T12:15:09.911Z,42.62
2019-02-24T12:17:38.659Z,41.41
2019-02-24T12:20:10.306Z,42.17
2019-02-24T12:22:39.173Z,40.33
2019-02-24T12:25:09.859Z,41.41
2019-02-24T12:27:38.622Z,41.60
2019-02-24T12:30:12.345Z,39.82
2019-02-24T12:32:41.183Z,39.62
2019-02-24T12:35:10.006Z,39.33
2019-02-24T12:37:38.856Z,41.07
2019-02-24T12:40:10.623Z,40.67
2019-02-24T12:42:39.393Z,40.29
2019-02-24T12:45:09.531Z,38.50
2019-02-24T12:47:38.464Z,40.11
2019-02-24T12:50:16.101Z,37.97
2019-02-24T12:52:44.860Z,40.45
2019-02-24T12:55:13.624Z,39.27
2019-02-24T12:57:43.378Z,40.66
2019-02-24T13:00:19.237Z,38.02
2019-02-24T13:02:48.015Z,37.30
2019-02-24T13:05:16.853Z,39.76
2019-02-24T13:07:45.618Z,38.66
2019-02-24T13:10:17.387Z,35.51
2019-02-24T13:12:46.160Z,38.73
2019-02-24T13:15:14.922Z,38.82
2019-02-24T13:17:43.767Z,36.12
2019-02-24T13:20:12.913Z,38.54
2019-02-24T13:22:41.864Z,36.28
2019-02-24T13:25:14.506Z,37.20
2019-02-24T13:27:43.369Z,38.65
2019-02-24T13:30:13.408Z,38.97
2019-02-24T13:32:42.276Z,40.99
2019-02-24T13:35:11.120Z,38.77
2019-02-24T13:37:39.918Z,41.56
2019-02-24T13:40:13.401Z,39.37
2019-02-24T13:42:42.244Z,40.65
2019-02-24T13:45:13.914Z,40.06
2019-02-24T13:47:42.756Z,39.95
2019-02-24T13:50:11.629Z,38.62
2019-02-24T13:52:40.506Z,38.06
2019-02-24T13:55:11.439Z,38.13
2019-02-24T13:57:40.218Z,36.69
2019-02-24T14:00:17.049Z,35.64
2019-02-24T14:02:45.910Z,36.93
2019-02-24T14:05:14.691Z,35.56
2019-02-24T14:07:43.534Z,36.15
2019-02-24T14:10:13.572Z,37.23
2019-02-24T14:12:42.415Z,36.21
2019-02-24T14:15:15.481Z,38.55
2019-02-24T14:17:44.330Z,38.65
2019-02-24T14:20:17.322Z,36.23
2019-02-24T14:22:46.159Z,35.63
2019-02-24T14:25:15.911Z,37.39
2019-02-24T14:27:44.757Z,38.09
2019-02-24T14:30:17.216Z,38.08
2019-02-24T14:32:45.982Z,38.36
2019-02-24T14:35:23.113Z,39.81
2019-02-24T14:37:51.965Z,38.83
2019-02-24T14:40:20.711Z,38.27
2019-02-24T14:42:49.489Z,39.95
2019-02-24T14:45:20.044Z,39.02
2019-02-24T14:47:48.892Z,35.50
2019-02-24T14:50:17.950Z,39.61
2019-02-24T14:52:46.813Z,39.74
2019-02-24T14:55:16.171Z,37.57
2019-02-24T14:57:45.032Z,38.89
2019-02-24T15:00:18.607Z,41.56
2019-02-24T15:02:47.664Z,41.10
2019-02-24T15:05:16.963Z,40.64
2019-02-24T15:07:45.893Z,40.91
2019-02-24T15:10:25.973Z,44.56
2019-02-24T15:12:54.887Z,45.88
2019-02-24T15:15:33.119Z,45.23
2019-02-24T15:17:59.122Z,42.70
2019-02-24T15:20:27.904Z,42.80
2019-02-24T15:22:56.666Z,45.74
2019-02-24T15:25:25.519Z,47.05
2019-02-24T15:27:54.378Z,42.80
2019-02-24T15:30:34.631Z,43.91
2019-02-24T15:33:03.494Z,43.82
2019-02-24T15:35:32.333Z,46.54
2019-02-24T15:38:01.224Z,47.78
2019-02-24T15:40:29.972Z,48.24
2019-02-24T15:42:58.839Z,47.03
2019-02-24T15:45:27.633Z,47.03
2019-02-24T15:47:56.498Z,49.94
2019-02-24T15:50:25.345Z,50.73
2019-02-24T15:52:54.115Z,50.86
2019-02-24T15:55:22.968Z,50.86
2019-02-24T15:57:51.843Z,50.39
2019-02-24T16:00:22.398Z,52.10
2019-02-24T16:02:51.229Z,51.74
2019-02-24T16:05:20.093Z,51.74
2019-02-24T16:07:48.994Z,52.69
2019-02-24T16:10:21.502Z,49.79
2019-02-24T16:12:50.371Z,49.73
2019-02-24T16:15:28.854Z,50.56
2019-02-24T16:17:57.708Z,52.92
2019-02-24T16:20:28.644Z,51.82
2019-02-24T16:22:57.516Z,53.53
2019-02-24T16:25:29.263Z,52.35
2019-02-24T16:27:58.024Z,52.66
2019-02-24T16:30:26.870Z,52.63
2019-02-24T16:32:55.715Z,53.13
2019-02-24T16:35:24.504Z,52.95
2019-02-24T16:37:53.296Z,53.49
2019-02-24T16:40:27.045Z,54.15
2019-02-24T16:42:55.918Z,55.04
2019-02-24T16:45:24.796Z,54.56
2019-02-24T16:47:53.687Z,55.53
2019-02-24T16:50:25.682Z,53.96
2019-02-24T16:52:55.145Z,54.27
2019-02-24T16:55:23.974Z,53.85
2019-02-24T16:57:52.770Z,53.81
2019-02-24T17:00:26.315Z,54.88
2019-02-24T17:02:55.122Z,54.45
2019-02-24T17:05:23.982Z,54.07
2019-02-24T17:07:52.830Z,55.67
2019-02-24T17:10:26.099Z,56.78
2019-02-24T17:12:56.616Z,54.81
2019-02-24T17:15:25.474Z,54.99
2019-02-24T17:17:54.257Z,54.85
2019-02-24T17:20:24.264Z,54.77
2019-02-24T17:22:53.118Z,51.25
2019-02-24T17:25:21.991Z,52.53
2019-02-24T17:27:50.777Z,53.03
2019-02-24T17:30:19.563Z,54.23
2019-02-24T17:32:48.432Z,53.27
2019-02-24T17:35:17.300Z,53.33
2019-02-24T17:37:46.152Z,53.67
2019-02-24T17:40:19.795Z,54.66
2019-02-24T17:42:48.796Z,55.98
2019-02-24T17:45:17.583Z,55.65
2019-02-24T17:47:46.432Z,57.89
2019-02-24T17:50:17.240Z,57.82
2019-02-24T17:52:46.084Z,58.12
2019-02-24T17:55:16.680Z,58.52
2019-02-24T17:57:45.536Z,58.50
2019-02-24T18:00:27.707Z,58.80
2019-02-24T18:02:56.504Z,58.81
2019-02-24T18:05:25.396Z,58.69
2019-02-24T18:07:54.253Z,59.69
2019-02-24T18:10:23.318Z,59.10
2019-02-24T18:12:52.208Z,59.32
2019-02-24T18:15:21.189Z,58.95
2019-02-24T18:17:50.052Z,58.53
2019-02-24T18:20:24.616Z,57.72
2019-02-24T18:22:53.983Z,58.57
2019-02-24T18:25:22.856Z,59.96
2019-02-24T18:27:51.727Z,60.27
2019-02-24T18:30:28.371Z,59.34
2019-02-24T18:32:57.225Z,58.82
2019-02-24T18:35:26.113Z,59.25
2019-02-24T18:37:54.964Z,59.90
2019-02-24T18:40:23.846Z,59.81
2019-02-24T18:43:00.122Z,59.54
2019-02-24T18:45:24.019Z,59.69
2019-02-24T18:47:52.951Z,59.42
2019-02-24T18:50:23.324Z,59.68
2019-02-24T18:52:52.184Z,59.73
2019-02-24T18:55:20.970Z,59.85
2019-02-24T18:57:49.628Z,60.19
2019-02-24T19:00:23.366Z,60.11
2019-02-24T19:02:52.288Z,60.43
2019-02-24T19:05:21.163Z,59.87
2019-02-24T19:07:53.297Z,61.50
2019-02-24T19:10:23.446Z,60.40
2019-02-24T19:12:52.287Z,61.41
2019-02-24T19:15:22.797Z,61.00
2019-02-24T19:17:51.675Z,61.15
2019-02-24T19:20:21.659Z,61.17
2019-02-24T19:22:50.434Z,60.82
2019-02-24T19:25:19.409Z,60.97
2019-02-24T19:27:48.282Z,61.17
2019-02-24T19:30:22.783Z,61.55
2019-02-24T19:32:51.658Z,61.23
2019-02-24T19:35:20.517Z,61.98
2019-02-24T19:37:49.660Z,61.51
2019-02-24T19:40:19.326Z,61.79
2019-02-24T19:42:48.273Z,62.98
2019-02-24T19:45:23.000Z,61.94
2019-02-24T19:47:51.875Z,61.62
2019-02-24T19:50:23.035Z,62.32
2019-02-24T19:52:53.285Z,61.84
2019-02-24T19:55:23.608Z,61.62
2019-02-24T19:57:52.516Z,61.57
2019-02-24T20:00:22.620Z,60.94
2019-02-24T20:02:51.611Z,60.92
2019-02-24T20:05:21.077Z,61.16
2019-02-24T20:07:51.282Z,59.71
2019-02-24T20:10:22.214Z,60.58
2019-02-24T20:12:51.093Z,61.66
2019-02-24T20:15:19.794Z,61.70
2019-02-24T20:17:48.796Z,62.58
2019-02-24T20:20:19.411Z,60.04
2019-02-24T20:22:48.290Z,59.47
2019-02-24T20:25:19.541Z,59.02
2019-02-24T20:27:48.477Z,59.79
2019-02-24T20:30:27.460Z,59.09
2019-02-24T20:32:57.310Z,58.72
2019-02-24T20:35:27.627Z,60.36
2019-02-24T20:37:56.493Z,59.62
2019-02-24T20:40:25.339Z,58.71
2019-02-24T20:42:54.146Z,58.08
2019-02-24T20:45:24.001Z,58.94
2019-02-24T20:47:54.053Z,58.10
2019-02-24T20:50:31.548Z,58.50
2019-02-24T20:53:00.392Z,58.89
2019-02-24T20:55:29.195Z,59.35
2019-02-24T20:57:58.066Z,59.62
2019-02-24T21:00:29.496Z,59.89
2019-02-24T21:02:58.262Z,61.19
2019-02-24T21:05:27.128Z,60.19
2019-02-24T21:07:55.972Z,59.93
2019-02-24T21:10:24.747Z,61.30
2019-02-24T21:12:53.613Z,61.06
2019-02-24T21:15:22.486Z,61.28
2019-02-24T21:17:51.249Z,62.36
2019-02-24T21:20:22.417Z,60.63
2019-02-24T21:22:51.269Z,60.90
2019-02-24T21:25:20.126Z,62.12
2019-02-24T21:27:48.893Z,61.96
2019-02-24T21:30:19.923Z,61.01
2019-02-24T21:32:48.761Z,62.84
2019-02-24T21:35:17.675Z,61.54
2019-02-24T21:37:46.449Z,61.26
2019-02-24T21:40:19.961Z,61.27
2019-02-24T21:42:48.819Z,60.61
2019-02-24T21:45:23.037Z,61.10
2019-02-24T21:47:51.893Z,62.52
2019-02-24T21:50:20.696Z,61.78
2019-02-24T21:52:49.561Z,59.44
2019-02-24T21:55:18.411Z,61.30
2019-02-24T21:57:47.194Z,61.95
2019-02-24T22:00:21.117Z,63.26
2019-02-24T22:02:49.953Z,63.83
2019-02-24T22:05:18.942Z,65.07
2019-02-24T22:07:47.779Z,66.28
2019-02-24T22:10:17.150Z,66.62
2019-02-24T22:12:45.942Z,66.52
2019-02-24T22:15:22.164Z,67.34
2019-02-24T22:17:51.036Z,67.44
2019-02-24T22:20:19.891Z,68.27
2019-02-24T22:22:48.679Z,68.79
2019-02-24T22:25:17.569Z,69.00
2019-02-24T22:27:46.419Z,69.11
2019-02-24T22:30:17.607Z,69.73
2019-02-24T22:32:46.453Z,70.41
2019-02-24T22:35:15.251Z,69.72
2019-02-24T22:37:44.075Z,69.71
2019-02-24T22:40:16.431Z,69.86
2019-02-24T22:42:44.909Z,68.45
2019-02-24T22:45:18.371Z,68.41
2019-02-24T22:47:47.213Z,68.10
2019-02-24T22:50:16.973Z,68.13
2019-02-24T22:52:46.325Z,68.14
2019-02-24T22:55:16.214Z,67.63
2019-02-24T22:57:45.097Z,67.52
2019-02-24T23:00:48.376Z,66.67
2019-02-24T23:03:17.234Z,65.42
2019-02-24T23:05:46.070Z,65.91
2019-02-24T23:08:14.943Z,66.54
2019-02-24T23:10:43.722Z,65.99
2019-02-24T23:13:12.489Z,66.10
2019-02-24T23:15:41.323Z,66.72
2019-02-24T23:18:10.182Z,66.45
2019-02-24T23:20:39.096Z,67.42
2019-02-24T23:23:07.932Z,67.39
2019-02-24T23:25:36.763Z,66.40
2019-02-24T23:28:05.632Z,67.42
2019-02-24T23:30:34.425Z,67.36
2019-02-24T23:33:03.201Z,67.26
2019-02-24T23:35:32.060Z,68.17
2019-02-24T23:38:00.830Z,67.25
2019-02-24T23:40:29.631Z,67.84
2019-02-24T23:42:58.411Z,67.81
2019-02-24T23:45:27.214Z,68.03
2019-02-24T23:47:56.068Z,66.77
2019-02-24T23:50:24.937Z,67.86
2019-02-24T23:52:53.777Z,67.05
2019-02-24T23:55:22.630Z,67.33
2019-02-24T23:57:51.483Z,67.34
