createdAt,value
2023-01-18T00:01:22.552Z,6.50
2023-01-18T00:03:50.593Z,7.28
2023-01-18T00:06:19.013Z,9.05
2023-01-18T00:08:46.985Z,8.55
2023-01-18T00:11:18.056Z,8.80
2023-01-18T00:13:46.699Z,5.53
2023-01-18T00:16:17.050Z,6.80
2023-01-18T00:18:45.798Z,7.53
2023-01-18T00:21:16.193Z,6.95
2023-01-18T00:23:44.081Z,7.17
2023-01-18T00:26:14.789Z,9.88
2023-01-18T00:28:42.984Z,6.65
2023-01-18T00:31:20.034Z,6.95
2023-01-18T00:33:49.990Z,7.25
2023-01-18T00:36:18.618Z,6.72
2023-01-18T00:38:52.736Z,7.03
2023-01-18T00:41:22.458Z,7.32
2023-01-18T00:43:50.581Z,10.75
2023-01-18T00:46:22.024Z,7.72
2023-01-18T00:48:50.495Z,9.50
2023-01-18T00:51:22.156Z,8.82
2023-01-18T00:53:51.170Z,7.57
2023-01-18T00:56:22.686Z,8.02
2023-01-18T00:58:51.225Z,7.38
2023-01-18T01:01:19.188Z,7.65
2023-01-18T01:04:08.965Z,8.63
2023-01-18T01:06:47.288Z,8.10
2023-01-18T01:09:15.383Z,14.27
2023-01-18T01:12:03.323Z,8.95
2023-01-18T01:14:49.816Z,7.53
2023-01-18T01:17:36.282Z,9.48
2023-01-18T01:20:24.382Z,9.52
2023-01-18T01:23:10.865Z,9.25
2023-01-18T01:25:57.838Z,8.05
2023-01-18T01:28:26.105Z,8.57
2023-01-18T01:31:05.141Z,10.60
2023-01-18T01:33:37.962Z,9.80
2023-01-18T01:36:15.159Z,11.57
2023-01-18T01:38:43.689Z,9.48
2023-01-18T01:41:21.526Z,9.05
2023-01-18T01:43:52.033Z,10.10
2023-01-18T01:46:19.956Z,10.15
2023-01-18T01:48:49.741Z,11.57
2023-01-18T01:51:20.746Z,11.18
2023-01-18T01:53:49.983Z,12.23
2023-01-18T01:56:21.032Z,11.00
2023-01-18T01:58:55.200Z,8.80
2023-01-18T02:01:23.664Z,10.38
2023-01-18T02:03:51.695Z,9.77
2023-01-18T02:06:32.315Z,8.65
2023-01-18T02:09:09.023Z,8.32
2023-01-18T02:11:37.299Z,8.15
2023-01-18T02:14:11.379Z,9.27
2023-01-18T02:17:06.131Z,8.45
2023-01-18T02:20:13.001Z,7.25
2023-01-18T02:23:08.611Z,7.65
2023-01-18T02:26:26.880Z,11.48
2023-01-18T02:29:08.890Z,8.57
2023-01-18T02:31:55.474Z,8.10
2023-01-18T02:34:49.576Z,9.32
2023-01-18T02:37:31.432Z,10.80
2023-01-18T02:40:20.883Z,10.45
2023-01-18T02:43:08.760Z,9.05
2023-01-18T02:46:03.799Z,9.60
2023-01-18T02:48:38.531Z,9.50
2023-01-18T02:51:06.964Z,8.60
2023-01-18T02:53:44.928Z,13.65
2023-01-18T02:56:18.543Z,10.63
2023-01-18T02:59:02.646Z,10.15
2023-01-18T03:02:13.873Z,10.48
2023-01-18T03:04:55.296Z,9.02
2023-01-18T03:09:57.483Z,9.75
2023-01-18T03:12:52.519Z,8.07
2023-01-18T03:15:29.293Z,10.20
2023-01-18T03:18:15.923Z,8.43
2023-01-18T03:20:52.959Z,9.25
2023-01-18T03:23:42.191Z,12.38
2023-01-18T03:26:17.727Z,7.80
2023-01-18T03:29:18.268Z,10.13
2023-01-18T03:32:11.403Z,12.55
2023-01-18T03:35:04.324Z,10.20
2023-01-18T03:37:34.589Z,10.80
2023-01-18T03:40:07.053Z,13.10
2023-01-18T03:42:48.134Z,13.00
2023-01-18T03:45:32.222Z,11.85
2023-01-18T03:48:00.980Z,10.02
2023-01-18T03:50:47.275Z,9.38
2023-01-18T03:53:20.802Z,9.02
2023-01-18T03:55:54.121Z,10.30
2023-01-18T03:58:27.131Z,9.27
2023-01-18T04:00:55.674Z,8.98
2023-01-18T04:03:23.611Z,7.82
2023-01-18T04:05:51.674Z,9.57
2023-01-18T04:08:22.979Z,8.27
2023-01-18T04:13:18.867Z,14.30
2023-01-18T04:15:47.003Z,12.10
2023-01-18T04:18:14.910Z,10.55
2023-01-18T04:20:42.951Z,8.95
2023-01-18T04:23:12.073Z,10.80
2023-01-18T04:25:41.913Z,10.00
2023-01-18T04:28:09.808Z,10.27
2023-01-18T04:30:37.699Z,11.02
2023-01-18T04:33:05.595Z,10.15
2023-01-18T04:35:33.531Z,9.25
2023-01-18T04:38:01.406Z,10.40
2023-01-18T04:40:29.332Z,12.35
2023-01-18T04:42:57.687Z,11.40
2023-01-18T04:45:25.990Z,9.73
2023-01-18T04:47:53.894Z,9.20
2023-01-18T04:50:21.841Z,11.02
2023-01-18T04:52:49.799Z,13.93
2023-01-18T04:55:18.198Z,14.40
2023-01-18T04:57:46.834Z,10.60
2023-01-18T05:00:16.778Z,9.73
2023-01-18T05:02:44.721Z,9.77
2023-01-18T05:05:12.724Z,8.63
2023-01-18T05:07:40.688Z,8.50
2023-01-18T05:10:08.926Z,9.90
2023-01-18T05:12:36.821Z,11.85
2023-01-18T05:15:05.787Z,9.43
2023-01-18T05:17:36.298Z,13.48
2023-01-18T05:20:07.424Z,7.90
2023-01-18T05:22:38.358Z,11.23
2023-01-18T05:25:10.080Z,9.57
2023-01-18T05:27:38.475Z,8.38
2023-01-18T05:30:14.327Z,8.98
2023-01-18T05:32:42.348Z,10.48
2023-01-18T05:35:10.717Z,11.52
2023-01-18T05:37:38.678Z,9.10
2023-01-18T05:40:07.269Z,8.75
2023-01-18T05:42:35.204Z,8.95
2023-01-18T05:45:03.184Z,11.80
2023-01-18T05:47:31.099Z,10.57
2023-01-18T05:49:59.068Z,10.10
2023-01-18T05:52:28.344Z,8.38
2023-01-18T05:54:59.909Z,10.60
2023-01-18T05:57:28.203Z,11.25
2023-01-18T05:59:56.100Z,10.32
2023-01-18T06:02:26.200Z,11.80
2023-01-18T06:04:59.498Z,11.50
2023-01-18T06:07:27.552Z,13.88
2023-01-18T06:09:55.467Z,12.18
2023-01-18T06:12:23.807Z,12.90
2023-01-18T06:14:52.358Z,17.25
2023-01-18T06:17:20.449Z,11.27
2023-01-18T06:19:48.379Z,11.60
2023-01-18T06:22:17.144Z,10.30
2023-01-18T06:24:47.655Z,12.25
2023-01-18T06:27:18.468Z,11.05
2023-01-18T06:29:46.322Z,9.55
2023-01-18T06:32:18.696Z,10.48
2023-01-18T06:34:47.206Z,10.82
2023-01-18T06:37:15.818Z,11.70
2023-01-18T06:39:44.041Z,9.35
2023-01-18T06:42:24.053Z,10.57
2023-01-18T06:44:52.376Z,11.88
2023-01-18T06:47:21.841Z,11.52
2023-01-18T06:49:49.875Z,13.07
2023-01-18T06:52:19.400Z,12.52
2023-01-18T06:54:49.504Z,13.15
2023-01-18T06:57:17.455Z,14.93
2023-01-18T06:59:45.411Z,14.25
2023-01-18T07:02:17.711Z,13.55
2023-01-18T07:04:46.458Z,15.10
2023-01-18T07:07:17.840Z,14.00
2023-01-18T07:09:45.771Z,13.50
2023-01-18T07:12:13.654Z,13.40
2023-01-18T07:14:45.989Z,15.73
2023-01-18T07:17:29.097Z,14.98
2023-01-18T07:20:08.607Z,14.48
2023-01-18T07:22:42.562Z,19.83
2023-01-18T07:25:14.578Z,17.40
2023-01-18T07:27:46.796Z,21.20
2023-01-18T07:30:17.040Z,17.67
2023-01-18T07:32:56.204Z,18.90
2023-01-18T07:35:26.267Z,18.98
2023-01-18T07:37:56.149Z,24.23
2023-01-18T07:40:26.072Z,26.63
2023-01-18T07:42:59.472Z,24.88
2023-01-18T07:45:29.015Z,24.83
2023-01-18T07:47:58.956Z,28.83
2023-01-18T07:50:29.154Z,26.00
2023-01-18T07:53:01.341Z,24.73
2023-01-18T07:55:36.712Z,26.63
2023-01-18T07:58:04.671Z,23.25
2023-01-18T08:00:32.891Z,27.27
2023-01-18T08:06:14.571Z,23.80
2023-01-18T08:08:42.756Z,25.25
2023-01-18T08:11:12.398Z,27.90
2023-01-18T08:13:40.580Z,29.58
2023-01-18T08:16:10.649Z,28.25
2023-01-18T08:18:38.803Z,21.25
2023-01-18T08:21:09.418Z,24.83
2023-01-18T08:23:38.647Z,24.25
2023-01-18T08:26:08.487Z,27.15
2023-01-18T08:28:37.238Z,22.77
2023-01-18T08:31:20.957Z,20.25
2023-01-18T08:33:51.212Z,22.02
2023-01-18T08:36:22.245Z,22.30
2023-01-18T08:38:52.775Z,25.63
2023-01-18T08:41:21.525Z,23.33
2023-01-18T08:43:53.466Z,19.65
2023-01-18T08:46:21.827Z,19.23
2023-01-18T08:48:54.922Z,16.40
2023-01-18T08:51:24.186Z,16.83
2023-01-18T08:53:58.153Z,17.58
2023-01-18T08:56:27.152Z,13.82
2023-01-18T08:58:55.520Z,16.08
2023-01-18T09:01:24.346Z,16.63
2023-01-18T09:03:56.092Z,16.73
2023-01-18T09:06:24.461Z,16.17
2023-01-18T09:08:52.473Z,14.38
2023-01-18T09:11:20.540Z,15.52
2023-01-18T09:14:00.186Z,13.75
2023-01-18T09:16:29.635Z,13.95
2023-01-18T09:18:58.730Z,12.98
2023-01-18T09:21:31.321Z,14.05
2023-01-18T09:24:00.549Z,13.32
2023-01-18T09:26:29.461Z,13.55
2023-01-18T09:28:57.700Z,12.85
2023-01-18T09:31:28.022Z,13.75
2023-01-18T09:34:17.441Z,13.80
2023-01-18T09:36:46.368Z,11.25
2023-01-18T09:39:14.293Z,12.57
2023-01-18T09:41:45.779Z,10.27
2023-01-18T09:44:22.082Z,12.05
2023-01-18T09:46:55.918Z,10.25
2023-01-18T09:49:33.828Z,9.57
2023-01-18T09:52:34.063Z,12.70
2023-01-18T09:55:05.028Z,10.50
2023-01-18T09:57:45.777Z,13.20
2023-01-18T10:00:27.648Z,11.18
2023-01-18T10:03:03.848Z,9.63
2023-01-18T10:05:42.503Z,10.70
2023-01-18T10:08:14.677Z,11.43
2023-01-18T10:11:03.465Z,10.18
2023-01-18T10:13:40.360Z,10.77
2023-01-18T10:16:15.902Z,8.63
2023-01-18T10:18:46.867Z,8.90
2023-01-18T10:21:52.499Z,9.40
2023-01-18T10:24:30.019Z,7.72
2023-01-18T10:27:11.860Z,8.68
2023-01-18T10:29:47.176Z,10.55
2023-01-18T10:32:21.200Z,8.35
2023-01-18T10:34:52.823Z,8.65
2023-01-18T10:37:40.063Z,11.65
2023-01-18T10:40:11.313Z,9.93
2023-01-18T10:42:50.096Z,11.18
2023-01-18T10:45:30.048Z,11.48
2023-01-18T10:48:04.183Z,10.52
2023-01-18T10:50:38.662Z,10.40
2023-01-18T10:53:24.698Z,9.95
2023-01-18T10:56:20.471Z,10.48
2023-01-18T10:59:02.166Z,10.68
2023-01-18T11:01:34.165Z,10.18
2023-01-18T11:04:08.627Z,10.35
2023-01-18T11:06:57.028Z,7.00
2023-01-18T11:09:39.803Z,7.72
2023-01-18T11:12:35.190Z,6.72
2023-01-18T11:15:15.110Z,8.23
2023-01-18T11:17:58.950Z,6.57
2023-01-18T11:20:37.834Z,7.32
2023-01-18T11:23:26.478Z,5.93
2023-01-18T11:26:02.430Z,6.10
2023-01-18T11:28:40.965Z,5.60
2023-01-18T11:31:13.937Z,6.18
2023-01-18T11:34:07.330Z,9.02
2023-01-18T11:36:37.349Z,6.30
2023-01-18T11:39:28.004Z,6.32
2023-01-18T11:42:32.658Z,5.70
2023-01-18T11:45:18.702Z,5.72
2023-01-18T11:48:05.678Z,6.78
2023-01-18T11:51:09.946Z,5.10
2023-01-18T11:54:15.180Z,6.13
2023-01-18T11:56:48.757Z,6.80
2023-01-18T11:59:36.166Z,6.28
2023-01-18T12:02:26.164Z,6.05
2023-01-18T12:05:02.014Z,5.40
2023-01-18T12:07:58.167Z,5.35
2023-01-18T12:10:28.788Z,5.93
2023-01-18T12:13:20.044Z,6.00
2023-01-18T12:16:09.365Z,5.57
2023-01-18T12:19:16.472Z,5.20
2023-01-18T12:22:24.543Z,6.68
2023-01-18T12:25:34.139Z,6.97
2023-01-18T12:28:15.911Z,7.63
2023-01-18T12:30:49.314Z,7.40
2023-01-18T12:33:38.265Z,11.80
2023-01-18T12:36:30.100Z,9.07
2023-01-18T12:38:58.393Z,10.20
2023-01-18T12:41:35.174Z,9.35
2023-01-18T12:44:23.182Z,10.95
2023-01-18T12:47:11.788Z,10.75
2023-01-18T12:49:49.773Z,10.57
2023-01-18T12:52:22.701Z,9.45
2023-01-18T12:54:56.658Z,11.65
2023-01-18T12:57:26.937Z,8.77
2023-01-18T13:00:22.285Z,9.73
2023-01-18T13:02:55.643Z,9.68
2023-01-18T13:05:29.497Z,10.07
2023-01-18T13:08:30.563Z,10.10
2023-01-18T13:11:22.300Z,10.45
2023-01-18T13:13:56.444Z,10.55
2023-01-18T13:16:56.626Z,10.15
2023-01-18T13:19:30.487Z,9.80
2023-01-18T13:22:07.525Z,9.93
2023-01-18T13:25:03.314Z,8.73
2023-01-18T13:27:32.387Z,9.30
2023-01-18T13:30:17.858Z,8.15
2023-01-18T13:32:48.545Z,8.82
2023-01-18T13:35:33.832Z,8.70
2023-01-18T13:38:13.876Z,8.48
2023-01-18T13:40:53.025Z,7.72
2023-01-18T13:43:41.152Z,9.75
2023-01-18T13:46:10.805Z,9.00
2023-01-18T13:48:59.740Z,8.35
2023-01-18T13:51:43.007Z,10.68
2023-01-18T13:54:16.339Z,7.93
2023-01-18T13:57:07.249Z,8.10
2023-01-18T13:59:51.507Z,7.28
2023-01-18T14:02:33.821Z,7.60
2023-01-18T14:05:25.689Z,7.32
2023-01-18T14:08:00.535Z,8.07
2023-01-18T14:10:36.764Z,6.68
2023-01-18T14:13:11.330Z,7.30
2023-01-18T14:15:50.207Z,7.15
2023-01-18T14:18:27.193Z,6.85
2023-01-18T14:21:04.607Z,8.90
2023-01-18T14:23:41.792Z,8.18
2023-01-18T14:26:22.141Z,7.95
2023-01-18T14:29:09.592Z,8.73
2023-01-18T14:34:39.087Z,13.00
2023-01-18T14:37:35.247Z,9.15
2023-01-18T14:40:16.241Z,7.22
2023-01-18T14:43:19.611Z,12.07
2023-01-18T14:45:55.692Z,8.73
2023-01-18T14:48:26.008Z,7.63
2023-01-18T14:50:56.383Z,11.35
2023-01-18T14:53:51.749Z,11.57
2023-01-18T14:56:35.559Z,13.77
2023-01-18T14:59:24.400Z,10.30
2023-01-18T15:01:57.774Z,8.82
2023-01-18T15:04:39.940Z,8.88
2023-01-18T15:07:14.779Z,8.50
2023-01-18T15:09:45.249Z,10.02
2023-01-18T15:12:18.379Z,10.33
2023-01-18T15:14:49.523Z,7.63
2023-01-18T15:17:23.607Z,8.65
2023-01-18T15:19:57.988Z,9.80
2023-01-18T15:22:35.382Z,9.65
2023-01-18T15:25:03.532Z,8.95
2023-01-18T15:27:34.564Z,9.38
2023-01-18T15:30:03.116Z,10.00
2023-01-18T15:32:33.882Z,9.23
2023-01-18T15:35:03.499Z,7.35
2023-01-18T15:40:19.258Z,12.02
2023-01-18T15:43:05.867Z,10.80
2023-01-18T15:45:40.101Z,10.27
2023-01-18T15:48:33.810Z,9.73
2023-01-18T15:51:08.402Z,8.75
2023-01-18T15:53:44.503Z,9.60
2023-01-18T15:56:24.731Z,8.23
2023-01-18T15:58:56.893Z,8.40
2023-01-18T16:01:36.092Z,9.32
2023-01-18T16:04:20.681Z,8.98
2023-01-18T16:06:48.910Z,8.80
2023-01-18T16:09:17.321Z,9.90
2023-01-18T16:11:53.935Z,11.55
2023-01-18T16:14:33.970Z,11.60
2023-01-18T16:17:11.663Z,12.10
2023-01-18T16:19:51.002Z,9.57
2023-01-18T16:22:33.355Z,12.88
2023-01-18T16:25:08.305Z,11.10
2023-01-18T16:27:55.816Z,11.55
2023-01-18T16:30:28.385Z,15.30
2023-01-18T16:32:56.497Z,11.02
2023-01-18T16:35:25.401Z,10.55
2023-01-18T16:37:53.403Z,13.35
2023-01-18T16:40:24.145Z,10.63
2023-01-18T16:42:58.171Z,8.98
2023-01-18T16:45:26.998Z,13.82
2023-01-18T16:47:54.955Z,11.07
2023-01-18T16:50:23.010Z,11.90
2023-01-18T16:52:50.963Z,9.63
2023-01-18T16:55:21.756Z,10.23
2023-01-18T16:57:51.645Z,11.43
2023-01-18T17:00:24.520Z,10.70
2023-01-18T17:02:53.071Z,7.95
2023-01-18T17:05:21.824Z,11.13
2023-01-18T17:07:51.131Z,10.02
2023-01-18T17:10:30.249Z,9.35
2023-01-18T17:12:59.229Z,9.02
2023-01-18T17:15:29.394Z,9.65
2023-01-18T17:17:57.359Z,13.55
2023-01-18T17:20:30.202Z,10.70
2023-01-18T17:23:01.185Z,10.05
2023-01-18T17:25:29.482Z,9.88
2023-01-18T17:27:59.134Z,8.80
2023-01-18T17:30:27.167Z,13.13
2023-01-18T17:32:58.530Z,8.18
2023-01-18T17:35:28.928Z,10.75
2023-01-18T17:38:04.884Z,12.27
2023-01-18T17:40:43.876Z,9.80
2023-01-18T17:43:17.323Z,9.02
2023-01-18T17:45:59.867Z,10.38
2023-01-18T17:48:29.741Z,9.30
2023-01-18T17:50:57.822Z,11.50
2023-01-18T17:53:26.920Z,9.68
2023-01-18T17:55:54.792Z,10.85
2023-01-18T17:58:25.834Z,11.02
2023-01-18T18:00:56.795Z,9.07
2023-01-18T18:03:28.402Z,15.40
2023-01-18T18:06:00.607Z,13.70
2023-01-18T18:08:28.558Z,10.95
2023-01-18T18:10:57.740Z,10.93
2023-01-18T18:13:25.652Z,11.98
2023-01-18T18:15:53.796Z,13.10
2023-01-18T18:18:23.723Z,8.70
2023-01-18T18:20:58.586Z,15.52
2023-01-18T18:23:28.026Z,12.15
2023-01-18T18:25:57.445Z,11.60
2023-01-18T18:28:26.464Z,12.27
2023-01-18T18:30:54.822Z,10.40
2023-01-18T18:33:23.070Z,12.38
2023-01-18T18:35:52.414Z,13.10
2023-01-18T18:38:23.989Z,10.73
2023-01-18T18:40:52.479Z,11.88
2023-01-18T18:43:21.631Z,14.32
2023-01-18T18:45:49.565Z,14.75
2023-01-18T18:48:17.523Z,12.23
2023-01-18T18:50:46.610Z,10.48
2023-01-18T18:53:16.900Z,16.60
2023-01-18T18:55:45.120Z,16.98
2023-01-18T18:58:13.568Z,15.07
2023-01-18T19:00:41.625Z,13.30
2023-01-18T19:03:09.901Z,14.73
2023-01-18T19:05:38.278Z,11.70
2023-01-18T19:08:09.506Z,14.52
2023-01-18T19:10:37.697Z,11.50
2023-01-18T19:13:08.667Z,14.30
2023-01-18T19:15:41.504Z,13.40
2023-01-18T19:18:12.798Z,13.95
2023-01-18T19:23:09.823Z,14.57
2023-01-18T19:25:41.014Z,11.25
2023-01-18T19:28:09.200Z,15.27
2023-01-18T19:30:37.992Z,15.15
2023-01-18T19:33:06.314Z,12.15
2023-01-18T19:35:42.350Z,16.00
2023-01-18T19:38:10.685Z,13.43
2023-01-18T19:40:38.963Z,15.07
2023-01-18T19:43:07.139Z,12.27
2023-01-18T19:45:35.224Z,13.43
2023-01-18T19:48:03.254Z,14.25
2023-01-18T19:50:31.746Z,11.77
2023-01-18T19:53:00.003Z,14.05
2023-01-18T19:55:28.636Z,10.75
2023-01-18T19:57:58.272Z,14.43
2023-01-18T20:00:27.386Z,10.60
2023-01-18T20:02:55.520Z,13.13
2023-01-18T20:05:24.224Z,13.57
2023-01-18T20:07:52.971Z,12.73
2023-01-18T20:10:21.370Z,10.73
2023-01-18T20:12:50.710Z,13.23
2023-01-18T20:15:19.941Z,14.95
2023-01-18T20:17:47.883Z,14.02
2023-01-18T20:20:24.179Z,11.48
2023-01-18T20:23:01.957Z,12.38
2023-01-18T20:25:30.214Z,11.35
2023-01-18T20:27:59.859Z,12.80
2023-01-18T20:30:28.155Z,12.18
2023-01-18T20:32:56.316Z,14.07
2023-01-18T20:35:24.602Z,14.70
2023-01-18T20:37:53.219Z,13.38
2023-01-18T20:40:21.487Z,12.25
2023-01-18T20:42:49.444Z,13.20
2023-01-18T20:45:17.519Z,15.43
2023-01-18T20:47:45.832Z,11.43
2023-01-18T20:50:14.425Z,15.50
2023-01-18T20:52:42.562Z,16.50
2023-01-18T20:55:14.078Z,17.13
2023-01-18T20:57:42.612Z,17.02
2023-01-18T21:00:13.559Z,20.35
2023-01-18T21:02:42.465Z,17.27
2023-01-18T21:05:10.571Z,15.00
2023-01-18T21:07:40.732Z,15.90
2023-01-18T21:10:14.897Z,13.32
2023-01-18T21:12:43.036Z,14.65
2023-01-18T21:15:11.507Z,20.65
2023-01-18T21:17:40.743Z,17.02
2023-01-18T21:20:09.222Z,15.13
2023-01-18T21:22:39.987Z,14.25
2023-01-18T21:25:08.233Z,18.85
2023-01-18T21:27:37.618Z,15.85
2023-01-18T21:30:05.910Z,15.63
2023-01-18T21:32:33.867Z,15.13
2023-01-18T21:35:02.278Z,15.60
2023-01-18T21:37:30.700Z,16.08
2023-01-18T21:39:59.306Z,16.17
2023-01-18T21:42:46.329Z,14.93
2023-01-18T21:45:35.016Z,14.32
2023-01-18T21:48:09.574Z,15.40
2023-01-18T21:50:59.066Z,21.13
2023-01-18T21:53:45.547Z,19.75
2023-01-18T21:56:13.930Z,17.05
2023-01-18T21:58:54.055Z,17.98
2023-01-18T22:01:27.961Z,14.90
2023-01-18T22:04:15.128Z,16.10
2023-01-18T22:06:43.120Z,18.33
2023-01-18T22:09:11.214Z,16.75
2023-01-18T22:11:39.259Z,17.02
2023-01-18T22:14:09.021Z,12.93
2023-01-18T22:16:37.837Z,17.38
2023-01-18T22:19:06.157Z,13.10
2023-01-18T22:21:34.509Z,18.00
2023-01-18T22:24:02.713Z,18.35
2023-01-18T22:26:31.797Z,19.65
2023-01-18T22:28:59.925Z,20.13
2023-01-18T22:31:28.614Z,20.25
2023-01-18T22:33:57.375Z,19.33
2023-01-18T22:36:25.571Z,20.52
2023-01-18T22:38:55.048Z,17.08
2023-01-18T22:41:28.087Z,16.83
2023-01-18T22:43:59.146Z,20.60
2023-01-18T22:46:27.212Z,19.85
2023-01-18T22:48:55.108Z,19.23
2023-01-18T22:51:24.843Z,23.05
2023-01-18T22:53:53.103Z,20.13
2023-01-18T22:56:22.468Z,20.02
2023-01-18T22:58:50.917Z,29.40
2023-01-18T23:01:26.133Z,23.52
2023-01-18T23:03:57.252Z,23.65
2023-01-18T23:06:25.380Z,25.10
2023-01-18T23:08:55.326Z,22.67
2023-01-18T23:11:26.039Z,20.15
2023-01-18T23:14:17.390Z,22.65
2023-01-18T23:19:34.453Z,19.90
2023-01-18T23:22:07.896Z,21.70
2023-01-18T23:24:37.575Z,18.30
2023-01-18T23:27:07.456Z,22.63
2023-01-18T23:29:35.454Z,21.45
2023-01-18T23:32:03.522Z,20.08
2023-01-18T23:34:31.479Z,22.20
2023-01-18T23:36:59.419Z,24.38
2023-01-18T23:39:45.940Z,20.90
2023-01-18T23:42:32.432Z,23.17
2023-01-18T23:45:18.774Z,24.45
2023-01-18T23:48:05.269Z,23.38
2023-01-18T23:50:51.644Z,24.15
2023-01-18T23:53:38.140Z,21.35
2023-01-18T23:56:06.193Z,20.67
2023-01-18T23:58:34.266Z,21.13
