createdAt,value
2016-12-04T00:00:03.046Z,21.08
2016-12-04T00:00:28.606Z,21.05
2016-12-04T00:00:54.159Z,21.06
2016-12-04T05:00:30.383Z,21.11
2016-12-04T05:00:56.057Z,21.08
2016-12-04T05:01:21.662Z,21.11
2016-12-04T05:01:47.284Z,21.06
2016-12-04T05:02:12.824Z,21.04
2016-12-04T05:02:38.373Z,21.09
2016-12-04T05:03:04.045Z,21.04
2016-12-04T05:03:29.684Z,21.02
2016-12-04T05:03:55.242Z,21.04
2016-12-04T05:04:20.798Z,21.13
2016-12-04T05:04:46.473Z,21.09
2016-12-04T05:05:12.038Z,21.11
2016-12-04T05:05:37.595Z,21.02
2016-12-04T05:06:03.246Z,21.01
2016-12-04T05:06:28.810Z,21.04
2016-12-04T05:06:54.380Z,21.04
2016-12-04T05:07:20.105Z,21.05
2016-12-04T05:07:45.701Z,21.05
2016-12-04T05:08:11.281Z,21.16
2016-12-04T05:08:36.849Z,21.08
2016-12-04T05:09:02.479Z,21.04
2016-12-04T05:09:28.028Z,21.06
2016-12-04T05:10:15.918Z,21.11
2016-12-04T05:10:41.491Z,21.11
2016-12-04T05:11:07.129Z,21.05
2016-12-04T05:11:32.732Z,21.05
2016-12-04T05:11:58.280Z,21.09
2016-12-04T05:12:23.893Z,21.04
2016-12-04T05:12:49.439Z,21.06
2016-12-04T05:13:14.991Z,21.09
2016-12-04T05:13:40.545Z,21.11
2016-12-04T05:14:06.094Z,21.09
2016-12-04T05:14:31.665Z,21.04
2016-12-04T05:14:57.259Z,21.08
2016-12-04T05:15:22.806Z,21.06
2016-12-04T05:15:48.358Z,21.06
2016-12-04T05:16:13.928Z,21.11
2016-12-04T05:16:39.490Z,21.06
2016-12-04T05:17:05.102Z,21.09
2016-12-04T05:17:30.662Z,21.06
2016-12-04T05:17:56.230Z,21.09
2016-12-04T05:18:21.813Z,21.06
2016-12-04T05:18:47.384Z,21.09
2016-12-04T05:19:12.954Z,21.09
2016-12-04T05:19:38.525Z,21.09
2016-12-04T05:20:04.065Z,21.08
2016-12-04T05:20:29.612Z,21.08
2016-12-04T05:20:55.160Z,21.11
2016-12-04T05:21:20.807Z,21.06
2016-12-04T05:21:46.360Z,21.09
2016-12-04T05:22:11.927Z,21.11
2016-12-04T05:22:37.586Z,21.11
2016-12-04T05:23:03.126Z,21.09
2016-12-04T05:23:28.670Z,20.99
2016-12-04T05:23:54.469Z,21.02
2016-12-04T05:24:20.035Z,21.02
2016-12-04T05:24:45.570Z,21.09
2016-12-04T05:25:11.136Z,21.09
2016-12-04T05:25:36.667Z,20.99
2016-12-04T05:26:02.235Z,21.09
2016-12-04T05:26:27.779Z,21.08
2016-12-04T05:27:20.800Z,21.09
2016-12-04T05:27:46.536Z,21.08
2016-12-04T05:28:12.090Z,21.06
2016-12-04T05:28:37.652Z,21.08
2016-12-04T05:29:03.197Z,21.05
2016-12-04T05:29:28.763Z,21.06
2016-12-04T05:29:54.328Z,21.08
2016-12-04T05:30:19.901Z,20.99
2016-12-04T05:30:45.432Z,21.09
2016-12-04T05:31:11.050Z,21.09
2016-12-04T05:31:36.615Z,21.11
2016-12-04T05:32:02.186Z,21.06
2016-12-04T05:32:27.758Z,21.04
2016-12-04T05:32:53.445Z,21.04
2016-12-04T05:33:19.080Z,21.09
2016-12-04T05:33:44.640Z,21.09
2016-12-04T05:34:10.280Z,21.05
2016-12-04T05:34:35.851Z,21.08
2016-12-04T05:35:01.416Z,21.04
2016-12-04T05:35:27.003Z,21.08
2016-12-04T05:35:52.592Z,21.09
2016-12-04T05:36:18.168Z,21.11
2016-12-04T05:36:43.738Z,21.08
2016-12-04T05:37:09.311Z,21.04
2016-12-04T05:37:34.887Z,21.08
2016-12-04T05:38:00.495Z,21.09
2016-12-04T05:38:26.059Z,20.98
2016-12-04T05:38:51.619Z,21.08
2016-12-04T05:39:17.186Z,21.08
2016-12-04T05:39:42.832Z,21.08
2016-12-04T05:40:08.471Z,21.13
2016-12-04T05:40:34.048Z,21.08
2016-12-04T05:40:59.699Z,21.08
2016-12-04T05:41:25.268Z,21.05
2016-12-04T05:41:50.821Z,21.11
2016-12-04T05:42:16.361Z,21.09
2016-12-04T05:42:41.949Z,21.05
2016-12-04T05:43:07.522Z,21.06
2016-12-04T05:43:33.081Z,21.06
2016-12-04T05:43:58.646Z,21.08
2016-12-04T05:44:24.213Z,20.91
2016-12-04T05:44:49.779Z,21.11
2016-12-04T05:45:15.323Z,21.06
2016-12-04T05:45:40.890Z,21.02
2016-12-04T05:46:06.448Z,20.99
2016-12-04T05:46:32.027Z,21.06
2016-12-04T05:46:57.576Z,21.05
2016-12-04T05:47:23.145Z,21.13
2016-12-04T05:47:48.735Z,21.11
2016-12-04T05:48:14.461Z,21.08
2016-12-04T05:48:40.043Z,21.06
2016-12-04T05:49:05.603Z,21.05
2016-12-04T05:49:31.187Z,21.02
2016-12-04T05:49:56.753Z,21.11
2016-12-04T05:50:22.309Z,21.11
2016-12-04T05:51:25.683Z,21.06
2016-12-04T05:51:51.256Z,21.05
2016-12-04T05:52:16.830Z,21.08
2016-12-04T05:52:42.398Z,21.08
2016-12-04T05:53:08.019Z,20.99
2016-12-04T05:53:33.616Z,21.08
2016-12-04T05:53:59.181Z,21.08
2016-12-04T05:54:24.746Z,21.01
2016-12-04T05:54:50.299Z,21.08
2016-12-04T05:55:15.878Z,21.06
2016-12-04T05:55:41.450Z,21.09
2016-12-04T05:56:07.018Z,21.06
2016-12-04T05:56:32.598Z,21.08
2016-12-04T05:56:58.187Z,21.08
2016-12-04T05:57:23.776Z,20.99
2016-12-04T05:57:49.345Z,20.99
2016-12-04T05:58:14.895Z,21.09
2016-12-04T05:58:40.604Z,21.11
2016-12-04T05:59:06.169Z,21.09
2016-12-04T05:59:31.729Z,21.05
2016-12-04T05:59:57.278Z,21.06
2016-12-04T06:00:22.846Z,21.11
2016-12-04T06:00:48.414Z,21.02
2016-12-04T06:01:13.975Z,21.11
2016-12-04T06:01:39.525Z,20.96
2016-12-04T06:02:05.087Z,21.01
2016-12-04T06:02:30.633Z,21.06
2016-12-04T06:02:56.193Z,21.08
2016-12-04T06:03:21.768Z,21.01
2016-12-04T06:03:47.371Z,21.01
2016-12-04T06:04:12.948Z,21.11
2016-12-04T06:04:38.495Z,21.04
2016-12-04T06:05:04.075Z,21.09
2016-12-04T06:05:29.636Z,21.06
2016-12-04T06:05:55.209Z,21.02
2016-12-04T06:06:20.867Z,21.08
2016-12-04T06:06:46.441Z,21.08
2016-12-04T06:07:12.004Z,20.99
2016-12-04T06:07:37.695Z,21.11
2016-12-04T06:08:03.260Z,21.08
2016-12-04T06:08:28.827Z,21.06
2016-12-04T06:08:54.399Z,21.08
2016-12-04T06:09:19.958Z,21.09
2016-12-04T06:09:45.517Z,21.06
2016-12-04T06:10:11.108Z,21.06
2016-12-04T06:10:36.678Z,21.04
2016-12-04T06:11:02.316Z,21.09
2016-12-04T06:11:28.100Z,21.14
2016-12-04T06:11:53.790Z,20.96
2016-12-04T06:12:19.355Z,21.11
2016-12-04T06:12:44.927Z,20.96
2016-12-04T06:13:10.470Z,20.99
2016-12-04T06:13:36.036Z,21.02
2016-12-04T06:14:01.601Z,21.09
2016-12-04T06:14:27.160Z,21.05
2016-12-04T06:14:52.729Z,21.11
2016-12-04T06:15:18.400Z,21.09
2016-12-04T06:15:43.964Z,21.09
2016-12-04T06:16:09.539Z,21.08
2016-12-04T06:16:35.161Z,21.04
2016-12-04T06:17:00.747Z,20.98
2016-12-04T06:17:26.315Z,21.02
2016-12-04T06:17:51.876Z,21.08
2016-12-04T06:18:17.427Z,20.99
2016-12-04T06:18:43.084Z,21.09
2016-12-04T06:19:08.655Z,21.08
2016-12-04T06:19:34.215Z,20.96
2016-12-04T06:19:59.789Z,20.98
2016-12-04T06:20:25.400Z,21.05
2016-12-04T06:20:50.942Z,21.05
2016-12-04T06:21:16.518Z,21.06
2016-12-04T06:21:42.077Z,21.05
2016-12-04T06:22:07.630Z,20.98
2016-12-04T06:22:33.212Z,21.02
2016-12-04T06:22:58.784Z,21.04
2016-12-04T06:23:24.483Z,20.99
2016-12-04T06:23:50.079Z,21.02
2016-12-04T06:24:15.657Z,20.99
2016-12-04T06:25:24.079Z,20.99
2016-12-04T06:25:49.651Z,21.08
2016-12-04T06:26:15.229Z,21.05
2016-12-04T06:26:40.778Z,21.06
2016-12-04T06:27:06.332Z,21.11
2016-12-04T06:27:31.915Z,21.06
2016-12-04T06:27:57.467Z,21.05
2016-12-04T06:28:23.049Z,21.09
2016-12-04T06:28:48.811Z,21.08
2016-12-04T06:29:14.399Z,20.99
2016-12-04T06:29:39.968Z,21.05
2016-12-04T06:30:05.535Z,21.08
2016-12-04T06:30:31.106Z,21.02
2016-12-04T06:30:56.659Z,20.96
2016-12-04T06:31:22.267Z,20.96
2016-12-04T06:31:47.919Z,21.06
2016-12-04T06:32:13.485Z,21.05
2016-12-04T06:32:39.094Z,20.99
2016-12-04T06:33:04.669Z,21.11
2016-12-04T06:33:30.216Z,21.02
2016-12-04T06:33:55.779Z,21.06
2016-12-04T06:34:21.346Z,21.05
2016-12-04T06:34:46.919Z,21.05
2016-12-04T06:35:12.516Z,21.08
2016-12-04T06:35:38.078Z,21.05
2016-12-04T06:36:03.629Z,21.06
2016-12-04T06:36:29.170Z,21.06
2016-12-04T06:36:54.700Z,21.05
2016-12-04T06:37:20.362Z,21.11
2016-12-04T06:37:45.900Z,21.05
2016-12-04T06:38:11.461Z,20.95
2016-12-04T06:38:37.073Z,20.96
2016-12-04T06:39:02.617Z,21.09
2016-12-04T06:39:28.164Z,20.99
2016-12-04T06:39:53.708Z,20.99
2016-12-04T06:40:19.259Z,20.99
2016-12-04T06:40:44.817Z,21.05
2016-12-04T06:41:10.481Z,20.96
2016-12-04T06:41:36.030Z,21.05
2016-12-04T06:42:01.620Z,21.05
2016-12-04T06:42:27.311Z,21.05
2016-12-04T06:42:52.887Z,21.05
2016-12-04T06:43:18.456Z,21.05
2016-12-04T06:43:44.139Z,20.91
2016-12-04T06:44:09.720Z,20.98
2016-12-04T06:44:35.281Z,20.99
2016-12-04T06:45:00.845Z,20.93
2016-12-04T06:45:26.512Z,20.96
2016-12-04T06:45:52.078Z,21.01
2016-12-04T06:46:17.655Z,21.01
2016-12-04T06:46:43.396Z,21.02
2016-12-04T06:47:08.893Z,21.01
2016-12-04T06:47:34.525Z,21.04
2016-12-04T06:48:00.091Z,20.96
2016-12-04T06:48:25.705Z,20.95
2016-12-04T06:48:51.265Z,21.09
2016-12-04T06:49:16.829Z,21.01
2016-12-04T06:49:42.431Z,21.11
2016-12-04T06:50:08.050Z,21.05
2016-12-04T06:50:33.613Z,21.01
2016-12-04T06:50:59.141Z,21.05
2016-12-04T06:51:24.683Z,21.01
2016-12-04T06:51:50.224Z,21.02
2016-12-04T06:52:15.833Z,21.06
2016-12-04T06:52:41.370Z,21.08
2016-12-04T06:53:06.957Z,20.99
2016-12-04T06:53:32.533Z,21.01
2016-12-04T06:53:58.088Z,20.96
2016-12-04T06:54:23.658Z,21.02
2016-12-04T06:54:49.208Z,21.05
2016-12-04T06:55:14.748Z,21.01
2016-12-04T06:55:40.294Z,21.02
2016-12-04T06:56:05.826Z,21.01
2016-12-04T06:56:31.444Z,20.96
2016-12-04T06:56:56.974Z,21.05
2016-12-04T06:57:22.590Z,20.98
2016-12-04T06:57:48.147Z,21.05
2016-12-04T06:58:13.690Z,21.01
2016-12-04T06:58:39.223Z,21.08
2016-12-04T06:59:04.770Z,21.05
2016-12-04T06:59:30.317Z,20.96
2016-12-04T06:59:55.882Z,21.02
2016-12-04T07:01:04.269Z,21.04
2016-12-04T07:01:29.858Z,20.98
2016-12-04T07:01:55.439Z,21.06
2016-12-04T07:02:20.997Z,21.01
2016-12-04T07:02:46.649Z,21.02
2016-12-04T07:03:12.218Z,20.99
2016-12-04T07:03:37.830Z,20.99
2016-12-04T07:04:03.479Z,21.04
2016-12-04T07:04:29.042Z,20.99
2016-12-04T07:04:54.598Z,21.06
2016-12-04T07:05:20.253Z,21.01
2016-12-04T07:05:45.905Z,21.01
2016-12-04T07:06:11.508Z,21.05
2016-12-04T07:06:37.080Z,21.06
2016-12-04T07:07:02.677Z,21.06
2016-12-04T07:07:28.283Z,21.01
2016-12-04T07:07:53.857Z,21.05
2016-12-04T07:08:19.501Z,20.98
2016-12-04T07:08:45.055Z,20.98
2016-12-04T07:09:10.618Z,21.06
2016-12-04T07:09:36.162Z,21.02
2016-12-04T07:10:01.725Z,20.98
2016-12-04T07:10:27.981Z,21.04
2016-12-04T07:10:52.918Z,21.01
2016-12-04T07:11:18.475Z,20.98
2016-12-04T07:11:44.075Z,20.96
2016-12-04T07:12:09.688Z,20.96
2016-12-04T07:12:35.427Z,21.01
2016-12-04T07:13:00.984Z,20.98
2016-12-04T07:13:26.553Z,21.02
2016-12-04T07:13:52.117Z,21.04
2016-12-04T07:14:17.681Z,21.02
2016-12-04T07:14:43.290Z,20.99
2016-12-04T07:15:08.868Z,20.99
2016-12-04T07:15:34.433Z,20.87
2016-12-04T07:16:00.117Z,21.04
2016-12-04T07:16:25.762Z,21.08
2016-12-04T07:16:51.417Z,21.01
2016-12-04T07:17:16.984Z,20.99
2016-12-04T07:17:42.550Z,20.98
2016-12-04T07:18:08.158Z,21.06
2016-12-04T07:18:33.710Z,20.96
2016-12-04T07:18:59.272Z,21.02
2016-12-04T07:19:24.904Z,21.01
2016-12-04T07:19:50.473Z,21.04
2016-12-04T07:20:16.087Z,20.98
2016-12-04T07:20:41.654Z,20.99
2016-12-04T07:21:07.229Z,21.05
2016-12-04T07:21:32.799Z,20.98
2016-12-04T07:21:58.351Z,20.99
2016-12-04T07:22:23.926Z,20.89
2016-12-04T07:22:49.489Z,20.91
2016-12-04T07:23:15.068Z,20.99
2016-12-04T07:23:40.651Z,20.96
2016-12-04T07:24:06.418Z,21.01
2016-12-04T07:24:31.996Z,20.98
2016-12-04T07:24:57.561Z,20.99
2016-12-04T07:25:23.168Z,21.01
2016-12-04T07:25:48.736Z,21.04
2016-12-04T07:26:14.300Z,21.06
2016-12-04T07:26:39.883Z,21.01
2016-12-04T07:27:05.482Z,20.99
2016-12-04T07:27:31.079Z,20.86
2016-12-04T07:27:56.637Z,20.89
2016-12-04T07:28:22.292Z,20.99
2016-12-04T07:28:47.933Z,20.99
2016-12-04T07:29:13.488Z,20.95
2016-12-04T07:29:39.089Z,20.98
2016-12-04T07:30:04.660Z,21.04
2016-12-04T07:30:30.249Z,20.99
2016-12-04T07:30:55.819Z,21.02
2016-12-04T07:31:21.471Z,20.98
2016-12-04T07:31:47.343Z,20.98
2016-12-04T07:32:12.941Z,21.01
2016-12-04T07:32:38.501Z,21.01
2016-12-04T07:33:04.146Z,21.01
2016-12-04T07:33:30.570Z,21.04
2016-12-04T07:33:56.295Z,21.04
2016-12-04T07:34:21.842Z,21.06
2016-12-04T07:34:47.425Z,21.04
2016-12-04T07:35:13.098Z,21.01
2016-12-04T07:35:38.666Z,21.01
2016-12-04T07:36:04.281Z,20.98
2016-12-04T07:36:29.926Z,20.96
2016-12-04T07:36:55.496Z,20.93
2016-12-04T07:37:21.072Z,21.01
2016-12-04T07:37:46.653Z,21.01
2016-12-04T07:38:12.302Z,21.04
2016-12-04T07:38:37.967Z,21.02
2016-12-04T07:39:03.533Z,21.04
2016-12-04T07:39:29.130Z,21.01
2016-12-04T07:39:54.745Z,21.04
2016-12-04T07:40:20.317Z,21.02
2016-12-04T07:40:45.930Z,20.9
2016-12-04T07:41:11.541Z,21.04
2016-12-04T07:41:37.117Z,20.91
2016-12-04T07:42:02.680Z,21.01
2016-12-04T07:42:28.328Z,20.98
2016-12-04T07:42:53.943Z,21.04
2016-12-04T07:43:19.518Z,20.93
2016-12-04T07:43:45.154Z,20.98
2016-12-04T07:44:10.715Z,20.9
2016-12-04T07:44:36.293Z,21.02
2016-12-04T07:45:02.107Z,20.89
2016-12-04T07:45:27.683Z,20.87
2016-12-04T07:45:53.320Z,21.01
2016-12-04T07:46:18.967Z,21.01
2016-12-04T07:46:44.537Z,21.01
2016-12-04T07:47:10.159Z,20.9
2016-12-04T07:47:35.779Z,20.95
2016-12-04T07:48:01.363Z,20.93
2016-12-04T07:48:26.931Z,20.96
2016-12-04T07:48:52.481Z,20.86
2016-12-04T07:49:18.070Z,20.96
2016-12-04T07:49:43.630Z,20.89
2016-12-04T07:50:09.200Z,21.02
2016-12-04T07:50:34.759Z,20.89
2016-12-04T07:51:00.351Z,20.98
2016-12-04T07:51:25.915Z,21.01
2016-12-04T07:51:51.483Z,20.99
2016-12-04T07:52:17.059Z,20.98
2016-12-04T07:52:42.681Z,20.89
2016-12-04T07:53:08.259Z,20.86
2016-12-04T07:53:33.815Z,20.95
2016-12-04T07:53:59.391Z,20.99
2016-12-04T07:54:57.513Z,20.98
2016-12-04T07:55:23.070Z,20.9
2016-12-04T07:55:48.634Z,20.87
2016-12-04T07:56:14.215Z,20.87
2016-12-04T07:57:22.483Z,20.9
2016-12-04T07:57:48.051Z,20.93
2016-12-04T07:58:13.619Z,20.9
2016-12-04T07:58:39.238Z,20.93
2016-12-04T07:59:04.814Z,20.95
2016-12-04T07:59:30.438Z,20.93
2016-12-04T07:59:56.066Z,20.98
2016-12-04T08:00:21.619Z,20.9
2016-12-04T08:00:47.316Z,20.87
2016-12-04T08:01:12.893Z,20.96
2016-12-04T08:01:38.516Z,20.96
2016-12-04T08:02:04.088Z,20.96
2016-12-04T08:02:29.696Z,20.84
2016-12-04T08:02:55.278Z,20.93
2016-12-04T08:03:20.894Z,20.9
2016-12-04T08:03:46.491Z,20.87
2016-12-04T08:04:12.045Z,20.86
2016-12-04T08:04:37.607Z,20.9
2016-12-04T08:05:03.172Z,20.87
2016-12-04T08:05:28.711Z,20.99
2016-12-04T08:05:54.266Z,20.96
2016-12-04T08:06:19.809Z,20.91
2016-12-04T08:06:45.438Z,20.91
2016-12-04T08:07:10.991Z,20.9
2016-12-04T08:07:36.669Z,20.9
2016-12-04T08:08:24.849Z,21.02
2016-12-04T08:08:50.428Z,21.06
2016-12-04T08:09:16.019Z,21.02
2016-12-04T08:09:41.589Z,21.06
2016-12-04T08:10:07.149Z,21.11
2016-12-04T08:10:32.733Z,21.08
2016-12-04T08:10:58.319Z,21.01
2016-12-04T08:11:23.894Z,20.99
2016-12-04T08:11:49.516Z,21.05
2016-12-04T08:12:15.096Z,21.04
2016-12-04T08:12:40.658Z,21.01
2016-12-04T08:13:06.323Z,21.01
2016-12-04T08:13:31.881Z,21.05
2016-12-04T08:13:57.562Z,21.02
2016-12-04T08:14:23.133Z,21.04
2016-12-04T08:14:48.688Z,21.01
2016-12-04T08:15:14.249Z,21.09
2016-12-04T08:15:39.816Z,21.04
2016-12-04T08:16:05.533Z,20.99
2016-12-04T08:16:31.119Z,20.98
2016-12-04T08:16:56.690Z,21.04
2016-12-04T08:17:22.321Z,21.01
2016-12-04T08:17:47.929Z,20.99
2016-12-04T08:18:13.475Z,21.01
2016-12-04T08:18:39.012Z,21.04
2016-12-04T08:19:04.594Z,21.02
2016-12-04T08:19:30.164Z,20.89
2016-12-04T08:19:55.754Z,20.91
2016-12-04T08:20:21.287Z,20.95
2016-12-04T08:20:47.055Z,20.93
2016-12-04T08:21:12.627Z,20.87
2016-12-04T08:21:38.202Z,20.87
2016-12-04T08:22:03.910Z,21.02
2016-12-04T08:22:29.472Z,20.9
2016-12-04T08:22:55.022Z,20.9
2016-12-04T08:23:20.736Z,20.91
2016-12-04T08:23:46.296Z,20.95
2016-12-04T08:24:11.869Z,20.95
2016-12-04T08:24:37.430Z,20.95
2016-12-04T08:25:03.009Z,20.9
2016-12-04T08:25:28.576Z,20.89
2016-12-04T08:25:54.123Z,20.93
2016-12-04T08:26:19.697Z,20.84
2016-12-04T08:26:45.286Z,20.9
2016-12-04T08:27:10.847Z,20.93
2016-12-04T08:27:36.391Z,20.89
2016-12-04T08:28:02.001Z,20.89
2016-12-04T08:28:27.569Z,20.93
2016-12-04T08:28:53.126Z,20.86
2016-12-04T08:29:18.694Z,20.93
2016-12-04T08:29:44.254Z,20.89
2016-12-04T08:30:09.802Z,20.9
2016-12-04T08:30:35.348Z,21.01
2016-12-04T08:31:00.939Z,21.01
2016-12-04T08:31:26.517Z,21.01
2016-12-04T08:31:52.082Z,21.04
2016-12-04T08:32:17.641Z,21.02
2016-12-04T08:32:43.200Z,20.89
2016-12-04T08:33:08.768Z,20.93
2016-12-04T08:33:34.320Z,21.04
2016-12-04T08:33:59.901Z,20.96
2016-12-04T08:35:31.699Z,21.02
2016-12-04T08:35:57.795Z,21.01
2016-12-04T08:36:25.412Z,20.93
2016-12-04T08:36:52.243Z,20.86
2016-12-04T08:37:17.864Z,20.99
2016-12-04T08:37:43.378Z,21.01
2016-12-04T08:38:08.932Z,21.04
2016-12-04T08:38:34.498Z,20.89
2016-12-04T08:39:00.044Z,20.89
2016-12-04T08:39:25.622Z,20.96
2016-12-04T08:39:51.182Z,20.86
2016-12-04T08:40:16.799Z,21.04
2016-12-04T08:40:42.402Z,21.06
2016-12-04T08:41:07.980Z,20.98
2016-12-04T08:41:33.569Z,20.87
2016-12-04T08:41:59.134Z,20.91
2016-12-04T08:42:24.765Z,20.98
2016-12-04T08:42:50.354Z,20.9
2016-12-04T08:43:24.394Z,20.89
2016-12-04T08:43:50.004Z,20.89
2016-12-04T08:44:15.578Z,20.98
2016-12-04T08:44:41.142Z,20.96
2016-12-04T08:45:06.709Z,21.06
2016-12-04T08:45:32.329Z,20.93
2016-12-04T08:45:57.889Z,20.99
2016-12-04T08:46:23.534Z,21.04
2016-12-04T08:46:49.177Z,20.98
2016-12-04T08:47:15.164Z,21.04
2016-12-04T08:47:40.782Z,21.01
2016-12-04T08:48:06.366Z,21.01
2016-12-04T08:48:32.594Z,21.01
2016-12-04T08:48:58.192Z,20.98
2016-12-04T08:49:24.337Z,21.04
2016-12-04T08:49:49.914Z,20.96
2016-12-04T08:50:16.107Z,20.98
2016-12-04T08:50:41.679Z,20.98
2016-12-04T08:51:07.256Z,20.99
2016-12-04T08:51:33.494Z,21.02
2016-12-04T08:51:59.272Z,21.02
2016-12-04T08:52:25.304Z,21.04
2016-12-04T08:52:50.900Z,20.95
2016-12-04T08:53:16.539Z,20.99
2016-12-04T08:53:42.637Z,20.87
2016-12-04T08:54:08.230Z,20.98
2016-12-04T08:54:34.377Z,21.01
2016-12-04T08:54:59.947Z,20.91
2016-12-04T08:55:26.239Z,21.01
2016-12-04T08:55:51.813Z,21.05
2016-12-04T08:56:17.440Z,20.93
2016-12-04T08:56:43.553Z,21.02
2016-12-04T08:57:09.217Z,20.98
2016-12-04T08:57:35.354Z,21.06
2016-12-04T08:58:00.935Z,21.01
2016-12-04T08:58:26.507Z,21.01
2016-12-04T08:58:52.722Z,20.99
2016-12-04T08:59:19.301Z,21.01
2016-12-04T08:59:44.864Z,20.99
2016-12-04T09:00:10.533Z,21.05
2016-12-04T09:00:36.279Z,21.01
2016-12-04T09:01:01.855Z,21.04
2016-12-04T09:01:27.578Z,20.99
2016-12-04T09:01:53.670Z,21.01
2016-12-04T09:02:19.271Z,21.01
2016-12-04T09:02:45.488Z,21.08
2016-12-04T09:03:11.066Z,21.01
2016-12-04T09:03:36.722Z,21.01
2016-12-04T09:04:02.793Z,21.05
2016-12-04T09:04:28.388Z,21.08
2016-12-04T09:04:54.610Z,21.06
2016-12-04T09:05:20.214Z,21.02
2016-12-04T09:05:46.411Z,21.06
2016-12-04T09:06:11.975Z,21.11
2016-12-04T09:06:37.651Z,21.01
2016-12-04T09:07:03.722Z,21.02
2016-12-04T09:07:29.423Z,21.01
2016-12-04T09:07:55.575Z,21.04
2016-12-04T09:08:21.144Z,21.05
2016-12-04T09:08:46.826Z,21.17
2016-12-04T09:09:13.024Z,21.06
2016-12-04T09:10:06.045Z,21.16
2016-12-04T09:10:31.650Z,21.06
2016-12-04T09:10:57.197Z,21.05
2016-12-04T09:11:22.790Z,21.09
2016-12-04T09:11:48.339Z,21.11
2016-12-04T09:12:13.912Z,21.13
2016-12-04T09:12:39.541Z,21.11
2016-12-04T09:13:05.191Z,21.14
2016-12-04T09:13:30.743Z,21.11
2016-12-04T09:13:56.323Z,21.11
2016-12-04T09:14:21.971Z,21.17
2016-12-04T09:14:47.728Z,21.17
2016-12-04T09:15:13.317Z,21.06
2016-12-04T09:15:39.010Z,21.09
2016-12-04T09:16:04.605Z,20.95
2016-12-04T09:16:30.173Z,20.9
2016-12-04T09:16:55.741Z,20.86
2016-12-04T09:17:21.292Z,20.84
2016-12-04T09:17:46.867Z,20.86
2016-12-04T09:18:12.416Z,20.83
2016-12-04T09:18:38.023Z,20.89
2016-12-04T09:19:03.573Z,20.89
2016-12-04T09:19:29.165Z,20.98
2016-12-04T09:19:54.709Z,20.96
2016-12-04T09:20:20.365Z,20.93
2016-12-04T09:20:45.920Z,20.87
2016-12-04T09:21:11.474Z,20.93
2016-12-04T09:21:37.084Z,20.9
2016-12-04T09:22:02.669Z,20.91
2016-12-04T09:22:28.348Z,20.95
2016-12-04T09:22:53.917Z,20.93
2016-12-04T09:23:19.480Z,20.89
2016-12-04T09:23:45.074Z,21.01
2016-12-04T09:24:10.719Z,20.99
2016-12-04T09:24:36.290Z,20.99
2016-12-04T09:25:01.856Z,21.04
2016-12-04T09:25:27.420Z,20.96
2016-12-04T09:25:52.975Z,20.96
2016-12-04T09:26:18.538Z,21.04
2016-12-04T09:26:44.084Z,21.02
2016-12-04T09:27:09.626Z,20.87
2016-12-04T09:27:35.150Z,21.01
2016-12-04T09:28:00.733Z,21.01
2016-12-04T09:28:26.312Z,21.06
2016-12-04T09:28:51.887Z,20.98
2016-12-04T09:29:17.474Z,20.99
2016-12-04T09:29:43.187Z,20.99
2016-12-04T09:30:08.790Z,21.01
2016-12-04T09:30:34.359Z,21.02
2016-12-04T09:30:59.965Z,21.04
2016-12-04T09:31:25.521Z,20.99
2016-12-04T09:31:51.072Z,21.02
2016-12-04T09:32:16.639Z,21.06
2016-12-04T09:32:42.357Z,21.06
2016-12-04T09:33:07.916Z,21.01
2016-12-04T09:33:33.490Z,21.06
2016-12-04T09:33:59.046Z,21.06
2016-12-04T09:34:24.617Z,20.96
2016-12-04T09:34:50.182Z,20.98
2016-12-04T09:35:15.773Z,20.99
2016-12-04T09:35:42.330Z,21.06
2016-12-04T09:36:07.629Z,21.08
2016-12-04T09:36:33.524Z,20.96
2016-12-04T09:36:59.092Z,20.99
2016-12-04T09:37:46.986Z,21.02
2016-12-04T09:38:12.592Z,21.11
2016-12-04T09:38:38.401Z,21.01
2016-12-04T09:39:03.970Z,21.09
2016-12-04T09:39:29.535Z,21.11
2016-12-04T09:39:55.103Z,21.08
2016-12-04T09:40:20.766Z,21.08
2016-12-04T09:40:46.338Z,20.98
2016-12-04T09:41:11.930Z,20.98
2016-12-04T09:41:37.530Z,20.95
2016-12-04T09:42:03.200Z,20.95
2016-12-04T09:42:28.766Z,20.96
2016-12-04T09:42:54.322Z,20.93
2016-12-04T09:43:19.910Z,20.93
2016-12-04T09:43:45.491Z,20.93
2016-12-04T09:44:11.159Z,20.87
2016-12-04T09:44:36.751Z,20.86
2016-12-04T09:45:02.335Z,20.81
2016-12-04T09:45:27.895Z,20.86
2016-12-04T09:45:53.482Z,20.93
2016-12-04T09:46:19.037Z,20.89
2016-12-04T09:46:44.624Z,20.91
2016-12-04T09:47:10.243Z,20.84
2016-12-04T09:47:35.834Z,20.81
2016-12-04T09:48:01.422Z,20.9
2016-12-04T09:48:27.015Z,20.89
2016-12-04T09:48:52.569Z,20.9
2016-12-04T09:49:18.154Z,20.9
2016-12-04T09:49:43.750Z,20.81
2016-12-04T09:50:09.383Z,20.9
2016-12-04T09:50:34.967Z,20.93
2016-12-04T09:51:00.512Z,20.84
2016-12-04T09:51:26.087Z,20.93
2016-12-04T09:51:51.653Z,20.91
2016-12-04T09:52:17.226Z,20.86
2016-12-04T09:53:05.112Z,20.89
2016-12-04T09:53:30.700Z,20.87
2016-12-04T09:53:56.257Z,20.83
2016-12-04T09:54:21.827Z,20.84
2016-12-04T09:54:47.471Z,20.89
2016-12-04T09:55:13.044Z,20.81
2016-12-04T09:55:38.599Z,20.89
2016-12-04T09:56:04.174Z,20.83
2016-12-04T09:56:29.753Z,20.93
2016-12-04T09:56:55.331Z,20.91
2016-12-04T09:57:20.914Z,20.84
2016-12-04T09:57:46.483Z,20.8
2016-12-04T09:58:12.055Z,20.83
2016-12-04T09:58:37.614Z,20.87
2016-12-04T09:59:03.267Z,20.81
2016-12-04T09:59:28.818Z,20.76
2016-12-04T09:59:54.385Z,20.79
2016-12-04T10:00:20.093Z,20.79
2016-12-04T10:00:45.654Z,20.74
2016-12-04T10:01:11.224Z,20.8
2016-12-04T10:01:36.792Z,20.8
2016-12-04T10:02:02.339Z,20.71
2016-12-04T10:02:28.807Z,20.79
2016-12-04T10:02:54.179Z,20.8
2016-12-04T10:03:19.731Z,20.74
2016-12-04T10:03:45.419Z,20.79
2016-12-04T10:04:10.974Z,20.8
2016-12-04T10:04:36.537Z,20.81
2016-12-04T10:05:02.088Z,20.76
2016-12-04T10:05:27.635Z,20.77
2016-12-04T10:05:53.204Z,20.76
2016-12-04T10:06:18.768Z,20.81
2016-12-04T10:06:44.331Z,20.89
2016-12-04T10:07:09.899Z,20.8
2016-12-04T10:07:35.565Z,20.86
2016-12-04T10:08:01.145Z,20.81
2016-12-04T10:08:26.719Z,20.79
2016-12-04T10:08:52.312Z,20.8
2016-12-04T10:09:17.864Z,20.83
2016-12-04T10:09:43.429Z,20.86
2016-12-04T10:10:09.002Z,20.87
2016-12-04T10:10:34.566Z,20.79
2016-12-04T10:11:00.170Z,20.84
2016-12-04T10:11:25.750Z,20.81
2016-12-04T10:11:51.321Z,20.87
2016-12-04T10:12:16.872Z,20.84
2016-12-04T10:12:42.590Z,20.8
2016-12-04T10:13:08.169Z,20.86
2016-12-04T10:13:34.113Z,20.8
2016-12-04T10:13:59.733Z,20.77
2016-12-04T10:14:25.293Z,20.79
2016-12-04T10:14:50.854Z,20.69
2016-12-04T10:15:16.401Z,20.79
2016-12-04T10:15:42.008Z,20.68
2016-12-04T10:16:07.621Z,20.68
2016-12-04T10:16:33.202Z,20.74
2016-12-04T10:16:58.785Z,20.72
2016-12-04T10:17:24.471Z,20.71
2016-12-04T10:17:50.047Z,20.79
2016-12-04T10:18:15.645Z,20.68
2016-12-04T10:18:41.195Z,20.76
2016-12-04T10:19:06.805Z,20.66
2016-12-04T10:19:32.394Z,20.71
2016-12-04T10:19:57.995Z,20.69
2016-12-04T10:20:23.573Z,20.69
2016-12-04T10:20:49.324Z,20.69
2016-12-04T10:21:14.874Z,20.65
2016-12-04T10:21:40.456Z,20.68
2016-12-04T10:22:06.034Z,20.66
2016-12-04T10:22:31.589Z,20.66
2016-12-04T10:22:57.122Z,20.69
2016-12-04T10:23:22.685Z,20.72
2016-12-04T10:23:48.268Z,20.66
2016-12-04T10:24:13.882Z,20.68
2016-12-04T10:24:39.471Z,20.68
2016-12-04T10:25:05.041Z,20.68
2016-12-04T10:26:08.872Z,20.71
2016-12-04T10:26:34.444Z,20.68
2016-12-04T10:27:00.018Z,20.68
2016-12-04T10:27:25.576Z,20.69
2016-12-04T10:27:51.131Z,20.68
2016-12-04T10:28:16.706Z,20.71
2016-12-04T10:28:42.263Z,20.72
2016-12-04T10:29:08.468Z,20.71
2016-12-04T10:29:33.432Z,20.66
2016-12-04T10:29:58.987Z,20.71
2016-12-04T10:30:24.664Z,20.72
2016-12-04T10:30:50.212Z,20.66
2016-12-04T10:31:15.772Z,20.66
2016-12-04T10:31:41.439Z,20.76
2016-12-04T10:32:07.069Z,20.71
2016-12-04T10:32:32.641Z,20.69
2016-12-04T10:32:58.196Z,20.72
2016-12-04T10:33:23.766Z,20.66
2016-12-04T10:33:49.335Z,20.69
2016-12-04T10:34:14.893Z,20.72
2016-12-04T10:34:40.447Z,20.68
2016-12-04T10:35:06.007Z,20.77
2016-12-04T10:35:31.580Z,20.79
2016-12-04T10:35:57.149Z,20.69
2016-12-04T10:36:22.700Z,20.8
2016-12-04T10:36:48.252Z,20.8