createdAt,value
2019-01-10T00:02:10.524Z,22.4
2019-01-10T00:07:15.096Z,22.5
2019-01-10T00:12:18.733Z,22.5
2019-01-10T00:22:24.522Z,22.4
2019-01-10T00:27:28.279Z,22.3
2019-01-10T00:32:32.205Z,22.4
2019-01-10T00:42:48.696Z,22.3
2019-01-10T00:47:42.162Z,22.3
2019-01-10T00:57:48.644Z,22.3
2019-01-10T01:07:55.731Z,22.2
2019-01-10T01:13:00.851Z,22.2
2019-01-10T01:18:05.247Z,22.1
2019-01-10T01:23:08.902Z,22
2019-01-10T01:28:12.465Z,22
2019-01-10T01:33:16.120Z,22.1
2019-01-10T01:38:19.925Z,22
2019-01-10T01:43:24.108Z,21.9
2019-01-10T01:48:28.404Z,21.9
2019-01-10T01:53:32.500Z,21.8
2019-01-10T01:58:36.904Z,21.8
2019-01-10T02:03:41.314Z,21.8
2019-01-10T02:08:45.691Z,21.8
2019-01-10T02:13:49.297Z,21.9
2019-01-10T02:18:53.969Z,21.8
2019-01-10T02:23:57.518Z,21.9
2019-01-10T02:29:01.145Z,21.8
2019-01-10T02:39:08.290Z,21.8
2019-01-10T02:44:12.344Z,21.8
2019-01-10T02:54:19.148Z,21.7
2019-01-10T02:59:23.108Z,21.8
2019-01-10T03:04:27.304Z,21.8
2019-01-10T03:09:31.045Z,21.8
2019-01-10T03:19:37.645Z,21.8
2019-01-10T03:29:44.576Z,21.8
2019-01-10T03:34:48.173Z,21.7
2019-01-10T03:39:57.286Z,21.8
2019-01-10T03:50:03.697Z,21.8
2019-01-10T04:00:09.661Z,21.8
2019-01-10T04:05:13.376Z,21.7
2019-01-10T04:10:17.636Z,21.7
2019-01-10T04:15:21.261Z,21.7
2019-01-10T04:20:25.217Z,21.7
2019-01-10T04:25:29.384Z,21.7
2019-01-10T04:30:33.922Z,21.7
2019-01-10T04:35:37.814Z,21.7
2019-01-10T04:40:41.597Z,21.7
2019-01-10T04:45:45.635Z,21.6
2019-01-10T04:50:49.321Z,21.7
2019-01-10T04:55:52.911Z,21.8
2019-01-10T05:00:56.759Z,22
2019-01-10T05:06:00.988Z,22.1
2019-01-10T05:16:07.722Z,22.3
2019-01-10T05:21:11.405Z,22.3
2019-01-10T05:26:15.494Z,22.5
2019-01-10T05:31:20.065Z,22.5
2019-01-10T05:36:23.780Z,22.5
2019-01-10T05:46:30.286Z,22.7
2019-01-10T05:56:37.112Z,22.7
2019-01-10T06:01:42.836Z,22.6
2019-01-10T06:11:48.633Z,22.6
2019-01-10T06:16:52.931Z,22.6
2019-01-10T06:21:57.007Z,22.7
2019-01-10T06:27:00.581Z,22.7
2019-01-10T06:32:06.271Z,22.7
2019-01-10T06:37:10.135Z,22.7
2019-01-10T06:42:14.220Z,22.7
2019-01-10T06:52:20.299Z,22.8
2019-01-10T06:57:23.993Z,22.8
2019-01-10T07:02:28.294Z,22.8
2019-01-10T07:12:35.346Z,22.9
2019-01-10T07:22:41.899Z,23
2019-01-10T07:27:46.594Z,23.1
2019-01-10T07:32:51.215Z,23.3
2019-01-10T07:37:54.814Z,23.4
2019-01-10T07:42:59.428Z,23.5
2019-01-10T07:48:03.208Z,23.5
2019-01-10T07:53:07.461Z,23.5
2019-01-10T07:58:12.429Z,23.6
2019-01-10T08:08:19.317Z,23.6
2019-01-10T08:13:23.170Z,23.8
2019-01-10T08:23:30.724Z,23.6
2019-01-10T08:28:34.633Z,23.6
2019-01-10T08:33:39.041Z,23.6
2019-01-10T08:43:45.877Z,23.6
2019-01-10T08:48:50.142Z,23.5
2019-01-10T08:53:55.942Z,23.5
2019-01-10T09:04:02.751Z,23.5
2019-01-10T09:09:06.832Z,23.5
2019-01-10T09:14:11.521Z,23.5
2019-01-10T09:19:15.650Z,23.5
2019-01-10T09:24:19.708Z,23.5
2019-01-10T09:29:24.005Z,23.4
2019-01-10T09:34:28.464Z,23.4
2019-01-10T09:39:32.053Z,23.5
2019-01-10T09:44:35.692Z,23.5
2019-01-10T09:49:40.105Z,23.5
2019-01-10T09:54:43.756Z,23.4
2019-01-10T09:59:47.574Z,23.4
2019-01-10T10:04:54.167Z,23.4
2019-01-10T10:09:58.157Z,23.4
2019-01-10T10:15:02.099Z,23.5
2019-01-10T10:20:06.358Z,23.5
2019-01-10T10:25:10.499Z,23.4
2019-01-10T10:30:14.391Z,23.4
2019-01-10T10:35:18.790Z,23.5
2019-01-10T10:40:22.381Z,23.5
2019-01-10T10:45:27.059Z,23.5
2019-01-10T10:50:30.618Z,23.2
2019-01-10T10:55:34.764Z,23
2019-01-10T11:00:37.049Z,22.9
2019-01-10T11:05:40.903Z,22.8
2019-01-10T11:15:46.378Z,22.8
2019-01-10T11:20:50.476Z,22.7
2019-01-10T11:25:54.840Z,22.7
2019-01-10T11:30:58.323Z,22.7
2019-01-10T11:36:01.973Z,22.7
2019-01-10T11:41:06.299Z,22.7
2019-01-10T11:46:19.113Z,22.7
2019-01-10T11:51:12.792Z,22.8
2019-01-10T12:01:21.821Z,22.8
2019-01-10T12:06:26.952Z,22.8
2019-01-10T12:21:37.183Z,22.7
2019-01-10T18:54:51.557Z,23.8
2019-01-10T18:59:57.819Z,23.8
2019-01-10T19:10:09.600Z,20
2019-01-10T19:15:13.626Z,16.9
2019-01-10T19:20:19.551Z,19.4
2019-01-10T19:25:25.299Z,20.8
