createdAt,value
2023-01-11T00:02:26.886Z,100.00
2023-01-11T00:05:40.935Z,100.00
2023-01-11T00:08:48.006Z,100.00
2023-01-11T00:11:55.957Z,100.00
2023-01-11T00:15:02.662Z,100.00
2023-01-11T00:18:11.017Z,100.00
2023-01-11T00:21:16.354Z,100.00
2023-01-11T00:24:24.525Z,100.00
2023-01-11T00:27:30.620Z,100.00
2023-01-11T00:30:39.359Z,100.00
2023-01-11T00:33:46.427Z,100.00
2023-01-11T00:36:54.989Z,100.00
2023-01-11T00:40:02.027Z,100.00
2023-01-11T00:43:29.777Z,100.00
2023-01-11T00:46:57.483Z,100.00
2023-01-11T00:50:08.996Z,100.00
2023-01-11T00:53:17.164Z,100.00
2023-01-11T00:56:29.410Z,100.00
2023-01-11T00:59:42.456Z,100.00
2023-01-11T01:02:52.151Z,100.00
2023-01-11T01:05:57.744Z,100.00
2023-01-11T01:09:07.856Z,100.00
2023-01-11T01:12:14.169Z,100.00
2023-01-11T01:15:22.104Z,100.00
2023-01-11T01:18:29.865Z,100.00
2023-01-11T01:21:36.583Z,100.00
2023-01-11T01:24:43.568Z,100.00
2023-01-11T01:27:52.105Z,100.00
2023-01-11T01:30:58.895Z,100.00
2023-01-11T01:34:08.651Z,100.00
2023-01-11T01:37:13.336Z,100.00
2023-01-11T01:40:20.259Z,100.00
2023-01-11T01:43:47.664Z,100.00
2023-01-11T01:46:59.827Z,100.00
2023-01-11T01:50:19.493Z,100.00
2023-01-11T01:53:33.023Z,100.00
2023-01-11T01:56:44.641Z,100.00
2023-01-11T01:59:58.002Z,100.00
2023-01-11T02:03:05.066Z,100.00
2023-01-11T02:06:11.576Z,100.00
2023-01-11T02:09:25.770Z,100.00
2023-01-11T02:12:41.956Z,100.00
2023-01-11T02:15:48.762Z,100.00
2023-01-11T02:18:57.930Z,100.00
2023-01-11T02:22:43.451Z,100.00
2023-01-11T02:26:08.659Z,100.00
2023-01-11T02:29:17.119Z,100.00
2023-01-11T02:32:32.258Z,100.00
2023-01-11T02:36:05.880Z,100.00
2023-01-11T02:39:18.940Z,100.00
2023-01-11T02:42:57.317Z,100.00
2023-01-11T02:46:22.331Z,100.00
2023-01-11T02:49:31.600Z,100.00
2023-01-11T02:52:52.882Z,100.00
2023-01-11T02:56:00.552Z,100.00
2023-01-11T02:59:10.546Z,100.00
2023-01-11T03:02:15.683Z,100.00
2023-01-11T03:05:23.644Z,100.00
2023-01-11T03:08:39.029Z,100.00
2023-01-11T03:12:21.282Z,100.00
2023-01-11T03:15:49.797Z,100.00
2023-01-11T03:19:09.324Z,100.00
2023-01-11T03:22:30.147Z,100.00
2023-01-11T03:25:57.409Z,100.00
2023-01-11T03:29:13.559Z,100.00
2023-01-11T03:32:27.396Z,100.00
2023-01-11T03:35:40.909Z,100.00
2023-01-11T03:38:52.621Z,100.00
2023-01-11T03:42:02.444Z,100.00
2023-01-11T03:45:10.236Z,100.00
2023-01-11T03:48:25.288Z,100.00
2023-01-11T03:51:36.105Z,100.00
2023-01-11T03:54:44.351Z,100.00
2023-01-11T03:57:52.927Z,100.00
2023-01-11T04:01:01.850Z,100.00
2023-01-11T04:04:11.197Z,100.00
2023-01-11T04:07:18.512Z,100.00
2023-01-11T04:10:28.868Z,100.00
2023-01-11T04:13:36.742Z,100.00
2023-01-11T04:16:45.153Z,100.00
2023-01-11T04:19:53.475Z,100.00
2023-01-11T04:23:00.740Z,100.00
2023-01-11T04:26:07.285Z,100.00
2023-01-11T04:29:14.362Z,100.00
2023-01-11T04:32:21.257Z,100.00
2023-01-11T04:35:30.344Z,100.00
2023-01-11T04:38:38.277Z,100.00
2023-01-11T04:42:05.014Z,100.00
2023-01-11T04:45:10.946Z,100.00
2023-01-11T04:48:19.488Z,100.00
2023-01-11T04:51:29.754Z,100.00
2023-01-11T04:54:36.323Z,100.00
2023-01-11T04:57:45.322Z,100.00
2023-01-11T05:00:59.054Z,100.00
2023-01-11T05:04:05.400Z,100.00
2023-01-11T05:07:12.496Z,100.00
2023-01-11T05:10:20.795Z,100.00
2023-01-11T05:13:42.880Z,100.00
2023-01-11T05:16:50.157Z,100.00
2023-01-11T05:20:00.484Z,100.00
2023-01-11T05:23:08.692Z,100.00
2023-01-11T05:26:16.139Z,100.00
2023-01-11T05:29:23.870Z,100.00
2023-01-11T05:32:30.911Z,100.00
2023-01-11T05:35:37.922Z,100.00
2023-01-11T05:38:47.874Z,100.00
2023-01-11T05:41:54.808Z,100.00
2023-01-11T05:45:20.345Z,100.00
2023-01-11T05:48:25.537Z,100.00
2023-01-11T05:51:32.886Z,100.00
2023-01-11T05:54:37.817Z,100.00
2023-01-11T05:57:42.510Z,100.00
2023-01-11T06:00:52.102Z,100.00
2023-01-11T06:03:57.647Z,100.00
2023-01-11T06:07:02.770Z,100.00
2023-01-11T06:10:10.706Z,100.00
2023-01-11T06:13:28.808Z,100.00
2023-01-11T06:16:34.461Z,100.00
2023-01-11T06:19:42.514Z,100.00
2023-01-11T06:22:47.161Z,100.00
2023-01-11T06:25:53.322Z,100.00
2023-01-11T06:28:59.541Z,100.00
2023-01-11T06:32:03.558Z,100.00
2023-01-11T06:35:07.549Z,100.00
2023-01-11T06:38:13.040Z,100.00
2023-01-11T06:41:17.773Z,100.00
2023-01-11T06:44:22.508Z,100.00
2023-01-11T06:47:27.887Z,100.00
2023-01-11T06:50:36.192Z,100.00
2023-01-11T06:53:43.973Z,100.00
2023-01-11T06:56:47.516Z,100.00
2023-01-11T06:59:51.989Z,100.00
2023-01-11T07:02:55.691Z,100.00
2023-01-11T07:05:59.833Z,100.00
2023-01-11T07:09:05.173Z,100.00
2023-01-11T07:12:09.316Z,100.00
2023-01-11T07:15:13.309Z,100.00
2023-01-11T07:18:17.239Z,100.00
2023-01-11T07:21:20.137Z,100.00
2023-01-11T07:24:24.890Z,100.00
2023-01-11T07:27:28.992Z,100.00
2023-01-11T07:30:44.589Z,100.00
2023-01-11T07:33:56.571Z,100.00
2023-01-11T07:37:01.384Z,100.00
2023-01-11T07:40:05.651Z,100.00
2023-01-11T07:43:15.032Z,100.00
2023-01-11T07:46:19.273Z,100.00
2023-01-11T07:49:24.848Z,100.00
2023-01-11T07:52:33.478Z,100.00
2023-01-11T07:55:40.115Z,100.00
2023-01-11T07:58:44.568Z,100.00
2023-01-11T08:01:49.504Z,100.00
2023-01-11T08:04:53.734Z,100.00
2023-01-11T08:07:56.937Z,100.00
2023-01-11T08:11:19.942Z,100.00
2023-01-11T08:14:42.395Z,100.00
2023-01-11T08:17:47.268Z,100.00
2023-01-11T08:20:55.555Z,100.00
2023-01-11T08:24:00.690Z,100.00
2023-01-11T08:27:05.268Z,100.00
2023-01-11T08:30:10.169Z,100.00
2023-01-11T08:33:13.879Z,100.00
2023-01-11T08:36:17.791Z,100.00
2023-01-11T08:39:21.677Z,100.00
2023-01-11T08:42:25.421Z,100.00
2023-01-11T08:45:28.989Z,100.00
2023-01-11T08:48:32.843Z,100.00
2023-01-11T08:51:37.644Z,100.00
2023-01-11T08:54:42.746Z,100.00
2023-01-11T08:57:46.866Z,100.00
2023-01-11T09:00:52.508Z,100.00
2023-01-11T09:03:56.708Z,100.00
2023-01-11T09:07:02.192Z,100.00
2023-01-11T09:10:06.169Z,100.00
2023-01-11T09:13:11.177Z,100.00
2023-01-11T09:16:14.696Z,100.00
2023-01-11T09:19:19.020Z,100.00
2023-01-11T09:22:23.252Z,100.00
2023-01-11T09:25:27.610Z,100.00
2023-01-11T09:28:31.459Z,100.00
2023-01-11T09:31:37.523Z,100.00
2023-01-11T09:34:45.342Z,100.00
2023-01-11T09:37:51.603Z,100.00
2023-01-11T09:41:04.733Z,100.00
2023-01-11T09:44:17.211Z,100.00
2023-01-11T09:47:34.343Z,100.00
2023-01-11T09:50:42.785Z,100.00
2023-01-11T09:53:52.863Z,100.00
2023-01-11T09:57:03.668Z,100.00
2023-01-11T10:00:15.189Z,100.00
2023-01-11T10:03:35.782Z,100.00
2023-01-11T10:06:51.562Z,100.00
2023-01-11T10:18:25.377Z,100.00
2023-01-11T10:20:35.610Z,100.00
2023-01-11T10:23:58.445Z,100.00
2023-01-11T10:27:08.276Z,100.00
2023-01-11T10:30:35.033Z,100.00
2023-01-11T10:33:50.291Z,100.00
2023-01-11T10:37:18.488Z,100.00
2023-01-11T10:40:59.146Z,100.00
2023-01-11T10:44:10.324Z,100.00
2023-01-11T10:47:20.680Z,100.00
2023-01-11T10:50:28.197Z,100.00
2023-01-11T10:53:34.996Z,100.00
2023-01-11T10:57:02.783Z,100.00
2023-01-11T11:00:11.600Z,100.00
2023-01-11T11:03:25.659Z,100.00
2023-01-11T11:06:41.989Z,100.00
2023-01-11T11:09:54.404Z,100.00
2023-01-11T11:13:08.903Z,100.00
2023-01-11T11:16:23.255Z,100.00
2023-01-11T11:19:32.697Z,100.00
2023-01-11T11:22:39.544Z,100.00
2023-01-11T11:25:47.027Z,100.00
2023-01-11T11:29:07.122Z,100.00
2023-01-11T11:32:18.672Z,100.00
2023-01-11T11:35:40.537Z,100.00
2023-01-11T11:39:02.562Z,100.00
2023-01-11T11:42:15.478Z,100.00
2023-01-11T11:45:18.737Z,100.00
2023-01-11T11:48:23.250Z,100.00
2023-01-11T11:51:27.781Z,100.00
2023-01-11T11:54:31.364Z,100.00
2023-01-11T11:57:38.796Z,100.00
2023-01-11T12:00:47.878Z,100.00
2023-01-11T12:03:53.415Z,100.00
2023-01-11T12:07:06.750Z,100.00
2023-01-11T12:10:14.418Z,100.00
2023-01-11T12:13:33.499Z,100.00
2023-01-11T12:16:41.119Z,100.00
2023-01-11T12:19:48.053Z,100.00
2023-01-11T12:23:09.203Z,99.24
2023-01-11T12:26:15.676Z,95.76
2023-01-11T12:29:39.782Z,90.80
2023-01-11T12:33:02.474Z,88.17
2023-01-11T12:36:09.818Z,88.18
2023-01-11T12:39:31.896Z,83.86
2023-01-11T12:42:38.538Z,82.44
2023-01-11T12:46:05.448Z,80.43
2023-01-11T12:49:16.661Z,81.03
2023-01-11T12:52:45.252Z,83.39
2023-01-11T12:55:57.412Z,79.45
2023-01-11T12:59:00.206Z,77.56
2023-01-11T13:02:21.748Z,74.90
2023-01-11T13:05:27.130Z,78.01
2023-01-11T13:08:30.745Z,74.64
2023-01-11T13:11:52.462Z,74.98
2023-01-11T13:15:09.807Z,75.95
2023-01-11T13:18:19.850Z,80.67
2023-01-11T13:21:34.718Z,84.12
2023-01-11T13:24:40.679Z,85.16
2023-01-11T13:27:45.821Z,84.76
2023-01-11T13:30:50.918Z,88.15
2023-01-11T13:33:58.258Z,85.52
2023-01-11T13:37:04.633Z,86.92
2023-01-11T13:40:08.876Z,90.62
2023-01-11T13:43:20.277Z,93.13
2023-01-11T13:46:30.597Z,92.85
2023-01-11T13:49:54.070Z,94.48
2023-01-11T13:53:24.710Z,95.13
2023-01-11T13:56:40.789Z,95.89
2023-01-11T13:59:47.443Z,100.00
2023-01-11T14:02:57.112Z,97.74
2023-01-11T14:06:07.855Z,99.21
2023-01-11T14:09:20.748Z,100.00
2023-01-11T14:12:34.548Z,100.00
2023-01-11T14:15:45.368Z,100.00
2023-01-11T14:19:26.081Z,99.64
2023-01-11T14:22:29.663Z,100.00
2023-01-11T14:25:39.746Z,100.00
2023-01-11T14:28:49.110Z,100.00
2023-01-11T14:32:04.908Z,100.00
2023-01-11T14:35:14.481Z,100.00
2023-01-11T14:38:28.571Z,100.00
2023-01-11T14:41:36.353Z,100.00
2023-01-11T14:44:54.025Z,100.00
2023-01-11T14:48:16.653Z,100.00
2023-01-11T14:51:33.363Z,100.00
2023-01-11T14:54:40.251Z,100.00
2023-01-11T14:57:59.949Z,100.00
2023-01-11T15:01:09.613Z,100.00
2023-01-11T15:04:25.201Z,100.00
2023-01-11T15:07:30.282Z,100.00
2023-01-11T15:10:35.842Z,100.00
2023-01-11T15:13:50.409Z,100.00
2023-01-11T15:17:16.211Z,100.00
2023-01-11T15:20:21.944Z,100.00
2023-01-11T15:23:28.308Z,100.00
2023-01-11T15:26:48.066Z,100.00
2023-01-11T15:29:57.869Z,100.00
2023-01-11T15:33:18.017Z,100.00
2023-01-11T15:36:26.745Z,100.00
2023-01-11T15:39:46.293Z,100.00
2023-01-11T15:42:49.979Z,100.00
2023-01-11T15:46:22.782Z,100.00
2023-01-11T15:49:35.344Z,100.00
2023-01-11T15:52:39.136Z,100.00
2023-01-11T15:56:02.406Z,100.00
2023-01-11T15:59:32.032Z,100.00
2023-01-11T16:02:55.932Z,100.00
2023-01-11T16:06:09.926Z,100.00
2023-01-11T16:09:33.570Z,100.00
2023-01-11T16:12:57.218Z,100.00
2023-01-11T16:16:18.301Z,100.00
2023-01-11T16:19:28.180Z,100.00
2023-01-11T16:22:36.139Z,100.00
2023-01-11T16:25:44.519Z,100.00
2023-01-11T16:28:52.965Z,100.00
2023-01-11T16:32:00.930Z,100.00
2023-01-11T16:35:18.710Z,100.00
2023-01-11T16:38:26.532Z,100.00
2023-01-11T16:41:42.520Z,100.00
2023-01-11T16:44:49.797Z,100.00
2023-01-11T16:48:05.727Z,100.00
2023-01-11T16:51:18.061Z,100.00
2023-01-11T16:54:29.003Z,100.00
2023-01-11T16:57:41.606Z,100.00
2023-01-11T17:00:57.175Z,100.00
2023-01-11T17:04:07.254Z,100.00
2023-01-11T17:07:23.650Z,100.00
2023-01-11T17:10:31.477Z,100.00
2023-01-11T17:13:54.786Z,100.00
2023-01-11T17:17:04.645Z,100.00
2023-01-11T17:20:29.931Z,100.00
2023-01-11T17:23:40.008Z,100.00
2023-01-11T17:26:48.540Z,100.00
2023-01-11T17:29:58.649Z,100.00
2023-01-11T17:33:04.422Z,100.00
2023-01-11T17:36:09.934Z,100.00
2023-01-11T17:39:32.216Z,100.00
2023-01-11T17:42:58.289Z,100.00
2023-01-11T17:46:07.397Z,100.00
2023-01-11T17:49:27.643Z,100.00
2023-01-11T17:52:53.871Z,100.00
2023-01-11T17:56:03.086Z,100.00
2023-01-11T17:59:12.747Z,100.00
2023-01-11T18:02:21.121Z,100.00
2023-01-11T18:05:32.623Z,100.00
2023-01-11T18:08:40.899Z,100.00
2023-01-11T18:11:49.949Z,100.00
2023-01-11T18:14:59.081Z,100.00
2023-01-11T18:18:29.274Z,100.00
2023-01-11T18:21:40.875Z,100.00
2023-01-11T18:24:55.128Z,100.00
2023-01-11T18:28:15.552Z,100.00
2023-01-11T18:31:23.858Z,100.00
2023-01-11T18:34:31.990Z,100.00
2023-01-11T18:37:40.743Z,100.00
2023-01-11T18:40:49.121Z,100.00
2023-01-11T18:43:58.918Z,100.00
2023-01-11T18:47:14.418Z,100.00
2023-01-11T18:50:22.379Z,100.00
2023-01-11T18:53:30.882Z,100.00
2023-01-11T18:56:38.807Z,100.00
2023-01-11T18:59:44.842Z,100.00
2023-01-11T19:02:54.221Z,100.00
2023-01-11T19:06:01.066Z,100.00
2023-01-11T19:09:09.557Z,100.00
2023-01-11T19:12:18.673Z,100.00
2023-01-11T19:15:25.140Z,100.00
2023-01-11T19:18:34.120Z,100.00
2023-01-11T19:21:42.158Z,100.00
2023-01-11T19:24:48.877Z,100.00
2023-01-11T19:27:57.920Z,100.00
2023-01-11T19:31:11.385Z,100.00
2023-01-11T19:34:20.037Z,100.00
2023-01-11T19:37:30.249Z,100.00
2023-01-11T19:40:38.153Z,100.00
2023-01-11T19:43:47.007Z,100.00
2023-01-11T19:47:00.329Z,100.00
2023-01-11T19:50:13.069Z,100.00
2023-01-11T19:53:21.848Z,100.00
2023-01-11T19:56:27.392Z,100.00
2023-01-11T19:59:34.887Z,100.00
2023-01-11T20:02:39.592Z,100.00
2023-01-11T20:05:46.543Z,100.00
2023-01-11T20:08:52.820Z,100.00
2023-01-11T20:12:01.553Z,100.00
2023-01-11T20:15:06.808Z,100.00
2023-01-11T20:18:13.479Z,100.00
2023-01-11T20:21:20.363Z,100.00
2023-01-11T20:24:30.772Z,100.00
2023-01-11T20:27:36.532Z,100.00
2023-01-11T20:30:42.896Z,100.00
2023-01-11T20:33:48.379Z,100.00
2023-01-11T20:36:55.387Z,100.00
2023-01-11T20:40:03.209Z,100.00
2023-01-11T20:43:12.787Z,100.00
2023-01-11T20:46:21.919Z,100.00
2023-01-11T20:49:30.394Z,100.00
2023-01-11T20:52:38.011Z,100.00
2023-01-11T20:55:44.794Z,100.00
2023-01-11T20:58:53.038Z,100.00
2023-01-11T21:01:58.884Z,100.00
2023-01-11T21:05:07.527Z,100.00
2023-01-11T21:08:13.272Z,100.00
2023-01-11T21:11:19.757Z,100.00
2023-01-11T21:14:24.276Z,100.00
2023-01-11T21:17:29.115Z,100.00
2023-01-11T21:20:36.764Z,100.00
2023-01-11T21:23:42.773Z,100.00
2023-01-11T21:26:53.060Z,100.00
2023-01-11T21:29:57.300Z,100.00
2023-01-11T21:33:03.137Z,100.00
2023-01-11T21:36:11.320Z,100.00
2023-01-11T21:39:18.887Z,100.00
2023-01-11T21:42:24.592Z,100.00
2023-01-11T21:45:31.463Z,100.00
2023-01-11T21:48:39.119Z,100.00
2023-01-11T21:51:47.134Z,100.00
2023-01-11T21:54:54.513Z,100.00
2023-01-11T21:58:04.934Z,100.00
2023-01-11T22:01:13.054Z,100.00
2023-01-11T22:04:22.490Z,100.00
2023-01-11T22:07:31.639Z,100.00
2023-01-11T22:10:37.383Z,100.00
2023-01-11T22:13:43.007Z,100.00
2023-01-11T22:16:49.488Z,100.00
2023-01-11T22:19:58.057Z,100.00
2023-01-11T22:23:08.659Z,100.00
2023-01-11T22:26:19.629Z,100.00
2023-01-11T22:29:29.643Z,100.00
2023-01-11T22:32:37.433Z,100.00
2023-01-11T22:35:43.995Z,100.00
2023-01-11T22:38:48.311Z,100.00
2023-01-11T22:41:54.365Z,100.00
2023-01-11T22:44:59.122Z,100.00
2023-01-11T22:48:08.571Z,100.00
2023-01-11T22:51:13.531Z,100.00
2023-01-11T22:54:23.119Z,100.00
2023-01-11T22:57:34.444Z,100.00
2023-01-11T23:00:41.492Z,100.00
2023-01-11T23:03:48.227Z,100.00
2023-01-11T23:06:54.608Z,100.00
2023-01-11T23:10:02.478Z,100.00
2023-01-11T23:13:30.631Z,100.00
2023-01-11T23:16:38.225Z,100.00
2023-01-11T23:19:49.502Z,100.00
2023-01-11T23:23:00.153Z,100.00
2023-01-11T23:26:13.014Z,100.00
2023-01-11T23:29:20.023Z,100.00
2023-01-11T23:32:28.764Z,100.00
2023-01-11T23:35:33.986Z,100.00
2023-01-11T23:38:42.011Z,100.00
2023-01-11T23:42:08.775Z,100.00
2023-01-11T23:45:14.696Z,100.00
2023-01-11T23:48:21.697Z,100.00
2023-01-11T23:51:29.648Z,100.00
2023-01-11T23:54:36.503Z,100.00
2023-01-11T23:58:03.266Z,100.00
