createdAt,value
2019-06-27T03:27:56.837Z,1021.59
2019-06-27T03:28:56.837Z,1021.56
2019-06-27T03:29:57.588Z,1021.59
2019-06-27T03:30:57.540Z,1021.61
2019-06-27T03:34:12.607Z,1021.67
2019-06-27T03:35:12.216Z,1021.66
2019-06-27T03:36:11.737Z,1021.72
2019-06-27T03:37:13.025Z,1021.62
2019-06-27T03:41:12.242Z,1021.62
2019-06-27T03:44:57.309Z,1021.69
2019-06-27T03:45:56.189Z,1021.71
2019-06-27T03:46:56.516Z,1021.68
2019-06-27T03:47:56.999Z,1021.71
2019-06-27T03:51:01.423Z,1021.81
2019-06-27T03:52:01.353Z,1021.79
2019-06-27T03:53:01.234Z,1021.77
2019-06-27T03:54:01.662Z,1021.83
2019-06-27T03:55:01.423Z,1021.84
2019-06-27T03:56:00.883Z,1021.83
2019-06-27T03:57:01.217Z,1021.86
2019-06-27T03:58:01.164Z,1021.79
2019-06-27T03:59:12.346Z,1021.83
2019-06-27T04:00:00.310Z,1021.83
2019-06-27T04:01:00.224Z,1021.86
2019-06-27T04:02:00.205Z,1021.85
2019-06-27T04:03:00.278Z,1021.88
2019-06-27T04:04:00.240Z,1021.90
2019-06-27T04:05:00.254Z,1021.90
2019-06-27T04:06:00.312Z,1021.81
2019-06-27T04:07:00.370Z,1021.83
2019-06-27T04:08:00.339Z,1021.85
2019-06-27T04:09:00.389Z,1021.82
2019-06-27T04:10:00.350Z,1021.81
2019-06-27T04:11:00.378Z,1021.86
2019-06-27T04:12:00.410Z,1021.85
2019-06-27T04:13:00.409Z,1021.82
2019-06-27T04:14:00.482Z,1021.84
2019-06-27T04:15:00.536Z,1021.80
2019-06-27T04:16:00.458Z,1021.83
2019-06-27T04:17:00.478Z,1021.87
2019-06-27T04:18:00.504Z,1021.85
2019-06-27T04:19:00.568Z,1021.87
2019-06-27T04:20:00.598Z,1021.87
2019-06-27T04:21:00.575Z,1021.87
2019-06-27T04:22:00.586Z,1021.90
2019-06-27T04:23:00.620Z,1021.89
2019-06-27T04:24:00.630Z,1021.86
2019-06-27T04:25:00.713Z,1021.87
2019-06-27T04:26:00.644Z,1021.91
2019-06-27T04:27:00.669Z,1021.90
2019-06-27T04:28:00.949Z,1021.88
2019-06-27T04:29:00.699Z,1021.84
2019-06-27T04:30:00.780Z,1021.90
2019-06-27T04:31:00.826Z,1021.84
2019-06-27T04:32:00.759Z,1021.94
2019-06-27T04:33:00.821Z,1021.88
2019-06-27T04:34:00.819Z,1021.90
2019-06-27T04:35:00.814Z,1021.90
2019-06-27T04:36:00.857Z,1021.87
2019-06-27T04:37:00.850Z,1021.88
2019-06-27T04:38:00.920Z,1021.90
2019-06-27T04:39:00.975Z,1021.92
2019-06-27T04:40:00.906Z,1021.92
2019-06-27T04:41:00.939Z,1021.93
2019-06-27T04:42:01.035Z,1021.96
2019-06-27T04:43:05.329Z,1021.94
2019-06-27T04:44:01.002Z,1021.93
2019-06-27T04:45:01.003Z,1021.98
2019-06-27T04:46:01.020Z,1021.97
2019-06-27T04:47:01.089Z,1021.94
2019-06-27T04:48:01.105Z,1021.97
2019-06-27T04:49:01.081Z,1021.94
2019-06-27T04:50:01.092Z,1021.94
2019-06-27T04:51:01.119Z,1021.91
2019-06-27T04:52:01.142Z,1021.93
2019-06-27T04:53:01.224Z,1021.96
2019-06-27T04:54:01.173Z,1021.92
2019-06-27T04:55:03.579Z,1021.89
2019-06-27T04:56:01.286Z,1021.91
2019-06-27T04:57:01.258Z,1021.95
2019-06-27T04:58:01.258Z,1021.95
2019-06-27T04:59:01.348Z,1021.93
2019-06-27T05:00:01.285Z,1021.90
2019-06-27T05:01:01.316Z,1021.93
2019-06-27T05:02:01.326Z,1021.96
2019-06-27T05:03:01.345Z,1021.94
2019-06-27T05:04:01.414Z,1022.01
2019-06-27T05:05:01.376Z,1022.04
2019-06-27T05:06:01.465Z,1022.05
2019-06-27T05:07:01.520Z,1022.03
2019-06-27T05:08:01.449Z,1022.06
2019-06-27T05:09:01.489Z,1022.10
2019-06-27T05:10:01.480Z,1022.05
2019-06-27T05:11:01.500Z,1022.06
2019-06-27T05:12:01.534Z,1022.12
2019-06-27T05:13:01.624Z,1022.13
2019-06-27T05:14:01.552Z,1022.10
2019-06-27T05:15:01.573Z,1022.07
2019-06-27T05:16:01.601Z,1022.08
2019-06-27T05:17:01.623Z,1022.09
2019-06-27T05:18:01.635Z,1022.15
2019-06-27T05:19:01.755Z,1022.14
2019-06-27T05:20:03.232Z,1022.13
2019-06-27T05:21:01.701Z,1022.14
2019-06-27T05:22:01.704Z,1022.11
2019-06-27T05:23:01.783Z,1022.14
2019-06-27T05:24:01.745Z,1022.13
2019-06-27T05:25:01.792Z,1022.17
2019-06-27T05:26:01.851Z,1022.14
2019-06-27T05:27:01.805Z,1022.20
2019-06-27T05:28:01.846Z,1022.24
2019-06-27T05:29:01.883Z,1022.26
2019-06-27T05:30:09.175Z,1022.27
2019-06-27T05:31:01.944Z,1022.29
2019-06-27T05:32:01.906Z,1022.31
2019-06-27T05:33:01.980Z,1022.29
2019-06-27T05:34:02.021Z,1022.34
2019-06-27T05:35:02.009Z,1022.33
2019-06-27T05:36:02.644Z,1022.34
2019-06-27T05:37:02.023Z,1022.35
2019-06-27T05:38:02.014Z,1022.35
2019-06-27T05:39:02.080Z,1022.39
2019-06-27T05:40:02.176Z,1022.40
2019-06-27T05:41:02.142Z,1022.37
2019-06-27T05:42:02.239Z,1022.37
2019-06-27T05:43:02.174Z,1022.44
2019-06-27T05:44:02.131Z,1022.44
2019-06-27T05:45:02.158Z,1022.43
2019-06-27T05:46:02.266Z,1022.46
2019-06-27T05:47:02.418Z,1022.44
2019-06-27T05:48:02.257Z,1022.49
2019-06-27T05:49:02.391Z,1022.48
2019-06-27T05:50:02.370Z,1022.50
2019-06-27T05:51:02.481Z,1022.53
2019-06-27T05:52:02.387Z,1022.48
2019-06-27T05:53:04.115Z,1022.47
2019-06-27T05:54:02.383Z,1022.44
2019-06-27T05:55:02.469Z,1022.47
2019-06-27T05:56:02.613Z,1022.44
2019-06-27T05:57:02.458Z,1022.46
2019-06-27T05:58:02.475Z,1022.52
2019-06-27T05:59:02.543Z,1022.55
2019-06-27T06:00:02.487Z,1022.58
2019-06-27T06:01:02.488Z,1022.70
2019-06-27T06:02:02.538Z,1022.57
2019-06-27T06:03:02.580Z,1022.56
2019-06-27T06:04:02.565Z,1022.58
2019-06-27T06:05:02.607Z,1022.59
2019-06-27T06:06:02.579Z,1022.60
2019-06-27T06:07:02.870Z,1022.59
2019-06-27T06:08:03.337Z,1022.59
2019-06-27T06:09:05.309Z,1022.57
2019-06-27T06:10:02.696Z,1022.57
2019-06-27T06:11:02.743Z,1022.62
2019-06-27T06:12:02.719Z,1022.60
2019-06-27T06:13:02.800Z,1022.68
2019-06-27T06:14:02.790Z,1022.76
2019-06-27T06:15:02.859Z,1022.63
2019-06-27T06:16:02.803Z,1022.61
2019-06-27T06:17:03.714Z,1022.63
2019-06-27T06:18:02.895Z,1022.67
2019-06-27T06:19:02.862Z,1022.67
2019-06-27T06:20:02.947Z,1022.68
2019-06-27T06:21:03.640Z,1022.73
2019-06-27T06:22:03.126Z,1022.73
2019-06-27T06:23:03.499Z,1022.73
2019-06-27T06:24:02.966Z,1022.75
2019-06-27T06:25:03.115Z,1022.78
2019-06-27T06:26:03.454Z,1022.88
2019-06-27T06:27:03.955Z,1022.80
2019-06-27T06:28:03.056Z,1022.90
2019-06-27T06:29:03.862Z,1022.95
2019-06-27T06:30:03.264Z,1022.96
2019-06-27T06:31:03.287Z,1022.99
2019-06-27T06:32:06.165Z,1023.01
2019-06-27T06:33:03.500Z,1022.93
2019-06-27T06:34:03.273Z,1022.97
2019-06-27T06:35:03.269Z,1023.06
2019-06-27T06:36:03.255Z,1023.00
2019-06-27T06:37:03.337Z,1023.06
2019-06-27T06:38:03.309Z,1022.94
2019-06-27T06:39:03.351Z,1023.14
2019-06-27T06:40:03.448Z,1022.92
2019-06-27T06:41:04.049Z,1022.97
2019-06-27T06:46:28.859Z,1023.00
2019-06-27T06:48:27.292Z,1022.98
2019-06-27T06:49:25.997Z,1023.24
2019-06-27T06:50:24.904Z,1023.20
2019-06-27T06:52:28.056Z,1023.17
2019-06-27T06:53:37.695Z,1023.10
2019-06-27T11:01:22.242Z,1022.62
2019-06-27T11:02:08.162Z,1022.62
2019-06-27T11:03:15.327Z,1022.57
