createdAt,value
2017-08-16T00:00:21.663Z,99.99
2017-08-16T00:01:21.967Z,99.99
2017-08-16T00:02:21.963Z,99.99
2017-08-16T00:03:21.633Z,99.99
2017-08-16T00:04:21.628Z,99.99
2017-08-16T00:05:21.925Z,99.99
2017-08-16T00:06:21.925Z,99.99
2017-08-16T00:07:21.878Z,99.99
2017-08-16T00:08:21.875Z,99.99
2017-08-16T00:09:21.557Z,99.99
2017-08-16T00:10:21.874Z,99.99
2017-08-16T00:11:21.535Z,99.99
2017-08-16T00:12:21.823Z,99.99
2017-08-16T00:13:21.824Z,99.99
2017-08-16T00:14:21.798Z,99.99
2017-08-16T00:15:21.785Z,99.99
2017-08-16T00:16:21.764Z,99.99
2017-08-16T00:17:21.753Z,99.99
2017-08-16T00:18:21.746Z,99.99
2017-08-16T00:19:21.432Z,99.99
2017-08-16T00:20:21.729Z,99.99
2017-08-16T00:21:21.719Z,99.99
2017-08-16T00:22:21.720Z,99.99
2017-08-16T00:23:21.684Z,99.99
2017-08-16T00:24:21.680Z,99.99
2017-08-16T00:25:21.663Z,99.99
2017-08-16T00:26:21.633Z,99.99
2017-08-16T00:27:21.633Z,99.99
2017-08-16T00:28:21.624Z,99.99
2017-08-16T00:29:21.611Z,99.99
2017-08-16T00:30:21.607Z,99.99
2017-08-16T00:31:21.588Z,99.99
2017-08-16T00:32:21.574Z,99.99
2017-08-16T00:33:21.547Z,99.99
2017-08-16T00:34:21.557Z,99.99
2017-08-16T00:35:21.515Z,99.99
2017-08-16T00:36:21.633Z,99.99
2017-08-16T00:37:21.506Z,99.99
2017-08-16T00:38:21.474Z,99.99
2017-08-16T00:39:21.475Z,99.99
2017-08-16T00:40:21.509Z,99.99
2017-08-16T00:41:21.446Z,99.99
2017-08-16T00:42:21.113Z,99.99
2017-08-16T00:43:21.425Z,99.99
2017-08-16T00:44:21.103Z,99.99
2017-08-16T00:45:21.382Z,99.99
2017-08-16T00:46:21.066Z,99.99
2017-08-16T00:47:21.361Z,99.99
2017-08-16T00:48:21.041Z,99.99
2017-08-16T00:49:21.332Z,99.99
2017-08-16T00:50:21.321Z,99.99
2017-08-16T00:51:21.312Z,99.99
2017-08-16T00:52:20.983Z,99.99
2017-08-16T00:53:21.303Z,99.99
2017-08-16T00:54:20.960Z,99.99
2017-08-16T00:55:20.942Z,99.99
2017-08-16T00:56:21.271Z,99.99
2017-08-16T00:57:21.231Z,99.99
2017-08-16T00:58:21.211Z,99.99
2017-08-16T00:59:21.201Z,99.99
2017-08-16T01:00:21.182Z,99.99
2017-08-16T01:01:21.172Z,99.99
2017-08-16T01:02:21.161Z,99.99
2017-08-16T01:03:21.144Z,99.99
2017-08-16T01:04:21.133Z,99.99
2017-08-16T01:05:21.121Z,99.99
2017-08-16T01:06:20.795Z,99.99
2017-08-16T01:07:20.790Z,99.99
2017-08-16T01:08:21.081Z,99.99
2017-08-16T01:09:21.062Z,99.99
2017-08-16T01:10:21.052Z,99.99
2017-08-16T01:11:21.041Z,99.99
2017-08-16T01:12:21.022Z,99.99
2017-08-16T01:13:21.018Z,99.99
2017-08-16T01:14:20.991Z,99.99
2017-08-16T01:15:20.980Z,99.99
2017-08-16T01:16:20.670Z,99.99
2017-08-16T01:17:20.962Z,99.99
2017-08-16T01:18:20.942Z,99.99
2017-08-16T01:19:20.621Z,99.99
2017-08-16T01:20:20.614Z,99.99
2017-08-16T01:21:20.911Z,99.99
2017-08-16T01:22:20.890Z,99.99
2017-08-16T01:23:20.572Z,99.99
2017-08-16T01:24:20.872Z,99.99
2017-08-16T01:25:20.850Z,99.99
2017-08-16T01:26:20.850Z,99.99
2017-08-16T01:27:20.560Z,99.99
2017-08-16T01:28:20.810Z,99.99
2017-08-16T01:29:20.489Z,99.99
2017-08-16T01:30:20.792Z,99.99
2017-08-16T01:31:20.879Z,99.99
2017-08-16T01:32:20.449Z,99.99
2017-08-16T01:33:20.749Z,99.99
2017-08-16T01:34:20.726Z,99.99
2017-08-16T01:35:20.760Z,99.99
2017-08-16T01:36:20.693Z,99.99
2017-08-16T01:37:20.696Z,99.99
2017-08-16T01:38:20.792Z,99.99
2017-08-16T01:39:20.662Z,99.99
2017-08-16T01:40:20.768Z,99.99
2017-08-16T01:41:20.633Z,99.99
2017-08-16T01:42:20.621Z,99.99
2017-08-16T01:43:20.301Z,99.99
2017-08-16T01:44:20.690Z,99.99
2017-08-16T01:45:20.572Z,99.99
2017-08-16T01:46:20.583Z,99.99
2017-08-16T01:47:20.549Z,99.99
2017-08-16T01:48:20.231Z,99.99
2017-08-16T01:49:20.521Z,99.99
2017-08-16T01:50:20.513Z,99.99
2017-08-16T01:51:20.192Z,99.99
2017-08-16T01:52:20.529Z,99.99
2017-08-16T01:53:20.473Z,99.99
2017-08-16T01:54:20.181Z,99.99
2017-08-16T01:55:20.442Z,99.99
2017-08-16T01:56:20.481Z,99.99
2017-08-16T01:57:20.423Z,99.99
2017-08-16T01:58:20.405Z,99.99
2017-08-16T01:59:20.394Z,99.99
2017-08-16T02:00:20.071Z,99.99
2017-08-16T02:01:20.362Z,99.99
2017-08-16T02:02:20.040Z,99.99
2017-08-16T02:03:20.361Z,99.99
2017-08-16T02:04:20.319Z,99.99
2017-08-16T02:05:19.999Z,99.99
2017-08-16T02:06:20.300Z,99.99
2017-08-16T02:07:20.283Z,99.99
2017-08-16T02:08:20.271Z,99.99
2017-08-16T02:09:20.259Z,99.99
2017-08-16T02:10:20.248Z,99.99
2017-08-16T02:11:20.231Z,99.99
2017-08-16T02:12:20.225Z,99.99
2017-08-16T02:13:19.892Z,99.99
2017-08-16T02:14:19.886Z,99.99
2017-08-16T02:15:19.863Z,99.99
2017-08-16T02:16:19.857Z,99.99
2017-08-16T02:17:20.142Z,99.99
2017-08-16T02:18:20.129Z,99.99
2017-08-16T02:19:19.812Z,99.99
2017-08-16T02:20:20.102Z,99.99
2017-08-16T02:21:20.092Z,99.99
2017-08-16T02:22:19.771Z,99.99
2017-08-16T02:23:20.072Z,99.99
2017-08-16T02:24:20.049Z,99.99
2017-08-16T02:25:19.732Z,99.99
2017-08-16T02:26:20.030Z,99.99
2017-08-16T02:27:20.010Z,99.99
2017-08-16T02:28:19.992Z,99.99
2017-08-16T02:29:19.984Z,99.99
2017-08-16T02:30:19.961Z,99.99
2017-08-16T02:31:19.641Z,99.99
2017-08-16T02:32:19.942Z,99.99
2017-08-16T02:33:19.927Z,99.99
2017-08-16T02:34:19.913Z,99.99
2017-08-16T02:35:19.590Z,99.99
2017-08-16T02:36:19.582Z,99.99
2017-08-16T02:37:19.881Z,99.99
2017-08-16T02:38:19.553Z,99.99
2017-08-16T02:39:19.841Z,99.99
2017-08-16T02:40:19.840Z,99.99
2017-08-16T02:41:19.510Z,99.99
2017-08-16T02:42:19.810Z,99.99
2017-08-16T02:43:19.480Z,99.99
2017-08-16T02:44:19.788Z,99.99
2017-08-16T02:45:19.457Z,99.99
2017-08-16T02:46:19.438Z,99.99
2017-08-16T02:47:19.741Z,99.99
2017-08-16T02:48:19.740Z,99.99
2017-08-16T02:49:19.405Z,99.99
2017-08-16T02:50:19.696Z,99.99
2017-08-16T02:51:19.371Z,99.99
2017-08-16T02:52:19.366Z,99.99
2017-08-16T02:53:19.652Z,99.99
2017-08-16T02:54:19.644Z,99.99
2017-08-16T02:55:19.322Z,99.99
2017-08-16T02:56:19.610Z,99.99
2017-08-16T02:57:19.600Z,99.99
2017-08-16T02:58:19.588Z,99.99
2017-08-16T02:59:19.269Z,99.99
2017-08-16T03:00:19.569Z,99.99
2017-08-16T03:01:19.540Z,99.99
2017-08-16T03:02:19.227Z,99.99
2017-08-16T03:03:19.211Z,99.99
2017-08-16T03:04:19.201Z,99.99
2017-08-16T03:05:19.188Z,99.99
2017-08-16T03:06:19.270Z,99.99
2017-08-16T03:07:19.460Z,99.99
2017-08-16T03:08:19.189Z,99.99
2017-08-16T03:09:19.431Z,99.99
2017-08-16T03:10:19.251Z,99.99
2017-08-16T03:11:19.437Z,99.99
2017-08-16T03:12:19.133Z,99.99
2017-08-16T03:13:19.382Z,99.99
2017-08-16T03:14:19.410Z,99.99
2017-08-16T03:15:19.044Z,99.99
2017-08-16T03:16:19.134Z,99.99
2017-08-16T03:17:19.358Z,99.99
2017-08-16T03:18:19.011Z,99.99
2017-08-16T03:19:19.361Z,99.99
2017-08-16T03:20:19.037Z,99.99
2017-08-16T03:21:19.280Z,99.99
2017-08-16T03:22:19.301Z,99.99
2017-08-16T03:23:19.265Z,99.99
2017-08-16T03:24:19.230Z,99.99
2017-08-16T03:25:19.241Z,99.99
2017-08-16T03:26:19.227Z,99.99
2017-08-16T03:27:19.198Z,99.99
2017-08-16T03:28:19.184Z,99.99
2017-08-16T03:29:19.167Z,99.99
2017-08-16T03:30:19.154Z,99.99
2017-08-16T03:31:19.135Z,99.99
2017-08-16T03:32:19.122Z,99.99
2017-08-16T03:33:18.802Z,99.99
2017-08-16T03:34:19.090Z,99.99
2017-08-16T03:35:19.086Z,99.99
2017-08-16T03:36:19.066Z,99.99
2017-08-16T03:37:19.052Z,99.99
2017-08-16T03:38:19.036Z,99.99
2017-08-16T03:39:19.037Z,99.99
2017-08-16T03:40:18.702Z,99.99
2017-08-16T03:41:18.681Z,99.99
2017-08-16T03:42:18.980Z,99.99
2017-08-16T03:43:18.977Z,99.99
2017-08-16T03:44:18.947Z,99.99
2017-08-16T03:45:18.943Z,99.99
2017-08-16T03:46:18.931Z,99.99
2017-08-16T03:47:18.602Z,99.99
2017-08-16T03:48:18.597Z,99.99
2017-08-16T03:49:18.572Z,99.99
2017-08-16T03:50:18.564Z,99.99
2017-08-16T03:51:18.874Z,99.99
2017-08-16T03:52:18.850Z,99.99
2017-08-16T03:53:18.831Z,99.99
2017-08-16T03:54:18.818Z,99.99
2017-08-16T03:55:18.813Z,99.99
2017-08-16T03:56:18.802Z,99.99
2017-08-16T03:57:18.771Z,99.99
2017-08-16T03:58:18.760Z,99.99
2017-08-16T03:59:18.755Z,99.99
2017-08-16T04:00:18.731Z,99.99
2017-08-16T04:01:18.714Z,99.99
2017-08-16T04:02:18.694Z,99.99
2017-08-16T04:03:18.692Z,99.99
2017-08-16T04:04:18.681Z,99.99
2017-08-16T04:05:18.661Z,99.99
2017-08-16T04:06:18.648Z,99.99
2017-08-16T04:07:18.637Z,99.99
2017-08-16T04:08:18.631Z,99.99
2017-08-16T04:09:18.302Z,99.99
2017-08-16T04:10:18.601Z,99.99
2017-08-16T04:11:18.282Z,99.99
2017-08-16T04:12:18.559Z,99.99
2017-08-16T04:13:18.561Z,99.99
2017-08-16T04:14:18.231Z,99.99
2017-08-16T04:15:18.219Z,99.99
2017-08-16T04:16:18.510Z,99.99
2017-08-16T04:17:18.186Z,99.99
2017-08-16T04:18:18.180Z,99.99
2017-08-16T04:19:18.475Z,99.99
2017-08-16T04:20:18.452Z,99.99
2017-08-16T04:21:18.449Z,99.99
2017-08-16T04:22:18.113Z,99.99
2017-08-16T04:23:18.410Z,99.99
2017-08-16T04:24:18.401Z,99.99
2017-08-16T04:25:18.071Z,99.99
2017-08-16T04:26:18.370Z,99.99
2017-08-16T04:27:18.352Z,99.99
2017-08-16T04:28:18.351Z,99.99
2017-08-16T04:29:18.331Z,99.99
2017-08-16T04:30:18.329Z,99.99
2017-08-16T04:31:18.292Z,99.99
2017-08-16T04:32:17.971Z,99.99
2017-08-16T04:33:17.964Z,99.99
2017-08-16T04:34:18.260Z,99.99
2017-08-16T04:35:18.232Z,99.99
2017-08-16T04:36:18.231Z,99.99
2017-08-16T04:37:18.211Z,99.99
2017-08-16T04:38:18.199Z,99.99
2017-08-16T04:39:18.191Z,99.99
2017-08-16T04:40:18.169Z,99.99
2017-08-16T04:41:17.846Z,99.99
2017-08-16T04:42:18.140Z,99.99
2017-08-16T04:43:18.122Z,99.99
2017-08-16T04:44:18.112Z,99.99
2017-08-16T04:45:17.801Z,99.99
2017-08-16T04:46:18.100Z,99.99
2017-08-16T04:47:17.771Z,99.99
2017-08-16T04:48:17.759Z,99.99
2017-08-16T04:49:18.060Z,99.99
2017-08-16T04:50:17.722Z,99.99
2017-08-16T04:51:18.062Z,99.99
2017-08-16T04:52:17.691Z,99.99
2017-08-16T04:53:17.998Z,99.99
2017-08-16T04:54:17.993Z,99.99
2017-08-16T04:55:17.672Z,99.99
2017-08-16T04:56:17.941Z,99.99
2017-08-16T04:57:17.950Z,99.99
2017-08-16T04:58:17.920Z,99.99
2017-08-16T04:59:17.895Z,99.99
2017-08-16T05:00:17.891Z,99.99
2017-08-16T05:01:17.571Z,99.99
2017-08-16T05:02:17.864Z,99.99
2017-08-16T05:03:17.850Z,99.99
2017-08-16T05:04:17.524Z,99.99
2017-08-16T05:05:17.820Z,99.99
2017-08-16T05:06:17.500Z,99.99
2017-08-16T05:07:17.790Z,99.99
2017-08-16T05:08:17.774Z,99.99
2017-08-16T05:09:17.459Z,99.99
2017-08-16T05:10:17.756Z,99.99
2017-08-16T05:11:17.740Z,99.99
2017-08-16T05:12:17.788Z,99.99
2017-08-16T05:13:17.401Z,99.99
2017-08-16T05:14:17.382Z,99.99
2017-08-16T05:15:17.392Z,99.99
2017-08-16T05:16:17.673Z,99.99
2017-08-16T05:17:17.652Z,99.99
2017-08-16T05:18:17.633Z,99.99
2017-08-16T05:19:17.622Z,99.99
2017-08-16T05:20:17.616Z,99.99
2017-08-16T05:21:17.598Z,99.99
2017-08-16T05:22:17.272Z,99.99
2017-08-16T05:23:17.262Z,99.99
2017-08-16T05:24:17.553Z,99.99
2017-08-16T05:25:17.230Z,99.99
2017-08-16T05:26:17.211Z,99.99
2017-08-16T05:27:17.203Z,99.99
2017-08-16T05:28:17.185Z,99.99
2017-08-16T05:29:17.521Z,99.99
2017-08-16T05:30:17.153Z,99.99
2017-08-16T05:31:17.161Z,99.99
2017-08-16T05:32:17.427Z,99.99
2017-08-16T05:33:17.426Z,99.99
2017-08-16T05:34:17.109Z,99.99
2017-08-16T05:35:17.082Z,99.99
2017-08-16T05:36:17.073Z,99.99
2017-08-16T05:37:17.371Z,99.99
2017-08-16T05:38:17.353Z,99.99
2017-08-16T05:39:17.341Z,99.99
2017-08-16T05:40:17.321Z,99.99
2017-08-16T05:41:17.308Z,99.99
2017-08-16T05:42:17.291Z,99.99
2017-08-16T05:43:17.279Z,99.99
2017-08-16T05:44:17.274Z,99.99
2017-08-16T05:45:16.943Z,99.99
2017-08-16T05:46:17.238Z,99.99
2017-08-16T05:47:17.224Z,99.99
2017-08-16T05:48:16.983Z,99.99
2017-08-16T05:49:17.200Z,99.99
2017-08-16T05:50:17.216Z,99.99
2017-08-16T05:51:16.864Z,99.99
2017-08-16T05:52:17.163Z,99.99
2017-08-16T05:53:17.142Z,99.99
2017-08-16T05:54:16.830Z,99.99
2017-08-16T05:55:17.122Z,99.99
2017-08-16T05:56:17.112Z,99.99
2017-08-16T05:57:17.092Z,99.99
2017-08-16T05:58:16.783Z,99.99
2017-08-16T05:59:17.062Z,99.99
2017-08-16T06:00:16.750Z,99.99
2017-08-16T06:01:16.732Z,99.99
2017-08-16T06:02:17.021Z,99.99
2017-08-16T06:03:16.997Z,99.99
2017-08-16T06:04:16.995Z,99.99
2017-08-16T06:05:16.982Z,99.99
2017-08-16T06:06:16.962Z,99.99
2017-08-16T06:07:16.951Z,99.99
2017-08-16T06:08:16.936Z,99.99
2017-08-16T06:09:17.018Z,99.99
2017-08-16T06:10:16.921Z,99.99
2017-08-16T06:11:16.895Z,99.99
2017-08-16T06:12:16.878Z,99.99
2017-08-16T06:13:16.910Z,99.99
2017-08-16T06:14:16.851Z,99.99
2017-08-16T06:15:16.867Z,99.99
2017-08-16T06:16:16.832Z,99.99
2017-08-16T06:17:16.828Z,99.99
2017-08-16T06:18:16.795Z,99.99
2017-08-16T06:19:16.793Z,99.99
2017-08-16T06:20:16.773Z,99.99
2017-08-16T06:21:16.761Z,99.99
2017-08-16T06:22:16.761Z,99.99
2017-08-16T06:23:16.731Z,99.99
2017-08-16T06:24:16.721Z,99.99
2017-08-16T06:25:16.725Z,99.99
2017-08-16T06:26:16.693Z,99.99
2017-08-16T06:27:16.686Z,99.99
2017-08-16T06:28:16.671Z,99.99
2017-08-16T06:29:16.650Z,99.99
2017-08-16T06:30:16.340Z,99.99
2017-08-16T06:31:16.633Z,99.99
2017-08-16T06:32:16.299Z,99.99
2017-08-16T06:33:16.311Z,99.99
2017-08-16T06:34:16.581Z,99.99
2017-08-16T06:35:16.259Z,99.99
2017-08-16T06:36:16.246Z,99.99
2017-08-16T06:37:16.550Z,99.99
2017-08-16T06:38:16.532Z,99.99
2017-08-16T06:39:16.209Z,99.99
2017-08-16T06:40:16.209Z,99.99
2017-08-16T06:41:16.502Z,99.99
2017-08-16T06:42:16.497Z,99.99
2017-08-16T06:43:16.465Z,99.99
2017-08-16T06:44:16.458Z,99.99
2017-08-16T06:45:16.128Z,99.99
2017-08-16T06:46:16.448Z,99.99
2017-08-16T06:47:16.418Z,99.99
2017-08-16T06:48:16.409Z,99.99
2017-08-16T06:49:16.400Z,99.99
2017-08-16T06:50:16.392Z,99.99
2017-08-16T06:51:16.371Z,99.99
2017-08-16T06:52:16.351Z,99.99
2017-08-16T06:53:16.346Z,99.99
2017-08-16T06:54:16.019Z,99.99
2017-08-16T06:55:16.009Z,99.99
2017-08-16T06:56:16.330Z,99.99
2017-08-16T06:57:15.984Z,99.99
2017-08-16T06:58:16.280Z,99.99
2017-08-16T06:59:16.270Z,99.99
2017-08-16T07:00:16.254Z,99.99
2017-08-16T07:01:16.241Z,99.99
2017-08-16T07:02:15.922Z,99.99
2017-08-16T07:03:15.913Z,99.99
2017-08-16T07:04:16.211Z,99.99
2017-08-16T07:05:16.192Z,99.99
2017-08-16T07:06:16.190Z,99.99
2017-08-16T07:07:16.190Z,99.99
2017-08-16T07:08:15.857Z,99.99
2017-08-16T07:09:16.151Z,99.99
2017-08-16T07:10:16.143Z,99.99
2017-08-16T07:11:15.842Z,99.99
2017-08-16T07:12:15.790Z,99.99
2017-08-16T07:13:16.094Z,99.99
2017-08-16T07:14:16.091Z,99.99
2017-08-16T07:15:16.073Z,99.99
2017-08-16T07:16:15.764Z,99.99
2017-08-16T07:17:16.061Z,99.99
2017-08-16T07:18:16.031Z,99.99
2017-08-16T07:19:16.024Z,99.99
2017-08-16T07:20:16.002Z,99.99
2017-08-16T07:21:16.151Z,99.99
2017-08-16T07:22:15.991Z,99.99
2017-08-16T07:23:15.673Z,99.99
2017-08-16T07:24:15.963Z,99.99
2017-08-16T07:25:15.951Z,99.99
2017-08-16T07:26:15.972Z,99.99
2017-08-16T07:27:16.053Z,99.99
2017-08-16T07:28:15.921Z,99.99
2017-08-16T07:29:15.603Z,99.99
2017-08-16T07:30:15.892Z,99.99
2017-08-16T07:31:16.002Z,98.78
2017-08-16T07:32:15.892Z,97.76
2017-08-16T07:33:15.882Z,94.81
2017-08-16T07:34:15.858Z,92.28
2017-08-16T07:35:15.862Z,90.77
2017-08-16T07:36:15.542Z,89.01
2017-08-16T07:37:15.542Z,87.25
2017-08-16T07:38:15.841Z,85.06
2017-08-16T07:39:15.843Z,83.25
2017-08-16T07:40:15.515Z,82.76
2017-08-16T07:41:15.821Z,82.03
2017-08-16T07:42:15.848Z,80.54
2017-08-16T07:43:15.812Z,79.22
2017-08-16T07:44:15.492Z,78.77
2017-08-16T07:45:15.495Z,78.91
2017-08-16T07:46:15.793Z,76.99
2017-08-16T07:47:15.798Z,76.34
2017-08-16T07:48:15.500Z,76.34
2017-08-16T07:49:15.783Z,75.99
2017-08-16T07:50:15.793Z,74.75
2017-08-16T07:51:15.792Z,73.68
2017-08-16T07:52:15.784Z,73.28
2017-08-16T07:53:15.484Z,73.41
2017-08-16T07:54:15.772Z,75.33
2017-08-16T07:55:15.771Z,74.93
2017-08-16T07:56:15.841Z,74.64
2017-08-16T07:57:15.775Z,74.29
2017-08-16T07:58:15.779Z,75.13
2017-08-16T07:59:15.463Z,74.93
2017-08-16T08:00:15.845Z,74.19
2017-08-16T08:01:15.815Z,74.03
2017-08-16T08:02:15.513Z,73.09
2017-08-16T08:03:15.818Z,71.56
2017-08-16T08:04:15.762Z,70.42
2017-08-16T08:05:15.763Z,71
2017-08-16T08:06:15.463Z,70.9
2017-08-16T08:07:15.760Z,70.42
2017-08-16T08:08:15.763Z,69.47
2017-08-16T08:09:15.773Z,69.47
2017-08-16T08:10:15.762Z,68.88
2017-08-16T08:11:15.771Z,69.83
2017-08-16T08:12:15.763Z,69.34
2017-08-16T08:13:15.765Z,68.1
2017-08-16T08:14:15.765Z,69.34
2017-08-16T08:15:15.771Z,70.39
2017-08-16T08:16:15.777Z,71.81
2017-08-16T08:17:15.785Z,69.96
2017-08-16T08:18:15.777Z,68.52
2017-08-16T08:19:15.488Z,68.55
2017-08-16T08:20:15.773Z,68.46
2017-08-16T08:21:15.888Z,67.84
2017-08-16T08:22:15.778Z,67.15
2017-08-16T08:23:15.786Z,67.94
2017-08-16T08:24:15.796Z,66.17
2017-08-16T08:25:15.792Z,65.94
2017-08-16T08:26:15.792Z,66.34
2017-08-16T08:27:15.597Z,66.14
2017-08-16T08:28:15.794Z,65.19
2017-08-16T08:29:15.806Z,64.54
2017-08-16T08:30:15.874Z,65.29
2017-08-16T08:31:15.794Z,65.12
2017-08-16T08:32:15.864Z,64.83
2017-08-16T08:33:15.507Z,64.73
2017-08-16T08:34:15.812Z,64.34
2017-08-16T08:35:15.802Z,63.95
2017-08-16T08:36:15.808Z,63.92
2017-08-16T08:37:15.802Z,64.61
2017-08-16T08:38:15.810Z,63.65
2017-08-16T08:39:15.828Z,64.7
2017-08-16T08:40:15.809Z,64.61
2017-08-16T08:41:15.520Z,65.52
2017-08-16T08:42:15.817Z,64.73
2017-08-16T08:43:15.842Z,64.83
2017-08-16T08:44:15.953Z,64.18
2017-08-16T08:45:15.533Z,63.29
2017-08-16T08:46:15.872Z,63.39
2017-08-16T08:47:15.859Z,62.7
2017-08-16T08:48:15.934Z,62.6
2017-08-16T08:49:15.543Z,62.51
2017-08-16T08:50:15.842Z,61.92
2017-08-16T08:51:15.895Z,62.67
2017-08-16T08:52:15.903Z,63.17
2017-08-16T08:53:15.892Z,63.85
2017-08-16T08:54:15.540Z,64.41
2017-08-16T08:55:15.553Z,63.23
2017-08-16T08:56:15.583Z,62.08
2017-08-16T08:57:15.554Z,62.35
2017-08-16T08:58:15.861Z,62.94
2017-08-16T08:59:15.886Z,62.35
2017-08-16T09:00:15.872Z,62.35
2017-08-16T09:01:15.884Z,63.1
2017-08-16T09:02:15.874Z,64.18
2017-08-16T09:03:15.575Z,64.08
2017-08-16T09:04:15.881Z,63.2
2017-08-16T09:05:15.883Z,63.98
2017-08-16T09:06:15.882Z,63.01
2017-08-16T09:07:15.906Z,62.74
2017-08-16T09:08:15.900Z,61.96
2017-08-16T09:09:15.910Z,62.45
2017-08-16T09:10:15.596Z,61.47
2017-08-16T09:11:16.058Z,59.21
2017-08-16T09:12:15.918Z,61.7
2017-08-16T09:13:15.966Z,61.96
2017-08-16T09:14:15.912Z,62.06
2017-08-16T09:15:15.936Z,62.68
2017-08-16T09:16:15.602Z,62.02
2017-08-16T09:17:15.929Z,61.34
2017-08-16T09:18:15.950Z,60.49
2017-08-16T09:19:15.615Z,59.48
2017-08-16T09:20:15.620Z,58.5
2017-08-16T09:21:15.931Z,57.84
2017-08-16T09:22:15.932Z,57.84
2017-08-16T09:23:15.937Z,59.61
2017-08-16T09:24:15.939Z,58.33
2017-08-16T09:25:15.932Z,58.36
2017-08-16T09:26:15.939Z,59.63
2017-08-16T09:27:15.954Z,59.73
2017-08-16T09:28:15.653Z,59.27
2017-08-16T09:29:15.639Z,58.39
2017-08-16T09:30:15.653Z,59.44
2017-08-16T09:31:15.948Z,60.52
2017-08-16T09:32:15.963Z,60.15
2017-08-16T09:33:15.657Z,60.55
2017-08-16T09:34:16.072Z,59.08
2017-08-16T09:35:15.971Z,57.73
2017-08-16T09:36:15.973Z,57.11
2017-08-16T09:37:16.032Z,56.79
2017-08-16T09:38:15.671Z,56.88
2017-08-16T09:39:15.976Z,57.35
2017-08-16T09:40:15.672Z,58.75
2017-08-16T09:41:15.991Z,58.85
2017-08-16T09:42:15.991Z,59.47
2017-08-16T09:43:15.668Z,58.58
2017-08-16T09:44:15.675Z,57.31
2017-08-16T09:45:15.989Z,56.82
2017-08-16T09:46:15.979Z,58.65
2017-08-16T09:47:15.980Z,58.58
2017-08-16T09:48:15.680Z,58.58
2017-08-16T09:49:16.008Z,58
2017-08-16T09:50:15.681Z,58.19
2017-08-16T09:51:16.092Z,58.45
2017-08-16T09:52:16.001Z,58.75
2017-08-16T09:53:16.006Z,58.87
2017-08-16T09:54:16.002Z,58.16
2017-08-16T09:55:15.759Z,58.75
2017-08-16T09:56:16.013Z,57.77
2017-08-16T09:57:16.110Z,56.69
2017-08-16T09:58:16.013Z,57.28
2017-08-16T09:59:15.760Z,58.65
2017-08-16T10:00:15.709Z,59.5
2017-08-16T10:01:15.698Z,59.44
2017-08-16T10:02:16.016Z,58.85
2017-08-16T10:03:16.010Z,59.83
2017-08-16T10:04:16.016Z,59.83
2017-08-16T10:05:16.017Z,60.13
2017-08-16T10:06:15.711Z,58.26
2017-08-16T10:07:15.704Z,60.22
2017-08-16T10:08:15.711Z,60.52
2017-08-16T10:09:15.696Z,59.66
2017-08-16T10:10:16.010Z,58
2017-08-16T10:11:16.018Z,57.97
2017-08-16T10:12:16.009Z,59.5
2017-08-16T10:13:15.706Z,60.03
2017-08-16T10:14:16.009Z,61.18
2017-08-16T10:15:16.008Z,62.73
2017-08-16T10:16:16.008Z,64.55
2017-08-16T10:17:16.010Z,65.23
2017-08-16T10:18:16.130Z,65.85
2017-08-16T10:19:15.991Z,64.19
2017-08-16T10:20:15.686Z,64.09
2017-08-16T10:21:15.680Z,64.97
2017-08-16T10:22:16.069Z,64.19
2017-08-16T10:23:15.988Z,64.16
2017-08-16T10:24:15.989Z,65
2017-08-16T10:25:16.009Z,65.23
2017-08-16T10:26:15.998Z,65.72
2017-08-16T10:27:15.962Z,65.72
2017-08-16T10:28:15.708Z,66.6
2017-08-16T10:29:15.949Z,66.6
2017-08-16T10:30:15.950Z,65.92
2017-08-16T10:31:15.939Z,65.53
2017-08-16T10:32:15.942Z,65.04
2017-08-16T10:33:15.981Z,67.12
2017-08-16T10:34:15.922Z,67.12
2017-08-16T10:35:15.928Z,67.22
2017-08-16T10:36:15.600Z,65.59
2017-08-16T10:37:15.910Z,64.22
2017-08-16T10:38:15.909Z,64.12
2017-08-16T10:39:15.601Z,65.72
2017-08-16T10:40:15.890Z,66.02
2017-08-16T10:41:15.878Z,64.94
2017-08-16T10:42:15.878Z,64.65
2017-08-16T10:43:15.562Z,64.36
2017-08-16T10:44:15.859Z,65.63
2017-08-16T10:45:15.858Z,65.72
2017-08-16T10:46:15.850Z,65.72
2017-08-16T10:47:15.589Z,66.11
2017-08-16T10:48:15.849Z,65.53
2017-08-16T10:49:15.959Z,65.92
2017-08-16T10:50:15.530Z,66.08
2017-08-16T10:51:15.873Z,66.17
2017-08-16T10:52:15.809Z,65.82
2017-08-16T10:53:15.909Z,66.11
2017-08-16T10:54:15.498Z,66.21
2017-08-16T10:55:15.868Z,66.21
2017-08-16T10:56:15.487Z,66.8
2017-08-16T10:57:15.900Z,66.31
2017-08-16T10:58:15.886Z,65.92
2017-08-16T10:59:15.495Z,65.82
2017-08-16T11:00:15.772Z,66.14
2017-08-16T11:01:15.867Z,63.6
2017-08-16T11:02:15.759Z,64.06
2017-08-16T11:03:15.752Z,64.75
2017-08-16T11:04:15.797Z,66.11
2017-08-16T11:05:15.436Z,65.23
2017-08-16T11:06:15.739Z,65.82
2017-08-16T11:07:15.729Z,64.06
2017-08-16T11:08:15.417Z,63.87
2017-08-16T11:09:15.417Z,64.42
2017-08-16T11:10:15.759Z,64.32
2017-08-16T11:11:15.400Z,64.9
2017-08-16T11:12:15.701Z,64.03
2017-08-16T11:13:15.690Z,64.48
2017-08-16T11:14:15.683Z,65.75
2017-08-16T11:15:15.677Z,65.17
2017-08-16T11:16:15.678Z,66.14
2017-08-16T11:17:15.654Z,67.41
2017-08-16T11:18:15.661Z,67.9
2017-08-16T11:19:15.640Z,68.29
2017-08-16T11:20:15.665Z,68.23
2017-08-16T11:21:15.634Z,65.59
2017-08-16T11:22:15.635Z,66.02
2017-08-16T11:23:15.625Z,64.65
2017-08-16T11:24:15.614Z,65.69
2017-08-16T11:25:15.605Z,66.47
2017-08-16T11:26:15.309Z,68.13
2017-08-16T11:27:15.300Z,67.93
2017-08-16T11:28:15.665Z,66.6
2017-08-16T11:29:15.575Z,66.27
2017-08-16T11:30:15.576Z,66.73
2017-08-16T11:31:15.580Z,66.79
2017-08-16T11:32:15.253Z,67.32
2017-08-16T11:33:15.556Z,68.26
2017-08-16T11:34:15.292Z,67.96
2017-08-16T11:35:15.624Z,67.9
2017-08-16T11:36:15.225Z,67.44
2017-08-16T11:37:15.243Z,67.64
2017-08-16T11:38:15.517Z,66.11
2017-08-16T11:39:15.514Z,66.11
2017-08-16T11:40:15.501Z,64.75
2017-08-16T11:41:15.518Z,65.4
2017-08-16T11:42:15.480Z,66.05
2017-08-16T11:43:15.500Z,66.17
2017-08-16T11:44:15.484Z,67.15
2017-08-16T11:45:15.474Z,67.25
2017-08-16T11:46:15.157Z,67.44
2017-08-16T11:47:15.473Z,66.27
2017-08-16T11:48:15.139Z,65.66
2017-08-16T11:49:15.440Z,66.21
2017-08-16T11:50:15.128Z,67.76
2017-08-16T11:51:15.128Z,67.93
2017-08-16T11:52:15.121Z,68.35
2017-08-16T11:53:15.407Z,69.32
2017-08-16T11:54:15.410Z,68.38
2017-08-16T11:55:15.430Z,67.99
2017-08-16T11:56:15.077Z,68.02
2017-08-16T11:57:15.420Z,67.83
2017-08-16T11:58:15.367Z,68.41
2017-08-16T11:59:15.369Z,69.62
2017-08-16T12:00:15.049Z,69.46
2017-08-16T12:01:15.349Z,69.17
2017-08-16T12:02:15.350Z,68.77
2017-08-16T12:03:15.327Z,69.78
2017-08-16T12:04:15.338Z,68.32
2017-08-16T12:05:15.028Z,66.56
2017-08-16T12:06:15.002Z,66.27
2017-08-16T12:07:15.004Z,66.24
2017-08-16T12:08:15.308Z,68.48
2017-08-16T12:09:15.287Z,70.04
2017-08-16T12:10:15.278Z,69.07
2017-08-16T12:11:15.279Z,66.96
2017-08-16T12:12:15.569Z,66.05
2017-08-16T12:13:15.269Z,66.56
2017-08-16T12:14:15.266Z,68.19
2017-08-16T12:15:14.933Z,68.61
2017-08-16T12:16:15.240Z,68.45
2017-08-16T12:17:14.917Z,66.6
2017-08-16T12:18:14.907Z,68.06
2017-08-16T12:19:15.224Z,69.56
2017-08-16T12:20:15.208Z,70.86
2017-08-16T12:21:15.199Z,70.07
2017-08-16T12:22:15.214Z,71.77
2017-08-16T12:23:15.181Z,68.87
2017-08-16T12:24:14.866Z,65.95
2017-08-16T12:25:15.169Z,65.26
2017-08-16T12:26:15.157Z,64.12
2017-08-16T12:27:15.155Z,63.83
2017-08-16T12:28:14.841Z,63.54
2017-08-16T12:29:14.841Z,63.93
2017-08-16T12:30:14.820Z,63.18
2017-08-16T12:31:15.134Z,64.45
2017-08-16T12:32:15.119Z,66.89
2017-08-16T12:33:15.107Z,65.92
2017-08-16T12:34:15.104Z,63.18
2017-08-16T12:35:15.091Z,64.45
2017-08-16T12:36:15.101Z,64.12
2017-08-16T12:37:15.086Z,65.46
2017-08-16T12:38:15.069Z,66.34
2017-08-16T12:39:15.072Z,67.54
2017-08-16T12:40:14.755Z,67.44
2017-08-16T12:41:15.069Z,65.98
2017-08-16T12:42:15.041Z,63.93
2017-08-16T12:43:15.038Z,64.9
2017-08-16T12:44:15.027Z,66.53
2017-08-16T12:45:15.021Z,67.22
2017-08-16T12:46:15.028Z,65.17
2017-08-16T12:47:14.716Z,65.66
2017-08-16T12:48:14.998Z,65.95
2017-08-16T12:49:14.699Z,65.75
2017-08-16T12:50:15.001Z,67.41
2017-08-16T12:51:14.979Z,67.12
2017-08-16T12:52:14.966Z,67.8
2017-08-16T12:53:14.666Z,66.14