createdAt,value
2022-12-26T00:02:20.975Z,3.47
2022-12-26T00:05:00.228Z,4.20
2022-12-26T00:07:35.912Z,4.40
2022-12-26T00:10:10.632Z,4.20
2022-12-26T00:15:34.963Z,4.72
2022-12-26T00:18:03.212Z,5.60
2022-12-26T00:20:32.277Z,5.15
2022-12-26T00:23:14.666Z,6.00
2022-12-26T00:25:49.122Z,5.57
2022-12-26T00:28:20.274Z,5.45
2022-12-26T00:31:05.111Z,6.53
2022-12-26T00:33:45.445Z,6.55
2022-12-26T00:36:18.245Z,6.18
2022-12-26T00:41:35.220Z,6.30
2022-12-26T00:44:24.978Z,5.90
2022-12-26T00:47:00.636Z,5.53
2022-12-26T00:50:11.330Z,6.38
2022-12-26T00:52:19.931Z,7.10
2022-12-26T00:54:49.736Z,7.18
2022-12-26T00:57:17.279Z,6.88
2022-12-26T00:59:45.992Z,6.80
2022-12-26T01:02:36.896Z,5.25
2022-12-26T01:05:05.666Z,5.13
2022-12-26T01:08:20.460Z,24.42
2022-12-26T01:10:33.954Z,4.32
2022-12-26T01:13:02.631Z,4.50
2022-12-26T01:15:44.824Z,3.95
2022-12-26T01:18:15.306Z,3.83
2022-12-26T01:20:50.961Z,3.80
2022-12-26T01:23:30.921Z,3.70
2022-12-26T01:26:17.324Z,3.30
2022-12-26T01:28:49.676Z,3.17
2022-12-26T01:31:19.774Z,3.65
2022-12-26T01:33:49.010Z,2.95
2022-12-26T01:36:20.842Z,3.80
2022-12-26T01:39:02.509Z,4.22
2022-12-26T01:41:33.794Z,4.40
2022-12-26T01:44:09.650Z,4.72
2022-12-26T01:46:43.548Z,5.18
2022-12-26T01:49:57.604Z,8.80
2022-12-26T01:52:52.692Z,10.65
2022-12-26T01:55:25.029Z,10.50
2022-12-26T01:57:59.240Z,11.02
2022-12-26T02:00:27.995Z,10.25
2022-12-26T02:03:19.003Z,10.73
2022-12-26T02:05:54.543Z,9.43
2022-12-26T02:08:33.266Z,8.80
2022-12-26T02:11:10.331Z,6.82
2022-12-26T02:13:42.688Z,6.45
2022-12-26T02:16:14.578Z,5.93
2022-12-26T02:18:52.300Z,7.35
2022-12-26T02:22:04.404Z,5.57
2022-12-26T02:25:11.687Z,5.55
2022-12-26T02:31:37.947Z,4.35
2022-12-26T02:34:13.442Z,4.18
2022-12-26T02:37:08.651Z,4.25
2022-12-26T02:39:52.330Z,4.72
2022-12-26T02:42:31.991Z,4.78
2022-12-26T02:45:41.844Z,4.43
2022-12-26T02:48:28.898Z,4.95
2022-12-26T02:51:37.206Z,4.93
2022-12-26T02:54:30.404Z,6.63
2022-12-26T02:57:23.922Z,5.63
2022-12-26T03:00:42.769Z,7.05
2022-12-26T03:03:40.394Z,6.97
2022-12-26T03:06:42.620Z,7.60
2022-12-26T03:09:38.838Z,7.35
2022-12-26T03:13:13.622Z,7.22
2022-12-26T03:16:10.118Z,7.28
2022-12-26T03:18:59.472Z,5.80
2022-12-26T03:21:48.408Z,6.15
2022-12-26T03:24:23.736Z,5.97
2022-12-26T03:27:04.179Z,6.25
2022-12-26T03:32:23.479Z,6.10
2022-12-26T03:38:06.092Z,6.95
2022-12-26T03:41:30.219Z,7.07
2022-12-26T03:44:53.876Z,7.80
2022-12-26T03:47:50.594Z,7.75
2022-12-26T03:50:54.438Z,8.15
2022-12-26T03:53:53.098Z,8.88
2022-12-26T03:56:50.665Z,7.78
2022-12-26T03:59:50.639Z,6.70
2022-12-26T04:02:41.457Z,7.57
2022-12-26T04:05:31.803Z,7.38
2022-12-26T04:08:23.960Z,6.10
2022-12-26T04:11:24.872Z,7.35
2022-12-26T04:14:27.688Z,7.10
2022-12-26T04:17:44.741Z,7.18
2022-12-26T04:20:51.988Z,7.45
2022-12-26T04:24:08.916Z,8.30
2022-12-26T04:30:03.826Z,8.95
2022-12-26T04:33:11.509Z,8.88
2022-12-26T04:36:33.677Z,9.13
2022-12-26T04:39:26.190Z,7.57
2022-12-26T04:42:11.775Z,7.45
2022-12-26T04:44:40.295Z,6.85
2022-12-26T04:47:09.114Z,7.40
2022-12-26T04:50:09.197Z,7.20
2022-12-26T04:53:00.592Z,7.47
2022-12-26T04:55:36.327Z,8.73
2022-12-26T04:58:07.896Z,9.13
2022-12-26T05:00:34.572Z,8.82
2022-12-26T05:03:20.223Z,8.05
2022-12-26T05:06:13.242Z,7.55
2022-12-26T05:09:01.024Z,6.75
2022-12-26T05:11:28.570Z,5.75
2022-12-26T05:13:56.340Z,5.38
2022-12-26T05:16:42.433Z,4.70
2022-12-26T05:19:33.048Z,4.90
2022-12-26T05:22:18.349Z,4.30
2022-12-26T05:25:03.796Z,4.60
2022-12-26T05:28:00.315Z,4.88
2022-12-26T05:30:27.103Z,4.85
2022-12-26T05:33:12.066Z,4.82
2022-12-26T05:35:38.892Z,5.03
2022-12-26T05:38:05.420Z,5.15
2022-12-26T05:40:32.156Z,4.90
2022-12-26T05:42:58.680Z,5.30
2022-12-26T05:45:25.222Z,5.57
2022-12-26T05:47:58.160Z,5.15
2022-12-26T05:50:24.634Z,4.72
2022-12-26T05:52:51.042Z,4.38
2022-12-26T05:55:17.722Z,4.10
2022-12-26T05:57:44.163Z,3.80
2022-12-26T06:00:11.240Z,4.05
2022-12-26T06:02:37.810Z,4.30
2022-12-26T06:05:04.576Z,3.85
2022-12-26T06:07:31.005Z,3.83
2022-12-26T06:09:57.479Z,4.55
2022-12-26T06:12:24.117Z,3.92
2022-12-26T06:14:50.615Z,4.65
2022-12-26T06:17:17.035Z,4.65
2022-12-26T06:19:46.843Z,4.60
2022-12-26T06:22:13.634Z,4.65
2022-12-26T06:24:40.279Z,5.10
2022-12-26T06:27:06.928Z,5.00
2022-12-26T06:29:33.425Z,5.03
2022-12-26T06:32:00.125Z,5.10
2022-12-26T06:34:27.715Z,4.05
2022-12-26T06:36:55.499Z,4.45
2022-12-26T06:39:23.068Z,4.43
2022-12-26T06:41:49.611Z,4.60
2022-12-26T06:44:18.632Z,4.28
2022-12-26T06:46:45.557Z,4.43
2022-12-26T06:49:12.135Z,4.65
2022-12-26T06:51:38.578Z,5.10
2022-12-26T06:54:05.146Z,5.45
2022-12-26T06:56:32.440Z,7.55
2022-12-26T06:59:00.469Z,5.70
2022-12-26T07:01:28.557Z,5.65
2022-12-26T07:03:56.080Z,5.18
2022-12-26T07:06:25.287Z,5.25
2022-12-26T07:08:56.726Z,4.95
2022-12-26T07:11:26.174Z,5.65
2022-12-26T07:13:53.695Z,5.15
2022-12-26T07:16:20.415Z,5.32
2022-12-26T07:18:46.919Z,3.90
2022-12-26T07:21:14.795Z,4.50
2022-12-26T07:23:41.532Z,4.80
2022-12-26T07:26:08.248Z,4.57
2022-12-26T07:28:35.079Z,4.55
2022-12-26T07:31:02.273Z,3.97
2022-12-26T07:33:29.647Z,4.00
2022-12-26T07:36:03.179Z,3.97
2022-12-26T07:38:29.639Z,4.13
2022-12-26T07:40:56.718Z,4.45
2022-12-26T07:43:23.963Z,4.65
2022-12-26T07:45:50.934Z,4.45
2022-12-26T07:48:17.529Z,4.80
2022-12-26T07:50:47.418Z,4.65
2022-12-26T07:53:14.984Z,5.07
2022-12-26T07:55:41.670Z,5.38
2022-12-26T07:58:08.081Z,6.45
2022-12-26T08:00:34.604Z,5.18
2022-12-26T08:03:06.939Z,5.90
2022-12-26T08:05:34.364Z,4.75
2022-12-26T08:08:00.930Z,4.65
2022-12-26T08:10:27.458Z,4.15
2022-12-26T08:12:54.029Z,4.28
2022-12-26T08:15:20.658Z,4.57
2022-12-26T08:17:47.083Z,4.20
2022-12-26T08:20:13.686Z,4.15
2022-12-26T08:22:40.078Z,3.75
2022-12-26T08:25:06.998Z,3.53
2022-12-26T08:27:34.065Z,3.75
2022-12-26T08:30:00.627Z,3.35
2022-12-26T08:32:27.444Z,3.45
2022-12-26T08:34:53.972Z,2.70
2022-12-26T08:37:20.429Z,2.70
2022-12-26T08:39:46.983Z,2.63
2022-12-26T08:42:13.440Z,2.53
2022-12-26T08:44:39.873Z,2.30
2022-12-26T08:47:06.337Z,2.25
2022-12-26T08:49:32.777Z,2.08
2022-12-26T08:51:59.175Z,2.00
2022-12-26T08:54:25.642Z,1.75
2022-12-26T08:56:52.277Z,2.17
2022-12-26T08:59:19.050Z,1.90
2022-12-26T09:01:45.681Z,1.88
2022-12-26T09:04:12.181Z,1.60
2022-12-26T09:06:46.980Z,1.60
2022-12-26T09:09:13.523Z,1.50
2022-12-26T09:11:40.997Z,1.38
2022-12-26T09:14:08.316Z,1.50
2022-12-26T09:16:49.585Z,1.40
2022-12-26T09:19:17.753Z,1.35
2022-12-26T09:21:44.470Z,1.30
2022-12-26T09:24:14.203Z,1.40
2022-12-26T09:26:41.189Z,1.10
2022-12-26T09:29:10.112Z,1.13
2022-12-26T09:31:39.287Z,1.30
2022-12-26T09:34:06.635Z,1.35
2022-12-26T09:36:35.529Z,1.40
2022-12-26T09:39:02.136Z,0.90
2022-12-26T09:42:07.109Z,1.10
2022-12-26T09:44:48.844Z,1.30
2022-12-26T09:47:40.741Z,1.25
2022-12-26T09:50:27.840Z,1.10
2022-12-26T09:53:07.123Z,1.10
2022-12-26T09:55:53.829Z,1.40
2022-12-26T09:58:30.368Z,1.10
2022-12-26T10:01:05.975Z,1.08
2022-12-26T10:03:38.384Z,1.00
2022-12-26T10:06:15.581Z,1.20
2022-12-26T10:08:57.714Z,1.73
2022-12-26T10:11:53.718Z,1.20
2022-12-26T10:14:35.451Z,0.93
2022-12-26T10:17:17.564Z,1.05
2022-12-26T10:19:54.957Z,0.90
2022-12-26T10:22:36.640Z,1.30
2022-12-26T10:25:08.600Z,1.30
2022-12-26T10:27:39.394Z,1.20
2022-12-26T10:30:10.267Z,1.08
2022-12-26T10:35:35.184Z,1.00
2022-12-26T10:38:16.024Z,1.10
2022-12-26T10:40:45.499Z,1.35
2022-12-26T10:43:20.883Z,2.08
2022-12-26T10:45:56.614Z,1.40
2022-12-26T10:48:25.473Z,1.10
2022-12-26T10:50:51.914Z,0.90
2022-12-26T10:53:18.697Z,1.10
2022-12-26T10:55:45.353Z,1.20
2022-12-26T10:58:16.019Z,1.05
2022-12-26T11:00:42.805Z,1.17
2022-12-26T11:03:11.821Z,1.20
2022-12-26T11:06:06.964Z,1.40
2022-12-26T11:08:52.003Z,1.00
2022-12-26T11:11:22.942Z,1.23
2022-12-26T11:16:34.472Z,1.38
2022-12-26T11:19:01.019Z,0.98
2022-12-26T11:21:29.355Z,1.10
2022-12-26T11:24:17.315Z,1.00
2022-12-26T11:26:43.776Z,1.35
2022-12-26T11:29:20.623Z,1.30
2022-12-26T11:32:19.885Z,1.20
2022-12-26T11:34:48.299Z,1.30
2022-12-26T11:37:28.253Z,1.80
2022-12-26T11:39:54.803Z,2.72
2022-12-26T11:42:23.603Z,1.30
2022-12-26T11:44:52.659Z,2.13
2022-12-26T11:47:21.876Z,1.40
2022-12-26T11:50:00.822Z,1.65
2022-12-26T11:52:47.270Z,1.38
2022-12-26T11:55:22.482Z,1.63
2022-12-26T11:58:00.276Z,1.70
2022-12-26T12:00:27.344Z,1.83
2022-12-26T12:02:54.495Z,2.03
2022-12-26T12:05:43.064Z,1.63
2022-12-26T12:08:47.853Z,1.20
2022-12-26T12:11:42.344Z,1.30
2022-12-26T12:14:29.247Z,1.17
2022-12-26T12:16:59.311Z,1.67
2022-12-26T12:20:01.076Z,1.48
2022-12-26T12:22:58.065Z,1.85
2022-12-26T12:25:36.600Z,1.38
2022-12-26T12:28:09.167Z,1.20
2022-12-26T12:31:03.571Z,1.40
2022-12-26T12:33:42.722Z,1.95
2022-12-26T12:36:23.676Z,1.30
2022-12-26T12:38:56.515Z,1.30
2022-12-26T12:41:33.778Z,1.27
2022-12-26T12:44:12.077Z,1.30
2022-12-26T12:46:44.745Z,1.48
2022-12-26T12:49:17.269Z,1.92
2022-12-26T12:52:21.034Z,1.50
2022-12-26T12:55:08.283Z,1.65
2022-12-26T12:57:52.720Z,1.30
2022-12-26T13:00:23.651Z,1.25
2022-12-26T13:05:47.211Z,1.38
2022-12-26T13:08:23.892Z,1.60
2022-12-26T13:10:56.326Z,1.63
2022-12-26T13:13:55.191Z,2.35
2022-12-26T13:16:32.103Z,2.10
2022-12-26T13:19:02.067Z,2.33
2022-12-26T13:21:31.670Z,3.65
2022-12-26T13:24:39.037Z,3.72
2022-12-26T13:27:18.415Z,4.20
2022-12-26T13:29:46.937Z,3.92
2022-12-26T13:32:26.529Z,4.75
2022-12-26T13:34:55.598Z,4.40
2022-12-26T13:37:37.406Z,4.97
2022-12-26T13:40:16.244Z,5.05
2022-12-26T13:43:13.555Z,5.88
2022-12-26T13:45:42.920Z,5.63
2022-12-26T13:48:12.240Z,5.07
2022-12-26T13:50:55.709Z,4.75
2022-12-26T13:53:26.121Z,5.85
2022-12-26T13:56:04.005Z,5.03
2022-12-26T13:58:55.103Z,5.20
2022-12-26T14:04:28.461Z,4.75
2022-12-26T14:07:18.939Z,4.85
2022-12-26T14:10:05.176Z,5.25
2022-12-26T14:13:16.351Z,4.95
2022-12-26T14:15:56.485Z,6.80
2022-12-26T14:18:47.315Z,5.40
2022-12-26T14:21:16.827Z,4.80
2022-12-26T14:23:53.301Z,4.35
2022-12-26T14:26:31.373Z,3.28
2022-12-26T14:29:03.831Z,4.00
2022-12-26T14:31:42.080Z,3.78
2022-12-26T14:34:30.451Z,4.10
2022-12-26T14:37:22.841Z,3.88
2022-12-26T14:40:25.550Z,3.33
2022-12-26T14:43:10.408Z,3.67
2022-12-26T14:45:37.044Z,4.35
2022-12-26T14:48:15.575Z,2.90
2022-12-26T14:50:43.991Z,3.15
2022-12-26T14:53:28.624Z,2.80
2022-12-26T14:55:55.369Z,2.55
2022-12-26T14:58:31.142Z,2.55
2022-12-26T15:01:09.874Z,2.53
2022-12-26T15:03:44.632Z,3.50
2022-12-26T15:06:36.608Z,2.90
2022-12-26T15:09:24.871Z,2.90
2022-12-26T15:12:00.492Z,3.10
2022-12-26T15:14:29.962Z,2.72
2022-12-26T15:17:05.934Z,2.90
2022-12-26T15:20:07.660Z,2.95
2022-12-26T15:22:52.295Z,3.08
2022-12-26T15:25:59.975Z,3.40
2022-12-26T15:28:53.194Z,3.33
2022-12-26T15:31:51.933Z,3.95
2022-12-26T15:34:30.628Z,2.60
2022-12-26T15:37:12.363Z,2.30
2022-12-26T15:39:50.953Z,2.72
2022-12-26T15:42:56.865Z,2.60
2022-12-26T15:45:34.158Z,2.83
2022-12-26T15:48:48.826Z,3.10
2022-12-26T15:51:19.500Z,2.50
2022-12-26T15:54:07.257Z,2.90
2022-12-26T15:56:55.758Z,3.13
2022-12-26T15:59:47.349Z,2.97
2022-12-26T16:02:30.486Z,2.60
2022-12-26T16:05:21.345Z,2.15
2022-12-26T16:08:17.399Z,2.80
2022-12-26T16:10:44.080Z,2.33
2022-12-26T16:13:14.655Z,2.53
2022-12-26T16:15:58.561Z,2.72
2022-12-26T16:18:30.730Z,2.25
2022-12-26T16:21:19.270Z,3.05
2022-12-26T16:23:46.929Z,2.60
2022-12-26T16:26:29.703Z,2.38
2022-12-26T16:28:58.188Z,2.10
2022-12-26T16:31:27.086Z,2.53
2022-12-26T16:33:55.188Z,2.75
2022-12-26T16:36:23.610Z,2.30
2022-12-26T16:38:51.281Z,2.00
2022-12-26T16:41:31.573Z,1.92
2022-12-26T16:44:31.479Z,2.45
2022-12-26T16:47:02.072Z,2.67
2022-12-26T16:49:29.178Z,2.90
2022-12-26T16:51:56.000Z,2.10
2022-12-26T16:54:22.583Z,2.35
2022-12-26T16:56:51.277Z,2.65
2022-12-26T16:59:20.658Z,2.65
2022-12-26T17:01:57.161Z,2.90
2022-12-26T17:04:25.915Z,2.80
2022-12-26T17:06:52.445Z,3.58
2022-12-26T17:09:20.825Z,2.50
2022-12-26T17:11:51.515Z,3.22
2022-12-26T17:14:22.151Z,3.08
2022-12-26T17:16:57.368Z,3.00
2022-12-26T17:19:30.092Z,3.22
2022-12-26T17:22:14.963Z,4.35
2022-12-26T17:24:42.233Z,2.58
2022-12-26T17:27:26.089Z,3.03
2022-12-26T17:30:01.352Z,2.70
2022-12-26T17:32:34.608Z,2.83
2022-12-26T17:35:10.297Z,2.17
2022-12-26T17:37:36.920Z,2.42
2022-12-26T17:40:26.631Z,2.20
2022-12-26T17:42:55.962Z,2.42
2022-12-26T17:45:27.489Z,2.60
2022-12-26T17:47:55.608Z,2.47
2022-12-26T17:50:23.855Z,2.08
2022-12-26T17:52:50.746Z,2.20
2022-12-26T17:55:25.811Z,2.65
2022-12-26T17:57:52.850Z,2.17
2022-12-26T18:00:22.257Z,2.17
2022-12-26T18:02:49.421Z,2.08
2022-12-26T18:05:16.507Z,2.13
2022-12-26T18:07:44.042Z,3.03
2022-12-26T18:10:18.001Z,2.67
2022-12-26T18:12:44.726Z,3.00
2022-12-26T18:15:11.205Z,2.92
2022-12-26T18:17:37.902Z,2.80
2022-12-26T18:20:05.863Z,2.80
2022-12-26T18:22:32.487Z,3.15
2022-12-26T18:24:59.099Z,2.58
2022-12-26T18:27:31.666Z,3.22
2022-12-26T18:29:59.214Z,2.42
2022-12-26T18:32:26.719Z,2.60
2022-12-26T18:34:53.676Z,2.90
2022-12-26T18:37:21.145Z,2.10
2022-12-26T18:39:47.985Z,2.80
2022-12-26T18:42:15.897Z,2.47
2022-12-26T18:44:43.403Z,2.75
2022-12-26T18:47:13.397Z,2.20
2022-12-26T18:49:40.990Z,2.17
2022-12-26T18:52:07.847Z,3.45
2022-12-26T18:54:36.214Z,3.78
2022-12-26T18:57:07.508Z,2.63
2022-12-26T18:59:34.334Z,2.78
2022-12-26T19:02:01.531Z,2.70
2022-12-26T19:04:28.094Z,2.60
2022-12-26T19:06:54.714Z,2.70
2022-12-26T19:09:21.211Z,2.38
2022-12-26T19:11:47.736Z,1.92
2022-12-26T19:14:22.001Z,2.97
2022-12-26T19:16:48.807Z,2.55
2022-12-26T19:19:15.371Z,2.22
2022-12-26T19:21:42.972Z,2.80
2022-12-26T19:24:11.366Z,2.50
2022-12-26T19:26:37.858Z,2.45
2022-12-26T19:29:04.449Z,2.33
2022-12-26T19:31:31.060Z,2.60
2022-12-26T19:33:58.810Z,2.50
2022-12-26T19:36:25.379Z,3.85
2022-12-26T19:38:55.132Z,2.22
2022-12-26T19:41:21.975Z,2.70
2022-12-26T19:43:48.714Z,2.63
2022-12-26T19:46:15.782Z,3.03
2022-12-26T19:48:42.360Z,2.33
2022-12-26T19:51:11.625Z,2.40
2022-12-26T19:53:38.599Z,3.13
2022-12-26T19:56:17.119Z,2.97
2022-12-26T19:58:44.011Z,3.05
2022-12-26T20:01:14.076Z,3.30
2022-12-26T20:03:41.231Z,4.57
2022-12-26T20:06:12.323Z,3.60
2022-12-26T20:08:39.092Z,3.20
2022-12-26T20:11:07.812Z,4.55
2022-12-26T20:13:34.952Z,4.40
2022-12-26T20:16:06.011Z,5.32
2022-12-26T20:20:58.987Z,3.35
2022-12-26T20:23:25.524Z,3.85
2022-12-26T20:25:51.978Z,4.25
2022-12-26T20:28:18.592Z,4.28
2022-12-26T20:30:45.204Z,5.05
2022-12-26T20:33:11.831Z,3.88
2022-12-26T20:35:38.275Z,3.72
2022-12-26T20:38:05.522Z,3.75
2022-12-26T20:40:31.914Z,4.90
2022-12-26T20:42:58.416Z,3.10
2022-12-26T20:45:24.857Z,3.25
2022-12-26T20:47:51.362Z,2.80
2022-12-26T20:50:18.093Z,3.65
2022-12-26T20:52:44.618Z,3.17
2022-12-26T20:55:11.059Z,3.42
2022-12-26T20:57:38.770Z,3.47
2022-12-26T21:00:05.906Z,4.00
2022-12-26T21:02:32.447Z,3.22
2022-12-26T21:05:00.478Z,3.90
2022-12-26T21:07:26.946Z,3.88
2022-12-26T21:09:53.449Z,3.30
2022-12-26T21:12:19.947Z,3.15
2022-12-26T21:14:46.437Z,3.08
2022-12-26T21:17:17.935Z,3.38
2022-12-26T21:19:45.055Z,3.00
2022-12-26T21:22:11.563Z,2.40
2022-12-26T21:24:38.021Z,3.00
2022-12-26T21:27:04.533Z,2.70
2022-12-26T21:29:33.042Z,2.70
2022-12-26T21:32:00.856Z,2.85
2022-12-26T21:34:29.198Z,2.65
2022-12-26T21:37:14.735Z,2.70
2022-12-26T21:39:41.901Z,2.85
2022-12-26T21:42:08.800Z,2.53
2022-12-26T21:44:35.910Z,2.22
2022-12-26T21:47:03.952Z,4.28
2022-12-26T21:49:31.653Z,3.70
2022-12-26T21:51:58.084Z,2.60
2022-12-26T21:54:50.749Z,3.05
2022-12-26T21:57:18.122Z,2.92
2022-12-26T21:59:57.325Z,2.33
2022-12-26T22:02:55.767Z,2.35
2022-12-26T22:05:25.907Z,2.40
2022-12-26T22:07:54.429Z,2.13
2022-12-26T22:10:39.440Z,2.70
2022-12-26T22:13:06.415Z,2.80
2022-12-26T22:15:51.583Z,2.95
2022-12-26T22:18:18.419Z,2.83
2022-12-26T22:20:46.085Z,2.45
2022-12-26T22:23:13.190Z,2.90
2022-12-26T22:25:39.624Z,3.50
2022-12-26T22:28:06.075Z,2.35
2022-12-26T22:30:32.498Z,2.75
2022-12-26T22:32:58.999Z,2.63
2022-12-26T22:35:25.400Z,2.97
2022-12-26T22:37:51.961Z,2.58
2022-12-26T22:40:18.453Z,2.45
2022-12-26T22:42:44.912Z,3.00
2022-12-26T22:45:11.632Z,2.40
2022-12-26T22:47:38.110Z,2.80
2022-12-26T22:50:04.861Z,2.75
2022-12-26T22:52:31.290Z,2.42
2022-12-26T22:54:57.728Z,2.10
2022-12-26T22:57:24.231Z,2.63
2022-12-26T23:00:08.350Z,2.05
2022-12-26T23:02:36.265Z,2.10
2022-12-26T23:05:03.561Z,2.08
2022-12-26T23:07:30.295Z,2.80
2022-12-26T23:09:56.953Z,2.38
2022-12-26T23:12:42.358Z,2.67
2022-12-26T23:15:12.705Z,2.40
2022-12-26T23:18:00.449Z,2.47
2022-12-26T23:20:47.572Z,2.30
2022-12-26T23:23:14.549Z,2.40
2022-12-26T23:25:41.097Z,2.40
2022-12-26T23:28:27.367Z,2.13
2022-12-26T23:30:53.860Z,6.07
2022-12-26T23:33:20.465Z,2.85
2022-12-26T23:35:46.856Z,2.63
2022-12-26T23:38:14.095Z,2.65
2022-12-26T23:40:40.617Z,2.28
2022-12-26T23:43:07.153Z,2.35
2022-12-26T23:45:33.616Z,2.72
2022-12-26T23:48:00.064Z,2.65
2022-12-26T23:50:26.657Z,2.15
2022-12-26T23:52:53.084Z,2.75
2022-12-26T23:55:19.729Z,2.63
2022-12-26T23:57:46.176Z,2.88
