createdAt,value
2019-02-18T00:04:36.465Z,14.6
2019-02-18T00:09:59.143Z,13.2
2019-02-18T00:15:22.485Z,13.8
2019-02-18T00:20:45.333Z,12.8
2019-02-18T00:26:08.035Z,14
2019-02-18T00:31:30.923Z,12.5
2019-02-18T00:36:53.611Z,12.7
2019-02-18T00:42:16.307Z,12.8
2019-02-18T00:47:38.996Z,13.1
2019-02-18T00:53:03.862Z,12.9
2019-02-18T00:58:25.350Z,12.4
2019-02-18T01:03:48.607Z,12.3
2019-02-18T01:09:11.284Z,13.3
2019-02-18T01:14:34.040Z,13.3
2019-02-18T01:19:57.003Z,13.7
2019-02-18T01:25:19.887Z,14.8
2019-02-18T01:30:42.622Z,13.4
2019-02-18T01:36:05.321Z,13.2
2019-02-18T01:41:28.378Z,13.5
2019-02-18T01:46:51.031Z,12.7
2019-02-18T01:52:13.707Z,12.7
2019-02-18T01:57:37.104Z,12.5
2019-02-18T02:02:59.751Z,13.5
2019-02-18T02:08:23.354Z,13.5
2019-02-18T02:13:46.083Z,12.9
2019-02-18T02:19:08.820Z,13
2019-02-18T02:24:31.734Z,13.2
2019-02-18T02:29:54.643Z,13.5
2019-02-18T02:35:17.541Z,13.1
2019-02-18T02:40:40.253Z,12.7
2019-02-18T02:46:03.347Z,13.7
2019-02-18T02:51:26.271Z,13.2
2019-02-18T02:56:48.925Z,13
2019-02-18T03:02:11.588Z,13.3
2019-02-18T03:07:36.435Z,12.9
2019-02-18T03:12:59.853Z,13.3
2019-02-18T03:18:22.732Z,13.9
2019-02-18T03:23:46.011Z,13.7
2019-02-18T03:29:09.620Z,12.9
2019-02-18T03:34:32.369Z,13.3
2019-02-18T03:39:55.845Z,14
2019-02-18T03:45:18.623Z,13.7
2019-02-18T03:50:41.309Z,13.9
2019-02-18T03:56:04.001Z,12.8
2019-02-18T04:01:26.802Z,13.1
2019-02-18T04:06:49.492Z,12.2
2019-02-18T04:12:12.293Z,12.5
2019-02-18T04:17:35.583Z,12.6
2019-02-18T04:22:58.557Z,12.2
2019-02-18T04:28:21.271Z,11.9
2019-02-18T04:33:44.101Z,12.5
2019-02-18T04:39:06.758Z,12.4
2019-02-18T04:44:29.434Z,12.6
2019-02-18T04:49:52.154Z,12.5
2019-02-18T04:55:14.918Z,12.9
2019-02-18T05:00:37.678Z,12.4
2019-02-18T05:06:00.739Z,11.5
2019-02-18T05:11:23.691Z,11.9
2019-02-18T05:16:47.792Z,11.5
2019-02-18T05:22:10.482Z,11.7
2019-02-18T05:27:33.759Z,11.2
2019-02-18T05:32:56.118Z,12.2
2019-02-18T05:38:27.624Z,10.7
2019-02-18T05:43:50.729Z,11.3
2019-02-18T05:49:12.458Z,11.1
2019-02-18T05:54:35.387Z,11.1
2019-02-18T05:59:58.172Z,11.5
2019-02-18T06:05:20.869Z,13
2019-02-18T06:10:43.666Z,11.4
2019-02-18T06:16:06.425Z,11.2
2019-02-18T06:21:29.208Z,13.5
2019-02-18T06:26:52.110Z,12.2
2019-02-18T06:32:15.049Z,11
2019-02-18T06:37:37.816Z,12.2
2019-02-18T06:43:00.567Z,11.2
2019-02-18T06:48:23.284Z,14.4
2019-02-18T06:53:46.044Z,12.8
2019-02-18T06:59:09.613Z,11.5
2019-02-18T07:04:32.364Z,11.2
2019-02-18T07:09:55.052Z,11.7
2019-02-18T07:15:18.685Z,11
2019-02-18T07:20:41.535Z,10.6
2019-02-18T07:26:04.374Z,10.8
2019-02-18T07:31:27.048Z,27.6
2019-02-18T07:36:49.889Z,18.799999
2019-02-18T07:42:12.604Z,18
2019-02-18T07:47:35.333Z,39.799999
2019-02-18T07:52:57.973Z,24.9
2019-02-18T07:58:20.901Z,14.9
2019-02-18T08:03:44.382Z,11
2019-02-18T08:09:07.061Z,9.8
2019-02-18T08:14:29.973Z,10.4
2019-02-18T08:19:53.224Z,11.1
2019-02-18T08:25:16.613Z,10.1
2019-02-18T08:30:40.097Z,9.9
2019-02-18T08:36:03.051Z,12.3
2019-02-18T08:41:25.896Z,9.3
2019-02-18T08:46:48.670Z,9.5
2019-02-18T08:52:11.432Z,9.3
2019-02-18T08:57:34.188Z,10.5
2019-02-18T09:02:57.077Z,10.4
2019-02-18T09:08:20.800Z,10.1
2019-02-18T09:13:43.903Z,10
2019-02-18T09:19:06.834Z,9.8
2019-02-18T09:24:29.541Z,10.2
2019-02-18T09:29:51.230Z,10.3
2019-02-18T09:35:14.243Z,9.8
2019-02-18T09:40:44.146Z,10.1
2019-02-18T09:46:01.670Z,10.5
2019-02-18T09:51:24.333Z,10.8
2019-02-18T09:56:47.016Z,16.6
2019-02-18T10:02:10.625Z,14.2
2019-02-18T10:07:33.297Z,13.9
2019-02-18T10:12:59.424Z,11.2
2019-02-18T10:18:20.854Z,10.3
2019-02-18T10:23:43.748Z,11.3
2019-02-18T10:29:06.384Z,14
2019-02-18T10:34:29.267Z,17.9
2019-02-18T10:39:52.228Z,12.5
2019-02-18T10:45:14.903Z,11.6
2019-02-18T10:50:38.035Z,10.4
2019-02-18T10:56:00.721Z,11.1
2019-02-18T11:01:23.477Z,9.7
2019-02-18T11:06:46.117Z,9.5
2019-02-18T11:12:09.342Z,9.7
2019-02-18T11:17:38.600Z,10.1
2019-02-18T11:22:55.657Z,10.1
2019-02-18T11:28:18.322Z,10.4
2019-02-18T11:33:41.741Z,10.3
2019-02-18T11:39:04.429Z,10.2
2019-02-18T11:44:27.124Z,10.6
2019-02-18T11:49:49.878Z,10.8
2019-02-18T11:55:12.613Z,11.1
2019-02-18T12:00:35.387Z,10.9
2019-02-18T12:05:58.464Z,11.5
2019-02-18T12:11:21.676Z,11.1
2019-02-18T12:16:44.365Z,12.2
2019-02-18T12:22:07.137Z,11.4
2019-02-18T12:27:32.104Z,11.9
2019-02-18T12:32:54.378Z,11.8
2019-02-18T12:38:17.465Z,11.7
2019-02-18T12:43:40.495Z,11.5
2019-02-18T12:49:03.171Z,11.3
2019-02-18T12:54:25.889Z,11
2019-02-18T12:59:49.449Z,11
2019-02-18T13:05:12.138Z,10.3
2019-02-18T13:10:35.156Z,11.6
2019-02-18T13:15:57.553Z,11
2019-02-18T13:21:20.301Z,10.7
2019-02-18T13:26:43.090Z,11.2
2019-02-18T13:32:05.823Z,10.9
2019-02-18T13:37:28.552Z,10.2
2019-02-18T13:42:51.290Z,11.1
2019-02-18T13:48:14.058Z,11.3
2019-02-18T13:53:36.746Z,11.1
2019-02-18T13:58:59.476Z,10.7
2019-02-18T14:04:22.219Z,11.4
2019-02-18T14:09:44.955Z,11.9
2019-02-18T14:15:07.767Z,11.5
2019-02-18T14:20:30.490Z,10.7
2019-02-18T14:25:53.168Z,11
2019-02-18T14:31:16.023Z,11.5
2019-02-18T14:36:38.716Z,10.2
2019-02-18T14:42:02.270Z,10.5
2019-02-18T14:47:24.968Z,10
2019-02-18T14:52:47.859Z,9.4
2019-02-18T14:58:10.555Z,10.3
2019-02-18T15:03:33.374Z,10.2
2019-02-18T15:08:56.978Z,9.4
2019-02-18T15:14:19.617Z,9.8
2019-02-18T15:19:45.741Z,9.8
2019-02-18T15:25:09.132Z,9.8
2019-02-18T15:30:30.933Z,9.7
2019-02-18T15:35:53.647Z,10.1
2019-02-18T15:41:16.341Z,9.4
2019-02-18T15:46:39.062Z,9.9
2019-02-18T15:52:01.897Z,9.7
2019-02-18T15:57:24.632Z,10.1
2019-02-18T16:02:47.682Z,10.2
2019-02-18T16:08:11.010Z,10
2019-02-18T16:13:33.819Z,8.9
2019-02-18T16:18:56.482Z,9.1
2019-02-18T16:24:20.081Z,9.8
2019-02-18T16:29:42.942Z,8.9
2019-02-18T16:35:05.647Z,9.4
2019-02-18T16:40:28.393Z,8.5
2019-02-18T16:45:51.159Z,9.3
2019-02-18T16:51:14.094Z,9.4
2019-02-18T16:56:36.818Z,9.4
2019-02-18T17:02:00.024Z,8.7
2019-02-18T17:07:22.773Z,8.8
2019-02-18T17:12:45.543Z,8.8
2019-02-18T17:18:08.239Z,9
2019-02-18T17:23:30.918Z,8.9
2019-02-18T17:28:53.729Z,10.2
2019-02-18T17:34:16.783Z,9.5
2019-02-18T17:39:39.516Z,9.2
2019-02-18T17:45:02.341Z,9.9
2019-02-18T17:50:25.089Z,10
2019-02-18T17:55:48.990Z,8.9
2019-02-18T18:01:11.691Z,9.7
2019-02-18T18:06:34.444Z,9.3
2019-02-18T18:11:57.194Z,9.3
2019-02-18T18:17:19.992Z,9.6
2019-02-18T18:22:43.313Z,10
2019-02-18T18:28:06.119Z,9.9
2019-02-18T18:33:29.040Z,9.4
2019-02-18T18:38:53.295Z,9.5
2019-02-18T18:44:16.442Z,9.7
2019-02-18T18:49:39.180Z,9.9
2019-02-18T18:55:01.904Z,10.1
2019-02-18T19:00:24.578Z,10.1
2019-02-18T19:05:47.296Z,10.8
2019-02-18T19:11:10.504Z,10.4
2019-02-18T19:16:34.279Z,10.4
2019-02-18T19:21:56.389Z,10.6
2019-02-18T19:27:19.409Z,11.3
2019-02-18T19:32:41.813Z,12.7
2019-02-18T19:38:03.302Z,13.2
2019-02-18T19:43:26.412Z,13.4
2019-02-18T19:48:49.391Z,15.2
2019-02-18T19:54:13.259Z,13.7
2019-02-18T19:59:36.343Z,13.9
2019-02-18T20:04:59.336Z,14.2
2019-02-18T20:10:22.321Z,13.3
2019-02-18T20:15:45.227Z,13.1
2019-02-18T20:21:09.366Z,12.7
2019-02-18T20:26:32.537Z,12.8
2019-02-18T20:31:55.644Z,12.4
2019-02-18T20:37:18.961Z,12.8
2019-02-18T20:42:42.217Z,12.5
2019-02-18T20:48:05.243Z,12.8
2019-02-18T20:53:28.349Z,13.4
2019-02-18T20:58:52.108Z,13.1
2019-02-18T21:04:14.937Z,12.8
2019-02-18T21:09:38.276Z,12.7
2019-02-18T21:15:02.064Z,11.6
2019-02-18T21:20:24.948Z,10.9
2019-02-18T21:25:47.954Z,12.3
2019-02-18T21:31:11.093Z,11.7
2019-02-18T21:36:34.339Z,11.9
2019-02-18T21:41:57.330Z,11.4
2019-02-18T21:47:20.038Z,12
2019-02-18T21:52:43.178Z,10.9
2019-02-18T21:58:05.278Z,10.4
2019-02-18T22:03:28.037Z,10.3
2019-02-18T22:08:50.832Z,10.9
2019-02-18T22:14:13.535Z,10.3
2019-02-18T22:19:36.421Z,11.6
2019-02-18T22:24:59.165Z,12.2
2019-02-18T22:30:21.998Z,10.7
2019-02-18T22:35:45.756Z,11.8
2019-02-18T22:41:08.624Z,10.8
2019-02-18T22:46:31.995Z,11
2019-02-18T22:51:54.741Z,10.8
2019-02-18T22:57:17.428Z,11.3
2019-02-18T23:02:40.154Z,10.9
2019-02-18T23:08:04.902Z,12.3
2019-02-18T23:13:27.649Z,11.5
2019-02-18T23:18:50.386Z,11.8
2019-02-18T23:24:13.257Z,10.4
2019-02-18T23:29:35.987Z,11.8
2019-02-18T23:34:58.811Z,11
2019-02-18T23:40:21.796Z,10.6
2019-02-18T23:45:44.467Z,10.4
2019-02-18T23:51:07.238Z,11.2
2019-02-18T23:56:29.977Z,11.1
