createdAt,value
2019-04-10T00:03:31.832Z,99.90
2019-04-10T00:07:23.558Z,99.90
2019-04-10T00:11:22.797Z,99.90
2019-04-10T00:15:22.163Z,99.90
2019-04-10T00:19:22.818Z,99.90
2019-04-10T00:23:21.443Z,99.90
2019-04-10T00:27:20.784Z,99.90
2019-04-10T00:31:19.958Z,99.90
2019-04-10T00:35:19.273Z,99.90
2019-04-10T00:39:18.112Z,99.90
2019-04-10T00:43:17.187Z,99.90
2019-04-10T00:47:15.765Z,99.90
2019-04-10T00:51:17.312Z,99.90
2019-04-10T00:55:16.104Z,99.90
2019-04-10T00:59:15.671Z,99.90
2019-04-10T01:03:17.586Z,99.90
2019-04-10T01:07:16.886Z,99.90
2019-04-10T01:11:15.639Z,99.90
2019-04-10T01:15:14.575Z,99.90
2019-04-10T01:19:13.169Z,99.90
2019-04-10T01:23:11.966Z,99.90
2019-04-10T01:27:14.010Z,99.90
2019-04-10T01:31:12.925Z,99.90
2019-04-10T01:35:11.949Z,99.90
2019-04-10T01:39:12.380Z,99.90
2019-04-10T01:43:14.495Z,99.90
2019-04-10T01:47:11.338Z,99.90
2019-04-10T01:51:10.793Z,99.90
2019-04-10T01:55:21.133Z,99.90
2019-04-10T01:59:10.379Z,99.90
2019-04-10T02:03:09.813Z,99.90
2019-04-10T02:07:11.833Z,99.90
2019-04-10T02:11:10.923Z,99.90
2019-04-10T02:15:13.948Z,99.90
2019-04-10T02:19:10.867Z,99.90
2019-04-10T02:23:10.006Z,99.90
2019-04-10T02:27:08.599Z,99.90
2019-04-10T02:31:07.229Z,99.90
2019-04-10T02:35:10.541Z,99.90
2019-04-10T02:39:17.818Z,99.90
2019-04-10T02:43:09.832Z,99.90
2019-04-10T02:47:08.223Z,99.90
2019-04-10T02:51:07.722Z,99.90
2019-04-10T02:55:09.865Z,99.90
2019-04-10T02:59:09.273Z,99.90
2019-04-10T03:03:07.967Z,99.90
2019-04-10T03:07:07.602Z,99.90
2019-04-10T03:11:11.730Z,99.90
2019-04-10T03:15:10.534Z,99.90
2019-04-10T03:19:09.490Z,99.90
2019-04-10T03:23:15.574Z,99.90
2019-04-10T03:27:14.311Z,99.90
2019-04-10T03:31:13.614Z,99.90
2019-04-10T03:35:18.701Z,99.90
2019-04-10T03:39:17.528Z,99.90
2019-04-10T03:43:17.313Z,99.90
2019-04-10T03:47:17.890Z,99.90
2019-04-10T03:51:16.599Z,99.90
2019-04-10T03:55:15.443Z,99.90
2019-04-10T03:59:14.002Z,99.90
2019-04-10T04:03:12.796Z,99.90
2019-04-10T04:07:11.678Z,99.90
2019-04-10T04:11:10.315Z,99.90
2019-04-10T04:15:11.374Z,99.90
2019-04-10T04:19:10.213Z,99.90
2019-04-10T04:23:14.253Z,99.90
2019-04-10T04:27:13.352Z,99.90
2019-04-10T04:31:12.696Z,99.90
2019-04-10T04:35:13.009Z,99.90
2019-04-10T04:39:21.160Z,99.90
2019-04-10T04:43:12.506Z,99.90
2019-04-10T04:47:11.375Z,99.90
2019-04-10T04:51:09.864Z,99.90
2019-04-10T04:55:09.991Z,99.90
2019-04-10T04:59:10.075Z,99.90
2019-04-10T05:03:10.003Z,99.90
2019-04-10T05:07:08.700Z,99.90
2019-04-10T05:11:07.519Z,99.90
2019-04-10T05:15:07.355Z,99.90
2019-04-10T05:19:06.296Z,99.90
2019-04-10T05:23:06.113Z,99.90
2019-04-10T05:27:07.854Z,99.90
2019-04-10T05:31:06.739Z,99.90
2019-04-10T05:35:08.556Z,99.90
2019-04-10T05:39:08.584Z,99.90
2019-04-10T05:43:07.332Z,99.90
2019-04-10T05:47:06.032Z,99.90
2019-04-10T05:51:07.302Z,99.90
2019-04-10T05:55:06.392Z,99.90
2019-04-10T05:59:05.236Z,99.90
2019-04-10T06:03:04.254Z,99.90
2019-04-10T06:07:03.138Z,99.90
2019-04-10T06:11:02.899Z,99.90
2019-04-10T06:15:04.407Z,99.90
2019-04-10T06:19:03.928Z,99.90
2019-04-10T06:23:05.235Z,99.90
2019-04-10T06:27:08.109Z,99.90
2019-04-10T06:31:06.804Z,99.90
2019-04-10T06:35:08.097Z,99.90
2019-04-10T06:39:08.772Z,99.90
2019-04-10T06:43:09.648Z,99.90
2019-04-10T06:47:10.545Z,99.90
2019-04-10T06:51:10.213Z,99.90
2019-04-10T06:55:09.379Z,99.90
2019-04-10T06:59:08.778Z,99.90
2019-04-10T07:03:08.876Z,99.90
2019-04-10T07:07:11.315Z,99.90
2019-04-10T07:11:10.091Z,99.90
2019-04-10T07:15:08.507Z,99.90
2019-04-10T07:19:10.003Z,99.90
2019-04-10T07:23:07.499Z,99.90
2019-04-10T07:27:06.323Z,99.90
2019-04-10T07:31:10.466Z,99.90
2019-04-10T07:35:09.455Z,99.90
2019-04-10T07:39:08.253Z,99.90
2019-04-10T07:43:06.890Z,99.90
2019-04-10T07:47:05.445Z,99.90
2019-04-10T07:51:04.911Z,99.90
2019-04-10T07:55:06.444Z,99.90
2019-04-10T07:59:06.634Z,99.90
2019-04-10T08:03:06.301Z,99.90
2019-04-10T08:07:05.236Z,99.90
2019-04-10T08:11:05.045Z,99.90
2019-04-10T08:15:06.941Z,99.90
2019-04-10T08:19:20.769Z,99.90
2019-04-10T08:23:19.769Z,99.90
2019-04-10T08:27:19.302Z,99.90
2019-04-10T08:31:19.052Z,99.90
2019-04-10T08:35:17.777Z,99.90
2019-04-10T08:39:28.506Z,99.90
2019-04-10T08:43:16.550Z,99.90
2019-04-10T08:47:15.269Z,99.90
2019-04-10T08:51:15.403Z,99.90
2019-04-10T08:55:13.963Z,99.90
2019-04-10T08:59:13.776Z,99.90
2019-04-10T09:03:12.939Z,99.90
2019-04-10T09:07:11.739Z,99.90
2019-04-10T09:11:11.222Z,99.90
2019-04-10T09:15:11.796Z,99.90
2019-04-10T09:19:10.555Z,99.90
2019-04-10T09:23:21.464Z,99.90
2019-04-10T09:27:09.360Z,99.90
2019-04-10T09:31:09.242Z,99.90
2019-04-10T09:35:09.071Z,99.90
2019-04-10T09:39:09.429Z,99.90
2019-04-10T09:43:09.328Z,99.90
2019-04-10T09:47:08.165Z,99.50
2019-04-10T09:51:07.587Z,97.20
2019-04-10T09:55:07.634Z,96.60
2019-04-10T09:59:06.228Z,95.00
2019-04-10T10:03:05.601Z,94.90
2019-04-10T10:07:04.557Z,95.30
2019-04-10T10:11:04.032Z,95.20
2019-04-10T10:15:03.241Z,96.30
2019-04-10T10:19:04.398Z,94.80
2019-04-10T10:23:03.337Z,91.00
2019-04-10T10:27:02.239Z,92.30
2019-04-10T10:31:01.881Z,93.90
2019-04-10T10:35:01.063Z,90.90
2019-04-10T10:39:10.587Z,91.60
2019-04-10T10:43:04.783Z,89.20
2019-04-10T10:47:04.158Z,88.10
2019-04-10T10:51:02.944Z,83.70
2019-04-10T10:55:01.625Z,83.80
2019-04-10T10:59:00.875Z,87.10
2019-04-10T11:03:00.323Z,87.20
2019-04-10T11:07:01.099Z,88.50
2019-04-10T11:11:00.870Z,83.50
2019-04-10T11:14:59.820Z,85.50
2019-04-10T11:18:59.017Z,85.50
2019-04-10T11:22:57.836Z,81.80
2019-04-10T11:26:56.430Z,80.10
2019-04-10T11:30:56.099Z,79.20
2019-04-10T11:34:55.565Z,79.50
2019-04-10T11:38:55.996Z,81.10
2019-04-10T11:42:57.587Z,81.80
2019-04-10T11:46:58.743Z,78.40
2019-04-10T11:51:00.693Z,79.00
2019-04-10T11:55:06.820Z,80.90
2019-04-10T11:58:59.165Z,80.60
2019-04-10T12:03:00.725Z,79.00
2019-04-10T12:07:01.477Z,78.00
2019-04-10T12:14:57.384Z,77.80
2019-04-10T12:19:00.015Z,77.30
2019-04-10T12:22:58.756Z,78.20
2019-04-10T12:26:58.347Z,79.30
2019-04-10T12:30:57.104Z,78.70
2019-04-10T12:34:56.302Z,78.30
2019-04-10T12:38:56.111Z,78.80
2019-04-10T12:42:55.079Z,78.50
2019-04-10T12:46:54.264Z,79.40
2019-04-10T12:50:55.158Z,77.30
2019-04-10T12:54:53.865Z,75.70
2019-04-10T12:58:53.367Z,76.30
2019-04-10T13:02:52.466Z,76.70
2019-04-10T13:06:52.702Z,76.50
2019-04-10T13:10:51.921Z,76.30
2019-04-10T13:14:50.866Z,74.90
2019-04-10T13:18:54.515Z,73.90
2019-04-10T13:22:56.260Z,73.00
2019-04-10T13:26:56.526Z,72.60
2019-04-10T13:30:56.674Z,73.50
2019-04-10T13:34:55.551Z,73.70
2019-04-10T13:38:54.785Z,73.70
2019-04-10T13:42:53.764Z,74.80
2019-04-10T13:46:53.192Z,73.70
2019-04-10T13:50:51.960Z,74.90
2019-04-10T13:54:50.637Z,73.20
2019-04-10T13:58:49.332Z,73.10
2019-04-10T14:02:48.174Z,74.10
2019-04-10T14:06:49.129Z,74.20
2019-04-10T14:10:48.760Z,72.50
2019-04-10T14:14:47.526Z,72.30
2019-04-10T14:18:46.107Z,73.30
2019-04-10T14:22:46.677Z,72.60
2019-04-10T14:26:52.243Z,70.20
2019-04-10T14:30:50.247Z,71.50
2019-04-10T14:34:50.417Z,72.80
2019-04-10T14:38:51.532Z,72.10
2019-04-10T14:42:49.501Z,71.30
2019-04-10T14:46:48.106Z,71.60
2019-04-10T14:50:47.588Z,67.70
2019-04-10T14:54:46.259Z,56.10
2019-04-10T14:58:46.472Z,51.10
2019-04-10T15:02:46.520Z,50.50
2019-04-10T15:06:45.860Z,48.80
2019-04-10T15:10:44.738Z,48.40
2019-04-10T15:14:45.770Z,47.00
2019-04-10T15:18:45.848Z,46.30
2019-04-10T15:22:44.788Z,46.10
2019-04-10T15:26:44.368Z,45.30
2019-04-10T15:30:44.468Z,45.40
2019-04-10T15:34:43.766Z,45.00
2019-04-10T15:38:42.517Z,43.80
2019-04-10T15:42:41.022Z,44.40
2019-04-10T15:46:41.450Z,45.70
2019-04-10T15:50:39.886Z,47.00
2019-04-10T15:54:38.561Z,49.90
2019-04-10T15:58:37.402Z,50.60
2019-04-10T16:02:36.438Z,52.60
2019-04-10T16:06:35.541Z,56.30
2019-04-10T16:10:41.638Z,58.10
2019-04-10T16:14:40.624Z,60.70
2019-04-10T16:18:40.652Z,61.70
2019-04-10T16:22:41.254Z,62.00
2019-04-10T16:26:39.822Z,61.00
2019-04-10T16:30:38.989Z,61.20
2019-04-10T16:38:43.104Z,64.30
2019-04-10T16:42:43.653Z,62.70
2019-04-10T16:46:45.140Z,63.70
2019-04-10T16:50:43.980Z,66.10
2019-04-10T16:54:43.002Z,67.70
2019-04-10T16:58:42.682Z,68.70
2019-04-10T17:02:42.339Z,66.80
2019-04-10T17:06:42.031Z,67.50
2019-04-10T17:10:40.936Z,67.60
2019-04-10T17:14:39.925Z,69.50
2019-04-10T17:18:39.282Z,71.30
2019-04-10T17:22:43.874Z,69.60
2019-04-10T17:26:39.173Z,70.10
2019-04-10T17:30:38.131Z,70.80
2019-04-10T17:34:37.052Z,71.30
2019-04-10T17:38:36.528Z,72.00
2019-04-10T17:42:37.720Z,71.70
2019-04-10T17:46:35.885Z,71.40
2019-04-10T17:50:35.218Z,73.60
2019-04-10T17:54:34.573Z,74.10
2019-04-10T17:58:33.839Z,75.10
2019-04-10T18:02:32.823Z,75.30
2019-04-10T18:06:31.364Z,76.90
2019-04-10T18:10:41.098Z,77.20
2019-04-10T18:14:41.061Z,77.70
2019-04-10T18:18:40.129Z,79.20
2019-04-10T18:22:38.839Z,80.10
2019-04-10T18:26:41.542Z,81.70
2019-04-10T18:30:40.647Z,83.90
2019-04-10T18:34:40.373Z,85.40
2019-04-10T18:38:39.139Z,85.30
2019-04-10T18:42:38.538Z,87.80
2019-04-10T18:46:37.690Z,88.80
2019-04-10T18:50:36.427Z,90.30
2019-04-10T18:54:36.007Z,90.90
2019-04-10T18:58:36.362Z,90.30
2019-04-10T19:02:43.610Z,91.10
2019-04-10T19:06:44.767Z,91.10
2019-04-10T19:10:45.479Z,91.70
2019-04-10T19:14:46.710Z,93.10
2019-04-10T19:18:46.135Z,94.20
2019-04-10T19:22:44.786Z,93.60
2019-04-10T19:26:48.387Z,93.60
2019-04-10T19:30:51.132Z,94.20
2019-04-10T19:34:50.030Z,95.60
2019-04-10T19:38:49.624Z,95.60
2019-04-10T19:42:49.360Z,95.70
2019-04-10T19:46:48.138Z,95.10
2019-04-10T19:50:47.766Z,95.40
2019-04-10T19:54:47.274Z,95.70
2019-04-10T19:58:46.059Z,96.40
2019-04-10T20:02:45.554Z,96.80
2019-04-10T20:06:44.787Z,97.10
2019-04-10T20:10:43.706Z,97.70
2019-04-10T20:14:44.328Z,97.90
2019-04-10T20:18:43.217Z,97.80
2019-04-10T20:22:42.140Z,97.60
2019-04-10T20:26:40.713Z,97.90
2019-04-10T20:30:40.355Z,98.50
2019-04-10T20:34:39.907Z,98.70
2019-04-10T20:38:38.796Z,99.10
2019-04-10T20:42:38.272Z,99.20
2019-04-10T20:46:38.109Z,99.40
2019-04-10T20:50:36.931Z,99.60
2019-04-10T20:54:35.519Z,99.50
2019-04-10T20:58:44.833Z,99.80
2019-04-10T21:02:40.070Z,99.90
2019-04-10T21:06:40.853Z,99.70
2019-04-10T21:10:38.919Z,99.90
2019-04-10T21:14:38.029Z,99.90
2019-04-10T21:18:37.738Z,99.90
2019-04-10T21:22:36.783Z,99.90
2019-04-10T21:26:36.697Z,99.90
2019-04-10T21:30:37.217Z,99.90
2019-04-10T21:34:37.403Z,99.90
2019-04-10T21:38:36.523Z,99.90
2019-04-10T21:42:35.318Z,99.90
2019-04-10T21:46:34.652Z,99.90
2019-04-10T21:50:37.706Z,99.90
2019-04-10T21:54:35.078Z,99.90
2019-04-10T21:58:34.541Z,99.90
2019-04-10T22:02:33.203Z,99.90
2019-04-10T22:06:39.919Z,99.90
2019-04-10T22:10:40.500Z,99.90
2019-04-10T22:14:39.912Z,99.90
2019-04-10T22:18:39.386Z,99.90
2019-04-10T22:22:40.654Z,99.90
2019-04-10T22:26:40.129Z,99.90
2019-04-10T22:30:39.023Z,99.90
2019-04-10T22:34:38.462Z,99.90
2019-04-10T22:38:37.786Z,99.90
2019-04-10T22:42:43.003Z,99.90
2019-04-10T22:46:37.034Z,99.90
2019-04-10T22:50:36.485Z,99.90
2019-04-10T22:54:35.245Z,99.90
2019-04-10T22:58:33.809Z,99.90
2019-04-10T23:02:32.816Z,99.90
2019-04-10T23:06:35.213Z,99.90
2019-04-10T23:10:35.269Z,99.90
2019-04-10T23:14:34.452Z,99.90
2019-04-10T23:18:33.820Z,99.90
2019-04-10T23:22:35.505Z,99.90
2019-04-10T23:26:39.456Z,99.90
2019-04-10T23:30:39.222Z,99.90
2019-04-10T23:34:38.852Z,99.90
2019-04-10T23:38:37.792Z,99.90
2019-04-10T23:42:37.917Z,99.90
2019-04-10T23:46:36.882Z,99.90
2019-04-10T23:50:44.527Z,99.90
2019-04-10T23:54:43.649Z,99.90
2019-04-10T23:58:44.411Z,99.90
