createdAt,value
2019-03-20T00:01:43.963Z,-0.10
2019-03-20T00:04:14.781Z,0.00
2019-03-20T00:06:48.155Z,0.00
2019-03-20T00:09:21.450Z,0.10
2019-03-20T00:11:54.727Z,0.20
2019-03-20T00:14:28.062Z,0.20
2019-03-20T00:17:03.918Z,0.00
2019-03-20T00:19:36.436Z,0.00
2019-03-20T00:24:50.081Z,-0.10
2019-03-20T00:27:23.461Z,0.00
2019-03-20T00:33:36.168Z,-0.10
2019-03-20T00:36:09.549Z,-0.20
2019-03-20T00:38:44.157Z,-0.40
2019-03-20T00:41:17.579Z,-0.50
2019-03-20T00:43:50.885Z,-0.60
2019-03-20T00:46:24.568Z,-0.70
2019-03-20T00:48:58.005Z,-0.60
2019-03-20T00:51:31.391Z,-0.70
2019-03-20T00:54:04.798Z,-0.80
2019-03-20T00:56:38.068Z,-0.80
2019-03-20T00:59:11.471Z,-0.80
2019-03-20T01:01:44.836Z,-0.70
2019-03-20T01:04:18.234Z,-0.60
2019-03-20T01:07:22.334Z,-0.50
2019-03-20T01:09:37.312Z,-0.50
2019-03-20T01:12:11.003Z,-0.60
2019-03-20T01:14:44.402Z,-0.70
2019-03-20T01:17:34.012Z,-0.60
2019-03-20T01:20:14.715Z,-0.50
2019-03-20T01:22:48.301Z,-0.70
2019-03-20T01:25:22.415Z,-0.70
2019-03-20T01:27:55.690Z,-0.70
2019-03-20T01:53:50.222Z,-0.50
2019-03-20T01:56:31.184Z,-0.80
2019-03-20T01:59:04.431Z,-0.70
2019-03-20T02:01:37.712Z,-0.70
2019-03-20T02:04:10.992Z,-0.70
2019-03-20T02:06:44.303Z,-0.80
2019-03-20T02:09:17.685Z,-0.70
2019-03-20T02:11:50.988Z,-0.70
2019-03-20T02:14:24.326Z,-0.80
2019-03-20T02:46:22.422Z,-1.00
2019-03-20T02:48:55.857Z,-1.10
2019-03-20T02:51:41.392Z,-1.20
2019-03-20T02:54:14.763Z,-1.20
2019-03-20T02:56:48.184Z,-1.20
2019-03-20T02:59:22.063Z,-1.10
2019-03-20T03:01:55.372Z,-1.00
2019-03-20T03:04:28.705Z,-1.20
2019-03-20T03:07:02.131Z,-1.20
2019-03-20T03:09:35.568Z,-1.20
2019-03-20T03:12:11.000Z,-1.20
2019-03-20T03:14:44.401Z,-1.10
2019-03-20T03:17:17.824Z,-1.10
2019-03-20T03:19:51.155Z,-1.10
2019-03-20T03:22:24.545Z,-1.40
2019-03-20T03:24:57.918Z,-1.60
2019-03-20T03:27:31.572Z,-1.50
2019-03-20T03:30:11.481Z,-1.70
2019-03-20T03:32:44.908Z,-1.70
2019-03-20T03:42:07.882Z,-1.70
2019-03-20T03:44:41.260Z,-1.70
2019-03-20T03:47:14.780Z,-1.80
2019-03-20T03:49:48.049Z,-1.70
2019-03-20T03:52:21.385Z,-1.70
2019-03-20T03:54:54.644Z,-1.80
2019-03-20T03:57:28.054Z,-1.60
2019-03-20T04:00:01.492Z,-1.50
2019-03-20T04:02:34.889Z,-1.60
2019-03-20T04:05:08.170Z,-1.60
2019-03-20T04:07:41.512Z,-1.60
2019-03-20T04:10:16.643Z,-1.60
2019-03-20T04:13:05.565Z,-1.70
2019-03-20T04:15:36.535Z,-1.80
2019-03-20T04:18:09.970Z,-1.90
2019-03-20T04:20:43.325Z,-1.70
2019-03-20T04:23:16.653Z,-1.80
2019-03-20T04:25:51.112Z,-1.80
2019-03-20T04:28:24.494Z,-1.70
2019-03-20T04:30:57.938Z,-1.70
2019-03-20T04:33:31.305Z,-1.70
2019-03-20T04:36:05.694Z,-1.70
2019-03-20T04:38:39.077Z,-1.80
2019-03-20T04:41:13.652Z,-1.70
2019-03-20T04:43:47.024Z,-1.70
2019-03-20T04:46:22.221Z,-1.60
2019-03-20T04:48:55.502Z,-1.70
2019-03-20T04:51:28.973Z,-1.70
2019-03-20T04:54:02.256Z,-1.60
2019-03-20T04:56:35.640Z,-1.70
2019-03-20T04:59:08.933Z,-1.70
2019-03-20T05:01:42.382Z,-1.70
2019-03-20T05:04:15.751Z,-1.90
2019-03-20T05:06:58.304Z,-2.10
2019-03-20T05:09:24.062Z,-2.00
2019-03-20T05:11:57.510Z,-1.90
2019-03-20T05:14:30.950Z,-1.90
2019-03-20T05:17:04.319Z,-1.90
2019-03-20T05:19:37.609Z,-1.80
2019-03-20T05:22:11.172Z,-1.70
2019-03-20T05:24:45.451Z,-1.60
2019-03-20T05:27:18.794Z,-1.60
2019-03-20T05:29:52.064Z,-1.60
2019-03-20T05:32:25.480Z,-1.50
2019-03-20T05:35:09.124Z,-1.40
2019-03-20T05:37:42.509Z,-1.40
2019-03-20T05:40:17.512Z,-1.30
2019-03-20T05:42:50.865Z,-1.20
2019-03-20T05:45:24.137Z,-1.20
2019-03-20T05:47:57.589Z,-1.10
2019-03-20T05:50:31.023Z,-1.00
2019-03-20T05:56:28.993Z,-0.90
2019-03-20T05:59:02.456Z,-0.90
2019-03-20T06:01:35.780Z,-0.80
2019-03-20T06:04:09.183Z,-0.70
2019-03-20T06:06:43.568Z,-0.60
2019-03-20T06:09:17.086Z,-0.50
2019-03-20T06:11:50.557Z,-0.40
2019-03-20T06:14:23.964Z,-0.30
2019-03-20T06:16:57.356Z,-0.20
2019-03-20T06:19:30.844Z,-0.20
2019-03-20T06:22:04.154Z,-0.10
2019-03-20T06:24:37.478Z,0.00
2019-03-20T06:27:10.973Z,0.00
2019-03-20T06:29:44.406Z,0.20
2019-03-20T06:32:18.053Z,0.20
2019-03-20T06:34:51.433Z,0.30
2019-03-20T06:37:32.528Z,0.50
2019-03-20T06:39:59.920Z,0.50
2019-03-20T06:42:33.345Z,0.60
2019-03-20T06:45:11.121Z,0.70
2019-03-20T06:47:44.551Z,0.80
2019-03-20T06:50:19.553Z,0.90
2019-03-20T06:52:53.004Z,1.00
2019-03-20T06:55:26.312Z,1.10
2019-03-20T06:57:59.520Z,1.10
2019-03-20T07:00:44.112Z,1.30
2019-03-20T07:03:30.688Z,1.40
2019-03-20T07:06:42.933Z,1.50
2019-03-20T07:09:44.802Z,1.60
2019-03-20T07:12:20.854Z,1.80
2019-03-20T07:14:54.234Z,1.90
2019-03-20T07:17:27.540Z,2.00
2019-03-20T07:20:02.072Z,2.10
2019-03-20T07:22:35.393Z,2.30
2019-03-20T07:25:11.827Z,2.50
2019-03-20T07:27:45.186Z,2.60
2019-03-20T07:30:18.644Z,2.70
2019-03-20T07:32:52.010Z,2.80
2019-03-20T07:35:25.402Z,2.90
2019-03-20T07:37:58.770Z,3.00
2019-03-20T07:40:32.049Z,3.10
2019-03-20T07:43:09.445Z,3.20
2019-03-20T07:45:43.892Z,3.30
2019-03-20T07:48:22.088Z,3.40
2019-03-20T07:50:52.193Z,3.60
2019-03-20T07:53:25.877Z,3.60
2019-03-20T07:56:00.251Z,3.70
2019-03-20T07:58:33.619Z,3.80
2019-03-20T08:01:07.080Z,3.90
2019-03-20T08:03:40.422Z,4.00
2019-03-20T08:06:15.104Z,4.10
2019-03-20T08:08:48.506Z,4.40
2019-03-20T08:11:21.895Z,4.50
2019-03-20T08:13:55.195Z,4.60
2019-03-20T08:16:28.517Z,4.80
2019-03-20T08:19:01.899Z,4.90
2019-03-20T08:21:35.188Z,5.20
2019-03-20T08:24:08.604Z,5.30
2019-03-20T08:26:50.699Z,5.30
2019-03-20T08:29:24.055Z,5.40
2019-03-20T08:31:57.965Z,5.50
2019-03-20T08:34:31.351Z,5.50
2019-03-20T08:37:04.696Z,5.60
2019-03-20T08:39:39.511Z,5.70
2019-03-20T08:42:12.954Z,5.70
2019-03-20T08:44:47.223Z,5.70
2019-03-20T08:47:20.691Z,5.60
2019-03-20T08:49:54.088Z,5.70
2019-03-20T08:52:27.667Z,5.70
2019-03-20T08:55:01.133Z,5.70
2019-03-20T08:57:34.542Z,5.80
2019-03-20T09:00:20.035Z,5.90
2019-03-20T09:02:53.601Z,6.10
2019-03-20T09:05:27.006Z,6.30
2019-03-20T09:08:00.380Z,6.10
2019-03-20T09:10:33.782Z,6.00
2019-03-20T09:13:07.219Z,6.00
2019-03-20T09:15:40.592Z,6.00
2019-03-20T09:18:13.973Z,6.20
2019-03-20T09:20:47.355Z,6.30
2019-03-20T09:23:20.769Z,6.40
2019-03-20T09:25:54.082Z,6.50
2019-03-20T09:28:27.411Z,6.40
2019-03-20T09:31:00.762Z,6.30
2019-03-20T09:33:35.357Z,6.40
2019-03-20T09:36:08.763Z,6.40
2019-03-20T09:38:43.686Z,6.20
2019-03-20T09:41:18.214Z,6.20
2019-03-20T09:43:51.562Z,6.20
2019-03-20T09:46:24.990Z,6.30
2019-03-20T09:48:58.465Z,6.40
2019-03-20T09:51:32.882Z,6.50
2019-03-20T09:54:06.302Z,6.60
2019-03-20T09:56:39.661Z,6.70
2019-03-20T09:59:12.991Z,7.00
2019-03-20T10:01:46.433Z,7.00
2019-03-20T10:04:19.849Z,7.20
2019-03-20T10:06:58.421Z,7.20
2019-03-20T10:09:32.329Z,7.30
2019-03-20T10:15:44.517Z,7.30
2019-03-20T10:18:17.881Z,7.40
2019-03-20T10:20:54.352Z,7.30
2019-03-20T10:23:27.652Z,7.30
2019-03-20T10:26:01.027Z,7.40
2019-03-20T10:28:34.463Z,7.60
2019-03-20T10:31:07.763Z,7.70
2019-03-20T10:33:41.190Z,7.60
2019-03-20T10:36:14.578Z,7.60
2019-03-20T10:38:49.191Z,7.90
2019-03-20T10:41:22.503Z,8.30
2019-03-20T10:43:55.893Z,8.10
2019-03-20T10:49:33.825Z,8.00
2019-03-20T10:52:07.120Z,7.90
2019-03-20T10:54:40.547Z,7.80
2019-03-20T10:57:13.925Z,7.80
2019-03-20T10:59:47.312Z,7.70
2019-03-20T11:02:34.412Z,7.60
2019-03-20T11:05:09.250Z,7.50
2019-03-20T11:07:49.185Z,7.40
2019-03-20T11:10:24.614Z,7.50
2019-03-20T11:13:02.431Z,7.60
2019-03-20T11:15:35.795Z,7.50
2019-03-20T11:18:09.173Z,7.50
2019-03-20T11:20:43.512Z,7.60
2019-03-20T11:23:16.900Z,7.80
2019-03-20T11:25:50.473Z,8.00
2019-03-20T11:28:23.854Z,7.90
2019-03-20T11:30:57.093Z,7.90
2019-03-20T11:33:30.491Z,7.80
2019-03-20T11:36:03.843Z,7.70
2019-03-20T11:38:37.161Z,7.60
2019-03-20T11:41:10.522Z,7.40
2019-03-20T11:43:43.926Z,7.50
2019-03-20T11:46:17.294Z,7.70
2019-03-20T11:48:50.724Z,8.00
2019-03-20T11:51:24.533Z,8.30
2019-03-20T11:53:57.855Z,8.20
2019-03-20T11:56:31.261Z,8.10
2019-03-20T11:59:04.587Z,8.30
2019-03-20T12:04:30.861Z,9.40
2019-03-20T12:07:04.233Z,9.90
2019-03-20T12:09:41.344Z,9.40
2019-03-20T12:12:13.619Z,9.10
2019-03-20T12:14:47.016Z,8.60
2019-03-20T12:17:20.419Z,8.40
2019-03-20T12:19:53.846Z,8.30
2019-03-20T12:22:27.178Z,8.10
2019-03-20T12:25:00.656Z,8.10
2019-03-20T12:27:33.994Z,8.10
2019-03-20T12:30:14.509Z,8.20
2019-03-20T12:32:47.864Z,8.30
2019-03-20T12:35:22.154Z,8.40
2019-03-20T12:37:55.513Z,8.70
2019-03-20T12:40:30.815Z,9.10
2019-03-20T12:43:04.390Z,9.60
2019-03-20T12:45:39.025Z,9.80
2019-03-20T12:48:21.185Z,10.10
2019-03-20T12:50:54.690Z,10.20
2019-03-20T12:53:36.326Z,10.10
2019-03-20T12:56:09.614Z,9.30
2019-03-20T12:58:43.052Z,9.10
2019-03-20T13:01:17.619Z,8.90
2019-03-20T13:03:50.889Z,8.90
2019-03-20T13:06:24.175Z,8.60
2019-03-20T13:08:57.570Z,8.70
2019-03-20T13:11:30.972Z,8.80
2019-03-20T13:14:04.423Z,8.60
2019-03-20T13:16:37.817Z,8.60
2019-03-20T13:19:11.204Z,8.40
2019-03-20T13:21:44.592Z,8.30
2019-03-20T13:24:17.851Z,8.20
2019-03-20T13:26:51.162Z,8.30
2019-03-20T13:29:24.542Z,8.90
2019-03-20T13:31:59.101Z,8.80
2019-03-20T13:34:32.486Z,8.70
2019-03-20T13:37:08.954Z,8.50
2019-03-20T13:39:42.231Z,8.40
2019-03-20T13:42:15.611Z,8.30
2019-03-20T13:44:48.979Z,8.20
2019-03-20T13:47:23.304Z,8.00
2019-03-20T13:49:57.851Z,8.00
2019-03-20T13:52:31.209Z,7.90
2019-03-20T13:55:08.929Z,7.90
2019-03-20T13:57:42.382Z,7.90
2019-03-20T14:00:26.906Z,7.90
2019-03-20T14:03:00.167Z,7.90
2019-03-20T14:05:33.554Z,8.20
2019-03-20T14:08:07.065Z,8.40
2019-03-20T14:10:50.504Z,8.50
2019-03-20T14:13:15.663Z,8.60
2019-03-20T14:15:49.080Z,8.80
2019-03-20T14:18:22.469Z,8.90
2019-03-20T14:20:55.886Z,8.80
2019-03-20T14:23:29.287Z,8.70
2019-03-20T14:26:02.615Z,8.70
2019-03-20T14:28:36.021Z,8.70
2019-03-20T14:31:09.400Z,8.80
2019-03-20T14:33:44.359Z,8.80
2019-03-20T14:36:19.173Z,8.80
2019-03-20T14:38:55.011Z,9.00
2019-03-20T14:41:28.833Z,9.10
2019-03-20T14:44:03.359Z,9.30
2019-03-20T14:46:37.555Z,9.30
2019-03-20T14:49:12.900Z,9.20
2019-03-20T14:51:47.762Z,9.00
2019-03-20T14:54:22.742Z,8.90
2019-03-20T14:56:57.714Z,8.60
2019-03-20T14:59:34.793Z,8.50
2019-03-20T15:02:08.952Z,8.40
2019-03-20T15:04:42.332Z,8.30
2019-03-20T15:07:18.322Z,8.30
2019-03-20T15:09:54.933Z,8.10
2019-03-20T15:12:29.246Z,8.10
2019-03-20T15:15:03.322Z,8.10
2019-03-20T15:17:38.283Z,8.20
2019-03-20T15:20:11.717Z,8.30
2019-03-20T15:22:45.911Z,8.30
2019-03-20T15:25:22.964Z,8.30
2019-03-20T15:28:03.303Z,8.20
2019-03-20T15:30:36.757Z,8.10
2019-03-20T15:33:11.438Z,8.20
2019-03-20T15:35:44.782Z,8.10
2019-03-20T15:38:18.018Z,8.00
2019-03-20T15:40:56.097Z,8.00
2019-03-20T15:43:26.290Z,7.90
2019-03-20T15:46:00.893Z,7.80
2019-03-20T15:48:35.908Z,7.70
2019-03-20T15:51:09.232Z,7.70
2019-03-20T15:53:43.652Z,7.60
2019-03-20T15:56:25.563Z,7.60
2019-03-20T15:58:53.346Z,7.50
2019-03-20T16:01:26.712Z,7.40
2019-03-20T16:04:05.593Z,7.20
2019-03-20T16:06:39.083Z,7.10
2019-03-20T16:09:12.668Z,7.00
2019-03-20T16:11:48.868Z,6.90
2019-03-20T16:14:22.319Z,6.80
2019-03-20T16:16:55.606Z,6.70
2019-03-20T16:19:28.951Z,6.70
2019-03-20T16:22:04.901Z,6.60
2019-03-20T16:24:38.302Z,6.50
2019-03-20T16:27:11.661Z,6.50
2019-03-20T16:29:45.040Z,6.30
2019-03-20T16:32:18.406Z,6.30
2019-03-20T16:34:53.017Z,6.20
2019-03-20T16:37:26.371Z,6.10
2019-03-20T16:39:59.856Z,6.00
2019-03-20T16:42:33.235Z,5.90
2019-03-20T16:45:19.384Z,5.80
2019-03-20T16:47:52.699Z,5.70
2019-03-20T16:50:26.127Z,5.50
2019-03-20T16:52:59.580Z,5.40
2019-03-20T16:55:33.806Z,5.30
2019-03-20T16:58:08.752Z,5.20
2019-03-20T17:00:42.184Z,5.10
2019-03-20T17:03:15.546Z,5.00
2019-03-20T17:05:48.833Z,4.90
2019-03-20T17:08:22.285Z,4.70
2019-03-20T17:10:55.631Z,4.60
2019-03-20T17:13:29.072Z,4.50
2019-03-20T17:16:02.451Z,4.20
2019-03-20T17:18:35.902Z,3.90
2019-03-20T17:21:09.913Z,3.80
2019-03-20T17:23:43.381Z,3.70
2019-03-20T17:26:16.651Z,3.70
2019-03-20T17:28:50.085Z,3.60
2019-03-20T17:31:23.497Z,3.50
2019-03-20T17:33:58.606Z,3.50
2019-03-20T17:36:33.828Z,3.30
2019-03-20T17:39:10.392Z,3.10
2019-03-20T17:41:43.762Z,3.10
2019-03-20T17:44:17.765Z,3.00
2019-03-20T17:46:51.090Z,2.80
2019-03-20T17:49:25.674Z,2.50
2019-03-20T17:51:59.063Z,2.50
2019-03-20T17:54:32.602Z,2.50
2019-03-20T17:57:05.983Z,2.50
2019-03-20T17:59:39.403Z,2.50
2019-03-20T18:02:12.760Z,2.40
2019-03-20T18:04:47.353Z,2.30
2019-03-20T18:07:21.150Z,2.20
2019-03-20T18:09:54.716Z,2.30
2019-03-20T18:12:28.119Z,2.20
2019-03-20T18:15:01.560Z,2.20
2019-03-20T18:17:34.946Z,2.20
2019-03-20T18:20:17.971Z,1.90
2019-03-20T18:22:51.725Z,1.80
2019-03-20T18:25:25.675Z,1.70
2019-03-20T18:28:00.006Z,1.60
2019-03-20T18:30:42.955Z,1.70
2019-03-20T18:33:16.366Z,1.70
2019-03-20T18:35:49.758Z,1.50
2019-03-20T18:38:23.127Z,1.50
2019-03-20T18:40:57.180Z,1.40
2019-03-20T18:43:30.580Z,1.40
2019-03-20T18:46:03.832Z,1.30
2019-03-20T18:48:37.161Z,1.30
2019-03-20T18:51:12.120Z,1.10
2019-03-20T18:53:47.640Z,1.20
2019-03-20T18:56:20.368Z,1.30
2019-03-20T18:58:53.690Z,1.40
2019-03-20T19:01:27.205Z,1.40
2019-03-20T19:04:00.561Z,1.40
2019-03-20T19:06:33.990Z,1.20
2019-03-20T19:09:10.191Z,1.20
2019-03-20T19:11:43.668Z,1.20
2019-03-20T19:14:16.939Z,1.10
2019-03-20T19:17:05.200Z,1.20
2019-03-20T19:19:38.655Z,1.10
2019-03-20T19:22:12.097Z,1.10
2019-03-20T19:24:45.426Z,1.10
2019-03-20T19:27:25.333Z,0.90
2019-03-20T19:29:59.551Z,0.90
2019-03-20T19:32:32.944Z,0.80
2019-03-20T19:35:10.396Z,0.70
2019-03-20T19:37:43.881Z,0.80
2019-03-20T19:40:20.534Z,0.90
2019-03-20T19:42:55.174Z,1.00
2019-03-20T19:45:28.621Z,1.00
2019-03-20T19:48:02.112Z,1.00
2019-03-20T19:50:39.985Z,1.00
2019-03-20T19:53:14.585Z,0.90
2019-03-20T19:55:48.224Z,0.90
2019-03-20T19:58:22.847Z,0.80
2019-03-20T20:00:57.234Z,0.90
2019-03-20T20:03:33.254Z,0.90
2019-03-20T20:06:06.708Z,0.70
2019-03-20T20:08:41.221Z,0.60
2019-03-20T20:11:16.113Z,0.50
2019-03-20T20:13:49.512Z,0.40
2019-03-20T20:16:23.490Z,0.30
2019-03-20T20:18:57.042Z,0.30
2019-03-20T20:21:32.714Z,0.30
2019-03-20T20:24:06.509Z,0.40
2019-03-20T20:26:40.281Z,0.50
2019-03-20T20:29:13.660Z,0.40
2019-03-20T20:31:48.045Z,0.40
2019-03-20T20:34:24.815Z,0.30
2019-03-20T20:36:58.661Z,0.40
2019-03-20T20:39:32.608Z,0.40
2019-03-20T20:42:06.032Z,0.40
2019-03-20T20:44:39.402Z,0.30
2019-03-20T20:47:12.821Z,0.30
2019-03-20T20:49:46.113Z,0.20
2019-03-20T20:52:19.930Z,0.20
2019-03-20T20:54:53.302Z,0.30
2019-03-20T20:57:27.931Z,0.20
2019-03-20T21:00:01.227Z,0.30
2019-03-20T21:02:34.962Z,0.30
2019-03-20T21:05:09.135Z,0.20
2019-03-20T21:07:42.437Z,0.00
2019-03-20T21:10:21.224Z,0.00
2019-03-20T21:12:57.312Z,-0.10
2019-03-20T21:15:37.401Z,0.00
2019-03-20T21:18:23.860Z,-0.20
2019-03-20T21:20:59.353Z,-0.20
2019-03-20T21:23:58.784Z,-0.10
2019-03-20T21:26:58.785Z,0.00
2019-03-20T21:29:45.280Z,-0.10
2019-03-20T21:32:34.683Z,-0.20
2019-03-20T21:35:42.302Z,-0.10
2019-03-20T21:38:13.782Z,-0.10
2019-03-20T21:41:03.122Z,-0.20
2019-03-20T21:43:58.980Z,-0.10
2019-03-20T21:47:10.190Z,0.00
2019-03-20T21:49:43.573Z,0.00
2019-03-20T21:52:16.975Z,-0.10
2019-03-20T21:55:28.891Z,-0.20
2019-03-20T21:58:06.615Z,-0.20
2019-03-20T22:01:20.134Z,-0.10
2019-03-20T22:03:56.130Z,0.00
2019-03-20T22:07:02.208Z,0.10
2019-03-20T22:09:54.383Z,0.20
2019-03-20T22:12:50.010Z,0.30
2019-03-20T22:16:03.226Z,0.20
2019-03-20T22:19:13.806Z,0.20
2019-03-20T22:22:15.201Z,0.20
2019-03-20T22:24:58.383Z,0.30
2019-03-20T22:28:10.176Z,0.30
2019-03-20T22:30:43.550Z,0.20
2019-03-20T22:34:10.842Z,0.10
2019-03-20T22:36:44.216Z,0.00
2019-03-20T22:40:09.884Z,0.00
2019-03-20T22:43:03.977Z,0.00
2019-03-20T22:46:04.023Z,0.10
2019-03-20T22:48:47.393Z,0.30
2019-03-20T22:51:41.946Z,0.40
2019-03-20T22:54:54.209Z,0.30
2019-03-20T22:58:05.944Z,0.60
2019-03-20T23:00:39.233Z,0.60
2019-03-20T23:03:34.913Z,0.70
2019-03-20T23:06:08.515Z,0.70
2019-03-20T23:08:41.771Z,0.80
2019-03-20T23:11:15.098Z,0.80
2019-03-20T23:13:48.432Z,0.80
2019-03-20T23:16:22.553Z,0.90
2019-03-20T23:19:08.644Z,1.10
2019-03-20T23:21:38.190Z,1.10
2019-03-20T23:24:11.553Z,1.20
2019-03-20T23:26:46.342Z,1.30
2019-03-20T23:29:19.715Z,1.30
2019-03-20T23:31:53.019Z,1.40
2019-03-20T23:34:26.514Z,1.40
2019-03-20T23:36:59.919Z,1.50
2019-03-20T23:39:33.110Z,1.50
2019-03-20T23:42:07.608Z,1.50
2019-03-20T23:44:40.813Z,1.50
2019-03-20T23:47:14.111Z,1.50
2019-03-20T23:49:47.402Z,1.40
2019-03-20T23:52:20.799Z,1.40
2019-03-20T23:54:54.152Z,1.40
2019-03-20T23:57:27.604Z,1.30
