createdAt,value
2018-12-30T00:00:32.105Z,0.00
2018-12-30T00:01:32.173Z,0.00
2018-12-30T00:02:32.153Z,0.00
2018-12-30T00:03:32.180Z,0.00
2018-12-30T00:04:32.203Z,0.00
2018-12-30T00:05:32.228Z,0.00
2018-12-30T00:06:32.256Z,0.00
2018-12-30T00:07:32.278Z,0.00
2018-12-30T00:08:32.307Z,0.00
2018-12-30T00:09:32.329Z,0.00
2018-12-30T00:10:32.353Z,0.00
2018-12-30T00:11:32.399Z,0.00
2018-12-30T00:12:32.402Z,0.00
2018-12-30T00:13:32.428Z,0.00
2018-12-30T00:14:32.452Z,0.00
2018-12-30T00:15:32.477Z,0.00
2018-12-30T00:16:32.501Z,0.00
2018-12-30T00:17:32.526Z,0.00
2018-12-30T00:18:32.551Z,0.00
2018-12-30T00:19:42.278Z,0.00
2018-12-30T00:20:32.601Z,0.00
2018-12-30T00:21:32.627Z,0.00
2018-12-30T00:22:32.649Z,0.00
2018-12-30T00:23:32.675Z,0.00
2018-12-30T00:24:32.700Z,0.00
2018-12-30T00:25:32.724Z,0.00
2018-12-30T00:26:32.749Z,0.00
2018-12-30T00:27:32.819Z,0.00
2018-12-30T00:28:32.798Z,0.00
2018-12-30T00:29:32.823Z,0.00
2018-12-30T00:30:32.848Z,0.00
2018-12-30T00:31:32.875Z,0.00
2018-12-30T00:32:32.898Z,0.00
2018-12-30T00:33:32.924Z,0.00
2018-12-30T00:34:32.947Z,0.00
2018-12-30T00:35:32.973Z,0.00
2018-12-30T00:36:32.997Z,0.00
2018-12-30T00:37:33.023Z,0.00
2018-12-30T00:38:33.047Z,0.00
2018-12-30T00:39:33.073Z,0.00
2018-12-30T00:40:33.098Z,0.00
2018-12-30T00:41:33.122Z,0.00
2018-12-30T00:42:33.448Z,0.00
2018-12-30T00:43:33.172Z,0.00
2018-12-30T00:44:33.197Z,0.00
2018-12-30T00:45:33.223Z,0.00
2018-12-30T00:46:33.247Z,0.00
2018-12-30T00:47:33.273Z,0.00
2018-12-30T00:48:33.297Z,0.00
2018-12-30T00:49:33.322Z,0.00
2018-12-30T00:50:33.347Z,0.00
2018-12-30T00:51:33.371Z,0.00
2018-12-30T00:52:33.395Z,0.00
2018-12-30T00:53:33.421Z,0.00
2018-12-30T00:54:33.446Z,0.00
2018-12-30T00:55:33.474Z,0.00
2018-12-30T00:56:33.495Z,0.00
2018-12-30T00:57:33.522Z,0.00
2018-12-30T00:58:33.650Z,0.00
2018-12-30T00:59:33.572Z,0.00
2018-12-30T01:00:33.595Z,0.00
2018-12-30T01:01:33.620Z,0.00
2018-12-30T01:02:33.645Z,0.00
2018-12-30T01:03:33.734Z,0.00
2018-12-30T01:04:33.692Z,0.00
2018-12-30T01:05:33.717Z,0.00
2018-12-30T01:06:33.743Z,0.00
2018-12-30T01:07:33.768Z,0.00
2018-12-30T01:08:33.797Z,0.00
2018-12-30T01:09:33.818Z,0.00
2018-12-30T01:10:33.843Z,0.00
2018-12-30T01:11:33.871Z,0.00
2018-12-30T01:12:33.893Z,0.00
2018-12-30T01:13:33.919Z,0.00
2018-12-30T01:14:33.943Z,0.00
2018-12-30T01:15:33.967Z,0.00
2018-12-30T01:16:33.992Z,0.00
2018-12-30T01:17:34.021Z,0.00
2018-12-30T01:18:34.045Z,0.00
2018-12-30T01:19:34.070Z,0.00
2018-12-30T01:20:34.091Z,0.00
2018-12-30T01:21:34.116Z,0.00
2018-12-30T01:22:34.156Z,0.00
2018-12-30T01:23:34.166Z,0.00
2018-12-30T01:24:34.193Z,0.00
2018-12-30T01:25:34.216Z,0.00
2018-12-30T01:26:34.244Z,0.00
2018-12-30T01:27:34.269Z,0.00
2018-12-30T01:28:34.289Z,0.00
2018-12-30T01:29:34.315Z,0.00
2018-12-30T01:30:34.340Z,0.00
2018-12-30T01:31:34.365Z,0.00
2018-12-30T01:32:34.390Z,0.00
2018-12-30T01:33:34.414Z,0.00
2018-12-30T01:34:34.439Z,0.00
2018-12-30T01:35:34.464Z,0.00
2018-12-30T01:36:34.489Z,0.00
2018-12-30T01:37:34.561Z,0.00
2018-12-30T01:38:34.540Z,0.00
2018-12-30T01:39:34.565Z,0.00
2018-12-30T01:40:34.590Z,0.00
2018-12-30T01:41:34.614Z,0.00
2018-12-30T01:42:34.640Z,0.00
2018-12-30T01:43:34.664Z,0.00
2018-12-30T01:44:34.689Z,0.00
2018-12-30T01:45:34.714Z,0.00
2018-12-30T01:46:34.742Z,0.00
2018-12-30T01:47:34.765Z,0.00
2018-12-30T01:48:34.789Z,0.00
2018-12-30T01:49:34.814Z,0.00
2018-12-30T01:50:34.839Z,0.00
2018-12-30T01:51:34.865Z,0.00
2018-12-30T01:52:34.890Z,0.00
2018-12-30T01:53:34.915Z,0.00
2018-12-30T01:54:34.941Z,0.00
2018-12-30T01:55:34.965Z,0.00
2018-12-30T01:56:34.990Z,0.00
2018-12-30T01:57:35.014Z,0.00
2018-12-30T01:58:35.041Z,0.00
2018-12-30T01:59:35.065Z,0.00
2018-12-30T02:00:35.089Z,0.00
2018-12-30T02:01:35.115Z,0.00
2018-12-30T02:02:35.141Z,0.00
2018-12-30T02:03:35.165Z,0.00
2018-12-30T02:04:35.190Z,0.00
2018-12-30T02:05:35.215Z,0.00
2018-12-30T02:06:35.241Z,0.00
2018-12-30T02:07:35.267Z,0.00
2018-12-30T02:08:35.291Z,0.00
2018-12-30T02:09:35.319Z,0.00
2018-12-30T02:10:35.391Z,0.00
2018-12-30T02:11:35.366Z,0.00
2018-12-30T02:12:35.392Z,0.00
2018-12-30T02:13:35.416Z,0.00
2018-12-30T02:14:35.441Z,0.00
2018-12-30T02:15:35.466Z,0.00
2018-12-30T02:16:35.490Z,0.00
2018-12-30T02:17:35.518Z,0.00
2018-12-30T02:18:35.541Z,0.00
2018-12-30T02:19:35.569Z,0.00
2018-12-30T02:20:35.593Z,0.00
2018-12-30T02:21:41.034Z,0.00
2018-12-30T02:22:35.643Z,0.00
2018-12-30T02:23:35.668Z,0.00
2018-12-30T02:24:35.691Z,0.00
2018-12-30T02:25:35.716Z,0.00
2018-12-30T02:26:35.742Z,0.00
2018-12-30T02:27:35.769Z,0.00
2018-12-30T02:28:35.794Z,0.00
2018-12-30T02:29:35.820Z,0.00
2018-12-30T02:30:35.844Z,0.00
2018-12-30T02:31:35.867Z,0.00
2018-12-30T02:32:35.893Z,0.00
2018-12-30T02:33:35.918Z,0.00
2018-12-30T02:34:35.943Z,0.00
2018-12-30T02:35:35.968Z,0.00
2018-12-30T02:36:36.002Z,0.00
2018-12-30T02:37:36.020Z,0.00
2018-12-30T02:38:36.045Z,0.00
2018-12-30T02:39:36.071Z,0.00
2018-12-30T02:40:36.093Z,0.00
2018-12-30T02:41:36.120Z,0.00
2018-12-30T02:42:36.145Z,0.00
2018-12-30T02:43:36.169Z,0.00
2018-12-30T02:44:36.197Z,0.00
2018-12-30T02:45:36.222Z,0.00
2018-12-30T02:46:36.245Z,0.00
2018-12-30T02:47:36.270Z,0.00
2018-12-30T02:48:36.295Z,0.00
2018-12-30T02:49:36.321Z,0.00
2018-12-30T02:50:36.347Z,0.00
2018-12-30T02:51:36.371Z,0.00
2018-12-30T02:52:36.397Z,0.00
2018-12-30T02:53:36.421Z,0.00
2018-12-30T02:54:36.449Z,0.00
2018-12-30T02:55:36.473Z,0.00
2018-12-30T02:56:36.498Z,0.00
2018-12-30T02:57:36.522Z,0.00
2018-12-30T02:58:36.548Z,0.00
2018-12-30T02:59:36.573Z,0.00
2018-12-30T03:00:36.600Z,0.00
2018-12-30T03:01:36.623Z,0.00
2018-12-30T03:02:36.650Z,0.00
2018-12-30T03:03:36.680Z,0.00
2018-12-30T03:04:36.700Z,0.00
2018-12-30T03:05:36.725Z,0.00
2018-12-30T03:06:36.750Z,0.00
2018-12-30T03:07:36.776Z,0.00
2018-12-30T03:08:36.799Z,0.00
2018-12-30T03:09:36.826Z,0.00
2018-12-30T03:10:36.853Z,0.00
2018-12-30T03:11:36.876Z,0.00
2018-12-30T03:12:36.902Z,0.00
2018-12-30T03:13:36.927Z,0.00
2018-12-30T03:14:36.953Z,0.00
2018-12-30T03:15:36.979Z,0.00
2018-12-30T03:16:37.002Z,0.00
2018-12-30T03:17:37.027Z,0.00
2018-12-30T03:18:37.053Z,0.00
2018-12-30T03:19:37.081Z,0.00
2018-12-30T03:20:37.104Z,0.00
2018-12-30T03:21:37.129Z,0.00
2018-12-30T03:22:37.164Z,0.00
2018-12-30T03:23:37.179Z,0.00
2018-12-30T03:24:37.204Z,0.00
2018-12-30T03:25:37.230Z,0.00
2018-12-30T03:26:37.256Z,0.00
2018-12-30T03:27:37.281Z,0.00
2018-12-30T03:28:37.308Z,0.00
2018-12-30T03:29:37.332Z,0.00
2018-12-30T03:30:37.357Z,0.00
2018-12-30T03:31:37.384Z,0.00
2018-12-30T03:32:37.409Z,0.00
2018-12-30T03:33:37.434Z,0.00
2018-12-30T03:34:37.460Z,0.00
2018-12-30T03:35:37.483Z,0.00
2018-12-30T03:36:37.509Z,0.00
2018-12-30T03:37:37.534Z,0.00
2018-12-30T03:38:37.558Z,0.00
2018-12-30T03:39:37.583Z,0.00
2018-12-30T03:40:37.608Z,0.00
2018-12-30T03:41:37.635Z,0.00
2018-12-30T03:42:37.661Z,0.00
2018-12-30T03:43:37.686Z,0.00
2018-12-30T03:44:37.710Z,0.00
2018-12-30T03:45:37.734Z,0.00
2018-12-30T03:46:37.760Z,0.00
2018-12-30T03:47:37.792Z,0.00
2018-12-30T03:48:37.810Z,0.00
2018-12-30T03:49:37.850Z,0.00
2018-12-30T03:50:37.881Z,0.00
2018-12-30T03:51:37.890Z,0.00
2018-12-30T03:52:37.912Z,0.00
2018-12-30T03:53:37.938Z,0.00
2018-12-30T03:54:37.969Z,0.00
2018-12-30T03:55:37.989Z,0.00
2018-12-30T03:56:38.016Z,0.00
2018-12-30T03:57:38.041Z,0.00
2018-12-30T03:58:38.065Z,0.00
2018-12-30T03:59:38.091Z,0.00
2018-12-30T04:00:38.116Z,0.00
2018-12-30T04:01:38.142Z,0.00
2018-12-30T04:02:38.167Z,0.00
2018-12-30T04:03:38.193Z,0.00
2018-12-30T04:04:38.215Z,0.00
2018-12-30T04:05:38.243Z,0.00
2018-12-30T04:06:38.271Z,0.00
2018-12-30T04:07:38.293Z,0.00
2018-12-30T04:08:38.367Z,0.00
2018-12-30T04:09:38.351Z,0.00
2018-12-30T04:10:38.371Z,0.00
2018-12-30T04:11:38.397Z,0.00
2018-12-30T04:12:38.421Z,0.00
2018-12-30T04:13:38.445Z,0.00
2018-12-30T04:14:38.471Z,0.00
2018-12-30T04:15:38.496Z,0.00
2018-12-30T04:16:38.521Z,0.00
2018-12-30T04:17:38.549Z,0.00
2018-12-30T04:18:38.574Z,0.00
2018-12-30T04:19:38.598Z,0.00
2018-12-30T04:20:38.623Z,0.00
2018-12-30T04:21:38.650Z,0.00
2018-12-30T04:22:38.679Z,0.00
2018-12-30T04:23:38.699Z,0.00
2018-12-30T04:24:38.725Z,0.00
2018-12-30T04:25:38.755Z,0.00
2018-12-30T04:26:38.775Z,0.00
2018-12-30T04:27:38.810Z,0.00
2018-12-30T04:28:38.864Z,0.00
2018-12-30T04:29:38.850Z,0.00
2018-12-30T04:30:38.877Z,0.00
2018-12-30T04:31:38.903Z,0.00
2018-12-30T04:32:38.926Z,0.00
2018-12-30T04:33:38.958Z,0.00
2018-12-30T04:34:38.978Z,0.00
2018-12-30T04:35:39.004Z,0.00
2018-12-30T04:36:39.028Z,0.00
2018-12-30T04:37:39.055Z,0.00
2018-12-30T04:38:39.080Z,0.00
2018-12-30T04:39:39.117Z,0.00
2018-12-30T04:40:39.129Z,0.00
2018-12-30T04:41:39.155Z,0.00
2018-12-30T04:42:39.183Z,0.00
2018-12-30T04:43:39.215Z,0.00
2018-12-30T04:44:39.249Z,0.00
2018-12-30T04:45:39.255Z,0.00
2018-12-30T04:46:39.290Z,0.00
2018-12-30T04:47:39.309Z,0.00
2018-12-30T04:48:39.333Z,0.00
2018-12-30T04:49:39.358Z,0.00
2018-12-30T04:50:40.059Z,0.00
2018-12-30T04:51:39.412Z,0.00
2018-12-30T04:52:39.434Z,0.00
2018-12-30T04:53:39.461Z,0.00
2018-12-30T04:54:39.486Z,0.00
2018-12-30T04:55:39.513Z,0.00
2018-12-30T04:56:39.535Z,0.00
2018-12-30T04:57:39.561Z,0.00
2018-12-30T04:58:39.587Z,0.00
2018-12-30T04:59:39.613Z,0.00
2018-12-30T05:00:39.637Z,0.00
2018-12-30T05:01:39.662Z,0.00
2018-12-30T05:02:39.689Z,0.00
2018-12-30T05:03:39.718Z,0.00
2018-12-30T05:04:39.738Z,0.00
2018-12-30T05:05:39.765Z,0.00
2018-12-30T05:06:39.791Z,0.00
2018-12-30T05:07:39.817Z,0.00
2018-12-30T05:08:39.840Z,0.00
2018-12-30T05:09:39.865Z,0.00
2018-12-30T05:10:39.899Z,0.00
2018-12-30T05:11:39.916Z,0.00
2018-12-30T05:12:39.942Z,0.00
2018-12-30T05:13:39.968Z,0.00
2018-12-30T05:14:39.993Z,0.00
2018-12-30T05:15:40.019Z,0.00
2018-12-30T05:16:40.043Z,0.00
2018-12-30T05:17:40.069Z,0.00
2018-12-30T05:18:40.094Z,0.00
2018-12-30T05:19:40.119Z,0.00
2018-12-30T05:20:40.143Z,0.00
2018-12-30T05:21:40.170Z,0.00
2018-12-30T05:22:40.195Z,0.00
2018-12-30T05:23:40.222Z,0.00
2018-12-30T05:24:40.245Z,0.00
2018-12-30T05:25:40.271Z,0.00
2018-12-30T05:26:40.295Z,0.00
2018-12-30T05:27:40.323Z,0.00
2018-12-30T05:28:40.346Z,0.00
2018-12-30T05:29:40.373Z,0.00
2018-12-30T05:30:40.398Z,0.00
2018-12-30T05:31:40.426Z,0.00
2018-12-30T05:32:40.448Z,0.00
2018-12-30T05:33:40.475Z,0.00
2018-12-30T05:34:40.499Z,0.00
2018-12-30T05:35:40.525Z,0.00
2018-12-30T05:36:40.549Z,0.00
2018-12-30T05:37:40.573Z,0.00
2018-12-30T05:38:40.600Z,0.00
2018-12-30T05:39:40.626Z,0.00
2018-12-30T05:40:40.652Z,0.00
2018-12-30T05:41:40.679Z,0.00
2018-12-30T05:42:40.707Z,0.00
2018-12-30T05:43:40.729Z,0.00
2018-12-30T05:44:40.754Z,0.00
2018-12-30T05:45:40.778Z,0.00
2018-12-30T05:46:40.804Z,0.00
2018-12-30T05:47:40.830Z,0.00
2018-12-30T05:48:40.856Z,0.00
2018-12-30T05:49:40.880Z,0.00
2018-12-30T05:50:40.905Z,0.00
2018-12-30T05:51:40.933Z,0.00
2018-12-30T05:52:42.099Z,0.00
2018-12-30T05:53:40.982Z,0.00
2018-12-30T05:54:41.010Z,0.00
2018-12-30T05:55:41.032Z,0.00
2018-12-30T05:56:41.057Z,0.00
2018-12-30T05:57:41.083Z,0.00
2018-12-30T05:58:41.107Z,0.00
2018-12-30T05:59:41.135Z,0.00
2018-12-30T06:00:41.159Z,0.00
2018-12-30T06:01:41.184Z,0.00
2018-12-30T06:02:41.212Z,0.00
2018-12-30T06:03:41.243Z,0.00
2018-12-30T06:04:41.261Z,0.00
2018-12-30T06:05:41.287Z,0.00
2018-12-30T06:06:41.314Z,0.00
2018-12-30T06:07:41.342Z,0.00
2018-12-30T06:08:41.366Z,0.00
2018-12-30T06:09:41.388Z,0.00
2018-12-30T06:10:41.415Z,0.00
2018-12-30T06:11:41.441Z,0.00
2018-12-30T06:12:41.465Z,0.00
2018-12-30T06:13:41.491Z,0.00
2018-12-30T06:14:41.517Z,0.00
2018-12-30T06:15:41.544Z,0.00
2018-12-30T06:16:41.568Z,0.00
2018-12-30T06:17:41.592Z,0.00
2018-12-30T06:18:41.617Z,0.00
2018-12-30T06:19:41.644Z,0.00
2018-12-30T06:20:41.668Z,0.00
2018-12-30T06:21:41.693Z,0.00
2018-12-30T06:22:49.313Z,0.00
2018-12-30T06:23:41.745Z,0.00
2018-12-30T06:24:41.770Z,0.00
2018-12-30T06:25:41.802Z,0.00
2018-12-30T06:26:41.821Z,0.00
2018-12-30T06:27:41.848Z,0.00
2018-12-30T06:28:41.872Z,0.00
2018-12-30T06:29:41.899Z,0.00
2018-12-30T06:30:41.924Z,0.00
2018-12-30T06:31:41.949Z,0.00
2018-12-30T06:32:41.974Z,0.00
2018-12-30T06:33:42.000Z,0.00
2018-12-30T06:34:42.025Z,0.00
2018-12-30T06:35:42.052Z,0.00
2018-12-30T06:36:42.076Z,0.00
2018-12-30T06:37:42.105Z,0.00
2018-12-30T06:38:42.129Z,0.00
2018-12-30T06:39:42.155Z,0.00
2018-12-30T06:40:42.180Z,0.00
2018-12-30T06:41:42.203Z,0.00
2018-12-30T06:42:42.230Z,0.00
2018-12-30T06:43:42.256Z,0.00
2018-12-30T06:44:42.281Z,0.00
2018-12-30T06:45:42.307Z,0.00
2018-12-30T06:46:42.333Z,0.00
2018-12-30T06:47:42.366Z,0.00
2018-12-30T06:48:42.383Z,0.00
2018-12-30T06:49:42.410Z,0.00
2018-12-30T06:50:42.435Z,0.00
2018-12-30T06:51:42.462Z,0.00
2018-12-30T06:52:42.486Z,0.00
2018-12-30T06:53:42.511Z,0.00
2018-12-30T06:54:42.536Z,0.00
2018-12-30T06:55:42.562Z,0.00
2018-12-30T06:56:42.586Z,0.00
2018-12-30T06:57:42.613Z,0.00
2018-12-30T06:58:42.641Z,0.00
2018-12-30T06:59:42.665Z,4.00
2018-12-30T07:00:42.693Z,4.00
2018-12-30T07:01:42.716Z,4.00
2018-12-30T07:02:42.743Z,0.00
2018-12-30T07:03:42.769Z,4.00
2018-12-30T07:04:42.795Z,4.00
2018-12-30T07:05:42.818Z,4.00
2018-12-30T07:06:42.846Z,8.00
2018-12-30T07:07:42.868Z,8.00
2018-12-30T07:08:42.895Z,8.00
2018-12-30T07:09:42.919Z,8.00
2018-12-30T07:10:42.946Z,12.00
2018-12-30T07:11:42.971Z,8.00
2018-12-30T07:12:42.996Z,12.00
2018-12-30T07:13:43.030Z,12.00
2018-12-30T07:14:43.049Z,16.00
2018-12-30T07:15:43.075Z,12.00
2018-12-30T07:16:43.099Z,16.00
2018-12-30T07:17:43.125Z,20.00
2018-12-30T07:18:43.149Z,20.00
2018-12-30T07:19:43.175Z,24.00
2018-12-30T07:20:43.200Z,28.00
2018-12-30T07:21:43.226Z,32.00
2018-12-30T07:22:43.251Z,32.00
2018-12-30T07:23:43.277Z,36.00
2018-12-30T07:24:43.305Z,40.00
2018-12-30T07:25:43.328Z,44.00
2018-12-30T07:26:43.406Z,48.00
2018-12-30T07:27:43.380Z,56.00
2018-12-30T07:28:43.404Z,68.00
2018-12-30T07:29:43.430Z,80.00
2018-12-30T07:30:43.455Z,76.00
2018-12-30T07:31:43.481Z,84.00
2018-12-30T07:32:43.507Z,80.00
2018-12-30T07:33:43.530Z,76.00
2018-12-30T07:34:43.558Z,68.00
2018-12-30T07:35:43.583Z,68.00
2018-12-30T07:36:43.610Z,72.00
2018-12-30T07:37:43.634Z,72.00
2018-12-30T07:38:43.658Z,84.00
2018-12-30T07:39:43.685Z,84.00
2018-12-30T07:40:43.711Z,84.00
2018-12-30T07:41:43.736Z,92.00
2018-12-30T07:42:43.762Z,104.00
2018-12-30T07:43:43.788Z,112.00
2018-12-30T07:44:43.820Z,124.00
2018-12-30T07:45:43.838Z,128.00
2018-12-30T07:46:43.864Z,132.00
2018-12-30T07:47:43.889Z,144.00
2018-12-30T07:48:43.958Z,148.00
2018-12-30T07:49:43.942Z,148.00
2018-12-30T07:50:43.964Z,144.00
2018-12-30T07:51:43.993Z,148.00
2018-12-30T07:52:44.016Z,152.00
2018-12-30T07:53:44.043Z,164.00
2018-12-30T07:54:44.069Z,188.00
2018-12-30T07:55:44.093Z,204.00
2018-12-30T07:56:44.120Z,212.00
2018-12-30T07:57:44.146Z,240.00
2018-12-30T07:58:44.171Z,268.00
2018-12-30T07:59:44.198Z,272.00
2018-12-30T08:00:44.222Z,268.00
2018-12-30T08:01:44.248Z,260.00
2018-12-30T08:02:44.273Z,252.00
2018-12-30T08:03:44.298Z,256.00
2018-12-30T08:04:44.375Z,264.00
2018-12-30T08:05:44.349Z,276.00
2018-12-30T08:06:44.378Z,280.00
2018-12-30T08:07:44.405Z,284.00
2018-12-30T08:08:44.429Z,304.00
2018-12-30T08:09:44.453Z,328.00
2018-12-30T08:10:44.489Z,356.00
2018-12-30T08:11:44.504Z,380.00
2018-12-30T08:12:44.528Z,392.00
2018-12-30T08:13:44.555Z,388.00
2018-12-30T08:14:44.580Z,404.00
2018-12-30T08:15:44.605Z,452.00
2018-12-30T08:16:44.632Z,496.00
2018-12-30T08:17:44.657Z,516.00
2018-12-30T08:18:44.702Z,532.00
2018-12-30T08:19:44.709Z,544.00
2018-12-30T08:20:44.737Z,556.00
2018-12-30T08:21:44.763Z,572.00
2018-12-30T08:22:44.787Z,616.00
2018-12-30T08:23:44.814Z,692.00
2018-12-30T08:24:44.837Z,792.00
2018-12-30T08:25:44.865Z,916.00
2018-12-30T08:26:44.888Z,1052.00
2018-12-30T08:27:44.915Z,1220.00
2018-12-30T08:28:45.450Z,1444.00
2018-12-30T08:29:44.966Z,1656.00
2018-12-30T08:30:44.991Z,1716.00
2018-12-30T08:31:45.019Z,1616.00
2018-12-30T08:32:45.043Z,1432.00
2018-12-30T08:33:45.068Z,1264.00
2018-12-30T08:34:45.095Z,1216.00
2018-12-30T08:35:45.121Z,1248.00
2018-12-30T08:36:45.146Z,1244.00
2018-12-30T08:37:45.245Z,1108.00
2018-12-30T08:38:45.197Z,912.00
2018-12-30T08:39:45.225Z,760.00
2018-12-30T08:40:45.253Z,740.00
2018-12-30T08:41:45.274Z,872.00
2018-12-30T08:42:45.299Z,1104.00
2018-12-30T08:43:45.326Z,1316.00
2018-12-30T08:44:45.358Z,1460.00
2018-12-30T08:45:45.377Z,1516.00
2018-12-30T08:46:45.406Z,1564.00
2018-12-30T08:47:45.434Z,1668.00
2018-12-30T08:48:45.458Z,1856.00
2018-12-30T08:49:45.481Z,2036.00
2018-12-30T08:50:45.507Z,2124.00
2018-12-30T08:51:45.533Z,2152.00
2018-12-30T08:52:45.558Z,2188.00
2018-12-30T08:53:45.584Z,2296.00
2018-12-30T08:54:45.610Z,2440.00
2018-12-30T08:55:45.636Z,2512.00
2018-12-30T08:56:45.661Z,2544.00
2018-12-30T08:57:45.688Z,2592.00
2018-12-30T08:58:45.713Z,2632.00
2018-12-30T08:59:45.740Z,2644.00
2018-12-30T09:00:45.765Z,2636.00
2018-12-30T09:01:45.792Z,2624.00
2018-12-30T09:02:45.818Z,2612.00
2018-12-30T09:03:45.845Z,2624.00
2018-12-30T09:04:45.869Z,2672.00
2018-12-30T09:05:45.900Z,2728.00
2018-12-30T09:06:45.923Z,2776.00
2018-12-30T09:07:45.949Z,2836.00
2018-12-30T09:08:46.061Z,2912.00
2018-12-30T09:09:46.000Z,2924.00
2018-12-30T09:10:46.028Z,2916.00
2018-12-30T09:11:46.054Z,2928.00
2018-12-30T09:12:46.081Z,2868.00
2018-12-30T09:13:46.105Z,2796.00
2018-12-30T09:14:46.132Z,2692.00
2018-12-30T09:15:46.160Z,2484.00
2018-12-30T09:16:46.184Z,2328.00
2018-12-30T09:17:46.210Z,2464.00
2018-12-30T09:18:46.237Z,2948.00
2018-12-30T09:19:46.270Z,3660.00
2018-12-30T09:20:46.289Z,4320.00
2018-12-30T09:21:46.316Z,4716.00
2018-12-30T09:22:46.342Z,4872.00
2018-12-30T09:23:46.375Z,4800.00
2018-12-30T09:24:46.405Z,4408.00
2018-12-30T09:25:46.422Z,4220.00
2018-12-30T09:26:46.449Z,4448.00
2018-12-30T09:27:46.476Z,4740.00
2018-12-30T09:28:46.501Z,4888.00
2018-12-30T09:29:46.526Z,4828.00
2018-12-30T09:30:46.555Z,4592.00
2018-12-30T09:31:46.580Z,4488.00
2018-12-30T09:32:46.606Z,4476.00
2018-12-30T09:33:46.632Z,4492.00
2018-12-30T09:34:46.659Z,4528.00
2018-12-30T09:35:46.685Z,4700.00
2018-12-30T09:36:46.714Z,5008.00
2018-12-30T09:37:46.739Z,5228.00
2018-12-30T09:38:46.766Z,4712.00
2018-12-30T09:39:46.794Z,3544.00
2018-12-30T09:40:46.821Z,3088.00
2018-12-30T09:41:46.848Z,3036.00
2018-12-30T09:42:46.872Z,2836.00
2018-12-30T09:43:46.899Z,2812.00
2018-12-30T09:44:46.925Z,3404.00
2018-12-30T09:45:46.952Z,4296.00
2018-12-30T09:46:46.979Z,4716.00
2018-12-30T09:47:47.006Z,4472.00
2018-12-30T09:48:47.032Z,4108.00
2018-12-30T09:49:47.059Z,3908.00
2018-12-30T09:50:47.088Z,3936.00
2018-12-30T09:51:47.113Z,4136.00
2018-12-30T09:52:47.139Z,4376.00
2018-12-30T09:53:47.166Z,4580.00
2018-12-30T09:54:47.193Z,4808.00
2018-12-30T09:55:47.223Z,5084.00
2018-12-30T09:56:47.248Z,5308.00
2018-12-30T09:57:47.274Z,5304.00
2018-12-30T09:58:47.303Z,5068.00
2018-12-30T09:59:47.328Z,4736.00
2018-12-30T10:00:47.608Z,4520.00
2018-12-30T10:01:47.382Z,4528.00
2018-12-30T10:02:47.408Z,4616.00
2018-12-30T10:03:47.437Z,4652.00
2018-12-30T10:04:47.463Z,4660.00
2018-12-30T10:05:47.490Z,4628.00
2018-12-30T10:06:47.516Z,4612.00
2018-12-30T10:07:47.546Z,4620.00
2018-12-30T10:08:47.569Z,4500.00
2018-12-30T10:09:47.597Z,4400.00
2018-12-30T10:10:47.626Z,4448.00
2018-12-30T10:11:47.652Z,4556.00
2018-12-30T10:12:47.679Z,4680.00
2018-12-30T10:13:47.711Z,4792.00
2018-12-30T10:14:47.732Z,4908.00
2018-12-30T10:15:47.762Z,4832.00
2018-12-30T10:16:47.857Z,4740.00
2018-12-30T10:17:47.813Z,4640.00
2018-12-30T10:18:47.841Z,4552.00
2018-12-30T10:19:47.871Z,4596.00
2018-12-30T10:20:47.894Z,4524.00
2018-12-30T10:21:47.923Z,4456.00
2018-12-30T10:22:47.950Z,4536.00
2018-12-30T10:23:52.974Z,4736.00
2018-12-30T10:24:48.002Z,5008.00
2018-12-30T10:25:48.030Z,5208.00
2018-12-30T10:26:48.057Z,5492.00
2018-12-30T10:27:48.084Z,5676.00
2018-12-30T10:28:48.111Z,5756.00
2018-12-30T10:29:48.139Z,5560.00
2018-12-30T10:30:48.165Z,5220.00
2018-12-30T10:31:48.197Z,5088.00
2018-12-30T10:32:48.218Z,5212.00
2018-12-30T10:33:48.245Z,5344.00
2018-12-30T10:34:48.273Z,5428.00
2018-12-30T10:35:48.363Z,5448.00
2018-12-30T10:36:48.327Z,5360.00
2018-12-30T10:37:48.356Z,5640.00
2018-12-30T10:38:48.381Z,5728.00
2018-12-30T10:39:48.408Z,5448.00
2018-12-30T10:40:48.434Z,5136.00
2018-12-30T10:41:48.462Z,5124.00
2018-12-30T10:42:48.489Z,5248.00
2018-12-30T10:43:48.517Z,5332.00
2018-12-30T10:44:48.545Z,5364.00
2018-12-30T10:45:48.570Z,5388.00
2018-12-30T10:46:48.597Z,5488.00
2018-12-30T10:47:48.625Z,5604.00
2018-12-30T10:48:48.651Z,5764.00
2018-12-30T10:49:48.679Z,5980.00
2018-12-30T10:50:48.707Z,6100.00
2018-12-30T10:51:48.733Z,6124.00
2018-12-30T10:52:48.759Z,6248.00
2018-12-30T10:53:48.786Z,6480.00
2018-12-30T10:54:48.815Z,6488.00
2018-12-30T10:55:48.842Z,6204.00
2018-12-30T10:56:48.870Z,5832.00
2018-12-30T10:57:48.902Z,5532.00
2018-12-30T10:58:48.924Z,5224.00
2018-12-30T10:59:48.950Z,5004.00
2018-12-30T11:00:48.977Z,4964.00
2018-12-30T11:01:49.007Z,5020.00
2018-12-30T11:02:49.031Z,4940.00
2018-12-30T11:03:49.059Z,4652.00
2018-12-30T11:04:49.086Z,4372.00
2018-12-30T11:05:49.112Z,4268.00
2018-12-30T11:06:49.140Z,4440.00
2018-12-30T11:07:49.169Z,4684.00
2018-12-30T11:08:49.194Z,4804.00
2018-12-30T11:09:49.222Z,4772.00
2018-12-30T11:10:49.249Z,4716.00
2018-12-30T11:11:49.279Z,4660.00
2018-12-30T11:12:49.303Z,4512.00
2018-12-30T11:13:49.330Z,4260.00
2018-12-30T11:14:49.357Z,4140.00
2018-12-30T11:15:49.386Z,4340.00
2018-12-30T11:16:49.412Z,4744.00
2018-12-30T11:17:49.440Z,5116.00
2018-12-30T11:18:49.466Z,5288.00
2018-12-30T11:19:49.496Z,5216.00
2018-12-30T11:20:49.522Z,5052.00
2018-12-30T11:21:49.548Z,4920.00
2018-12-30T11:22:49.576Z,4820.00
2018-12-30T11:23:49.604Z,4644.00
2018-12-30T11:24:49.628Z,4384.00
2018-12-30T11:25:49.657Z,4064.00
2018-12-30T11:26:49.683Z,3804.00
2018-12-30T11:27:49.713Z,3752.00
2018-12-30T11:28:49.739Z,3868.00
2018-12-30T11:29:49.766Z,4104.00
2018-12-30T11:30:49.794Z,4256.00
2018-12-30T11:31:49.822Z,4356.00
2018-12-30T11:32:49.848Z,4468.00
2018-12-30T11:33:49.878Z,4704.00
2018-12-30T11:34:49.905Z,5004.00
2018-12-30T11:35:49.931Z,5128.00
2018-12-30T11:36:49.960Z,4912.00
2018-12-30T11:37:49.984Z,4540.00
2018-12-30T11:38:50.013Z,4296.00
2018-12-30T11:39:50.041Z,4168.00
2018-12-30T11:40:50.067Z,4080.00
2018-12-30T11:41:50.095Z,3968.00
2018-12-30T11:42:50.123Z,3852.00
2018-12-30T11:43:50.150Z,3856.00
2018-12-30T11:44:50.177Z,3972.00
2018-12-30T11:45:50.205Z,4124.00
2018-12-30T11:46:50.233Z,4256.00
2018-12-30T11:47:50.262Z,4416.00
2018-12-30T11:48:50.288Z,4560.00
2018-12-30T11:49:50.317Z,4560.00
2018-12-30T11:50:50.427Z,4428.00
2018-12-30T11:51:50.371Z,4108.00
2018-12-30T11:52:50.398Z,3764.00
2018-12-30T11:53:50.425Z,3584.00
2018-12-30T11:54:50.458Z,3516.00
2018-12-30T11:55:50.479Z,3400.00
2018-12-30T11:56:50.509Z,3236.00
2018-12-30T11:57:50.536Z,3188.00
2018-12-30T11:58:50.563Z,3372.00
2018-12-30T11:59:50.592Z,3484.00
2018-12-30T12:00:50.619Z,3632.00
2018-12-30T12:01:50.646Z,3784.00
2018-12-30T12:02:50.675Z,3844.00
2018-12-30T12:03:50.706Z,3836.00
2018-12-30T12:04:50.730Z,3820.00
2018-12-30T12:05:50.757Z,3824.00
2018-12-30T12:06:50.784Z,3900.00
2018-12-30T12:07:50.813Z,3968.00
2018-12-30T12:08:50.841Z,3964.00
2018-12-30T12:09:50.870Z,3964.00
2018-12-30T12:10:50.896Z,4064.00
2018-12-30T12:11:50.924Z,4260.00
2018-12-30T12:12:50.952Z,4556.00
2018-12-30T12:13:50.986Z,4912.00
2018-12-30T12:14:51.007Z,5104.00
2018-12-30T12:15:51.037Z,5044.00
2018-12-30T12:16:51.062Z,5076.00
2018-12-30T12:17:51.090Z,5200.00
2018-12-30T12:18:51.119Z,5072.00
2018-12-30T12:19:51.147Z,4580.00
2018-12-30T12:20:51.174Z,4184.00
2018-12-30T12:21:51.201Z,4160.00
2018-12-30T12:22:51.229Z,4424.00
2018-12-30T12:23:51.258Z,4740.00
2018-12-30T12:24:51.286Z,5040.00
2018-12-30T12:25:51.313Z,5420.00
2018-12-30T12:26:51.341Z,6004.00
2018-12-30T12:27:51.368Z,6448.00
2018-12-30T12:28:51.396Z,6668.00
2018-12-30T12:29:51.427Z,7184.00
2018-12-30T12:30:51.453Z,8256.00
2018-12-30T12:31:51.483Z,9340.00
2018-12-30T12:32:51.508Z,9768.00
2018-12-30T12:33:51.540Z,8752.00
2018-12-30T12:34:51.566Z,7260.00
2018-12-30T12:35:51.598Z,6368.00
2018-12-30T12:36:51.620Z,6176.00
2018-12-30T12:37:51.649Z,5940.00
2018-12-30T12:38:51.677Z,5192.00
2018-12-30T12:39:51.706Z,4384.00
2018-12-30T12:40:51.737Z,3964.00
2018-12-30T12:41:51.762Z,3988.00
2018-12-30T12:42:51.790Z,4332.00
2018-12-30T12:43:51.818Z,4960.00
2018-12-30T12:44:51.846Z,5964.00
2018-12-30T12:45:51.875Z,6920.00
2018-12-30T12:46:51.903Z,7132.00
2018-12-30T12:47:51.932Z,6344.00
2018-12-30T12:48:51.959Z,5628.00