createdAt,value
2018-06-21T00:02:13.021Z,58.94
2018-06-21T00:04:44.716Z,59.48
2018-06-21T00:07:15.687Z,58.94
2018-06-21T00:09:46.036Z,59.57
2018-06-21T00:12:16.670Z,59.32
2018-06-21T00:14:47.154Z,59.53
2018-06-21T00:17:18.565Z,59.45
2018-06-21T00:19:50.069Z,60.12
2018-06-21T00:22:20.959Z,58.49
2018-06-21T00:24:51.756Z,59.83
2018-06-21T00:27:22.324Z,59.76
2018-06-21T00:29:52.771Z,60.23
2018-06-21T00:32:23.736Z,60.60
2018-06-21T00:34:54.360Z,60.87
2018-06-21T00:37:25.300Z,60.80
2018-06-21T00:39:55.780Z,60.88
2018-06-21T00:42:27.912Z,60.25
2018-06-21T00:44:58.438Z,61.25
2018-06-21T00:47:29.014Z,61.22
2018-06-21T00:50:01.036Z,60.43
2018-06-21T00:52:32.376Z,60.96
2018-06-21T00:55:03.241Z,61.33
2018-06-21T00:57:33.945Z,61.98
2018-06-21T01:00:06.188Z,60.96
2018-06-21T01:02:36.775Z,61.65
2018-06-21T01:05:08.024Z,61.99
2018-06-21T01:07:38.942Z,61.93
2018-06-21T01:10:09.636Z,61.91
2018-06-21T01:12:41.440Z,62.06
2018-06-21T01:15:12.256Z,61.87
2018-06-21T01:17:42.822Z,61.47
2018-06-21T01:20:13.861Z,61.76
2018-06-21T01:22:44.750Z,61.37
2018-06-21T01:25:15.490Z,61.36
2018-06-21T01:27:47.505Z,61.83
2018-06-21T01:30:18.817Z,61.43
2018-06-21T01:32:49.254Z,61.45
2018-06-21T01:35:19.971Z,61.64
2018-06-21T01:37:50.687Z,62.12
2018-06-21T01:40:21.965Z,62.21
2018-06-21T01:42:52.973Z,62.29
2018-06-21T01:45:24.039Z,62.29
2018-06-21T01:47:54.472Z,62.15
2018-06-21T01:50:26.087Z,61.12
2018-06-21T01:52:58.276Z,61.22
2018-06-21T01:55:28.654Z,61.98
2018-06-21T01:57:59.517Z,62.04
2018-06-21T02:00:30.319Z,61.41
2018-06-21T02:03:01.734Z,61.33
2018-06-21T02:05:32.482Z,61.89
2018-06-21T02:08:03.757Z,62.54
2018-06-21T02:10:35.246Z,61.99
2018-06-21T02:13:07.307Z,61.98
2018-06-21T02:15:37.940Z,62.02
2018-06-21T02:18:09.078Z,62.02
2018-06-21T02:20:40.117Z,62.10
2018-06-21T02:23:10.987Z,61.56
2018-06-21T02:25:41.414Z,61.90
2018-06-21T02:28:12.220Z,61.79
2018-06-21T02:30:43.256Z,61.35
2018-06-21T02:33:13.752Z,60.98
2018-06-21T02:35:44.979Z,61.37
2018-06-21T02:38:15.456Z,61.83
2018-06-21T02:40:47.220Z,61.40
2018-06-21T02:43:18.150Z,61.78
2018-06-21T02:45:48.928Z,61.88
2018-06-21T02:48:19.644Z,61.73
2018-06-21T02:50:50.453Z,60.96
2018-06-21T02:53:21.896Z,61.55
2018-06-21T02:55:52.837Z,60.95
2018-06-21T02:58:24.415Z,60.54
2018-06-21T03:00:54.921Z,61.96
2018-06-21T03:03:25.922Z,61.36
2018-06-21T03:05:56.808Z,60.32
2018-06-21T03:08:27.283Z,61.75
2018-06-21T03:11:01.788Z,61.07
2018-06-21T03:13:32.305Z,61.63
2018-06-21T03:16:04.330Z,60.92
2018-06-21T03:18:35.289Z,60.83
2018-06-21T03:21:05.675Z,61.38
2018-06-21T03:23:36.687Z,60.82
2018-06-21T03:26:07.798Z,60.47
2018-06-21T03:28:38.755Z,61.14
2018-06-21T03:31:09.473Z,60.18
2018-06-21T03:33:41.468Z,60.84
2018-06-21T03:36:12.481Z,59.98
2018-06-21T03:38:44.650Z,60.23
2018-06-21T03:41:15.378Z,58.70
2018-06-21T03:43:47.376Z,59.46
2018-06-21T03:46:18.517Z,59.61
2018-06-21T03:48:49.246Z,60.49
2018-06-21T03:51:19.918Z,60.12
2018-06-21T03:53:51.211Z,61.11
2018-06-21T03:56:22.451Z,60.44
2018-06-21T03:58:53.312Z,60.03
2018-06-21T04:01:24.664Z,60.60
2018-06-21T04:03:55.742Z,60.50
2018-06-21T04:06:27.131Z,60.43
2018-06-21T04:08:58.243Z,60.57
2018-06-21T04:11:28.941Z,61.06
2018-06-21T04:13:59.480Z,61.14
2018-06-21T04:16:30.152Z,61.40
2018-06-21T04:19:01.933Z,61.06
2018-06-21T04:21:32.691Z,61.50
2018-06-21T04:24:03.889Z,61.06
2018-06-21T04:26:34.764Z,61.63
2018-06-21T04:29:06.656Z,61.52
2018-06-21T04:31:37.585Z,61.68
2018-06-21T04:34:08.358Z,61.43
2018-06-21T04:36:40.022Z,61.44
2018-06-21T04:39:11.338Z,61.33
2018-06-21T04:41:42.602Z,61.14
2018-06-21T04:44:14.238Z,61.77
2018-06-21T04:46:45.335Z,61.06
2018-06-21T04:49:18.612Z,60.93
2018-06-21T04:51:50.512Z,61.14
2018-06-21T04:54:21.625Z,61.18
2018-06-21T04:56:52.856Z,61.03
2018-06-21T04:59:23.616Z,60.74
2018-06-21T05:01:54.909Z,61.37
2018-06-21T05:04:25.457Z,61.22
2018-06-21T05:06:56.516Z,61.88
2018-06-21T05:09:27.004Z,61.05
2018-06-21T05:11:57.793Z,60.05
2018-06-21T05:14:29.671Z,60.49
2018-06-21T05:17:01.074Z,59.59
2018-06-21T05:19:32.351Z,60.00
2018-06-21T05:22:03.604Z,59.08
2018-06-21T05:24:34.735Z,59.15
2018-06-21T05:27:05.152Z,58.59
2018-06-21T05:29:36.153Z,58.57
2018-06-21T05:32:07.417Z,58.46
2018-06-21T05:34:38.465Z,58.18
2018-06-21T05:37:09.525Z,58.59
2018-06-21T05:39:40.392Z,57.65
2018-06-21T05:42:11.711Z,57.70
2018-06-21T05:44:42.629Z,56.54
2018-06-21T05:47:13.408Z,55.86
2018-06-21T05:49:44.051Z,54.74
2018-06-21T05:52:15.042Z,55.06
2018-06-21T05:54:49.042Z,55.63
2018-06-21T05:57:19.482Z,54.93
2018-06-21T05:59:51.503Z,56.08
2018-06-21T06:02:22.430Z,55.61
2018-06-21T06:04:53.386Z,54.83
2018-06-21T06:07:24.876Z,55.93
2018-06-21T06:09:56.055Z,55.42
2018-06-21T06:12:26.638Z,55.71
2018-06-21T06:14:58.007Z,55.79
2018-06-21T06:17:29.229Z,54.75
2018-06-21T06:20:01.842Z,55.02
2018-06-21T06:22:32.650Z,56.04
2018-06-21T06:25:04.234Z,54.72
2018-06-21T06:27:36.612Z,55.82
2018-06-21T06:30:09.005Z,55.83
2018-06-21T06:32:40.776Z,56.00
2018-06-21T06:35:12.715Z,53.66
2018-06-21T06:37:43.375Z,54.29
2018-06-21T06:40:14.106Z,54.46
2018-06-21T06:42:46.269Z,54.15
2018-06-21T06:45:17.827Z,54.88
2018-06-21T06:47:49.596Z,55.30
2018-06-21T06:50:20.536Z,54.64
2018-06-21T06:52:51.169Z,54.50
2018-06-21T06:55:22.081Z,54.14
2018-06-21T06:57:52.870Z,54.00
2018-06-21T07:00:23.849Z,54.35
2018-06-21T07:02:55.123Z,53.35
2018-06-21T07:05:26.298Z,53.24
2018-06-21T07:07:56.995Z,53.63
2018-06-21T07:10:27.992Z,52.49
2018-06-21T07:12:59.542Z,52.61
2018-06-21T07:15:30.974Z,51.96
2018-06-21T07:18:03.104Z,51.88
2018-06-21T07:20:34.492Z,51.87
2018-06-21T07:23:05.505Z,51.74
2018-06-21T07:25:37.118Z,51.94
2018-06-21T07:28:09.392Z,52.10
2018-06-21T07:30:46.193Z,51.51
2018-06-21T07:33:18.874Z,51.44
2018-06-21T07:35:51.201Z,52.28
2018-06-21T07:38:21.999Z,52.49
2018-06-21T07:40:54.197Z,52.36
2018-06-21T07:43:25.755Z,52.84
2018-06-21T07:45:57.008Z,52.96
2018-06-21T07:48:28.682Z,52.91
2018-06-21T07:51:01.230Z,50.76
2018-06-21T07:53:32.242Z,51.85
2018-06-21T07:56:04.403Z,51.01
2018-06-21T07:58:35.096Z,50.74
2018-06-21T08:01:06.269Z,50.86
2018-06-21T08:03:37.208Z,49.50
2018-06-21T08:06:08.081Z,50.28
2018-06-21T08:08:39.985Z,49.38
2018-06-21T08:11:10.962Z,49.74
2018-06-21T08:13:42.293Z,49.85
2018-06-21T08:16:13.499Z,50.51
2018-06-21T08:18:45.502Z,50.22
2018-06-21T08:21:17.453Z,50.60
2018-06-21T08:23:48.599Z,50.03
2018-06-21T08:26:19.603Z,50.38
2018-06-21T08:28:50.421Z,49.29
2018-06-21T08:31:21.534Z,49.88
2018-06-21T08:33:52.994Z,50.60
2018-06-21T08:36:23.856Z,50.08
2018-06-21T08:38:54.581Z,49.05
2018-06-21T08:41:26.782Z,50.01
2018-06-21T08:43:59.316Z,49.04
2018-06-21T08:46:33.829Z,48.91
2018-06-21T08:49:06.106Z,50.73
2018-06-21T08:51:38.293Z,49.29
2018-06-21T08:54:10.078Z,48.81
2018-06-21T08:56:41.290Z,49.18
2018-06-21T08:59:12.319Z,49.88
2018-06-21T09:01:43.297Z,49.57
2018-06-21T09:04:14.271Z,48.61
2018-06-21T09:06:45.242Z,47.79
2018-06-21T09:09:16.424Z,48.18
2018-06-21T09:11:47.884Z,47.18
2018-06-21T09:14:20.765Z,47.07
2018-06-21T09:16:52.689Z,48.01
2018-06-21T09:19:24.752Z,47.40
2018-06-21T09:21:56.010Z,45.09
2018-06-21T09:24:27.465Z,44.61
2018-06-21T09:26:59.616Z,46.15
2018-06-21T09:29:30.363Z,45.48
2018-06-21T09:32:02.323Z,44.94
2018-06-21T09:34:33.783Z,45.59
2018-06-21T09:37:05.101Z,44.30
2018-06-21T09:39:43.150Z,42.96
2018-06-21T09:42:19.940Z,42.76
2018-06-21T09:44:56.355Z,44.31
2018-06-21T09:47:32.718Z,44.54
2018-06-21T09:50:04.915Z,42.90
2018-06-21T09:52:36.134Z,43.38
2018-06-21T09:55:07.743Z,42.97
2018-06-21T09:57:39.186Z,43.37
2018-06-21T10:00:12.784Z,41.83
2018-06-21T10:02:43.593Z,43.37
2018-06-21T10:05:15.091Z,41.42
2018-06-21T10:07:46.759Z,42.70
2018-06-21T10:10:25.278Z,42.14
2018-06-21T10:12:56.792Z,41.20
2018-06-21T10:15:29.737Z,41.40
2018-06-21T10:18:06.508Z,41.43
2018-06-21T10:20:38.550Z,40.57
2018-06-21T10:23:09.902Z,39.54
2018-06-21T10:25:40.822Z,39.24
2018-06-21T10:28:12.721Z,41.51
2018-06-21T10:30:43.826Z,39.92
2018-06-21T10:33:15.053Z,41.28
2018-06-21T10:35:46.205Z,42.42
2018-06-21T10:38:17.452Z,42.65
2018-06-21T10:40:56.926Z,43.12
2018-06-21T10:43:28.573Z,43.26
2018-06-21T10:46:01.432Z,44.20
2018-06-21T10:48:36.238Z,43.34
2018-06-21T10:51:07.672Z,44.20
2018-06-21T10:53:40.305Z,43.37
2018-06-21T10:56:11.654Z,43.69
2018-06-21T10:58:43.774Z,43.11
2018-06-21T11:01:16.932Z,43.29
2018-06-21T11:03:48.458Z,44.02
2018-06-21T11:06:20.113Z,43.91
2018-06-21T11:08:51.405Z,44.29
2018-06-21T11:11:24.174Z,41.52
2018-06-21T11:13:54.576Z,42.20
2018-06-21T11:16:26.584Z,42.83
2018-06-21T11:18:58.883Z,42.83
2018-06-21T11:21:30.127Z,44.48
2018-06-21T11:24:04.453Z,44.25
2018-06-21T11:26:37.432Z,45.58
2018-06-21T11:29:08.701Z,46.45
2018-06-21T11:31:40.029Z,46.28
2018-06-21T11:34:11.745Z,47.17
2018-06-21T11:36:44.017Z,45.64
2018-06-21T11:39:15.227Z,45.70
2018-06-21T11:41:49.838Z,45.71
2018-06-21T11:44:21.427Z,46.10
2018-06-21T11:46:54.166Z,46.34
2018-06-21T11:49:26.050Z,46.65
2018-06-21T11:51:58.216Z,46.68
2018-06-21T11:54:30.773Z,45.90
2018-06-21T11:57:03.050Z,45.88
2018-06-21T11:59:34.145Z,46.58
2018-06-21T12:02:05.414Z,48.63
2018-06-21T12:04:36.875Z,49.04
2018-06-21T12:07:07.984Z,50.01
2018-06-21T12:09:38.652Z,49.63
2018-06-21T12:12:09.294Z,49.53
2018-06-21T12:14:41.877Z,49.02
2018-06-21T12:17:13.001Z,48.79
2018-06-21T12:19:45.208Z,49.82
2018-06-21T12:22:18.065Z,47.75
2018-06-21T12:24:49.441Z,48.15
2018-06-21T12:27:20.153Z,49.16
2018-06-21T12:29:53.181Z,48.63
2018-06-21T12:32:24.215Z,47.96
2018-06-21T12:34:57.019Z,48.56
2018-06-21T12:37:32.120Z,48.47
2018-06-21T12:40:06.598Z,47.26
2018-06-21T12:42:37.968Z,46.67
2018-06-21T12:45:09.987Z,46.45
2018-06-21T12:47:42.863Z,46.61
2018-06-21T12:50:14.371Z,47.33
2018-06-21T12:52:46.993Z,46.48
2018-06-21T12:55:18.080Z,46.69
2018-06-21T12:57:53.040Z,47.35
2018-06-21T13:00:25.283Z,47.70
2018-06-21T13:02:57.768Z,48.50
2018-06-21T13:05:28.655Z,47.28
2018-06-21T13:08:02.740Z,47.90
2018-06-21T13:10:44.602Z,47.52
2018-06-21T13:13:18.616Z,46.31
2018-06-21T13:15:49.779Z,45.61
2018-06-21T13:18:21.421Z,46.30
2018-06-21T13:20:52.567Z,46.40
2018-06-21T13:23:23.793Z,46.02
2018-06-21T13:25:56.272Z,47.15
2018-06-21T13:28:27.851Z,47.19
2018-06-21T13:31:01.009Z,46.57
2018-06-21T13:33:32.083Z,45.96
2018-06-21T13:36:04.348Z,47.01
2018-06-21T13:38:35.645Z,47.68
2018-06-21T13:41:06.999Z,47.29
2018-06-21T13:43:37.968Z,48.80
2018-06-21T13:46:09.514Z,48.96
2018-06-21T13:48:41.329Z,47.22
2018-06-21T13:51:12.648Z,47.98
2018-06-21T13:53:44.468Z,47.90
2018-06-21T13:56:16.588Z,48.91
2018-06-21T13:58:50.600Z,47.92
2018-06-21T14:01:21.899Z,48.97
2018-06-21T14:03:54.379Z,48.66
2018-06-21T14:06:25.797Z,49.07
2018-06-21T14:08:57.958Z,49.08
2018-06-21T14:11:29.887Z,48.18
2018-06-21T14:14:02.709Z,48.35
2018-06-21T14:16:35.429Z,47.57
2018-06-21T14:19:08.824Z,46.10
2018-06-21T14:21:40.296Z,46.38
2018-06-21T14:24:15.212Z,45.56
2018-06-21T14:26:46.694Z,45.94
2018-06-21T14:29:17.157Z,46.37
2018-06-21T14:31:48.086Z,46.86
2018-06-21T14:34:19.672Z,47.24
2018-06-21T14:36:50.921Z,46.58
2018-06-21T14:39:21.882Z,46.59
2018-06-21T14:41:52.637Z,47.06
2018-06-21T14:44:25.445Z,45.97
2018-06-21T14:46:57.320Z,46.19
2018-06-21T14:49:28.347Z,47.04
2018-06-21T14:52:00.124Z,47.42
2018-06-21T14:54:32.031Z,46.20
2018-06-21T14:57:04.432Z,47.35
2018-06-21T14:59:35.725Z,46.81
2018-06-21T15:02:08.156Z,47.28
2018-06-21T15:04:39.823Z,46.48
2018-06-21T15:07:11.018Z,46.30
2018-06-21T15:09:42.815Z,46.87
2018-06-21T15:12:15.221Z,48.06
2018-06-21T15:14:47.700Z,48.00
2018-06-21T15:17:19.071Z,47.97
2018-06-21T15:19:50.593Z,48.64
2018-06-21T15:22:22.534Z,47.64
2018-06-21T15:24:54.319Z,48.63
2018-06-21T15:27:25.265Z,48.89
2018-06-21T15:29:56.472Z,48.09
2018-06-21T15:32:27.701Z,48.57
2018-06-21T15:35:00.296Z,46.93
2018-06-21T15:37:31.455Z,47.44
2018-06-21T15:40:02.851Z,47.69
2018-06-21T15:42:34.864Z,47.86
2018-06-21T15:45:07.404Z,48.30
2018-06-21T15:47:39.258Z,49.27
2018-06-21T15:50:10.221Z,49.36
2018-06-21T15:52:41.853Z,49.40
2018-06-21T15:55:13.046Z,49.33
2018-06-21T15:57:45.013Z,49.22
2018-06-21T16:00:16.565Z,49.03
2018-06-21T16:02:49.201Z,49.27
2018-06-21T16:05:21.697Z,49.26
2018-06-21T16:07:53.469Z,49.21
2018-06-21T16:10:24.501Z,49.37
2018-06-21T16:12:55.604Z,49.23
2018-06-21T16:15:27.241Z,49.54
2018-06-21T16:17:58.400Z,49.56
2018-06-21T16:20:30.958Z,50.83
2018-06-21T16:23:04.033Z,50.74
2018-06-21T16:25:35.160Z,50.17
2018-06-21T16:28:06.742Z,51.28
2018-06-21T16:30:39.728Z,51.35
2018-06-21T16:33:12.135Z,51.45
2018-06-21T16:35:44.066Z,51.56
2018-06-21T16:38:16.110Z,49.84
2018-06-21T16:40:47.241Z,50.44
2018-06-21T16:43:19.512Z,50.89
2018-06-21T16:45:52.536Z,52.03
2018-06-21T16:48:24.669Z,51.50
2018-06-21T16:50:55.916Z,52.78
2018-06-21T16:53:27.117Z,52.41
2018-06-21T16:55:58.400Z,52.50
2018-06-21T16:58:30.857Z,53.15
2018-06-21T17:01:02.954Z,52.09
2018-06-21T17:03:34.084Z,52.17
2018-06-21T17:06:05.737Z,52.99
2018-06-21T17:08:38.247Z,53.88
2018-06-21T17:11:08.972Z,53.85
2018-06-21T17:13:40.180Z,54.15
2018-06-21T17:16:11.133Z,53.50
2018-06-21T17:18:42.722Z,54.17
2018-06-21T17:21:14.205Z,53.73
2018-06-21T17:23:46.997Z,53.48
2018-06-21T17:26:18.663Z,54.45
2018-06-21T17:28:50.454Z,53.86
2018-06-21T17:31:21.599Z,54.29
2018-06-21T17:33:53.446Z,53.72
2018-06-21T17:36:24.584Z,54.54
2018-06-21T17:38:56.899Z,55.28
2018-06-21T17:41:28.109Z,55.79
2018-06-21T17:44:00.917Z,55.79
2018-06-21T17:46:32.816Z,55.40
2018-06-21T17:49:06.328Z,55.03
2018-06-21T17:51:39.089Z,55.32
2018-06-21T17:54:17.621Z,55.00
2018-06-21T17:56:49.182Z,55.79
2018-06-21T17:59:20.718Z,54.72
2018-06-21T18:01:52.661Z,55.68
2018-06-21T18:04:24.175Z,56.63
2018-06-21T18:06:55.876Z,56.89
2018-06-21T18:09:28.862Z,57.40
2018-06-21T18:11:59.522Z,57.71
2018-06-21T18:14:32.390Z,57.70
2018-06-21T18:17:05.901Z,56.92
2018-06-21T18:19:36.739Z,58.20
2018-06-21T18:22:09.587Z,57.56
2018-06-21T18:24:41.139Z,57.55
2018-06-21T18:27:13.131Z,58.16
2018-06-21T18:29:44.925Z,58.88
2018-06-21T18:32:16.026Z,58.39
2018-06-21T18:34:48.049Z,58.29
2018-06-21T18:37:19.226Z,57.70
2018-06-21T18:39:50.287Z,59.10
2018-06-21T18:42:21.841Z,58.64
2018-06-21T18:44:56.606Z,57.91
2018-06-21T18:47:28.003Z,57.52
2018-06-21T18:50:00.130Z,58.19
2018-06-21T18:52:34.456Z,58.60
2018-06-21T18:55:07.860Z,58.54
2018-06-21T18:57:38.691Z,57.90
2018-06-21T19:00:11.111Z,57.92
2018-06-21T19:02:42.459Z,58.06
2018-06-21T19:05:13.469Z,57.11
2018-06-21T19:07:45.661Z,57.64
2018-06-21T19:10:21.954Z,57.75
2018-06-21T19:12:54.708Z,57.23
2018-06-21T19:15:26.267Z,57.10
2018-06-21T19:17:56.978Z,56.96
2018-06-21T19:20:28.020Z,57.75
2018-06-21T19:22:59.771Z,58.68
2018-06-21T19:25:35.075Z,59.31
2018-06-21T19:28:06.365Z,59.51
2018-06-21T19:30:37.053Z,59.90
2018-06-21T19:33:08.262Z,60.33
2018-06-21T19:35:40.314Z,61.26
2018-06-21T19:38:11.439Z,59.79
2018-06-21T19:40:44.752Z,61.42
2018-06-21T19:43:23.714Z,62.43
2018-06-21T19:45:57.033Z,62.29
2018-06-21T19:48:43.338Z,63.02
2018-06-21T19:51:25.186Z,62.34
2018-06-21T19:54:03.580Z,63.56
2018-06-21T19:56:37.537Z,63.87
2018-06-21T19:59:13.086Z,63.57
2018-06-21T20:01:48.015Z,63.84
2018-06-21T20:04:20.294Z,62.71
2018-06-21T20:06:51.669Z,63.08
2018-06-21T20:09:22.859Z,64.03
2018-06-21T20:11:55.590Z,65.21
2018-06-21T20:14:27.610Z,64.24
2018-06-21T20:17:01.377Z,64.32
2018-06-21T20:20:36.361Z,60.07
2018-06-21T20:23:09.146Z,64.39
2018-06-21T20:25:40.886Z,65.03
2018-06-21T20:28:15.088Z,62.19
2018-06-21T20:30:52.283Z,65.36
2018-06-21T20:33:26.020Z,63.74
2018-06-21T20:36:00.171Z,64.41
2018-06-21T20:38:32.047Z,64.04
2018-06-21T20:41:04.135Z,64.35
2018-06-21T20:43:36.457Z,65.27
2018-06-21T20:46:11.936Z,64.19
2018-06-21T20:48:43.907Z,65.11
2018-06-21T20:51:17.881Z,65.07
2018-06-21T20:53:49.134Z,63.52
2018-06-21T20:56:22.185Z,64.59
2018-06-21T20:58:54.598Z,65.43
2018-06-21T21:01:28.003Z,66.02
2018-06-21T21:04:00.264Z,65.97
2018-06-21T21:06:33.229Z,64.93
2018-06-21T21:09:08.655Z,63.03
2018-06-21T21:11:42.936Z,64.47
2018-06-21T21:14:14.670Z,65.94
2018-06-21T21:16:51.622Z,65.31
2018-06-21T21:19:24.844Z,65.91
2018-06-21T21:22:00.222Z,65.60
2018-06-21T21:24:33.197Z,66.47
2018-06-21T21:27:07.114Z,62.40
2018-06-21T21:29:39.856Z,63.06
2018-06-21T21:32:14.876Z,65.24
2018-06-21T21:34:50.258Z,65.14
2018-06-21T21:37:26.254Z,65.89
2018-06-21T21:40:03.982Z,66.84
2018-06-21T21:42:38.694Z,67.18
2018-06-21T21:45:12.516Z,67.03
2018-06-21T21:47:49.218Z,66.37
2018-06-21T21:50:23.867Z,65.67
2018-06-21T21:52:57.857Z,65.83
2018-06-21T21:55:31.167Z,66.58
2018-06-21T21:58:08.440Z,65.91
2018-06-21T22:00:51.658Z,66.83
2018-06-21T22:03:24.457Z,63.54
2018-06-21T22:05:57.470Z,64.55
2018-06-21T22:08:35.698Z,65.29
2018-06-21T22:11:12.533Z,66.01
2018-06-21T22:13:47.964Z,65.35
2018-06-21T22:16:25.384Z,66.47
2018-06-21T22:19:00.294Z,66.59
2018-06-21T22:21:35.648Z,66.38
2018-06-21T22:24:09.591Z,66.25
2018-06-21T22:26:43.395Z,62.74
2018-06-21T22:29:16.234Z,62.39
2018-06-21T22:31:50.862Z,62.70
2018-06-21T22:34:28.153Z,65.55
2018-06-21T22:37:01.227Z,65.29
2018-06-21T22:39:37.958Z,66.81
2018-06-21T22:42:13.099Z,65.20
2018-06-21T22:44:48.239Z,66.32
2018-06-21T22:47:26.332Z,66.23
2018-06-21T22:50:01.270Z,63.17
2018-06-21T22:52:37.686Z,63.16
2018-06-21T22:55:13.708Z,63.55
2018-06-21T22:57:47.755Z,63.13
2018-06-21T23:00:23.154Z,66.08
2018-06-21T23:02:58.542Z,65.51
2018-06-21T23:05:34.261Z,66.13
2018-06-21T23:08:09.798Z,63.62
2018-06-21T23:10:46.016Z,63.84
2018-06-21T23:13:24.904Z,64.21
2018-06-21T23:16:03.384Z,65.47
2018-06-21T23:18:54.495Z,63.81
2018-06-21T23:21:29.388Z,66.02
2018-06-21T23:24:04.414Z,66.72
2018-06-21T23:26:38.715Z,67.01
2018-06-21T23:29:18.280Z,66.95
2018-06-21T23:31:52.596Z,66.20
2018-06-21T23:34:29.738Z,64.09
2018-06-21T23:37:05.366Z,65.87
2018-06-21T23:39:40.198Z,66.95
2018-06-21T23:42:15.262Z,65.35
2018-06-21T23:44:59.463Z,67.79
2018-06-21T23:47:37.741Z,66.29
2018-06-21T23:50:15.010Z,66.79
2018-06-21T23:52:49.515Z,67.01
2018-06-21T23:55:22.366Z,64.72
2018-06-21T23:57:57.172Z,64.17
