createdAt,value
2023-04-26T04:31:05.409Z,100.00
2023-04-26T04:33:31.963Z,100.00
2023-04-26T04:35:58.527Z,100.00
2023-04-26T04:38:25.126Z,100.00
2023-04-26T04:40:51.675Z,100.00
2023-04-26T04:43:18.247Z,100.00
2023-04-26T04:45:44.797Z,100.00
2023-04-26T04:48:11.432Z,100.00
2023-04-26T04:50:41.069Z,100.00
2023-04-26T04:53:08.026Z,100.00
2023-04-26T04:55:34.994Z,100.00
2023-04-26T04:58:01.544Z,100.00
2023-04-26T05:00:28.156Z,100.00
2023-04-26T05:02:54.861Z,100.00
2023-04-26T05:05:21.522Z,100.00
2023-04-26T05:07:48.095Z,100.00
2023-04-26T05:10:14.864Z,100.00
2023-04-26T05:12:41.382Z,100.00
2023-04-26T05:15:08.195Z,100.00
2023-04-26T05:17:34.830Z,100.00
2023-04-26T05:20:02.727Z,100.00
2023-04-26T05:22:29.286Z,100.00
2023-04-26T05:24:55.853Z,100.00
2023-04-26T05:27:22.430Z,100.00
2023-04-26T05:29:48.958Z,100.00
2023-04-26T05:32:15.474Z,100.00
2023-04-26T05:34:42.027Z,100.00
2023-04-26T05:37:08.543Z,100.00
2023-04-26T05:39:35.108Z,100.00
2023-04-26T05:42:01.638Z,100.00
2023-04-26T05:44:28.206Z,100.00
2023-04-26T05:46:54.737Z,100.00
2023-04-26T05:49:21.261Z,100.00
2023-04-26T05:51:47.884Z,100.00
2023-04-26T05:54:14.473Z,100.00
2023-04-26T05:56:40.988Z,99.84
2023-04-26T05:59:08.556Z,99.54
2023-04-26T06:01:35.119Z,99.40
2023-04-26T06:04:02.155Z,99.39
2023-04-26T06:06:28.987Z,100.00
2023-04-26T06:08:55.704Z,100.00
2023-04-26T06:11:22.362Z,99.62
2023-04-26T06:13:48.918Z,98.39
2023-04-26T06:16:15.878Z,98.53
2023-04-26T06:18:43.036Z,97.41
2023-04-26T06:21:09.663Z,97.83
2023-04-26T06:23:36.212Z,97.74
2023-04-26T06:26:02.762Z,98.42
2023-04-26T06:28:29.347Z,98.39
2023-04-26T06:30:55.981Z,99.22
2023-04-26T06:33:22.563Z,97.84
2023-04-26T06:35:49.136Z,98.44
2023-04-26T06:38:15.721Z,98.27
2023-04-26T06:40:42.815Z,97.54
2023-04-26T06:43:09.414Z,97.45
2023-04-26T06:45:35.967Z,96.82
2023-04-26T06:48:02.579Z,95.85
2023-04-26T06:50:29.124Z,95.53
2023-04-26T06:52:55.712Z,94.03
2023-04-26T06:55:22.282Z,93.40
2023-04-26T06:57:49.847Z,94.13
2023-04-26T07:00:16.590Z,93.99
2023-04-26T07:02:43.261Z,92.85
2023-04-26T07:05:10.153Z,91.05
2023-04-26T07:07:36.757Z,89.96
2023-04-26T07:10:03.890Z,89.69
2023-04-26T07:12:30.441Z,88.30
2023-04-26T07:14:57.431Z,89.19
2023-04-26T07:17:24.037Z,87.68
2023-04-26T07:19:50.554Z,88.33
2023-04-26T07:22:17.097Z,89.00
2023-04-26T07:24:43.637Z,87.90
2023-04-26T07:27:10.184Z,88.26
2023-04-26T07:29:36.715Z,87.46
2023-04-26T07:32:03.341Z,84.64
2023-04-26T07:34:29.935Z,85.59
2023-04-26T07:36:56.487Z,85.08
2023-04-26T07:39:23.017Z,84.81
2023-04-26T07:41:49.565Z,83.11
2023-04-26T07:44:16.232Z,80.87
2023-04-26T07:46:42.823Z,80.76
2023-04-26T07:49:09.375Z,81.24
2023-04-26T07:51:36.129Z,80.40
2023-04-26T07:54:02.664Z,80.03
2023-04-26T07:56:29.201Z,83.95
2023-04-26T07:58:55.729Z,83.58
2023-04-26T08:01:22.285Z,86.28
2023-04-26T08:03:49.051Z,88.21
2023-04-26T08:06:16.046Z,89.28
2023-04-26T08:08:42.630Z,90.08
2023-04-26T08:11:09.167Z,90.49
2023-04-26T08:13:35.824Z,93.46
2023-04-26T08:16:02.459Z,92.97
2023-04-26T08:18:29.059Z,93.26
2023-04-26T08:20:55.615Z,94.07
2023-04-26T08:23:22.404Z,93.93
2023-04-26T08:25:49.079Z,93.70
2023-04-26T08:28:16.085Z,92.73
2023-04-26T08:30:42.923Z,92.82
2023-04-26T08:33:09.996Z,93.20
2023-04-26T08:35:36.583Z,93.64
2023-04-26T08:38:03.182Z,93.32
2023-04-26T08:40:29.797Z,93.08
2023-04-26T08:42:56.341Z,91.38
2023-04-26T08:45:22.978Z,87.82
2023-04-26T08:47:50.649Z,86.58
2023-04-26T08:50:20.128Z,87.20
2023-04-26T08:52:48.184Z,87.38
2023-04-26T08:55:14.808Z,86.94
2023-04-26T08:57:41.363Z,87.21
2023-04-26T09:00:08.335Z,87.97
2023-04-26T09:02:35.117Z,89.33
2023-04-26T09:05:01.958Z,88.72
2023-04-26T09:07:32.787Z,87.66
2023-04-26T09:09:59.560Z,85.46
2023-04-26T09:12:26.180Z,83.52
2023-04-26T09:14:52.734Z,81.42
2023-04-26T09:17:33.154Z,82.65
2023-04-26T09:20:00.211Z,81.66
2023-04-26T09:22:36.422Z,78.23
2023-04-26T09:25:06.342Z,78.77
2023-04-26T09:27:41.208Z,75.28
2023-04-26T09:30:17.659Z,75.99
2023-04-26T09:32:54.706Z,77.04
2023-04-26T09:35:39.900Z,78.87
2023-04-26T09:38:16.598Z,79.75
2023-04-26T09:40:44.602Z,73.31
2023-04-26T09:43:31.385Z,74.87
2023-04-26T09:45:58.328Z,72.87
2023-04-26T09:48:28.812Z,72.20
2023-04-26T09:50:56.780Z,67.79
2023-04-26T09:53:29.858Z,68.89
2023-04-26T09:55:56.591Z,68.70
2023-04-26T09:58:23.141Z,70.46
2023-04-26T10:00:52.775Z,70.34
2023-04-26T10:03:19.797Z,71.05
2023-04-26T10:05:46.483Z,73.53
2023-04-26T10:08:13.056Z,74.37
2023-04-26T10:10:39.613Z,75.35
2023-04-26T10:13:06.172Z,76.70
2023-04-26T10:15:32.793Z,76.57
2023-04-26T10:17:59.423Z,77.45
2023-04-26T10:20:28.104Z,77.35
2023-04-26T10:22:56.328Z,75.88
2023-04-26T10:25:22.853Z,75.34
2023-04-26T10:27:49.651Z,75.76
2023-04-26T10:30:17.422Z,76.02
2023-04-26T10:32:53.311Z,74.72
2023-04-26T10:35:20.078Z,69.68
2023-04-26T10:38:01.885Z,69.31
2023-04-26T10:40:29.024Z,68.42
2023-04-26T10:43:10.821Z,67.98
2023-04-26T10:45:38.017Z,69.02
2023-04-26T10:48:20.811Z,70.02
2023-04-26T10:50:59.464Z,72.22
2023-04-26T10:53:26.139Z,72.32
2023-04-26T10:55:52.689Z,73.42
2023-04-26T10:58:29.114Z,72.22
2023-04-26T11:01:17.488Z,71.35
2023-04-26T11:04:01.644Z,72.57
2023-04-26T11:06:47.578Z,71.92
2023-04-26T11:09:33.219Z,72.24
2023-04-26T11:11:59.792Z,73.21
2023-04-26T11:14:26.495Z,72.26
2023-04-26T11:16:53.015Z,71.26
2023-04-26T11:19:19.643Z,72.57
2023-04-26T11:21:46.171Z,71.75
2023-04-26T11:24:15.456Z,70.24
2023-04-26T11:26:41.991Z,69.75
2023-04-26T11:29:08.550Z,70.82
2023-04-26T11:31:35.117Z,69.61
2023-04-26T11:34:04.550Z,67.24
2023-04-26T11:36:31.096Z,67.86
2023-04-26T11:38:57.664Z,68.58
2023-04-26T11:41:24.190Z,67.54
2023-04-26T11:43:50.853Z,67.71
2023-04-26T11:46:17.514Z,67.85
2023-04-26T11:48:44.084Z,67.81
2023-04-26T11:51:10.657Z,67.23
2023-04-26T11:53:43.471Z,67.32
2023-04-26T11:56:16.258Z,66.89
2023-04-26T11:58:49.908Z,66.63
2023-04-26T12:01:27.129Z,66.85
2023-04-26T12:03:58.000Z,64.88
2023-04-26T12:06:31.634Z,62.20
2023-04-26T12:09:01.524Z,60.51
2023-04-26T12:11:28.122Z,59.69
2023-04-26T12:13:54.720Z,61.82
2023-04-26T12:16:26.662Z,61.80
2023-04-26T12:18:54.840Z,62.70
2023-04-26T12:21:21.473Z,62.93
2023-04-26T12:23:48.003Z,61.32
2023-04-26T12:26:14.696Z,58.04
2023-04-26T12:28:41.309Z,57.60
2023-04-26T12:31:08.057Z,56.91
2023-04-26T12:33:34.882Z,58.34
2023-04-26T12:36:11.359Z,57.91
2023-04-26T12:38:38.765Z,53.94
2023-04-26T12:41:05.489Z,55.88
2023-04-26T12:43:32.064Z,56.50
2023-04-26T12:45:58.698Z,57.01
2023-04-26T12:48:25.305Z,56.63
2023-04-26T12:50:51.824Z,56.96
2023-04-26T12:53:18.458Z,56.75
2023-04-26T12:55:45.001Z,57.00
2023-04-26T12:58:11.834Z,56.36
2023-04-26T13:00:38.554Z,57.35
2023-04-26T13:03:05.252Z,56.42
2023-04-26T13:05:31.948Z,54.59
2023-04-26T13:07:58.579Z,54.78
2023-04-26T13:10:25.119Z,51.07
2023-04-26T13:12:51.671Z,50.06
2023-04-26T13:15:18.277Z,47.80
2023-04-26T13:17:44.837Z,48.85
2023-04-26T13:20:11.825Z,50.32
2023-04-26T13:22:38.397Z,49.54
2023-04-26T13:25:05.316Z,47.87
2023-04-26T13:27:31.956Z,47.00
2023-04-26T13:29:58.752Z,47.50
2023-04-26T13:32:25.566Z,47.06
2023-04-26T13:34:52.166Z,47.63
2023-04-26T13:37:18.741Z,48.49
2023-04-26T13:39:45.320Z,48.76
2023-04-26T13:42:11.932Z,48.10
2023-04-26T13:44:39.328Z,47.10
2023-04-26T13:47:05.888Z,46.61
2023-04-26T13:49:32.423Z,46.78
2023-04-26T13:51:58.945Z,44.77
2023-04-26T13:54:25.509Z,45.45
2023-04-26T13:56:52.476Z,42.07
2023-04-26T13:59:19.309Z,39.65
2023-04-26T14:01:45.873Z,35.37
2023-04-26T14:04:12.766Z,33.96
2023-04-26T14:06:39.468Z,32.31
2023-04-26T14:09:05.998Z,30.77
2023-04-26T14:11:32.560Z,30.26
2023-04-26T14:13:59.189Z,28.45
2023-04-26T14:16:25.828Z,27.97
2023-04-26T14:18:52.416Z,26.96
2023-04-26T14:21:19.279Z,25.02
2023-04-26T14:23:45.802Z,24.14
2023-04-26T14:26:12.413Z,24.55
2023-04-26T14:28:39.051Z,23.76
2023-04-26T14:31:05.615Z,23.70
2023-04-26T14:33:32.190Z,25.38
2023-04-26T14:35:58.755Z,26.00
2023-04-26T14:38:25.307Z,26.38
2023-04-26T14:40:51.861Z,27.01
2023-04-26T14:43:18.408Z,26.75
2023-04-26T14:45:45.249Z,31.85
2023-04-26T14:48:11.915Z,36.07
2023-04-26T14:50:38.450Z,40.08
2023-04-26T14:53:04.977Z,43.05
2023-04-26T14:55:31.534Z,43.36
2023-04-26T14:57:58.076Z,44.62
2023-04-26T15:00:24.629Z,44.32
2023-04-26T15:02:51.269Z,43.09
2023-04-26T15:05:17.931Z,42.08
2023-04-26T15:07:44.445Z,38.88
2023-04-26T15:10:11.056Z,39.91
2023-04-26T15:12:37.668Z,42.13
2023-04-26T15:15:04.497Z,42.42
2023-04-26T15:17:34.017Z,44.33
2023-04-26T15:20:03.498Z,45.88
2023-04-26T15:22:30.105Z,46.90
2023-04-26T15:24:56.661Z,47.20
2023-04-26T15:27:23.201Z,47.99
2023-04-26T15:29:49.760Z,46.43
2023-04-26T15:32:16.329Z,42.37
2023-04-26T15:34:42.894Z,44.07
2023-04-26T15:37:09.743Z,45.58
2023-04-26T15:39:36.329Z,46.73
2023-04-26T15:42:03.937Z,47.10
2023-04-26T15:44:30.549Z,47.99
2023-04-26T15:46:57.273Z,48.46
2023-04-26T15:49:24.597Z,45.95
2023-04-26T15:51:51.144Z,45.36
2023-04-26T15:54:17.686Z,39.87
2023-04-26T15:56:44.958Z,37.87
2023-04-26T15:59:11.495Z,40.46
2023-04-26T16:01:38.143Z,42.85
2023-04-26T16:04:05.181Z,41.65
2023-04-26T16:06:31.894Z,43.21
2023-04-26T16:08:58.506Z,44.07
2023-04-26T16:11:25.208Z,43.55
2023-04-26T16:13:51.834Z,45.82
2023-04-26T16:16:19.103Z,48.11
2023-04-26T16:18:45.682Z,51.18
2023-04-26T16:21:12.234Z,52.24
2023-04-26T16:23:39.701Z,53.39
2023-04-26T16:26:06.300Z,55.43
2023-04-26T16:28:32.818Z,56.51
2023-04-26T16:30:59.407Z,56.54
2023-04-26T16:33:26.174Z,57.01
2023-04-26T16:35:53.408Z,57.48
2023-04-26T16:38:20.063Z,57.17
2023-04-26T16:40:56.110Z,56.17
2023-04-26T16:43:22.724Z,57.69
2023-04-26T16:45:59.726Z,56.88
2023-04-26T16:48:26.314Z,57.73
2023-04-26T16:50:53.012Z,58.05
2023-04-26T16:53:19.880Z,57.84
2023-04-26T16:55:46.919Z,57.96
2023-04-26T16:58:13.642Z,58.53
2023-04-26T17:00:40.142Z,57.99
2023-04-26T17:03:06.850Z,58.53
2023-04-26T17:05:43.940Z,59.13
2023-04-26T17:08:10.450Z,57.81
2023-04-26T17:10:37.291Z,57.70
2023-04-26T17:13:04.401Z,56.74
2023-04-26T17:15:31.005Z,57.90
2023-04-26T17:17:57.560Z,56.46
2023-04-26T17:20:24.167Z,56.92
2023-04-26T17:22:50.697Z,56.73
2023-04-26T17:25:17.333Z,56.67
2023-04-26T17:27:43.898Z,57.46
2023-04-26T17:30:10.650Z,56.76
2023-04-26T17:32:37.191Z,56.44
2023-04-26T17:35:03.902Z,56.31
2023-04-26T17:37:30.466Z,56.70
2023-04-26T17:39:57.063Z,56.77
2023-04-26T17:42:23.639Z,56.75
2023-04-26T17:44:50.170Z,56.48
2023-04-26T17:47:16.793Z,57.86
2023-04-26T17:49:43.353Z,57.68
2023-04-26T17:52:09.882Z,57.98
2023-04-26T17:54:36.428Z,57.84
2023-04-26T17:57:02.981Z,57.81
2023-04-26T17:59:29.516Z,57.66
2023-04-26T18:01:56.440Z,58.63
2023-04-26T18:04:23.169Z,58.76
2023-04-26T18:06:49.803Z,59.36
2023-04-26T18:09:16.369Z,60.10
2023-04-26T18:11:42.924Z,60.54
2023-04-26T18:14:09.423Z,60.59
2023-04-26T18:16:36.001Z,61.19
2023-04-26T18:19:02.558Z,61.28
2023-04-26T18:21:29.136Z,61.88
2023-04-26T18:23:55.678Z,62.58
2023-04-26T18:26:22.222Z,62.62
2023-04-26T18:28:48.725Z,62.98
2023-04-26T18:31:15.367Z,63.37
2023-04-26T18:33:41.917Z,63.41
2023-04-26T18:36:08.578Z,63.83
2023-04-26T18:38:35.085Z,64.58
2023-04-26T18:41:01.660Z,65.13
2023-04-26T18:43:28.182Z,65.27
2023-04-26T18:45:54.739Z,65.91
2023-04-26T18:48:21.266Z,66.38
2023-04-26T18:50:54.269Z,66.72
2023-04-26T18:53:21.081Z,67.55
2023-04-26T18:55:47.918Z,67.84
2023-04-26T18:58:15.346Z,68.04
2023-04-26T19:00:42.338Z,68.43
2023-04-26T19:03:09.082Z,68.89
2023-04-26T19:05:35.732Z,68.96
2023-04-26T19:08:02.262Z,69.42
2023-04-26T19:10:28.834Z,69.99
2023-04-26T19:12:55.361Z,70.86
2023-04-26T19:15:21.896Z,70.47
2023-04-26T19:17:50.061Z,71.10
2023-04-26T19:20:17.171Z,71.81
2023-04-26T19:22:43.688Z,72.12
2023-04-26T19:25:10.324Z,72.01
2023-04-26T19:27:36.893Z,72.59
2023-04-26T19:30:03.540Z,72.76
2023-04-26T19:32:30.092Z,73.25
2023-04-26T19:34:56.624Z,73.58
2023-04-26T19:37:23.178Z,74.15
2023-04-26T19:39:49.730Z,74.12
2023-04-26T19:42:16.285Z,74.47
2023-04-26T19:44:42.827Z,75.22
2023-04-26T19:47:09.483Z,75.35
2023-04-26T19:49:36.071Z,75.19
2023-04-26T19:52:02.639Z,75.33
2023-04-26T19:54:29.186Z,75.33
2023-04-26T19:56:55.712Z,75.04
2023-04-26T19:59:22.264Z,75.57
