createdAt,value
2018-06-04T00:01:49.883Z,9.63
2018-06-04T00:05:23.173Z,9.83
2018-06-04T00:08:56.405Z,8.90
2018-06-04T00:12:29.632Z,8.93
2018-06-04T00:16:02.892Z,10.13
2018-06-04T00:19:36.102Z,9.63
2018-06-04T00:23:09.303Z,9.10
2018-06-04T00:26:42.527Z,10.33
2018-06-04T00:30:15.787Z,9.63
2018-06-04T00:33:49.023Z,10.87
2018-06-04T00:37:22.255Z,9.80
2018-06-04T00:40:55.492Z,10.17
2018-06-04T00:44:28.722Z,12.60
2018-06-04T00:48:01.935Z,10.63
2018-06-04T00:51:35.159Z,12.17
2018-06-04T00:55:08.391Z,11.20
2018-06-04T00:58:41.610Z,10.73
2018-06-04T01:02:14.850Z,12.50
2018-06-04T01:05:48.074Z,12.43
2018-06-04T01:09:21.348Z,13.07
2018-06-04T01:12:54.580Z,12.50
2018-06-04T01:16:27.796Z,11.87
2018-06-04T01:20:01.012Z,12.77
2018-06-04T01:23:34.212Z,12.07
2018-06-04T01:27:07.428Z,13.07
2018-06-04T01:30:40.640Z,12.40
2018-06-04T01:34:13.629Z,12.07
2018-06-04T01:37:46.599Z,12.40
2018-06-04T01:41:19.845Z,13.13
2018-06-04T01:44:53.064Z,14.17
2018-06-04T01:48:26.297Z,14.70
2018-06-04T01:51:59.533Z,12.83
2018-06-04T01:55:32.759Z,14.20
2018-06-04T01:59:06.036Z,14.17
2018-06-04T02:02:39.236Z,15.80
2018-06-04T02:06:12.479Z,13.53
2018-06-04T02:09:45.718Z,12.20
2018-06-04T02:13:19.070Z,13.40
2018-06-04T02:16:52.281Z,14.20
2018-06-04T02:20:25.499Z,13.47
2018-06-04T02:23:58.745Z,14.67
2018-06-04T02:27:31.957Z,16.53
2018-06-04T02:31:05.190Z,15.90
2018-06-04T02:34:38.403Z,15.07
2018-06-04T02:38:11.654Z,14.20
2018-06-04T02:41:44.903Z,14.30
2018-06-04T02:45:17.870Z,13.87
2018-06-04T02:48:51.084Z,12.83
2018-06-04T02:52:24.311Z,12.00
2018-06-04T02:55:57.544Z,15.37
2018-06-04T02:59:30.756Z,14.97
2018-06-04T03:03:03.994Z,13.67
2018-06-04T03:06:37.084Z,15.40
2018-06-04T03:10:10.309Z,19.00
2018-06-04T03:13:43.552Z,15.60
2018-06-04T03:17:16.773Z,14.73
2018-06-04T03:20:50.003Z,14.33
2018-06-04T03:24:23.248Z,15.30
2018-06-04T03:27:56.503Z,13.80
2018-06-04T03:31:29.719Z,15.53
2018-06-04T03:35:15.984Z,15.43
2018-06-04T03:38:49.245Z,16.13
2018-06-04T03:42:22.777Z,15.80
2018-06-04T03:45:56.002Z,16.27
2018-06-04T03:49:29.260Z,17.40
2018-06-04T03:53:02.516Z,16.70
2018-06-04T03:56:35.754Z,15.93
2018-06-04T04:00:09.087Z,16.37
2018-06-04T04:03:42.316Z,18.33
2018-06-04T04:07:15.552Z,16.67
2018-06-04T04:10:48.780Z,17.90
2018-06-04T04:14:22.032Z,18.40
2018-06-04T04:17:55.508Z,17.67
2018-06-04T04:21:28.739Z,17.83
2018-06-04T04:25:01.965Z,17.43
2018-06-04T04:28:35.205Z,17.93
2018-06-04T04:32:08.175Z,17.57
2018-06-04T04:35:41.419Z,18.23
2018-06-04T04:39:14.653Z,18.37
2018-06-04T04:42:47.652Z,18.27
2018-06-04T04:46:20.929Z,18.70
2018-06-04T04:49:54.148Z,18.90
2018-06-04T05:00:03.485Z,19.90
2018-06-04T05:03:36.700Z,19.57
2018-06-04T05:07:10.033Z,21.67
2018-06-04T05:10:43.314Z,19.53
2018-06-04T05:14:16.533Z,19.87
2018-06-04T05:17:49.782Z,24.53
2018-06-04T05:21:23.046Z,19.07
2018-06-04T05:24:56.289Z,20.73
2018-06-04T05:28:29.515Z,21.73
2018-06-04T05:32:02.740Z,19.23
2018-06-04T05:35:36.040Z,17.90
2018-06-04T05:39:10.196Z,19.80
2018-06-04T05:42:43.176Z,17.37
2018-06-04T05:46:16.400Z,19.93
2018-06-04T05:49:49.662Z,20.17
2018-06-04T05:53:22.916Z,19.67
2018-06-04T05:56:56.167Z,18.80
2018-06-04T06:00:29.408Z,20.10
2018-06-04T06:04:02.620Z,20.43
2018-06-04T06:07:35.900Z,19.80
2018-06-04T06:11:08.896Z,17.47
2018-06-04T06:14:42.116Z,18.17
2018-06-04T06:18:15.396Z,17.40
2018-06-04T06:21:48.625Z,20.13
2018-06-04T06:25:21.879Z,18.77
2018-06-04T06:28:54.847Z,18.90
2018-06-04T06:32:28.088Z,18.20
2018-06-04T06:36:01.315Z,17.57
2018-06-04T06:39:34.705Z,18.10
2018-06-04T06:43:07.921Z,16.60
2018-06-04T06:46:41.157Z,18.10
2018-06-04T06:50:14.500Z,18.63
2018-06-04T06:53:47.708Z,18.43
2018-06-04T06:57:20.934Z,17.80
2018-06-04T07:00:54.159Z,19.00
2018-06-04T07:04:27.397Z,18.40
2018-06-04T07:08:00.626Z,19.17
2018-06-04T07:11:33.887Z,20.20
2018-06-04T07:15:07.132Z,17.70
2018-06-04T07:18:40.364Z,16.73
2018-06-04T07:22:13.351Z,15.67
2018-06-04T07:25:46.594Z,15.37
2018-06-04T07:29:19.819Z,15.63
2018-06-04T07:32:53.048Z,14.37
2018-06-04T07:36:26.285Z,14.10
2018-06-04T07:39:59.523Z,13.73
2018-06-04T07:43:32.797Z,14.10
2018-06-04T07:47:06.049Z,14.97
2018-06-04T07:50:39.288Z,14.30
2018-06-04T07:54:12.540Z,13.57
2018-06-04T07:57:45.764Z,11.93
2018-06-04T08:01:18.989Z,14.83
2018-06-04T08:04:52.235Z,14.23
2018-06-04T08:08:25.501Z,16.13
2018-06-04T08:11:58.775Z,13.80
2018-06-04T08:15:32.020Z,13.50
2018-06-04T08:19:05.372Z,13.23
2018-06-04T08:22:38.616Z,13.70
2018-06-04T08:26:11.853Z,12.50
2018-06-04T08:29:45.124Z,11.67
2018-06-04T08:33:18.364Z,13.33
2018-06-04T08:36:51.356Z,12.53
2018-06-04T08:40:24.628Z,11.53
2018-06-04T08:43:58.828Z,12.20
2018-06-04T08:47:32.176Z,11.87
2018-06-04T08:51:05.405Z,12.80
2018-06-04T08:54:38.655Z,11.50
2018-06-04T08:58:11.890Z,10.80
2018-06-04T09:01:45.128Z,12.83
2018-06-04T09:05:18.388Z,10.47
2018-06-04T09:08:51.639Z,10.47
2018-06-04T09:12:24.888Z,10.17
2018-06-04T09:15:58.118Z,9.87
2018-06-04T09:19:31.364Z,14.30
2018-06-04T09:23:04.648Z,12.73
2018-06-04T09:26:37.921Z,11.23
2018-06-04T09:30:11.140Z,9.93
2018-06-04T09:33:44.385Z,9.43
2018-06-04T09:37:17.637Z,10.87
2018-06-04T09:40:50.855Z,10.33
2018-06-04T09:44:24.148Z,9.57
2018-06-04T09:47:57.428Z,10.37
2018-06-04T09:51:30.653Z,10.40
2018-06-04T09:55:03.903Z,9.57
2018-06-04T09:58:37.154Z,8.93
2018-06-04T10:02:10.432Z,10.20
2018-06-04T10:05:43.665Z,11.33
2018-06-04T10:09:16.904Z,8.00
2018-06-04T10:12:50.144Z,8.00
2018-06-04T10:16:23.140Z,7.97
2018-06-04T10:19:56.387Z,8.50
2018-06-04T10:23:29.624Z,9.03
2018-06-04T10:27:02.863Z,7.60
2018-06-04T10:30:35.856Z,8.00
2018-06-04T10:34:09.080Z,8.50
2018-06-04T10:37:42.315Z,10.03
2018-06-04T10:41:15.584Z,9.53
2018-06-04T10:44:48.815Z,9.97
2018-06-04T10:48:22.097Z,9.33
2018-06-04T10:51:55.358Z,8.43
2018-06-04T10:55:28.607Z,9.17
2018-06-04T10:59:01.840Z,8.93
2018-06-04T11:02:35.097Z,8.33
2018-06-04T11:06:08.356Z,9.73
2018-06-04T11:09:41.593Z,10.00
2018-06-04T11:13:14.830Z,9.80
2018-06-04T11:16:48.065Z,9.90
2018-06-04T11:20:21.322Z,9.23
2018-06-04T11:23:54.570Z,10.07
2018-06-04T11:27:27.818Z,9.30
2018-06-04T11:31:01.085Z,8.23
2018-06-04T11:34:34.315Z,8.27
2018-06-04T11:38:07.563Z,9.57
2018-06-04T11:41:40.824Z,9.13
2018-06-04T11:45:14.072Z,8.60
2018-06-04T11:48:47.313Z,8.60
2018-06-04T11:52:20.574Z,8.70
2018-06-04T11:55:53.836Z,7.70
2018-06-04T11:59:27.068Z,8.57
2018-06-04T12:03:00.309Z,8.30
2018-06-04T12:06:33.549Z,8.40
2018-06-04T12:10:06.545Z,8.50
2018-06-04T12:13:39.527Z,8.07
2018-06-04T12:17:12.784Z,7.07
2018-06-04T12:20:46.057Z,7.13
2018-06-04T12:24:19.291Z,7.73
2018-06-04T12:27:52.515Z,8.40
2018-06-04T12:31:25.744Z,7.43
2018-06-04T12:34:58.732Z,7.27
2018-06-04T12:38:31.710Z,7.70
2018-06-04T12:42:04.931Z,7.10
2018-06-04T12:45:38.184Z,8.07
2018-06-04T12:49:11.431Z,7.37
2018-06-04T12:52:44.683Z,7.90
2018-06-04T13:00:02.320Z,8.80
2018-06-04T13:03:35.535Z,6.80
2018-06-04T13:07:08.803Z,7.73
2018-06-04T13:10:42.039Z,7.00
2018-06-04T13:14:15.264Z,7.13
2018-06-04T13:17:48.487Z,7.73
2018-06-04T13:21:21.714Z,8.00
2018-06-04T13:24:54.937Z,6.93
2018-06-04T13:28:28.171Z,7.50
2018-06-04T13:32:01.400Z,6.30
2018-06-04T13:35:34.662Z,7.87
2018-06-04T13:39:08.727Z,7.83
2018-06-04T13:42:41.966Z,7.60
2018-06-04T13:46:15.211Z,6.80
2018-06-04T13:49:48.447Z,6.70
2018-06-04T13:53:21.734Z,7.80
2018-06-04T13:56:54.992Z,7.60
2018-06-04T14:00:28.035Z,6.90
2018-06-04T14:04:01.268Z,7.47
2018-06-04T14:07:34.515Z,7.20
2018-06-04T14:11:07.737Z,7.33
2018-06-04T14:14:40.964Z,7.40
2018-06-04T14:18:14.190Z,6.80
2018-06-04T14:21:47.431Z,6.50
2018-06-04T14:25:20.685Z,6.87
2018-06-04T14:28:53.975Z,6.63
2018-06-04T14:32:27.227Z,6.40
2018-06-04T14:36:00.459Z,6.63
2018-06-04T14:39:33.716Z,6.90
2018-06-04T14:43:06.976Z,7.67
2018-06-04T14:46:40.228Z,7.03
2018-06-04T14:50:13.488Z,7.53
2018-06-04T14:53:46.755Z,6.90
2018-06-04T14:57:20.028Z,6.77
2018-06-04T15:00:53.286Z,6.23
2018-06-04T15:04:26.627Z,6.33
2018-06-04T15:07:59.828Z,6.97
2018-06-04T15:11:33.295Z,6.27
2018-06-04T15:15:06.287Z,6.27
2018-06-04T15:18:39.524Z,7.07
2018-06-04T15:22:12.797Z,6.00
2018-06-04T15:25:46.050Z,6.77
2018-06-04T15:29:19.320Z,5.90
2018-06-04T15:32:52.670Z,5.67
2018-06-04T15:36:25.927Z,6.43
2018-06-04T15:39:59.187Z,5.87
2018-06-04T15:43:32.150Z,7.00
2018-06-04T15:47:05.446Z,5.57
2018-06-04T15:50:38.699Z,6.20
2018-06-04T15:54:11.995Z,5.70
2018-06-04T15:57:45.227Z,6.47
2018-06-04T16:01:18.556Z,5.80
2018-06-04T16:04:51.827Z,5.87
2018-06-04T16:08:25.097Z,5.50
2018-06-04T16:11:58.336Z,6.60
2018-06-04T16:15:31.596Z,5.63
2018-06-04T16:19:04.865Z,5.77
2018-06-04T16:22:38.196Z,5.83
2018-06-04T16:26:11.439Z,5.70
2018-06-04T16:29:44.725Z,6.33
2018-06-04T16:33:17.982Z,6.90
2018-06-04T16:36:51.217Z,6.40
2018-06-04T16:40:24.471Z,6.20
2018-06-04T16:43:58.617Z,5.30
2018-06-04T16:47:31.955Z,5.77
2018-06-04T16:51:05.296Z,5.37
2018-06-04T16:54:38.559Z,6.20
2018-06-04T16:58:11.888Z,5.83
2018-06-04T17:01:45.143Z,7.30
2018-06-04T17:05:18.426Z,7.17
2018-06-04T17:08:51.724Z,6.73
2018-06-04T17:12:26.887Z,6.27
2018-06-04T17:16:00.128Z,6.03
2018-06-04T17:19:33.937Z,6.90
2018-06-04T17:23:08.119Z,6.83
2018-06-04T17:26:41.501Z,6.30
2018-06-04T17:30:14.772Z,7.20
2018-06-04T17:33:48.006Z,6.50
2018-06-04T17:37:21.242Z,6.83
2018-06-04T17:40:54.486Z,7.30
2018-06-04T17:44:27.744Z,7.90
2018-06-04T17:48:01.007Z,7.13
2018-06-04T17:51:34.267Z,6.97
2018-06-04T17:55:07.526Z,6.77
2018-06-04T17:58:40.815Z,7.90
2018-06-04T18:02:14.047Z,6.87
2018-06-04T18:05:47.393Z,6.63
2018-06-04T18:09:20.404Z,7.90
2018-06-04T18:12:53.635Z,8.17
2018-06-04T18:16:26.875Z,8.63
2018-06-04T18:20:00.125Z,7.67
2018-06-04T18:23:33.352Z,6.13
2018-06-04T18:27:06.595Z,7.60
2018-06-04T18:30:39.828Z,7.17
2018-06-04T18:34:13.133Z,7.60
2018-06-04T18:37:46.455Z,7.50
2018-06-04T18:41:19.715Z,9.63
2018-06-04T18:44:52.952Z,7.10
2018-06-04T18:48:26.328Z,8.73
2018-06-04T18:51:59.709Z,7.30
2018-06-04T18:55:32.949Z,7.37
2018-06-04T18:59:06.343Z,8.00
2018-06-04T19:02:41.071Z,8.53
2018-06-04T19:06:14.446Z,7.90
2018-06-04T19:09:47.704Z,6.83
2018-06-04T19:13:20.948Z,8.50
2018-06-04T19:16:54.208Z,7.10
2018-06-04T19:20:28.524Z,7.83
2018-06-04T19:24:01.764Z,7.80
2018-06-04T19:27:34.989Z,8.57
2018-06-04T19:31:08.300Z,7.63
2018-06-04T19:34:41.508Z,8.40
2018-06-04T19:38:14.748Z,7.73
2018-06-04T19:41:48.010Z,8.67
2018-06-04T19:45:21.356Z,9.10
2018-06-04T19:48:54.333Z,8.80
2018-06-04T19:52:27.560Z,10.53
2018-06-04T19:56:00.804Z,9.37
2018-06-04T19:59:33.766Z,9.63
2018-06-04T20:03:07.002Z,8.67
2018-06-04T20:06:40.235Z,9.60
2018-06-04T20:10:13.468Z,25.33
2018-06-04T20:13:46.717Z,8.20
2018-06-04T20:17:19.992Z,9.07
2018-06-04T20:20:53.204Z,7.90
2018-06-04T20:24:27.486Z,8.87
2018-06-04T20:28:00.908Z,9.37
2018-06-04T20:31:34.137Z,10.53
2018-06-04T20:35:07.355Z,8.73
2018-06-04T20:38:40.567Z,7.63
2018-06-04T20:42:13.575Z,8.70
2018-06-04T20:45:46.805Z,9.63
2018-06-04T20:49:20.143Z,8.87
2018-06-04T20:52:53.373Z,8.83
2018-06-04T20:56:26.352Z,8.10
2018-06-04T20:59:59.585Z,9.27
2018-06-04T21:03:32.833Z,8.87
2018-06-04T21:07:06.072Z,9.40
2018-06-04T21:10:39.296Z,8.37
2018-06-04T21:14:12.515Z,9.30
2018-06-04T21:17:45.756Z,8.70
2018-06-04T21:21:18.996Z,9.23
2018-06-04T21:24:52.324Z,9.00
2018-06-04T21:28:25.807Z,8.60
2018-06-04T21:31:59.024Z,8.73
2018-06-04T21:35:32.249Z,9.70
2018-06-04T21:39:06.008Z,10.87
2018-06-04T21:42:39.263Z,9.63
2018-06-04T21:46:12.276Z,9.37
2018-06-04T21:49:45.502Z,9.57
2018-06-04T21:53:18.728Z,9.60
2018-06-04T21:56:51.969Z,9.67
2018-06-04T22:00:25.199Z,10.17
2018-06-04T22:03:58.404Z,9.70
2018-06-04T22:07:31.612Z,9.47
2018-06-04T22:11:04.833Z,10.00
2018-06-04T22:14:43.099Z,9.30
2018-06-04T22:18:16.358Z,9.00
2018-06-04T22:21:49.610Z,10.33
2018-06-04T22:25:22.937Z,10.27
2018-06-04T22:28:56.155Z,9.53
2018-06-04T22:32:29.372Z,9.50
2018-06-04T22:36:02.413Z,9.73
2018-06-04T22:39:35.648Z,10.13
2018-06-04T22:43:08.856Z,9.40
2018-06-04T22:46:42.076Z,8.10
2018-06-04T22:50:15.308Z,11.07
2018-06-04T22:53:48.557Z,10.60
2018-06-04T22:57:21.809Z,11.33
2018-06-04T23:00:55.076Z,10.10
2018-06-04T23:04:28.361Z,10.93
2018-06-04T23:08:01.583Z,9.33
2018-06-04T23:11:34.816Z,9.63
2018-06-04T23:15:08.065Z,9.47
2018-06-04T23:18:41.308Z,10.00
2018-06-04T23:22:14.551Z,11.13
2018-06-04T23:25:47.781Z,12.50
2018-06-04T23:29:21.025Z,11.67
2018-06-04T23:32:54.248Z,11.50
2018-06-04T23:36:27.298Z,10.13
2018-06-04T23:40:00.528Z,10.50
2018-06-04T23:43:33.763Z,11.67
2018-06-04T23:47:06.908Z,12.60
2018-06-04T23:50:40.250Z,11.60
2018-06-04T23:54:13.231Z,11.30
2018-06-04T23:57:46.460Z,10.53
