createdAt,value
2022-11-01T00:00:50.600Z,75.90
2022-11-01T00:03:18.148Z,63.28
2022-11-01T00:05:47.739Z,58.28
2022-11-01T00:08:15.368Z,51.22
2022-11-01T00:10:42.863Z,53.70
2022-11-01T00:13:10.366Z,54.17
2022-11-01T00:15:37.944Z,53.30
2022-11-01T00:18:05.470Z,55.05
2022-11-01T00:20:32.990Z,52.90
2022-11-01T00:23:02.139Z,47.83
2022-11-01T00:25:29.897Z,55.10
2022-11-01T00:27:57.415Z,55.65
2022-11-01T00:30:24.934Z,66.80
2022-11-01T00:32:52.434Z,56.38
2022-11-01T00:35:19.931Z,63.33
2022-11-01T00:37:47.443Z,92.80
2022-11-01T00:40:16.517Z,56.38
2022-11-01T00:42:44.038Z,54.70
2022-11-01T00:45:11.965Z,58.88
2022-11-01T00:47:39.457Z,56.55
2022-11-01T00:50:08.012Z,57.75
2022-11-01T00:52:35.633Z,51.13
2022-11-01T00:55:03.158Z,44.83
2022-11-01T00:57:31.990Z,55.30
2022-11-01T00:59:59.846Z,58.05
2022-11-01T01:02:27.509Z,62.67
2022-11-01T01:04:55.073Z,63.08
2022-11-01T01:07:22.721Z,76.60
2022-11-01T01:09:50.276Z,69.55
2022-11-01T01:12:17.799Z,54.53
2022-11-01T01:14:46.699Z,60.45
2022-11-01T01:17:14.247Z,47.53
2022-11-01T01:19:41.835Z,50.20
2022-11-01T01:22:09.444Z,67.10
2022-11-01T01:24:36.983Z,69.40
2022-11-01T01:27:04.654Z,47.50
2022-11-01T01:29:32.161Z,43.60
2022-11-01T01:32:01.029Z,55.53
2022-11-01T01:34:28.558Z,53.63
2022-11-01T01:36:56.067Z,40.17
2022-11-01T01:39:23.680Z,52.47
2022-11-01T01:41:57.149Z,52.58
2022-11-01T01:45:17.086Z,49.20
2022-11-01T01:47:49.859Z,40.10
2022-11-01T01:50:21.404Z,62.77
2022-11-01T01:52:52.438Z,60.70
2022-11-01T01:55:22.614Z,42.28
2022-11-01T01:57:51.364Z,47.83
2022-11-01T02:00:19.564Z,98.70
2022-11-01T02:02:48.480Z,80.57
2022-11-01T02:05:23.055Z,65.90
2022-11-01T02:07:51.213Z,58.47
2022-11-01T02:10:19.490Z,66.03
2022-11-01T02:12:48.864Z,58.30
2022-11-01T02:15:17.553Z,68.53
2022-11-01T02:17:57.081Z,61.30
2022-11-01T02:20:42.926Z,58.45
2022-11-01T02:23:32.602Z,56.72
2022-11-01T02:26:20.270Z,69.95
2022-11-01T02:29:05.626Z,77.63
2022-11-01T02:31:56.342Z,59.38
2022-11-01T02:34:29.586Z,67.13
2022-11-01T02:37:01.007Z,77.60
2022-11-01T02:39:34.356Z,64.45
2022-11-01T02:42:07.828Z,77.07
2022-11-01T02:44:39.571Z,55.50
2022-11-01T02:47:11.851Z,59.50
2022-11-01T02:49:41.726Z,47.40
2022-11-01T02:52:12.209Z,48.50
2022-11-01T02:54:43.376Z,48.03
2022-11-01T02:57:28.091Z,43.85
2022-11-01T03:00:02.937Z,45.38
2022-11-01T03:02:40.465Z,37.35
2022-11-01T03:05:20.483Z,45.85
2022-11-01T03:07:53.143Z,43.42
2022-11-01T03:10:22.363Z,40.80
2022-11-01T03:12:56.442Z,43.75
2022-11-01T03:15:29.005Z,42.45
2022-11-01T03:18:02.656Z,42.72
2022-11-01T03:20:48.207Z,42.03
2022-11-01T03:23:20.738Z,37.45
2022-11-01T03:25:52.189Z,39.38
2022-11-01T03:28:24.649Z,40.90
2022-11-01T03:30:56.337Z,52.58
2022-11-01T03:33:26.719Z,44.03
2022-11-01T03:35:58.436Z,40.33
2022-11-01T03:38:30.463Z,40.80
2022-11-01T03:41:04.467Z,40.67
2022-11-01T03:43:36.477Z,45.10
2022-11-01T03:46:04.256Z,39.78
2022-11-01T03:48:33.167Z,43.10
2022-11-01T03:51:00.712Z,45.50
2022-11-01T03:53:28.481Z,47.22
2022-11-01T03:55:56.127Z,43.20
2022-11-01T03:58:23.794Z,43.58
2022-11-01T04:00:51.696Z,47.90
2022-11-01T04:03:19.256Z,42.97
2022-11-01T04:05:48.099Z,44.88
2022-11-01T04:08:15.781Z,47.50
2022-11-01T04:10:44.657Z,46.63
2022-11-01T04:13:12.133Z,40.33
2022-11-01T04:15:57.028Z,36.45
2022-11-01T04:18:42.868Z,35.65
2022-11-01T04:21:14.264Z,35.78
2022-11-01T04:23:42.782Z,35.05
2022-11-01T04:26:12.976Z,34.72
2022-11-01T04:28:40.573Z,32.95
2022-11-01T04:31:08.566Z,35.05
2022-11-01T04:33:36.053Z,33.80
2022-11-01T04:36:05.959Z,34.45
2022-11-01T04:38:34.938Z,36.22
2022-11-01T04:41:02.467Z,36.33
2022-11-01T04:43:29.973Z,33.80
2022-11-01T04:45:58.328Z,37.35
2022-11-01T04:48:26.403Z,31.15
2022-11-01T04:50:54.463Z,32.60
2022-11-01T04:53:21.965Z,34.35
2022-11-01T04:55:50.834Z,27.45
2022-11-01T04:58:18.348Z,29.52
2022-11-01T05:00:45.945Z,31.63
2022-11-01T05:03:13.550Z,27.85
2022-11-01T05:05:41.203Z,21.33
2022-11-01T05:08:11.252Z,25.20
2022-11-01T05:10:41.036Z,23.58
2022-11-01T05:13:10.958Z,29.00
2022-11-01T05:15:40.107Z,34.20
2022-11-01T05:18:11.274Z,31.50
2022-11-01T05:20:38.779Z,29.23
2022-11-01T05:23:06.722Z,31.45
2022-11-01T05:25:37.926Z,29.58
2022-11-01T05:28:07.670Z,34.63
2022-11-01T05:30:37.658Z,25.15
2022-11-01T05:33:07.048Z,25.20
2022-11-01T05:35:35.962Z,30.40
2022-11-01T05:38:05.096Z,26.10
2022-11-01T05:40:33.113Z,29.63
2022-11-01T05:43:00.924Z,26.05
2022-11-01T05:45:28.684Z,29.20
2022-11-01T05:48:02.790Z,25.15
2022-11-01T05:50:30.349Z,22.30
2022-11-01T05:53:05.370Z,31.42
2022-11-01T05:55:32.922Z,29.60
2022-11-01T05:58:00.534Z,27.50
2022-11-01T06:00:28.072Z,26.58
2022-11-01T06:02:58.223Z,27.30
2022-11-01T06:05:25.900Z,25.92
2022-11-01T06:07:53.423Z,41.35
2022-11-01T06:10:21.017Z,35.38
2022-11-01T06:12:48.612Z,40.72
2022-11-01T06:15:16.368Z,44.42
2022-11-01T06:17:43.893Z,32.65
2022-11-01T06:20:13.565Z,27.33
2022-11-01T06:22:41.176Z,27.33
2022-11-01T06:25:09.771Z,22.45
2022-11-01T06:27:37.267Z,25.63
2022-11-01T06:30:05.830Z,25.52
2022-11-01T06:32:33.376Z,25.48
2022-11-01T06:35:00.904Z,28.02
2022-11-01T06:37:29.924Z,23.70
2022-11-01T06:39:57.433Z,20.98
2022-11-01T06:42:24.979Z,20.27
2022-11-01T06:44:52.473Z,17.58
2022-11-01T06:47:20.031Z,15.45
2022-11-01T06:49:47.535Z,15.57
2022-11-01T06:52:15.073Z,16.08
2022-11-01T06:54:43.961Z,14.77
2022-11-01T06:57:11.593Z,15.45
2022-11-01T06:59:39.447Z,16.38
2022-11-01T07:02:12.430Z,16.08
2022-11-01T07:04:41.607Z,16.25
2022-11-01T07:07:09.162Z,16.17
2022-11-01T07:09:36.719Z,18.02
2022-11-01T07:12:05.762Z,15.30
2022-11-01T07:14:33.340Z,13.50
2022-11-01T07:17:00.879Z,15.70
2022-11-01T07:19:28.400Z,15.70
2022-11-01T07:21:55.940Z,14.90
2022-11-01T07:24:23.625Z,14.93
2022-11-01T07:26:51.143Z,16.35
2022-11-01T07:29:20.545Z,17.02
2022-11-01T07:31:48.118Z,14.30
2022-11-01T07:34:15.913Z,13.90
2022-11-01T07:36:43.421Z,13.27
2022-11-01T07:39:11.483Z,12.35
2022-11-01T07:41:38.995Z,12.13
2022-11-01T07:44:06.544Z,14.25
2022-11-01T07:46:35.429Z,39.25
2022-11-01T07:49:03.365Z,42.60
2022-11-01T07:51:30.848Z,46.15
2022-11-01T07:54:02.166Z,18.95
2022-11-01T07:56:29.673Z,34.03
2022-11-01T07:58:57.186Z,26.95
2022-11-01T08:01:24.742Z,42.85
2022-11-01T08:03:53.701Z,17.58
2022-11-01T08:08:49.658Z,23.67
2022-11-01T08:11:17.159Z,44.13
2022-11-01T08:13:45.235Z,16.02
2022-11-01T08:16:17.932Z,13.68
2022-11-01T08:18:46.074Z,17.10
2022-11-01T08:21:18.613Z,14.98
2022-11-01T08:23:46.463Z,13.10
2022-11-01T08:26:14.174Z,33.47
2022-11-01T08:28:41.716Z,22.42
2022-11-01T08:31:11.418Z,33.50
2022-11-01T08:33:39.020Z,32.20
2022-11-01T08:36:06.974Z,29.52
2022-11-01T08:38:35.888Z,24.60
2022-11-01T08:41:03.423Z,19.20
2022-11-01T08:43:30.971Z,23.02
2022-11-01T08:46:00.107Z,20.05
2022-11-01T08:48:27.693Z,22.23
2022-11-01T08:50:55.193Z,25.08
2022-11-01T08:53:24.780Z,28.23
2022-11-01T08:55:57.274Z,22.42
2022-11-01T08:58:25.125Z,19.50
2022-11-01T09:00:52.737Z,21.90
2022-11-01T09:03:20.303Z,25.35
2022-11-01T09:05:48.612Z,26.42
2022-11-01T09:08:16.191Z,23.08
2022-11-01T09:10:43.723Z,12.65
2022-11-01T09:13:12.683Z,14.60
2022-11-01T09:15:40.546Z,18.85
2022-11-01T09:18:08.880Z,17.25
2022-11-01T09:20:36.397Z,18.13
2022-11-01T09:23:04.545Z,15.55
2022-11-01T09:25:32.478Z,11.55
2022-11-01T09:28:00.007Z,10.13
2022-11-01T09:30:29.842Z,10.75
2022-11-01T09:32:57.350Z,12.95
2022-11-01T09:35:24.855Z,17.05
2022-11-01T09:37:58.443Z,13.27
2022-11-01T09:40:26.203Z,17.25
2022-11-01T09:42:59.137Z,39.17
2022-11-01T09:45:33.540Z,51.42
2022-11-01T09:48:04.596Z,21.58
2022-11-01T09:50:35.547Z,35.25
2022-11-01T09:53:08.072Z,21.25
2022-11-01T09:55:44.591Z,16.63
2022-11-01T09:58:20.401Z,16.10
2022-11-01T10:00:57.311Z,27.67
2022-11-01T10:03:41.307Z,20.52
2022-11-01T10:06:17.903Z,17.00
2022-11-01T10:08:58.246Z,20.50
2022-11-01T10:11:48.298Z,15.80
2022-11-01T10:14:28.541Z,22.05
2022-11-01T10:17:07.588Z,18.10
2022-11-01T10:19:36.336Z,25.27
2022-11-01T10:22:08.683Z,18.85
2022-11-01T10:24:42.069Z,17.10
2022-11-01T10:27:16.421Z,15.00
2022-11-01T10:29:48.279Z,13.35
2022-11-01T10:32:29.192Z,15.98
2022-11-01T10:35:02.587Z,17.55
2022-11-01T10:37:40.982Z,13.50
2022-11-01T10:40:20.000Z,16.80
2022-11-01T10:42:47.536Z,20.50
2022-11-01T10:45:18.318Z,18.42
2022-11-01T10:47:49.349Z,20.27
2022-11-01T10:50:21.751Z,18.50
2022-11-01T10:52:52.677Z,19.23
2022-11-01T10:55:29.856Z,22.55
2022-11-01T10:58:01.994Z,22.88
2022-11-01T11:00:33.545Z,24.35
2022-11-01T11:03:13.755Z,20.55
2022-11-01T11:05:41.507Z,15.77
2022-11-01T11:08:15.990Z,22.95
2022-11-01T11:10:45.343Z,15.60
2022-11-01T11:13:16.122Z,18.17
2022-11-01T11:15:48.262Z,24.42
2022-11-01T11:18:25.098Z,18.13
2022-11-01T11:20:54.170Z,23.83
2022-11-01T11:23:23.421Z,23.90
2022-11-01T11:25:51.575Z,34.10
2022-11-01T11:28:26.512Z,35.17
2022-11-01T11:30:54.421Z,27.20
2022-11-01T11:33:23.599Z,26.23
2022-11-01T11:35:56.874Z,22.63
2022-11-01T11:38:43.259Z,21.20
2022-11-01T11:41:12.771Z,25.48
2022-11-01T11:43:42.458Z,21.05
2022-11-01T11:46:19.027Z,21.05
2022-11-01T11:48:53.081Z,23.23
2022-11-01T11:51:21.863Z,21.80
2022-11-01T11:54:15.574Z,19.92
2022-11-01T11:56:44.920Z,25.00
2022-11-01T11:59:22.888Z,23.58
2022-11-01T12:01:50.565Z,24.05
2022-11-01T12:04:21.208Z,21.90
2022-11-01T12:06:48.951Z,22.08
2022-11-01T12:09:35.907Z,14.95
2022-11-01T12:12:08.012Z,18.70
2022-11-01T12:14:38.892Z,17.80
2022-11-01T12:17:28.939Z,17.73
2022-11-01T12:20:15.349Z,14.88
2022-11-01T12:22:47.846Z,15.95
2022-11-01T12:25:19.005Z,16.60
2022-11-01T12:28:02.003Z,17.15
2022-11-01T12:30:34.470Z,31.23
2022-11-01T12:33:04.938Z,44.88
2022-11-01T12:35:38.975Z,42.80
2022-11-01T12:38:31.515Z,19.20
2022-11-01T12:41:05.389Z,20.17
2022-11-01T12:43:42.289Z,25.33
2022-11-01T12:46:17.522Z,26.52
2022-11-01T12:48:48.909Z,31.48
2022-11-01T12:51:25.932Z,20.42
2022-11-01T12:53:59.309Z,21.67
2022-11-01T12:56:27.160Z,23.40
2022-11-01T12:58:56.615Z,22.90
2022-11-01T13:01:34.900Z,25.00
2022-11-01T13:04:13.820Z,25.83
2022-11-01T13:06:56.345Z,26.75
2022-11-01T13:09:30.310Z,28.27
2022-11-01T13:12:06.842Z,28.58
2022-11-01T13:14:44.558Z,34.78
2022-11-01T13:17:20.055Z,25.67
2022-11-01T13:19:55.831Z,26.45
2022-11-01T13:22:34.470Z,19.30
2022-11-01T13:25:06.101Z,26.50
2022-11-01T13:27:39.914Z,21.55
2022-11-01T13:30:13.822Z,26.92
2022-11-01T13:32:50.748Z,21.45
2022-11-01T13:35:38.373Z,22.40
2022-11-01T13:38:19.527Z,19.55
2022-11-01T13:40:54.895Z,21.40
2022-11-01T13:43:25.537Z,39.88
2022-11-01T13:46:30.192Z,46.78
2022-11-01T13:49:34.202Z,27.83
2022-11-01T13:52:08.169Z,21.20
2022-11-01T13:54:44.541Z,18.35
2022-11-01T13:57:14.542Z,20.05
2022-11-01T13:59:55.148Z,20.15
2022-11-01T14:02:57.052Z,19.15
2022-11-01T14:05:37.784Z,19.52
2022-11-01T14:08:31.531Z,19.98
2022-11-01T14:11:00.373Z,19.63
2022-11-01T14:13:33.259Z,21.10
2022-11-01T14:16:24.993Z,19.20
2022-11-01T14:19:21.226Z,19.15
2022-11-01T14:21:52.997Z,22.17
2022-11-01T14:24:52.891Z,21.00
2022-11-01T14:27:24.328Z,23.10
2022-11-01T14:29:53.596Z,23.77
2022-11-01T14:32:23.797Z,22.08
2022-11-01T14:35:06.709Z,25.92
2022-11-01T14:37:41.059Z,24.25
2022-11-01T14:40:31.488Z,27.13
2022-11-01T14:43:06.880Z,26.75
2022-11-01T14:45:38.082Z,21.90
2022-11-01T14:48:18.062Z,26.00
2022-11-01T14:50:57.285Z,25.60
2022-11-01T14:53:30.057Z,24.92
2022-11-01T14:56:07.678Z,26.27
2022-11-01T14:58:37.159Z,27.08
2022-11-01T15:01:06.372Z,26.50
2022-11-01T15:03:34.251Z,25.38
2022-11-01T15:06:01.847Z,26.67
2022-11-01T15:08:31.942Z,25.40
2022-11-01T15:11:02.621Z,27.05
2022-11-01T15:13:33.693Z,27.27
2022-11-01T15:16:13.982Z,29.83
2022-11-01T15:18:48.132Z,31.55
2022-11-01T15:21:20.417Z,33.08
2022-11-01T15:23:51.604Z,28.65
2022-11-01T15:26:21.697Z,31.05
2022-11-01T15:28:52.301Z,29.25
2022-11-01T15:31:22.212Z,32.85
2022-11-01T15:33:58.695Z,31.70
2022-11-01T15:36:29.563Z,32.72
2022-11-01T15:38:59.507Z,32.67
2022-11-01T15:41:29.157Z,32.10
2022-11-01T15:43:59.096Z,31.33
2022-11-01T15:46:32.827Z,30.17
2022-11-01T15:49:05.657Z,30.58
2022-11-01T15:51:37.258Z,31.17
2022-11-01T15:54:17.403Z,31.33
2022-11-01T15:56:50.328Z,30.05
2022-11-01T15:59:27.106Z,31.33
2022-11-01T16:02:00.861Z,30.83
2022-11-01T16:04:35.956Z,31.85
2022-11-01T16:07:06.209Z,30.80
2022-11-01T16:09:38.950Z,30.38
2022-11-01T16:12:14.105Z,31.48
2022-11-01T16:14:42.289Z,31.38
2022-11-01T16:17:24.631Z,33.15
2022-11-01T16:19:52.671Z,29.98
2022-11-01T16:22:31.066Z,29.02
2022-11-01T16:25:13.268Z,32.42
2022-11-01T16:27:56.280Z,30.20
2022-11-01T16:30:46.630Z,35.67
2022-11-01T16:33:21.853Z,34.65
2022-11-01T16:35:51.207Z,31.80
2022-11-01T16:38:23.649Z,31.58
2022-11-01T16:40:54.710Z,31.98
2022-11-01T16:43:22.660Z,42.00
2022-11-01T16:45:50.548Z,40.53
2022-11-01T16:48:27.942Z,38.08
2022-11-01T16:50:57.725Z,34.00
2022-11-01T16:53:26.747Z,38.47
2022-11-01T16:56:10.859Z,38.30
2022-11-01T16:58:49.023Z,39.55
2022-11-01T17:01:22.573Z,37.15
2022-11-01T17:03:52.758Z,36.60
2022-11-01T17:06:20.902Z,37.25
2022-11-01T17:08:48.466Z,40.28
2022-11-01T17:11:15.972Z,40.05
2022-11-01T17:13:43.693Z,38.33
2022-11-01T17:16:18.640Z,45.17
2022-11-01T17:18:46.723Z,45.70
2022-11-01T17:21:15.878Z,44.03
2022-11-01T17:23:43.681Z,39.92
2022-11-01T17:26:14.126Z,47.15
2022-11-01T17:28:41.786Z,45.47
2022-11-01T17:31:09.363Z,41.75
2022-11-01T17:33:36.930Z,40.90
2022-11-01T17:36:04.861Z,46.30
2022-11-01T17:38:35.235Z,42.47
2022-11-01T17:41:07.185Z,43.58
2022-11-01T17:43:34.721Z,41.83
2022-11-01T17:46:02.597Z,43.72
2022-11-01T17:48:30.158Z,41.10
2022-11-01T17:51:00.991Z,38.53
2022-11-01T17:53:28.543Z,39.40
2022-11-01T17:55:58.272Z,39.72
2022-11-01T17:58:25.863Z,43.47
2022-11-01T18:00:53.449Z,36.05
2022-11-01T18:03:21.048Z,42.00
2022-11-01T18:05:48.570Z,36.22
2022-11-01T18:08:18.714Z,38.50
2022-11-01T18:10:56.006Z,42.60
2022-11-01T18:13:39.705Z,39.38
2022-11-01T18:16:15.215Z,41.88
2022-11-01T18:19:03.441Z,41.38
2022-11-01T18:21:33.432Z,40.60
2022-11-01T18:24:03.911Z,42.60
2022-11-01T18:26:31.450Z,38.08
2022-11-01T18:29:09.918Z,39.40
2022-11-01T18:31:42.595Z,39.00
2022-11-01T18:34:18.192Z,37.90
2022-11-01T18:36:53.464Z,37.72
2022-11-01T18:39:27.575Z,39.65
2022-11-01T18:41:55.157Z,39.33
2022-11-01T18:44:24.945Z,38.58
2022-11-01T18:46:57.562Z,35.63
2022-11-01T18:49:27.668Z,36.75
2022-11-01T18:51:55.557Z,41.35
2022-11-01T18:54:28.047Z,38.58
2022-11-01T18:56:57.699Z,37.95
2022-11-01T18:59:30.644Z,47.10
2022-11-01T19:02:10.199Z,40.13
2022-11-01T19:04:39.021Z,40.05
2022-11-01T19:07:12.506Z,40.50
2022-11-01T19:09:43.833Z,38.75
2022-11-01T19:12:18.298Z,50.45
2022-11-01T19:14:52.166Z,45.38
2022-11-01T19:17:23.454Z,43.95
2022-11-01T19:19:52.527Z,43.40
2022-11-01T19:22:32.606Z,43.08
2022-11-01T19:25:01.250Z,40.63
2022-11-01T19:27:29.527Z,40.15
2022-11-01T19:29:59.810Z,40.28
2022-11-01T19:32:27.446Z,40.15
2022-11-01T19:34:55.983Z,37.65
2022-11-01T19:37:31.637Z,40.70
2022-11-01T19:40:02.437Z,35.33
2022-11-01T19:42:32.335Z,39.25
2022-11-01T19:45:20.265Z,41.10
2022-11-01T19:47:50.799Z,37.15
2022-11-01T19:50:22.540Z,39.38
2022-11-01T19:52:51.913Z,38.80
2022-11-01T19:55:37.603Z,40.83
2022-11-01T19:58:22.602Z,34.38
2022-11-01T20:00:59.380Z,34.53
2022-11-01T20:03:39.234Z,44.15
2022-11-01T20:06:12.672Z,40.88
2022-11-01T20:08:40.497Z,45.65
2022-11-01T20:11:08.244Z,38.58
2022-11-01T20:13:35.759Z,36.17
2022-11-01T20:16:04.666Z,35.75
2022-11-01T20:18:32.209Z,36.63
2022-11-01T20:20:59.773Z,37.28
2022-11-01T20:23:27.524Z,55.67
2022-11-01T20:25:55.273Z,43.80
2022-11-01T20:28:22.850Z,36.30
2022-11-01T20:30:50.408Z,39.00
2022-11-01T20:33:19.282Z,34.00
2022-11-01T20:35:46.808Z,36.40
2022-11-01T20:38:14.560Z,33.30
2022-11-01T20:40:42.217Z,33.03
2022-11-01T20:43:09.754Z,32.08
2022-11-01T20:45:37.352Z,33.40
2022-11-01T20:48:07.314Z,31.90
2022-11-01T20:50:36.703Z,30.77
2022-11-01T20:53:06.401Z,37.85
2022-11-01T20:55:34.603Z,31.08
2022-11-01T20:58:03.812Z,34.67
2022-11-01T21:00:32.169Z,33.30
2022-11-01T21:03:02.915Z,30.48
2022-11-01T21:05:34.630Z,28.50
2022-11-01T21:08:12.919Z,30.27
2022-11-01T21:10:41.946Z,28.40
2022-11-01T21:13:25.019Z,29.15
2022-11-01T21:15:53.742Z,30.92
2022-11-01T21:18:33.480Z,31.60
2022-11-01T21:21:26.741Z,27.33
2022-11-01T21:23:57.268Z,28.98
2022-11-01T21:26:28.695Z,32.05
2022-11-01T21:29:02.699Z,30.92
2022-11-01T21:31:32.515Z,26.55
2022-11-01T21:34:02.918Z,26.48
2022-11-01T21:36:34.670Z,27.02
2022-11-01T21:39:09.943Z,33.33
2022-11-01T21:41:41.635Z,28.13
2022-11-01T21:44:21.527Z,28.83
2022-11-01T21:46:50.738Z,29.52
2022-11-01T21:49:31.820Z,32.25
2022-11-01T21:52:01.138Z,30.13
2022-11-01T21:54:33.866Z,28.40
2022-11-01T21:57:02.212Z,32.30
2022-11-01T21:59:30.327Z,30.88
2022-11-01T22:02:01.132Z,24.55
2022-11-01T22:04:30.871Z,28.95
2022-11-01T22:06:58.569Z,29.88
2022-11-01T22:09:27.539Z,26.38
2022-11-01T22:11:56.754Z,26.92
2022-11-01T22:14:24.881Z,31.63
2022-11-01T22:16:52.757Z,28.70
2022-11-01T22:19:20.275Z,29.60
2022-11-01T22:21:47.819Z,25.05
2022-11-01T22:24:15.349Z,27.40
2022-11-01T22:26:42.963Z,31.50
2022-11-01T22:29:12.115Z,26.15
2022-11-01T22:31:39.696Z,29.17
2022-11-01T22:34:07.231Z,29.00
2022-11-01T22:36:36.675Z,23.38
2022-11-01T22:39:15.286Z,28.13
2022-11-01T22:41:42.989Z,23.95
2022-11-01T22:44:17.251Z,23.88
2022-11-01T22:46:49.403Z,31.10
2022-11-01T22:49:24.169Z,30.88
2022-11-01T22:51:56.555Z,27.67
2022-11-01T22:54:33.798Z,25.33
2022-11-01T22:57:04.069Z,25.13
2022-11-01T22:59:35.723Z,25.98
2022-11-01T23:02:23.383Z,27.27
2022-11-01T23:04:53.635Z,37.20
2022-11-01T23:07:29.334Z,40.30
2022-11-01T23:10:05.034Z,34.95
2022-11-01T23:12:51.563Z,30.08
2022-11-01T23:15:26.299Z,34.88
2022-11-01T23:17:53.913Z,28.98
2022-11-01T23:20:21.431Z,32.50
2022-11-01T23:22:49.245Z,39.10
2022-11-01T23:25:16.776Z,36.72
2022-11-01T23:27:45.711Z,47.50
2022-11-01T23:30:13.614Z,43.83
2022-11-01T23:32:42.481Z,43.20
2022-11-01T23:35:15.019Z,37.85
2022-11-01T23:37:44.069Z,36.05
2022-11-01T23:40:16.014Z,41.65
2022-11-01T23:42:43.746Z,39.35
2022-11-01T23:45:22.683Z,35.80
2022-11-01T23:47:51.746Z,30.70
2022-11-01T23:50:23.211Z,23.65
2022-11-01T23:52:55.558Z,30.65
2022-11-01T23:55:27.406Z,33.50
2022-11-01T23:57:56.348Z,31.95
