createdAt,value
2018-06-12T00:00:22.184Z,10.20
2018-06-12T00:00:55.211Z,9.68
2018-06-12T00:01:29.011Z,9.85
2018-06-12T00:02:02.112Z,10.75
2018-06-12T00:02:35.919Z,9.73
2018-06-12T00:03:08.965Z,10.50
2018-06-12T00:03:42.004Z,10.38
2018-06-12T00:04:15.173Z,10.38
2018-06-12T00:04:48.216Z,10.35
2018-06-12T00:05:21.267Z,10.20
2018-06-12T00:05:55.065Z,10.50
2018-06-12T00:06:28.876Z,10.60
2018-06-12T00:07:01.916Z,10.30
2018-06-12T00:07:35.292Z,10.60
2018-06-12T00:08:08.343Z,11.12
2018-06-12T00:08:41.375Z,10.52
2018-06-12T00:09:15.182Z,10.93
2018-06-12T00:09:48.208Z,9.82
2018-06-12T00:10:21.237Z,10.57
2018-06-12T00:10:54.278Z,10.52
2018-06-12T00:11:28.084Z,10.32
2018-06-12T00:12:01.900Z,11.38
2018-06-12T00:12:34.947Z,10.95
2018-06-12T00:13:07.983Z,9.52
2018-06-12T00:13:41.034Z,10.15
2018-06-12T00:14:14.076Z,9.70
2018-06-12T00:14:47.896Z,10.40
2018-06-12T00:15:20.953Z,9.90
2018-06-12T00:15:54.748Z,9.60
2018-06-12T00:16:27.946Z,9.85
2018-06-12T00:17:00.975Z,9.43
2018-06-12T00:17:34.016Z,9.40
2018-06-12T00:18:07.075Z,10.18
2018-06-12T00:18:40.104Z,9.45
2018-06-12T00:19:13.916Z,9.88
2018-06-12T00:19:46.947Z,9.70
2018-06-12T00:20:19.992Z,9.65
2018-06-12T00:20:53.788Z,9.93
2018-06-12T00:21:26.848Z,9.50
2018-06-12T00:21:59.884Z,10.27
2018-06-12T00:22:33.709Z,10.75
2018-06-12T00:23:06.763Z,9.73
2018-06-12T00:23:39.880Z,9.70
2018-06-12T00:24:12.917Z,9.60
2018-06-12T00:24:46.720Z,9.57
2018-06-12T00:25:19.745Z,10.13
2018-06-12T00:25:53.544Z,9.57
2018-06-12T00:26:26.588Z,9.45
2018-06-12T00:26:59.618Z,8.95
2018-06-12T00:27:32.635Z,9.77
2018-06-12T00:28:05.711Z,8.73
2018-06-12T00:28:38.737Z,8.85
2018-06-12T00:29:11.767Z,8.52
2018-06-12T00:29:44.827Z,8.93
2018-06-12T00:30:17.857Z,10.20
2018-06-12T00:30:50.975Z,9.40
2018-06-12T00:31:24.011Z,9.82
2018-06-12T00:31:57.819Z,9.60
2018-06-12T00:32:31.623Z,9.38
2018-06-12T00:33:04.667Z,9.43
2018-06-12T00:33:38.536Z,9.68
2018-06-12T00:34:11.572Z,10.02
2018-06-12T00:34:44.609Z,9.10
2018-06-12T00:35:17.643Z,10.38
2018-06-12T00:35:50.681Z,10.45
2018-06-12T00:36:23.719Z,10.02
2018-06-12T00:36:56.775Z,9.73
2018-06-12T00:37:29.817Z,9.30
2018-06-12T00:38:03.152Z,10.30
2018-06-12T00:38:36.203Z,9.95
2018-06-12T00:39:09.995Z,9.60
2018-06-12T00:39:43.038Z,9.70
2018-06-12T00:40:16.072Z,10.32
2018-06-12T00:40:49.109Z,10.52
2018-06-12T00:41:22.174Z,10.00
2018-06-12T00:41:55.223Z,10.48
2018-06-12T00:42:29.052Z,10.68
2018-06-12T00:43:02.067Z,9.75
2018-06-12T00:43:35.128Z,10.32
2018-06-12T00:44:08.146Z,9.85
2018-06-12T00:44:41.267Z,10.00
2018-06-12T00:45:14.287Z,9.48
2018-06-12T00:45:48.090Z,9.82
2018-06-12T00:46:21.879Z,10.23
2018-06-12T00:46:54.935Z,10.18
2018-06-12T00:47:27.987Z,10.38
2018-06-12T00:48:01.012Z,9.88
2018-06-12T00:48:34.047Z,9.93
2018-06-12T00:49:07.851Z,10.00
2018-06-12T00:49:41.652Z,10.02
2018-06-12T00:50:15.468Z,9.82
2018-06-12T00:50:48.499Z,10.43
2018-06-12T00:51:21.551Z,10.82
2018-06-12T00:51:54.599Z,10.45
2018-06-12T00:52:27.631Z,10.90
2018-06-12T00:53:00.676Z,9.73
2018-06-12T00:53:33.756Z,9.48
2018-06-12T00:54:06.809Z,9.30
2018-06-12T00:54:39.838Z,10.45
2018-06-12T00:55:13.646Z,10.63
2018-06-12T00:55:46.688Z,10.50
2018-06-12T00:56:19.739Z,10.10
2018-06-12T00:57:00.690Z,10.82
2018-06-12T00:57:33.732Z,10.45
2018-06-12T00:58:06.773Z,10.45
2018-06-12T00:58:39.815Z,9.65
2018-06-12T00:59:12.844Z,9.85
2018-06-12T00:59:46.678Z,10.40
2018-06-12T01:00:19.723Z,10.45
2018-06-12T01:00:52.767Z,10.65
2018-06-12T01:01:25.809Z,10.02
2018-06-12T01:01:58.851Z,9.45
2018-06-12T01:02:31.939Z,9.93
2018-06-12T01:03:04.968Z,10.13
2018-06-12T01:03:38.035Z,11.12
2018-06-12T01:04:11.068Z,10.73
2018-06-12T01:04:44.115Z,10.80
2018-06-12T01:05:17.912Z,9.75
2018-06-12T01:05:50.956Z,10.40
2018-06-12T01:06:23.980Z,10.13
2018-06-12T01:06:57.011Z,10.90
2018-06-12T01:07:30.056Z,11.27
2018-06-12T01:08:03.117Z,10.98
2018-06-12T01:08:36.143Z,10.45
2018-06-12T01:09:09.947Z,10.57
2018-06-12T01:09:43.007Z,11.00
2018-06-12T01:10:16.052Z,10.43
2018-06-12T01:10:49.100Z,10.05
2018-06-12T01:11:22.140Z,9.85
2018-06-12T01:11:56.227Z,11.48
2018-06-12T01:12:29.239Z,11.00
2018-06-12T01:13:02.297Z,9.77
2018-06-12T01:13:35.333Z,9.80
2018-06-12T01:14:08.389Z,10.05
2018-06-12T01:14:41.433Z,10.63
2018-06-12T01:15:14.471Z,10.15
2018-06-12T01:15:47.517Z,10.55
2018-06-12T01:16:20.578Z,11.05
2018-06-12T01:16:53.631Z,10.38
2018-06-12T01:17:26.666Z,10.65
2018-06-12T01:17:59.704Z,10.27
2018-06-12T01:18:32.901Z,10.00
2018-06-12T01:19:05.936Z,10.55
2018-06-12T01:19:38.976Z,9.65
2018-06-12T01:20:12.771Z,10.88
2018-06-12T01:20:46.567Z,10.75
2018-06-12T01:21:20.380Z,9.98
2018-06-12T01:21:53.432Z,10.02
2018-06-12T01:22:26.463Z,10.13
2018-06-12T01:22:59.514Z,10.63
2018-06-12T01:23:32.575Z,10.38
2018-06-12T01:24:05.619Z,10.50
2018-06-12T01:24:38.657Z,9.43
2018-06-12T01:25:11.693Z,9.43
2018-06-12T01:25:44.728Z,10.82
2018-06-12T01:26:17.770Z,10.35
2018-06-12T01:26:50.810Z,9.98
2018-06-12T01:27:23.837Z,10.18
2018-06-12T01:27:56.876Z,10.13
2018-06-12T01:28:30.674Z,10.10
2018-06-12T01:29:03.761Z,10.15
2018-06-12T01:29:36.787Z,9.50
2018-06-12T01:30:09.827Z,10.13
2018-06-12T01:30:42.859Z,10.45
2018-06-12T01:31:15.896Z,9.75
2018-06-12T01:31:48.946Z,9.52
2018-06-12T01:32:21.959Z,9.40
2018-06-12T01:32:54.996Z,9.88
2018-06-12T01:33:28.031Z,9.07
2018-06-12T01:34:01.836Z,9.10
2018-06-12T01:34:35.037Z,9.95
2018-06-12T01:35:08.071Z,9.30
2018-06-12T01:35:41.860Z,9.63
2018-06-12T01:36:14.905Z,9.02
2018-06-12T01:36:47.944Z,9.13
2018-06-12T01:37:21.128Z,9.15
2018-06-12T01:37:54.156Z,9.13
2018-06-12T01:38:27.204Z,9.43
2018-06-12T01:39:00.249Z,9.88
2018-06-12T01:39:33.279Z,9.65
2018-06-12T01:40:07.081Z,9.10
2018-06-12T01:40:40.115Z,9.38
2018-06-12T01:41:13.931Z,9.20
2018-06-12T01:41:46.989Z,10.07
2018-06-12T01:42:20.144Z,8.35
2018-06-12T01:42:53.172Z,9.15
2018-06-12T01:43:26.963Z,8.73
2018-06-12T01:44:00.014Z,9.55
2018-06-12T01:44:33.036Z,10.48
2018-06-12T01:45:06.236Z,9.80
2018-06-12T01:45:39.272Z,9.20
2018-06-12T01:46:13.076Z,9.68
2018-06-12T01:46:46.112Z,9.70
2018-06-12T01:47:19.148Z,9.82
2018-06-12T01:47:52.945Z,8.95
2018-06-12T01:48:25.983Z,9.85
2018-06-12T01:48:59.027Z,8.85
2018-06-12T01:49:32.069Z,9.18
2018-06-12T01:50:05.097Z,9.27
2018-06-12T01:50:38.136Z,9.70
2018-06-12T01:51:11.936Z,9.02
2018-06-12T01:51:44.976Z,10.05
2018-06-12T01:52:17.998Z,9.27
2018-06-12T01:52:51.035Z,9.70
2018-06-12T01:53:24.108Z,9.20
2018-06-12T01:53:57.156Z,9.55
2018-06-12T01:54:30.196Z,8.90
2018-06-12T01:55:03.992Z,10.23
2018-06-12T01:55:37.032Z,9.63
2018-06-12T01:56:10.060Z,9.15
2018-06-12T01:56:43.867Z,9.38
2018-06-12T01:57:16.911Z,9.48
2018-06-12T01:57:49.936Z,9.60
2018-06-12T01:58:22.980Z,9.90
2018-06-12T01:58:56.012Z,9.93
2018-06-12T01:59:29.063Z,9.45
2018-06-12T02:00:02.101Z,9.23
2018-06-12T02:00:35.896Z,9.63
2018-06-12T02:01:08.937Z,8.93
2018-06-12T02:01:42.032Z,9.68
2018-06-12T02:02:15.016Z,9.80
2018-06-12T02:02:48.060Z,9.50
2018-06-12T02:03:21.080Z,10.13
2018-06-12T02:03:54.108Z,9.30
2018-06-12T02:04:27.254Z,8.98
2018-06-12T02:05:00.296Z,9.55
2018-06-12T02:05:33.319Z,8.85
2018-06-12T02:06:06.348Z,9.38
2018-06-12T02:06:39.384Z,9.50
2018-06-12T02:07:12.421Z,9.20
2018-06-12T02:07:45.454Z,10.52
2018-06-12T02:08:19.245Z,9.00
2018-06-12T02:08:53.277Z,9.73
2018-06-12T02:09:26.316Z,9.40
2018-06-12T02:09:59.363Z,10.02
2018-06-12T02:10:32.408Z,10.35
2018-06-12T02:11:05.457Z,9.38
2018-06-12T02:11:38.504Z,10.00
2018-06-12T02:12:11.531Z,9.63
2018-06-12T02:12:44.577Z,9.10
2018-06-12T02:13:18.616Z,9.18
2018-06-12T02:13:51.654Z,9.98
2018-06-12T02:14:25.482Z,10.00
2018-06-12T02:14:58.523Z,10.18
2018-06-12T02:15:31.548Z,9.20
2018-06-12T02:16:04.601Z,9.70
2018-06-12T02:16:37.630Z,10.02
2018-06-12T02:17:10.668Z,9.50
2018-06-12T02:17:43.705Z,9.15
2018-06-12T02:18:16.752Z,9.73
2018-06-12T02:18:49.776Z,9.05
2018-06-12T02:19:22.844Z,9.07
2018-06-12T02:19:55.880Z,10.13
2018-06-12T02:20:28.923Z,9.25
2018-06-12T02:21:01.978Z,9.75
2018-06-12T02:21:35.153Z,10.25
2018-06-12T02:22:08.193Z,9.43
2018-06-12T02:22:41.243Z,9.98
2018-06-12T02:23:14.268Z,9.57
2018-06-12T02:23:47.311Z,9.35
2018-06-12T02:24:21.119Z,9.35
2018-06-12T02:24:54.163Z,8.93
2018-06-12T02:25:27.194Z,9.73
2018-06-12T02:26:00.232Z,10.15
2018-06-12T02:26:33.279Z,10.20
2018-06-12T02:27:06.315Z,9.63
2018-06-12T02:27:39.340Z,9.63
2018-06-12T02:28:12.460Z,10.20
2018-06-12T02:28:45.485Z,9.82
2018-06-12T02:29:18.515Z,10.15
2018-06-12T02:29:51.568Z,10.00
2018-06-12T02:30:24.607Z,10.10
2018-06-12T02:30:57.675Z,9.50
2018-06-12T02:31:30.737Z,10.60
2018-06-12T02:32:03.800Z,10.20
2018-06-12T02:32:36.825Z,10.25
2018-06-12T02:33:10.628Z,9.75
2018-06-12T02:33:43.923Z,9.30
2018-06-12T02:34:16.951Z,9.95
2018-06-12T02:34:50.012Z,10.50
2018-06-12T02:35:23.045Z,9.38
2018-06-12T02:35:56.092Z,10.52
2018-06-12T02:36:29.885Z,10.80
2018-06-12T02:37:03.723Z,9.90
2018-06-12T02:37:37.528Z,10.25
2018-06-12T02:38:10.571Z,11.10
2018-06-12T02:38:43.593Z,9.43
2018-06-12T02:39:16.641Z,10.30
2018-06-12T02:39:49.687Z,9.77
2018-06-12T02:40:22.715Z,9.98
2018-06-12T02:40:55.766Z,10.23
2018-06-12T02:41:28.794Z,10.43
2018-06-12T02:42:02.600Z,9.27
2018-06-12T02:42:35.631Z,9.70
2018-06-12T02:43:08.688Z,9.75
2018-06-12T02:43:41.849Z,10.50
2018-06-12T02:44:14.880Z,9.63
2018-06-12T02:44:47.936Z,10.57
2018-06-12T02:45:20.948Z,8.70
2018-06-12T02:45:53.984Z,9.80
2018-06-12T02:46:27.017Z,9.48
2018-06-12T02:47:00.061Z,9.45
2018-06-12T02:47:33.876Z,10.10
2018-06-12T02:48:06.905Z,10.45
2018-06-12T02:48:39.943Z,10.20
2018-06-12T02:49:12.998Z,10.32
2018-06-12T02:49:46.033Z,9.50
2018-06-12T02:50:19.088Z,10.80
2018-06-12T02:53:26.158Z,9.98
2018-06-12T02:53:59.236Z,10.60
2018-06-12T02:54:32.276Z,10.18
2018-06-12T02:55:05.413Z,10.88
2018-06-12T02:55:39.475Z,10.45
2018-06-12T02:58:31.094Z,10.95
2018-06-12T02:59:04.128Z,10.50
2018-06-12T02:59:37.934Z,11.27
2018-06-12T03:00:11.008Z,10.52
2018-06-12T03:00:44.816Z,12.02
2018-06-12T03:01:17.862Z,11.52
2018-06-12T03:01:50.893Z,11.18
2018-06-12T03:02:23.928Z,10.25
2018-06-12T03:02:56.975Z,10.88
2018-06-12T03:03:30.000Z,10.65
2018-06-12T03:04:03.027Z,10.40
2018-06-12T03:04:36.063Z,10.85
2018-06-12T03:05:09.141Z,10.65
2018-06-12T03:05:42.183Z,11.02
2018-06-12T03:06:15.219Z,10.15
2018-06-12T03:06:48.255Z,10.95
2018-06-12T03:07:21.316Z,11.18
2018-06-12T03:07:54.402Z,11.60
2018-06-12T03:08:27.484Z,11.12
2018-06-12T03:09:00.528Z,11.00
2018-06-12T03:09:33.556Z,11.30
2018-06-12T03:10:07.371Z,11.75
2018-06-12T03:10:40.405Z,11.20
2018-06-12T03:11:13.431Z,11.93
2018-06-12T03:11:46.477Z,10.95
2018-06-12T03:12:19.526Z,11.60
2018-06-12T03:12:52.575Z,11.15
2018-06-12T03:13:25.616Z,11.45
2018-06-12T03:13:58.648Z,10.18
2018-06-12T03:14:31.684Z,10.95
2018-06-12T03:15:05.488Z,11.25
2018-06-12T03:15:38.603Z,10.95
2018-06-12T03:16:11.645Z,11.18
2018-06-12T03:16:44.689Z,10.18
2018-06-12T03:17:18.490Z,11.40
2018-06-12T03:17:52.287Z,11.43
2018-06-12T03:18:26.099Z,10.60
2018-06-12T03:18:59.136Z,10.93
2018-06-12T03:19:32.176Z,10.75
2018-06-12T03:20:05.223Z,10.90
2018-06-12T03:20:38.284Z,9.98
2018-06-12T03:21:11.327Z,11.48
2018-06-12T03:21:44.354Z,10.85
2018-06-12T03:22:17.384Z,11.00
2018-06-12T03:22:50.420Z,12.40
2018-06-12T03:23:23.550Z,11.15
2018-06-12T03:23:56.512Z,11.48
2018-06-12T03:24:29.554Z,10.90
2018-06-12T03:25:02.582Z,11.30
2018-06-12T03:25:36.403Z,10.98
2018-06-12T03:26:09.679Z,11.85
2018-06-12T03:26:43.480Z,11.05
2018-06-12T03:27:16.516Z,11.30
2018-06-12T03:27:50.339Z,10.73
2018-06-12T03:28:23.363Z,11.55
2018-06-12T03:28:56.413Z,11.68
2018-06-12T03:29:29.480Z,11.60
2018-06-12T03:30:02.520Z,11.12
2018-06-12T03:30:35.580Z,11.38
2018-06-12T03:31:09.393Z,10.73
2018-06-12T03:31:42.440Z,9.93
2018-06-12T03:32:15.481Z,10.55
2018-06-12T03:32:49.286Z,11.75
2018-06-12T03:33:22.844Z,10.98
2018-06-12T03:33:56.619Z,10.95
2018-06-12T03:34:29.656Z,11.18
2018-06-12T03:35:03.476Z,11.25
2018-06-12T03:35:36.545Z,10.40
2018-06-12T03:36:09.569Z,11.32
2018-06-12T03:36:42.596Z,11.55
2018-06-12T03:37:15.636Z,11.90
2018-06-12T03:37:48.673Z,11.07
2018-06-12T03:38:21.725Z,12.00
2018-06-12T03:38:54.755Z,11.90
2018-06-12T03:39:27.793Z,10.50
2018-06-12T03:40:01.074Z,10.65
2018-06-12T03:40:34.130Z,11.68
2018-06-12T03:41:07.168Z,10.93
2018-06-12T03:41:40.205Z,10.48
2018-06-12T03:42:13.242Z,10.98
2018-06-12T03:42:46.276Z,10.48
2018-06-12T03:43:19.312Z,10.95
2018-06-12T03:43:52.343Z,11.45
2018-06-12T03:44:25.377Z,12.30
2018-06-12T03:44:58.411Z,11.88
2018-06-12T03:45:32.230Z,11.80
2018-06-12T03:46:05.276Z,10.95
2018-06-12T03:46:38.312Z,10.88
2018-06-12T03:47:11.376Z,11.05
2018-06-12T03:47:44.400Z,11.07
2018-06-12T03:48:17.431Z,11.20
2018-06-12T03:48:50.480Z,10.85
2018-06-12T03:49:23.512Z,10.82
2018-06-12T03:49:56.556Z,10.85
2018-06-12T03:50:30.363Z,10.82
2018-06-12T03:51:03.410Z,9.90
2018-06-12T03:51:36.472Z,10.27
2018-06-12T03:52:09.503Z,11.18
2018-06-12T03:52:43.309Z,10.35
2018-06-12T03:53:17.116Z,9.98
2018-06-12T03:53:50.161Z,11.55
2018-06-12T03:54:23.201Z,10.50
2018-06-12T03:54:56.229Z,10.63
2018-06-12T03:55:30.037Z,10.80
2018-06-12T03:56:03.087Z,9.70
2018-06-12T03:56:36.887Z,10.65
2018-06-12T03:57:10.700Z,10.60
2018-06-12T03:57:43.743Z,9.77
2018-06-12T03:58:17.536Z,10.68
2018-06-12T03:58:51.600Z,10.82
2018-06-12T03:59:24.623Z,9.95
2018-06-12T03:59:57.672Z,9.90
2018-06-12T04:00:30.737Z,9.85
2018-06-12T04:01:03.821Z,10.38
2018-06-12T04:01:36.844Z,10.60
2018-06-12T04:02:09.894Z,10.43
2018-06-12T04:02:43.691Z,10.20
2018-06-12T04:03:16.727Z,9.93
2018-06-12T04:03:49.772Z,9.45
2018-06-12T04:04:22.801Z,9.38
2018-06-12T04:04:55.827Z,9.43
2018-06-12T04:05:29.624Z,10.70
2018-06-12T04:06:02.680Z,9.02
2018-06-12T04:06:35.734Z,10.00
2018-06-12T04:07:08.763Z,9.80
2018-06-12T04:07:41.850Z,9.80
2018-06-12T04:08:15.625Z,10.18
2018-06-12T04:08:48.677Z,10.10
2018-06-12T04:09:21.737Z,9.82
2018-06-12T04:09:54.728Z,9.25
2018-06-12T04:10:27.909Z,9.45
2018-06-12T04:11:00.957Z,8.85
2018-06-12T04:11:34.007Z,9.48
2018-06-12T04:12:07.041Z,9.75
2018-06-12T04:12:40.067Z,9.60
2018-06-12T04:13:13.858Z,9.15
2018-06-12T04:13:46.899Z,9.13
2018-06-12T04:14:19.946Z,10.13
2018-06-12T04:14:53.069Z,8.98
2018-06-12T04:15:26.024Z,9.52
2018-06-12T04:15:59.056Z,8.43
2018-06-12T04:16:32.098Z,8.98
2018-06-12T04:17:05.908Z,9.18
2018-06-12T04:17:38.947Z,9.65
2018-06-12T04:18:11.986Z,9.40
2018-06-12T04:18:45.027Z,9.70
2018-06-12T04:19:18.824Z,8.55
2018-06-12T04:19:51.871Z,9.02
2018-06-12T04:20:24.908Z,8.57
2018-06-12T04:20:57.931Z,9.40
2018-06-12T04:21:31.749Z,8.35
2018-06-12T04:22:04.791Z,9.93
2018-06-12T04:22:39.451Z,9.07
2018-06-12T04:23:12.488Z,8.57
2018-06-12T04:23:45.513Z,8.80
2018-06-12T04:24:18.547Z,8.88
2018-06-12T04:24:52.342Z,8.48
2018-06-12T04:25:25.380Z,9.25
2018-06-12T04:25:58.536Z,8.40
2018-06-12T04:26:31.587Z,9.75
2018-06-12T04:27:04.670Z,9.15
2018-06-12T04:27:37.852Z,10.35
2018-06-12T04:28:10.900Z,8.90
2018-06-12T04:28:43.932Z,9.55
2018-06-12T04:29:16.973Z,8.55
2018-06-12T04:29:50.009Z,10.18
2018-06-12T04:30:23.813Z,9.18
2018-06-12T04:30:56.870Z,8.65
2018-06-12T04:31:29.932Z,8.43
2018-06-12T04:32:02.960Z,9.27
2018-06-12T04:32:35.987Z,8.02
2018-06-12T04:33:09.035Z,8.40
2018-06-12T04:33:42.070Z,9.90
2018-06-12T04:34:15.107Z,9.25
2018-06-12T04:34:48.148Z,9.30
2018-06-12T04:35:21.179Z,9.55
2018-06-12T04:35:54.280Z,8.85
2018-06-12T04:36:27.368Z,8.90
2018-06-12T04:37:00.407Z,9.85
2018-06-12T04:37:34.196Z,8.38
2018-06-12T04:38:07.979Z,9.32
2018-06-12T04:38:41.784Z,7.95
2018-06-12T04:39:15.581Z,8.65
2018-06-12T04:39:49.375Z,8.45
2018-06-12T04:40:22.400Z,8.65
2018-06-12T04:40:55.429Z,8.95
2018-06-12T04:41:28.528Z,9.20
2018-06-12T04:42:01.552Z,8.48
2018-06-12T04:42:34.578Z,8.48
2018-06-12T04:43:07.754Z,8.48
2018-06-12T04:43:40.810Z,7.78
2018-06-12T04:44:13.831Z,8.07
2018-06-12T04:44:46.870Z,7.75
2018-06-12T04:45:19.944Z,8.02
2018-06-12T04:45:52.979Z,8.25
2018-06-12T04:46:26.776Z,8.30
2018-06-12T04:46:59.907Z,7.65
2018-06-12T04:47:32.944Z,8.05
2018-06-12T04:48:05.986Z,8.88
2018-06-12T04:48:39.032Z,8.85
2018-06-12T04:49:12.080Z,8.07
2018-06-12T04:49:45.105Z,8.27
2018-06-12T04:50:18.151Z,7.68
2018-06-12T04:50:51.184Z,8.38
2018-06-12T04:51:24.493Z,8.45
2018-06-12T04:51:58.264Z,7.93
2018-06-12T04:52:32.061Z,7.78
2018-06-12T04:53:05.087Z,8.05
2018-06-12T04:53:38.124Z,8.20
2018-06-12T04:54:11.164Z,7.70
2018-06-12T04:54:44.210Z,8.27
2018-06-12T04:55:17.459Z,8.63
2018-06-12T04:55:50.528Z,7.72
2018-06-12T04:56:23.758Z,7.87
2018-06-12T04:56:56.800Z,7.37
2018-06-12T04:57:29.856Z,7.93
2018-06-12T04:58:02.907Z,7.95
2018-06-12T04:58:36.705Z,7.12
2018-06-12T04:59:09.795Z,8.07
2018-06-12T04:59:42.831Z,7.43
2018-06-12T05:00:15.872Z,6.95
2018-06-12T05:00:48.905Z,7.97
2018-06-12T05:01:21.937Z,6.87
2018-06-12T05:01:54.979Z,7.65
2018-06-12T05:02:28.008Z,7.03
2018-06-12T05:03:01.800Z,7.57
2018-06-12T05:03:35.597Z,7.53
2018-06-12T05:04:09.392Z,7.60
2018-06-12T05:04:43.175Z,7.07
2018-06-12T05:05:16.967Z,7.32
2018-06-12T05:05:50.764Z,7.80
2018-06-12T05:06:24.565Z,6.80
2018-06-12T05:06:58.383Z,7.47
2018-06-12T05:07:31.407Z,7.00
2018-06-12T05:08:04.449Z,7.37
2018-06-12T05:08:37.472Z,6.65
2018-06-12T05:09:11.273Z,6.70
2018-06-12T05:09:45.069Z,7.35
2018-06-12T05:10:18.855Z,6.80
2018-06-12T05:10:52.652Z,6.72
2018-06-12T05:11:26.444Z,6.37
2018-06-12T05:12:00.271Z,6.80
2018-06-12T05:12:33.304Z,7.00
2018-06-12T05:13:06.443Z,6.78
2018-06-12T05:13:39.465Z,6.50
2018-06-12T05:14:13.260Z,6.18
2018-06-12T05:14:46.294Z,6.35
2018-06-12T05:15:19.356Z,6.10
2018-06-12T05:15:52.356Z,6.53
2018-06-12T05:16:25.386Z,6.53
2018-06-12T05:16:58.435Z,6.57
2018-06-12T05:17:31.468Z,6.62
2018-06-12T05:18:04.499Z,5.32
2018-06-12T05:18:37.531Z,6.18
2018-06-12T05:19:10.556Z,6.43
2018-06-12T05:19:43.592Z,5.78
2018-06-12T05:20:17.376Z,5.75
2018-06-12T05:20:50.407Z,5.97
2018-06-12T05:21:23.444Z,6.22
2018-06-12T05:21:56.495Z,6.07
2018-06-12T05:22:29.523Z,6.40
2018-06-12T05:23:02.553Z,6.85
2018-06-12T05:23:36.349Z,6.07
2018-06-12T05:24:10.149Z,5.60
2018-06-12T05:24:43.940Z,5.68
2018-06-12T05:25:17.729Z,6.18
2018-06-12T05:25:51.530Z,5.90
2018-06-12T05:26:24.565Z,6.53
2018-06-12T05:26:57.616Z,6.07
2018-06-12T05:27:30.656Z,5.62
2018-06-12T05:28:03.713Z,5.95
2018-06-12T05:28:36.722Z,5.57
2018-06-12T05:29:09.764Z,5.87
2018-06-12T05:29:42.783Z,5.72
2018-06-12T05:30:15.815Z,5.87
2018-06-12T05:30:48.859Z,5.60
2018-06-12T05:31:21.910Z,5.60
2018-06-12T05:31:54.948Z,5.78
2018-06-12T05:32:28.744Z,5.45
2018-06-12T05:33:01.770Z,6.20
2018-06-12T05:33:34.804Z,5.97
2018-06-12T05:34:07.828Z,5.75
2018-06-12T05:34:40.859Z,5.75
2018-06-12T05:35:13.892Z,6.00
2018-06-12T05:35:46.908Z,5.62
2018-06-12T05:36:19.931Z,5.47
2018-06-12T05:36:52.978Z,5.70
2018-06-12T05:37:26.041Z,5.37
2018-06-12T05:37:59.064Z,6.28
2018-06-12T05:38:32.867Z,5.62
2018-06-12T05:39:06.668Z,5.37
2018-06-12T05:39:39.692Z,6.00
2018-06-12T05:40:13.480Z,5.78
2018-06-12T05:40:46.510Z,5.72
2018-06-12T05:41:19.538Z,5.43
2018-06-12T05:41:52.683Z,5.65
2018-06-12T05:42:25.715Z,5.22
2018-06-12T05:42:59.520Z,5.00
2018-06-12T05:43:32.542Z,5.32
2018-06-12T05:44:05.585Z,4.65
2018-06-12T05:44:38.615Z,5.00
2018-06-12T05:45:11.644Z,5.12
2018-06-12T05:45:44.682Z,4.55
2018-06-12T05:46:18.480Z,4.93
2018-06-12T05:46:52.298Z,4.72
2018-06-12T05:47:26.076Z,4.45
2018-06-12T05:47:59.116Z,4.87
2018-06-12T05:48:32.148Z,5.00
2018-06-12T05:49:05.203Z,4.90
2018-06-12T05:49:38.996Z,4.80
2018-06-12T05:50:12.783Z,4.35
2018-06-12T05:50:45.809Z,4.60
2018-06-12T05:51:18.836Z,4.28
2018-06-12T05:51:51.862Z,4.55
2018-06-12T05:52:24.892Z,4.80
2018-06-12T05:52:57.966Z,4.60
2018-06-12T05:53:30.996Z,4.95
2018-06-12T05:54:04.056Z,5.07
2018-06-12T05:54:37.108Z,4.82
2018-06-12T05:55:10.116Z,4.28
2018-06-12T05:55:43.507Z,5.00
2018-06-12T05:56:16.496Z,4.55
2018-06-12T05:56:50.290Z,4.75
2018-06-12T05:57:24.099Z,4.55
2018-06-12T05:57:57.164Z,4.82
2018-06-12T05:58:30.968Z,4.72
2018-06-12T05:59:04.084Z,4.37
2018-06-12T05:59:37.431Z,4.68
2018-06-12T06:00:10.416Z,4.53
2018-06-12T06:00:43.490Z,4.75
2018-06-12T06:01:17.449Z,4.45
2018-06-12T06:09:45.437Z,4.07
2018-06-12T06:10:18.521Z,4.70
2018-06-12T06:10:51.569Z,4.07
2018-06-12T06:11:24.601Z,3.87
2018-06-12T06:11:59.294Z,3.75
2018-06-12T06:12:32.324Z,4.15
2018-06-12T06:13:05.367Z,4.03
2018-06-12T06:13:38.394Z,3.92
2018-06-12T06:14:11.417Z,3.60
2018-06-12T06:14:44.456Z,4.00
2018-06-12T06:15:17.473Z,4.47
2018-06-12T06:15:50.503Z,4.22
2018-06-12T06:16:23.560Z,4.05
2018-06-12T06:16:56.622Z,4.32
2018-06-12T06:17:29.651Z,4.05
2018-06-12T06:18:02.688Z,4.40
2018-06-12T06:18:35.707Z,4.65
2018-06-12T06:19:09.500Z,4.25
2018-06-12T06:19:42.540Z,4.07
2018-06-12T06:20:15.569Z,3.75
2018-06-12T06:20:48.594Z,4.80
2018-06-12T06:21:21.620Z,4.57
2018-06-12T06:21:54.640Z,4.53
2018-06-12T06:22:27.695Z,3.95
2018-06-12T06:23:00.707Z,3.92
2018-06-12T06:23:34.497Z,3.85
2018-06-12T06:24:07.525Z,4.18
2018-06-12T06:24:40.720Z,4.10
2018-06-12T06:25:13.748Z,3.83
2018-06-12T06:25:46.784Z,4.15
2018-06-12T06:26:19.833Z,4.65
2018-06-12T06:26:52.880Z,3.92
2018-06-12T06:27:25.920Z,4.07
2018-06-12T06:27:58.964Z,3.95
2018-06-12T06:28:32.020Z,4.10
2018-06-12T06:29:05.043Z,4.35
2018-06-12T06:29:38.858Z,4.15
2018-06-12T06:30:11.889Z,3.62
2018-06-12T06:30:44.915Z,3.78
2018-06-12T06:31:17.940Z,4.32
2018-06-12T06:31:50.981Z,3.80
2018-06-12T06:32:24.012Z,3.83
2018-06-12T06:32:57.063Z,4.50
2018-06-12T06:33:30.100Z,3.87
2018-06-12T06:34:03.597Z,4.03
2018-06-12T06:34:36.621Z,4.25
2018-06-12T06:35:10.409Z,3.80
2018-06-12T06:35:44.216Z,3.97
2018-06-12T06:36:18.091Z,4.10
2018-06-12T06:36:51.057Z,3.92
2018-06-12T06:37:24.093Z,4.28
2018-06-12T06:37:57.183Z,3.78
2018-06-12T06:38:30.451Z,3.60
2018-06-12T06:39:03.495Z,3.85
2018-06-12T06:39:37.296Z,3.95
2018-06-12T06:40:10.339Z,4.10
2018-06-12T06:40:43.365Z,3.47
2018-06-12T06:41:16.450Z,3.92
2018-06-12T06:41:49.468Z,3.75
2018-06-12T06:42:22.592Z,3.60
2018-06-12T06:42:55.624Z,3.90
2018-06-12T06:43:29.413Z,3.70
2018-06-12T06:44:02.544Z,4.25
2018-06-12T06:44:35.573Z,4.05
2018-06-12T06:45:08.607Z,3.87
2018-06-12T06:45:41.648Z,4.05
2018-06-12T06:46:14.680Z,3.92
2018-06-12T06:46:47.708Z,4.05
2018-06-12T06:47:20.782Z,4.28
2018-06-12T06:47:53.823Z,3.47
2018-06-12T06:48:27.125Z,3.50
2018-06-12T06:49:00.176Z,3.72
2018-06-12T06:49:33.219Z,4.30
2018-06-12T06:50:06.260Z,4.20
2018-06-12T06:50:39.297Z,3.70
2018-06-12T06:51:12.319Z,3.55
2018-06-12T06:51:45.360Z,3.83
2018-06-12T06:52:18.411Z,3.70
2018-06-12T06:52:51.444Z,4.20
2018-06-12T06:53:24.504Z,3.53
2018-06-12T06:53:57.542Z,4.03
2018-06-12T06:54:30.576Z,3.90
2018-06-12T06:55:03.607Z,3.67
2018-06-12T06:55:36.668Z,3.92
2018-06-12T06:56:10.463Z,3.92
2018-06-12T06:56:43.491Z,3.50
2018-06-12T06:57:16.862Z,4.03
2018-06-12T06:57:49.877Z,3.47
2018-06-12T06:58:22.921Z,3.30
2018-06-12T06:58:55.980Z,3.40
2018-06-12T06:59:29.733Z,4.03
2018-06-12T07:00:02.805Z,3.62
2018-06-12T07:00:35.827Z,3.65
2018-06-12T07:01:08.864Z,3.70
2018-06-12T07:01:41.900Z,4.12
2018-06-12T07:02:14.944Z,3.55
2018-06-12T07:02:47.986Z,3.35
2018-06-12T07:03:21.037Z,3.58
2018-06-12T07:03:54.065Z,3.40
2018-06-12T07:04:27.108Z,3.47
2018-06-12T07:05:00.136Z,3.83
2018-06-12T07:05:33.173Z,3.70
2018-06-12T07:06:06.219Z,3.75
2018-06-12T07:06:39.244Z,3.55
2018-06-12T07:07:12.267Z,3.53
2018-06-12T07:07:46.060Z,3.30
2018-06-12T07:08:19.864Z,3.58
2018-06-12T07:08:53.656Z,3.97
2018-06-12T07:09:27.464Z,4.18
2018-06-12T07:10:00.509Z,4.47
2018-06-12T07:10:33.547Z,3.65
2018-06-12T07:11:06.578Z,3.90
2018-06-12T07:11:39.613Z,4.60
2018-06-12T07:12:12.640Z,3.75
2018-06-12T07:12:45.728Z,4.07
2018-06-12T07:13:18.908Z,4.28
2018-06-12T07:13:51.960Z,4.00
2018-06-12T07:14:24.993Z,3.97
2018-06-12T07:14:58.047Z,4.18
2018-06-12T07:15:31.053Z,3.62
2018-06-12T07:16:04.105Z,4.10
2018-06-12T07:16:37.149Z,3.78
2018-06-12T07:17:10.192Z,3.60
2018-06-12T07:17:43.216Z,3.55
2018-06-12T07:18:16.250Z,3.45
2018-06-12T07:18:50.060Z,3.60
2018-06-12T07:19:23.080Z,4.18
2018-06-12T07:19:56.131Z,3.75
2018-06-12T07:20:29.157Z,4.00
2018-06-12T07:21:02.219Z,3.72
2018-06-12T07:21:36.125Z,3.85
2018-06-12T07:22:09.631Z,3.70
2018-06-12T07:22:44.467Z,3.50
2018-06-12T07:23:17.539Z,4.18
2018-06-12T07:23:51.638Z,3.72
2018-06-12T07:24:24.659Z,3.87
2018-06-12T07:24:57.693Z,3.35
2018-06-12T07:25:30.745Z,3.75
2018-06-12T07:26:04.124Z,3.83
2018-06-12T07:26:37.171Z,3.95
2018-06-12T07:27:10.957Z,3.70
2018-06-12T07:27:44.016Z,3.72
2018-06-12T07:28:17.238Z,3.90
2018-06-12T07:28:50.281Z,4.15
2018-06-12T07:29:23.305Z,3.80
2018-06-12T07:29:56.379Z,4.03