createdAt,value
2022-09-09T00:00:50.460Z,99.90
2022-09-09T00:03:26.920Z,99.90
2022-09-09T00:06:12.170Z,99.90
2022-09-09T00:08:56.018Z,99.90
2022-09-09T00:11:33.680Z,99.90
2022-09-09T00:14:05.248Z,99.90
2022-09-09T00:16:35.620Z,99.90
2022-09-09T00:19:10.694Z,99.90
2022-09-09T00:21:40.027Z,99.90
2022-09-09T00:24:14.910Z,99.90
2022-09-09T00:26:58.457Z,99.90
2022-09-09T00:29:30.911Z,99.90
2022-09-09T00:32:19.516Z,99.90
2022-09-09T00:34:56.121Z,99.90
2022-09-09T00:37:26.416Z,99.90
2022-09-09T00:39:58.246Z,99.90
2022-09-09T00:42:32.394Z,99.90
2022-09-09T00:45:33.751Z,99.90
2022-09-09T00:48:07.383Z,99.90
2022-09-09T00:50:56.266Z,99.90
2022-09-09T00:54:04.478Z,99.90
2022-09-09T00:57:06.360Z,99.90
2022-09-09T00:59:49.876Z,99.90
2022-09-09T01:02:29.005Z,99.90
2022-09-09T01:04:58.315Z,99.90
2022-09-09T01:07:25.063Z,99.90
2022-09-09T01:10:00.416Z,99.90
2022-09-09T01:12:42.707Z,99.90
2022-09-09T01:15:18.031Z,99.90
2022-09-09T01:17:54.912Z,99.90
2022-09-09T01:20:31.084Z,99.90
2022-09-09T01:23:29.573Z,99.90
2022-09-09T01:26:43.285Z,99.90
2022-09-09T01:29:21.798Z,99.90
2022-09-09T01:31:58.749Z,99.90
2022-09-09T01:34:32.718Z,99.90
2022-09-09T01:37:11.339Z,99.90
2022-09-09T01:39:41.283Z,99.90
2022-09-09T01:42:15.637Z,99.90
2022-09-09T01:44:42.726Z,99.90
2022-09-09T01:47:10.292Z,99.90
2022-09-09T01:49:51.916Z,99.90
2022-09-09T01:52:23.856Z,99.90
2022-09-09T01:54:50.770Z,99.90
2022-09-09T01:57:28.686Z,99.90
2022-09-09T02:00:13.583Z,99.90
2022-09-09T02:03:05.078Z,99.90
2022-09-09T02:06:01.246Z,99.90
2022-09-09T02:08:44.265Z,99.90
2022-09-09T02:11:17.209Z,99.90
2022-09-09T02:14:17.549Z,99.90
2022-09-09T02:16:58.146Z,99.90
2022-09-09T02:19:35.639Z,99.90
2022-09-09T02:22:25.564Z,99.90
2022-09-09T02:24:54.743Z,99.90
2022-09-09T02:27:25.547Z,99.90
2022-09-09T02:29:55.733Z,99.90
2022-09-09T02:32:36.349Z,99.90
2022-09-09T02:35:14.353Z,99.90
2022-09-09T02:37:46.995Z,99.90
2022-09-09T02:40:18.932Z,99.90
2022-09-09T02:42:50.642Z,99.90
2022-09-09T02:45:27.030Z,99.90
2022-09-09T02:48:26.660Z,99.90
2022-09-09T02:51:07.362Z,99.90
2022-09-09T02:53:44.419Z,99.90
2022-09-09T02:56:17.980Z,99.90
2022-09-09T02:58:48.974Z,99.90
2022-09-09T03:01:15.802Z,99.90
2022-09-09T03:03:43.177Z,99.90
2022-09-09T03:06:14.011Z,99.90
2022-09-09T03:08:43.424Z,99.90
2022-09-09T03:11:17.847Z,99.90
2022-09-09T03:13:44.741Z,99.90
2022-09-09T03:16:11.540Z,99.90
2022-09-09T03:18:43.611Z,99.90
2022-09-09T03:21:10.759Z,99.90
2022-09-09T03:23:38.714Z,99.90
2022-09-09T03:26:05.631Z,99.90
2022-09-09T03:28:41.308Z,99.90
2022-09-09T03:31:11.191Z,99.90
2022-09-09T03:33:42.041Z,99.90
2022-09-09T03:36:11.446Z,99.90
2022-09-09T03:38:38.529Z,99.90
2022-09-09T03:41:08.683Z,99.90
2022-09-09T03:43:36.005Z,99.90
2022-09-09T03:46:02.823Z,99.90
2022-09-09T03:48:30.548Z,99.90
2022-09-09T03:51:01.591Z,99.90
2022-09-09T03:53:29.822Z,99.90
2022-09-09T03:56:00.635Z,99.90
2022-09-09T03:58:28.762Z,99.90
2022-09-09T04:01:04.943Z,99.90
2022-09-09T04:03:32.798Z,99.90
2022-09-09T04:06:02.995Z,99.90
2022-09-09T04:08:34.721Z,99.90
2022-09-09T04:11:02.701Z,99.90
2022-09-09T04:13:30.049Z,99.90
2022-09-09T04:16:00.381Z,99.90
2022-09-09T04:18:31.442Z,99.90
2022-09-09T04:20:59.424Z,99.90
2022-09-09T04:23:32.552Z,99.90
2022-09-09T04:26:00.507Z,99.90
2022-09-09T04:28:32.481Z,99.90
2022-09-09T04:31:10.443Z,99.90
2022-09-09T04:33:40.708Z,99.90
2022-09-09T04:36:09.435Z,99.90
2022-09-09T04:38:37.294Z,99.90
2022-09-09T04:41:05.239Z,99.90
2022-09-09T04:43:33.160Z,99.90
2022-09-09T04:46:02.577Z,99.90
2022-09-09T04:48:30.279Z,99.90
2022-09-09T04:50:57.912Z,99.90
2022-09-09T04:53:27.012Z,99.90
2022-09-09T04:56:03.360Z,99.90
2022-09-09T04:58:33.091Z,99.90
2022-09-09T05:01:20.560Z,99.90
2022-09-09T05:03:49.620Z,99.90
2022-09-09T05:06:23.185Z,99.90
2022-09-09T05:08:54.394Z,99.90
2022-09-09T05:11:27.825Z,99.90
2022-09-09T05:13:59.641Z,99.90
2022-09-09T05:16:27.573Z,99.90
2022-09-09T05:18:55.206Z,99.90
2022-09-09T05:21:24.682Z,99.90
2022-09-09T05:23:52.422Z,99.90
2022-09-09T05:26:22.187Z,99.90
2022-09-09T05:29:39.896Z,99.90
2022-09-09T05:32:13.536Z,99.90
2022-09-09T05:35:21.574Z,99.90
2022-09-09T05:38:28.716Z,99.90
2022-09-09T05:44:30.343Z,99.90
2022-09-09T05:47:09.554Z,99.90
2022-09-09T05:49:45.134Z,99.90
2022-09-09T05:52:12.110Z,99.90
2022-09-09T05:55:16.508Z,99.90
2022-09-09T05:57:55.033Z,99.90
2022-09-09T06:06:57.497Z,99.90
2022-09-09T06:09:24.643Z,99.90
2022-09-09T06:12:14.608Z,99.90
2022-09-09T06:15:26.325Z,99.90
2022-09-09T06:17:56.819Z,99.90
2022-09-09T06:20:23.802Z,99.90
2022-09-09T06:23:41.481Z,99.90
2022-09-09T06:26:27.487Z,99.90
2022-09-09T06:29:47.631Z,99.90
2022-09-09T06:33:28.519Z,99.90
2022-09-09T06:36:13.662Z,99.90
2022-09-09T06:42:28.233Z,99.90
2022-09-09T06:45:08.580Z,99.90
2022-09-09T06:47:54.247Z,99.90
2022-09-09T06:54:44.443Z,99.90
2022-09-09T07:01:42.015Z,99.90
2022-09-09T07:04:41.018Z,99.90
2022-09-09T07:07:09.176Z,99.90
2022-09-09T07:09:46.308Z,99.90
2022-09-09T07:12:42.069Z,99.90
2022-09-09T07:15:12.100Z,99.90
2022-09-09T07:17:44.987Z,99.90
2022-09-09T07:23:11.568Z,99.90
2022-09-09T07:28:36.691Z,99.90
2022-09-09T07:31:33.096Z,99.90
2022-09-09T07:34:15.447Z,99.90
2022-09-09T07:37:14.760Z,99.90
2022-09-09T07:40:13.251Z,99.90
2022-09-09T07:42:40.540Z,99.90
2022-09-09T07:45:57.862Z,99.90
2022-09-09T07:48:35.216Z,99.90
2022-09-09T07:51:19.423Z,99.90
2022-09-09T07:55:08.691Z,99.90
2022-09-09T07:58:03.085Z,99.90
2022-09-09T08:00:30.178Z,99.90
2022-09-09T08:03:25.143Z,99.90
2022-09-09T08:06:01.456Z,99.90
2022-09-09T08:08:29.064Z,99.90
2022-09-09T08:11:42.172Z,99.90
2022-09-09T08:15:11.220Z,99.90
2022-09-09T08:17:47.308Z,99.90
2022-09-09T08:20:16.738Z,99.90
2022-09-09T08:23:26.898Z,99.90
2022-09-09T08:25:53.709Z,99.90
2022-09-09T08:28:28.781Z,99.90
2022-09-09T08:30:55.718Z,99.90
2022-09-09T08:33:31.595Z,99.90
2022-09-09T08:40:53.480Z,99.90
2022-09-09T08:44:19.578Z,99.90
2022-09-09T08:47:06.557Z,99.90
2022-09-09T08:50:37.964Z,99.90
2022-09-09T08:54:07.542Z,99.90
2022-09-09T08:56:47.947Z,99.90
2022-09-09T08:59:48.142Z,99.90
2022-09-09T09:02:26.421Z,99.90
2022-09-09T09:05:45.026Z,99.90
2022-09-09T09:09:03.073Z,99.90
2022-09-09T09:11:51.450Z,99.90
2022-09-09T09:17:07.857Z,99.90
2022-09-09T09:19:37.127Z,99.90
2022-09-09T09:22:34.089Z,99.90
2022-09-09T09:25:18.879Z,99.90
2022-09-09T09:28:22.980Z,99.90
2022-09-09T09:31:15.080Z,99.90
2022-09-09T09:33:54.639Z,99.90
2022-09-09T09:36:34.779Z,99.90
2022-09-09T09:42:48.166Z,99.90
2022-09-09T09:45:30.278Z,99.90
2022-09-09T09:48:07.989Z,99.90
2022-09-09T09:50:47.867Z,99.90
2022-09-09T09:53:44.296Z,99.90
2022-09-09T09:56:23.097Z,99.90
2022-09-09T09:58:54.155Z,99.90
2022-09-09T10:01:47.328Z,99.90
2022-09-09T10:04:29.846Z,99.90
2022-09-09T10:07:13.430Z,99.90
2022-09-09T10:09:52.506Z,99.90
2022-09-09T10:12:34.303Z,99.90
2022-09-09T10:15:19.831Z,99.90
2022-09-09T10:18:21.777Z,99.90
2022-09-09T10:21:01.338Z,99.90
2022-09-09T10:23:28.103Z,99.90
2022-09-09T10:26:40.649Z,99.90
2022-09-09T10:29:17.895Z,99.90
2022-09-09T10:32:00.883Z,99.90
2022-09-09T10:35:00.167Z,99.90
2022-09-09T10:38:02.483Z,99.90
2022-09-09T10:40:43.302Z,99.90
2022-09-09T10:44:11.984Z,99.90
2022-09-09T10:46:47.989Z,99.90
2022-09-09T10:49:23.307Z,99.90
2022-09-09T10:52:11.881Z,99.90
2022-09-09T10:55:06.181Z,99.90
2022-09-09T10:57:49.994Z,99.90
2022-09-09T11:00:30.480Z,99.90
2022-09-09T11:03:00.781Z,99.90
2022-09-09T11:05:44.880Z,99.60
2022-09-09T11:08:35.470Z,99.30
2022-09-09T11:11:17.424Z,97.40
2022-09-09T11:13:57.591Z,97.20
2022-09-09T11:16:54.774Z,97.10
2022-09-09T11:19:39.584Z,97.60
2022-09-09T11:22:20.292Z,97.70
2022-09-09T11:25:06.636Z,97.90
2022-09-09T11:27:58.410Z,98.70
2022-09-09T11:30:57.037Z,98.80
2022-09-09T11:33:27.273Z,98.40
2022-09-09T11:36:15.837Z,98.40
2022-09-09T11:39:03.772Z,98.80
2022-09-09T11:41:44.136Z,99.10
2022-09-09T11:44:23.913Z,98.90
2022-09-09T11:46:52.968Z,99.30
2022-09-09T11:49:45.359Z,99.50
2022-09-09T11:52:32.748Z,99.60
2022-09-09T11:55:34.181Z,98.80
2022-09-09T11:58:12.000Z,99.00
2022-09-09T12:00:49.524Z,98.50
2022-09-09T12:03:51.198Z,98.40
2022-09-09T12:06:33.476Z,98.80
2022-09-09T12:09:26.354Z,98.90
2022-09-09T12:12:23.104Z,98.90
2022-09-09T12:15:00.883Z,98.50
2022-09-09T12:17:31.067Z,98.10
2022-09-09T12:20:06.484Z,97.10
2022-09-09T12:22:45.288Z,97.50
2022-09-09T12:25:29.346Z,98.10
2022-09-09T12:28:28.861Z,97.60
2022-09-09T12:31:27.862Z,97.50
2022-09-09T12:33:54.899Z,97.70
2022-09-09T12:36:53.868Z,97.80
2022-09-09T12:39:47.704Z,97.80
2022-09-09T12:42:20.178Z,97.90
2022-09-09T12:44:57.047Z,98.30
2022-09-09T12:47:54.376Z,98.10
2022-09-09T12:50:35.042Z,98.40
2022-09-09T12:53:31.835Z,98.50
2022-09-09T12:56:13.184Z,97.70
2022-09-09T12:58:47.570Z,97.30
2022-09-09T13:01:38.635Z,97.20
2022-09-09T13:04:23.137Z,96.90
2022-09-09T13:06:59.284Z,96.10
2022-09-09T13:09:39.819Z,96.40
2022-09-09T13:12:13.174Z,96.10
2022-09-09T13:15:09.012Z,95.90
2022-09-09T13:17:50.281Z,95.90
2022-09-09T13:20:26.756Z,94.70
2022-09-09T13:22:55.758Z,95.20
2022-09-09T13:25:28.898Z,95.40
2022-09-09T13:28:06.911Z,95.10
2022-09-09T13:30:48.770Z,94.90
2022-09-09T13:33:15.533Z,94.80
2022-09-09T13:36:09.753Z,95.40
2022-09-09T13:38:56.879Z,95.50
2022-09-09T13:44:25.055Z,94.90
2022-09-09T13:47:09.458Z,93.30
2022-09-09T13:49:40.145Z,93.30
2022-09-09T13:52:21.069Z,93.20
2022-09-09T13:54:59.646Z,93.20
2022-09-09T13:57:27.408Z,92.70
2022-09-09T14:00:06.041Z,92.60
2022-09-09T14:02:41.368Z,92.80
2022-09-09T14:05:27.427Z,93.00
2022-09-09T14:08:03.657Z,92.30
2022-09-09T14:10:56.326Z,92.00
2022-09-09T14:13:52.128Z,92.10
2022-09-09T14:16:29.378Z,92.00
2022-09-09T14:18:57.216Z,91.30
2022-09-09T14:21:27.413Z,91.00
2022-09-09T14:23:54.258Z,90.80
2022-09-09T14:26:26.470Z,91.50
2022-09-09T14:28:55.709Z,90.90
2022-09-09T14:31:23.770Z,90.30
2022-09-09T14:33:51.991Z,90.00
2022-09-09T14:36:18.991Z,89.80
2022-09-09T14:38:45.690Z,89.90
2022-09-09T14:41:17.739Z,90.00
2022-09-09T14:43:45.153Z,90.00
2022-09-09T14:46:14.559Z,89.30
2022-09-09T14:48:42.234Z,89.50
2022-09-09T14:51:14.761Z,88.30
2022-09-09T14:53:42.016Z,88.30
2022-09-09T14:56:17.618Z,88.10
2022-09-09T14:58:47.236Z,87.30
2022-09-09T15:01:16.887Z,87.20
2022-09-09T15:03:49.689Z,87.70
2022-09-09T15:06:16.740Z,88.40
2022-09-09T15:08:48.762Z,89.00
2022-09-09T15:11:23.292Z,88.90
2022-09-09T15:14:01.867Z,88.60
2022-09-09T15:16:33.142Z,88.20
2022-09-09T15:19:03.985Z,87.80
2022-09-09T15:21:34.154Z,87.80
2022-09-09T15:24:09.329Z,88.20
2022-09-09T15:26:48.586Z,87.00
2022-09-09T15:29:15.486Z,85.70
2022-09-09T15:31:49.767Z,85.50
2022-09-09T15:34:16.724Z,84.00
2022-09-09T15:36:50.816Z,82.50
2022-09-09T15:39:19.221Z,82.60
2022-09-09T15:41:55.124Z,83.40
2022-09-09T15:44:23.340Z,84.40
2022-09-09T15:46:54.725Z,85.40
2022-09-09T15:49:26.277Z,86.50
2022-09-09T15:51:56.214Z,86.80
2022-09-09T15:54:25.061Z,87.60
2022-09-09T15:57:05.029Z,88.20
2022-09-09T15:59:37.331Z,89.20
2022-09-09T16:02:05.384Z,89.80
2022-09-09T16:04:32.500Z,90.00
2022-09-09T16:07:06.086Z,90.00
2022-09-09T16:09:34.470Z,90.00
2022-09-09T16:12:10.695Z,90.10
2022-09-09T16:14:37.456Z,90.30
2022-09-09T16:17:07.250Z,90.50
2022-09-09T16:19:35.464Z,90.70
2022-09-09T16:22:09.517Z,90.80
2022-09-09T16:24:36.585Z,91.00
2022-09-09T16:27:08.287Z,91.20
2022-09-09T16:29:35.085Z,91.10
2022-09-09T16:32:04.117Z,91.40
2022-09-09T16:34:34.459Z,91.40
2022-09-09T16:37:02.944Z,92.30
2022-09-09T16:39:38.533Z,92.80
2022-09-09T16:42:07.660Z,93.20
2022-09-09T16:44:36.823Z,92.90
2022-09-09T16:47:04.383Z,92.80
2022-09-09T16:49:31.183Z,92.80
2022-09-09T16:52:04.038Z,92.50
2022-09-09T16:54:39.298Z,92.40
2022-09-09T16:57:06.108Z,92.40
2022-09-09T16:59:33.074Z,92.40
2022-09-09T17:02:01.371Z,92.60
2022-09-09T17:04:28.859Z,92.70
2022-09-09T17:06:56.792Z,92.90
2022-09-09T17:09:29.992Z,93.10
2022-09-09T17:11:57.120Z,93.30
2022-09-09T17:14:32.247Z,93.50
2022-09-09T17:17:13.730Z,93.60
2022-09-09T17:19:54.784Z,93.90
2022-09-09T17:22:21.701Z,94.00
2022-09-09T17:24:52.284Z,94.20
2022-09-09T17:27:19.073Z,94.30
2022-09-09T17:29:45.874Z,94.60
2022-09-09T17:32:20.784Z,94.60
2022-09-09T17:34:47.593Z,94.60
2022-09-09T17:37:16.640Z,95.00
2022-09-09T17:39:44.245Z,95.00
2022-09-09T17:42:11.099Z,95.20
2022-09-09T17:44:46.944Z,95.30
2022-09-09T17:47:13.972Z,95.40
2022-09-09T17:49:46.429Z,95.60
2022-09-09T17:52:13.168Z,95.70
2022-09-09T17:54:49.347Z,95.80
2022-09-09T17:57:20.748Z,95.90
2022-09-09T17:59:47.806Z,96.10
2022-09-09T18:02:15.427Z,96.10
2022-09-09T18:04:50.432Z,96.40
2022-09-09T18:07:20.149Z,96.50
2022-09-09T18:09:47.038Z,96.60
2022-09-09T18:12:16.475Z,96.80
2022-09-09T18:14:43.210Z,96.80
2022-09-09T18:17:14.472Z,96.90
2022-09-09T18:19:41.247Z,97.00
2022-09-09T18:22:08.095Z,97.10
2022-09-09T18:24:37.188Z,97.20
2022-09-09T18:27:04.494Z,97.20
2022-09-09T18:29:38.188Z,97.40
2022-09-09T18:32:05.242Z,97.40
2022-09-09T18:34:32.103Z,97.50
2022-09-09T18:37:02.534Z,97.60
2022-09-09T18:39:30.123Z,97.90
2022-09-09T18:42:02.656Z,98.10
2022-09-09T18:44:35.522Z,98.30
2022-09-09T18:47:03.908Z,98.30
2022-09-09T18:49:30.831Z,98.20
2022-09-09T18:51:58.011Z,98.20
2022-09-09T18:54:34.049Z,98.20
2022-09-09T18:57:01.330Z,98.30
2022-09-09T18:59:29.344Z,98.20
2022-09-09T19:01:56.629Z,98.30
2022-09-09T19:04:27.744Z,98.20
2022-09-09T19:07:02.086Z,98.40
2022-09-09T19:09:33.954Z,98.40
2022-09-09T19:12:02.272Z,98.40
2022-09-09T19:14:31.198Z,98.40
2022-09-09T19:17:01.096Z,98.30
2022-09-09T19:19:38.219Z,98.40
2022-09-09T19:22:06.834Z,98.40
2022-09-09T19:24:34.313Z,98.40
2022-09-09T19:27:04.437Z,98.40
2022-09-09T19:29:34.678Z,98.80
2022-09-09T19:32:49.387Z,98.60
2022-09-09T19:34:50.944Z,98.70
2022-09-09T19:37:18.660Z,98.80
2022-09-09T19:39:53.278Z,98.80
2022-09-09T19:42:20.160Z,98.90
2022-09-09T19:44:50.866Z,99.00
2022-09-09T19:47:18.784Z,99.10
2022-09-09T19:49:51.665Z,99.10
2022-09-09T19:52:19.126Z,99.10
2022-09-09T19:54:52.678Z,99.10
2022-09-09T19:57:20.223Z,99.20
2022-09-09T19:59:48.505Z,99.20
2022-09-09T20:02:21.655Z,99.20
2022-09-09T20:04:48.774Z,99.10
2022-09-09T20:07:19.169Z,99.10
2022-09-09T20:09:45.900Z,99.10
2022-09-09T20:12:12.769Z,99.20
2022-09-09T20:14:47.116Z,99.20
2022-09-09T20:17:14.773Z,99.10
2022-09-09T20:19:50.501Z,99.10
2022-09-09T20:22:25.303Z,99.10
2022-09-09T20:24:52.400Z,99.10
2022-09-09T20:27:27.962Z,99.00
2022-09-09T20:29:55.035Z,99.10
2022-09-09T20:32:31.056Z,99.10
2022-09-09T20:34:58.063Z,99.10
2022-09-09T20:37:24.939Z,99.10
2022-09-09T20:39:52.636Z,99.50
2022-09-09T20:42:19.607Z,99.20
2022-09-09T20:44:47.036Z,99.30
2022-09-09T20:47:14.087Z,99.20
2022-09-09T20:49:40.777Z,99.30
2022-09-09T20:52:07.554Z,99.30
2022-09-09T20:54:35.874Z,99.40
2022-09-09T20:57:03.003Z,99.50
2022-09-09T20:59:34.666Z,99.60
2022-09-09T21:02:02.392Z,99.60
2022-09-09T21:04:29.388Z,99.80
2022-09-09T21:06:56.134Z,99.70
2022-09-09T21:09:24.418Z,99.70
2022-09-09T21:11:53.379Z,99.80
2022-09-09T21:14:20.162Z,99.90
2022-09-09T21:16:46.961Z,99.90
2022-09-09T21:19:13.708Z,99.90
2022-09-09T21:21:40.421Z,99.90
2022-09-09T21:24:07.238Z,99.90
2022-09-09T21:26:35.455Z,99.90
2022-09-09T21:29:02.202Z,99.90
2022-09-09T21:31:29.155Z,99.90
2022-09-09T21:33:57.471Z,99.90
2022-09-09T21:36:24.626Z,99.90
2022-09-09T21:38:51.498Z,99.90
2022-09-09T21:41:19.071Z,99.90
2022-09-09T21:43:50.762Z,99.90
2022-09-09T21:46:18.130Z,99.90
2022-09-09T21:48:45.141Z,99.90
2022-09-09T21:51:14.910Z,99.90
2022-09-09T21:53:43.202Z,99.90
2022-09-09T21:56:12.992Z,99.90
2022-09-09T21:58:41.717Z,99.90
2022-09-09T22:01:18.799Z,99.90
2022-09-09T22:03:46.235Z,99.90
2022-09-09T22:06:15.357Z,99.90
2022-09-09T22:08:42.770Z,99.90
2022-09-09T22:11:15.594Z,99.90
2022-09-09T22:13:44.677Z,99.90
2022-09-09T22:16:13.834Z,99.90
2022-09-09T22:18:41.094Z,99.90
2022-09-09T22:21:10.933Z,99.90
2022-09-09T22:23:37.701Z,99.90
2022-09-09T22:26:05.207Z,99.90
2022-09-09T22:28:33.630Z,99.90
2022-09-09T22:31:00.810Z,99.90
2022-09-09T22:33:28.345Z,99.90
2022-09-09T22:35:55.095Z,99.90
2022-09-09T22:38:22.284Z,99.90
2022-09-09T22:40:49.229Z,99.90
2022-09-09T22:43:21.148Z,99.90
2022-09-09T22:45:48.631Z,99.90
2022-09-09T22:48:15.783Z,99.90
2022-09-09T22:50:43.071Z,99.90
2022-09-09T22:53:14.161Z,99.90
2022-09-09T22:55:41.099Z,99.90
2022-09-09T22:58:08.335Z,99.90
2022-09-09T23:00:35.270Z,99.90
2022-09-09T23:03:02.006Z,99.90
2022-09-09T23:05:28.718Z,99.90
2022-09-09T23:07:58.360Z,99.90
2022-09-09T23:10:26.930Z,99.90
2022-09-09T23:12:54.127Z,99.90
2022-09-09T23:15:20.924Z,99.90
2022-09-09T23:17:47.672Z,99.90
2022-09-09T23:20:14.524Z,99.90
2022-09-09T23:22:41.238Z,99.90
2022-09-09T23:25:08.419Z,99.90
2022-09-09T23:27:35.773Z,99.90
2022-09-09T23:30:02.684Z,99.90
2022-09-09T23:32:29.416Z,99.90
2022-09-09T23:34:56.428Z,99.90
2022-09-09T23:37:23.143Z,99.90
2022-09-09T23:39:49.908Z,99.90
2022-09-09T23:42:16.681Z,99.90
2022-09-09T23:44:43.392Z,99.90
2022-09-09T23:47:10.152Z,99.90
2022-09-09T23:49:39.473Z,99.90
2022-09-09T23:52:06.702Z,99.90
2022-09-09T23:54:34.955Z,99.90
2022-09-09T23:57:05.886Z,99.90
2022-09-09T23:59:32.703Z,99.90
