createdAt,value
2023-12-11T00:01:34.675Z,9.87
2023-12-11T00:06:36.581Z,9.87
2023-12-11T00:11:38.339Z,9.93
2023-12-11T00:16:40.371Z,9.96
2023-12-11T00:21:42.487Z,9.97
2023-12-11T00:26:44.329Z,10.01
2023-12-11T00:31:46.048Z,10.03
2023-12-11T00:36:48.704Z,10.10
2023-12-11T00:41:51.216Z,10.10
2023-12-11T00:46:52.965Z,10.23
2023-12-11T00:51:54.813Z,10.20
2023-12-11T00:56:56.657Z,10.17
2023-12-11T01:01:58.376Z,10.20
2023-12-11T01:07:00.130Z,10.18
2023-12-11T01:12:01.967Z,10.13
2023-12-11T01:17:36.195Z,10.17
2023-12-11T01:22:25.366Z,10.24
2023-12-11T01:27:27.036Z,10.21
2023-12-11T01:32:28.761Z,10.21
2023-12-11T01:37:30.691Z,10.42
2023-12-11T01:42:34.260Z,10.37
2023-12-11T01:47:36.114Z,10.23
2023-12-11T01:52:38.579Z,10.27
2023-12-11T01:57:40.260Z,10.33
2023-12-11T02:02:42.572Z,10.28
2023-12-11T02:07:44.474Z,10.20
2023-12-11T02:12:46.349Z,10.20
2023-12-11T02:17:48.088Z,10.23
2023-12-11T02:22:50.686Z,10.15
2023-12-11T02:27:52.768Z,10.21
2023-12-11T02:32:54.559Z,10.30
2023-12-11T02:37:56.285Z,10.37
2023-12-11T02:42:58.169Z,10.31
2023-12-11T02:48:04.238Z,10.35
2023-12-11T02:53:06.353Z,10.35
2023-12-11T02:58:08.243Z,10.52
2023-12-11T03:03:10.470Z,10.37
2023-12-11T03:08:12.230Z,10.36
2023-12-11T03:13:14.012Z,10.30
2023-12-11T03:18:15.948Z,10.29
2023-12-11T03:23:17.711Z,10.35
2023-12-11T03:28:19.425Z,10.27
2023-12-11T03:33:21.310Z,10.28
2023-12-11T03:38:23.068Z,10.31
2023-12-11T03:43:24.816Z,10.35
2023-12-11T03:48:26.992Z,10.23
2023-12-11T03:53:28.836Z,10.13
2023-12-11T03:58:30.580Z,9.99
2023-12-11T04:03:32.722Z,9.97
2023-12-11T04:08:34.497Z,9.98
2023-12-11T04:13:36.720Z,10.02
2023-12-11T04:18:38.581Z,10.08
2023-12-11T04:23:40.463Z,10.10
2023-12-11T04:28:42.218Z,10.10
2023-12-11T04:33:44.269Z,10.04
2023-12-11T04:38:46.189Z,10.14
2023-12-11T04:43:47.962Z,10.23
2023-12-11T04:48:49.789Z,10.08
2023-12-11T04:53:51.621Z,10.00
2023-12-11T04:58:53.389Z,10.08
2023-12-11T05:03:55.159Z,10.08
2023-12-11T05:08:56.945Z,10.13
2023-12-11T05:13:58.708Z,10.17
2023-12-11T05:19:00.528Z,9.97
2023-12-11T05:24:02.315Z,10.00
2023-12-11T05:29:05.291Z,10.06
2023-12-11T05:34:07.095Z,10.05
2023-12-11T05:39:08.854Z,9.77
2023-12-11T05:44:11.060Z,9.83
2023-12-11T05:49:13.158Z,9.97
2023-12-11T05:54:14.988Z,9.86
2023-12-11T05:59:16.760Z,9.87
2023-12-11T06:04:18.476Z,9.79
2023-12-11T06:09:20.214Z,9.64
2023-12-11T06:14:21.974Z,9.65
2023-12-11T06:19:23.782Z,9.78
2023-12-11T06:24:25.564Z,9.75
2023-12-11T06:29:27.511Z,9.75
2023-12-11T06:34:29.333Z,9.71
2023-12-11T06:39:31.490Z,9.71
2023-12-11T06:44:33.227Z,9.70
2023-12-11T06:49:35.226Z,9.62
2023-12-11T06:54:37.052Z,9.69
2023-12-11T06:59:38.900Z,9.57
2023-12-11T07:04:43.705Z,9.60
2023-12-11T07:09:47.801Z,9.99
2023-12-11T07:14:49.635Z,9.84
2023-12-11T07:19:51.457Z,9.85
2023-12-11T07:24:53.224Z,10.00
2023-12-11T07:29:55.003Z,9.90
2023-12-11T07:34:56.766Z,9.95
2023-12-11T07:39:58.613Z,9.82
2023-12-11T07:45:00.573Z,9.86
2023-12-11T07:50:03.114Z,9.99
2023-12-11T07:55:05.619Z,10.02
2023-12-11T08:00:08.998Z,9.99
2023-12-11T08:05:11.277Z,10.12
2023-12-11T08:10:13.280Z,10.04
2023-12-11T08:15:16.247Z,10.05
2023-12-11T08:20:19.085Z,9.96
2023-12-11T08:25:21.472Z,9.90
2023-12-11T08:30:23.297Z,9.91
2023-12-11T08:35:24.993Z,9.94
2023-12-11T08:40:27.677Z,9.98
2023-12-11T08:45:30.312Z,10.02
2023-12-11T08:50:46.622Z,9.85
2023-12-11T08:55:48.573Z,9.93
2023-12-11T09:00:50.506Z,10.07
2023-12-11T09:05:54.855Z,9.91
2023-12-11T09:10:58.135Z,9.86
2023-12-11T09:15:59.872Z,10.00
2023-12-11T09:21:01.614Z,9.89
2023-12-11T09:26:03.456Z,10.13
2023-12-11T09:31:05.810Z,9.93
2023-12-11T09:36:08.381Z,10.07
2023-12-11T09:41:10.184Z,10.12
2023-12-11T09:46:17.429Z,10.10
2023-12-11T09:51:19.710Z,9.85
2023-12-11T09:56:21.405Z,10.10
2023-12-11T10:01:23.547Z,10.02
2023-12-11T10:06:25.566Z,9.96
2023-12-11T10:11:29.624Z,9.94
2023-12-11T10:16:33.592Z,10.07
2023-12-11T10:21:42.708Z,10.07
2023-12-11T10:26:54.103Z,9.96
2023-12-11T10:32:03.917Z,9.86
2023-12-11T10:37:05.812Z,9.92
2023-12-11T10:42:15.485Z,9.97
2023-12-11T10:47:17.650Z,9.92
2023-12-11T10:52:19.607Z,9.84
2023-12-11T10:57:32.635Z,9.84
2023-12-11T11:02:36.286Z,9.95
2023-12-11T11:07:44.852Z,10.08
2023-12-11T11:13:13.277Z,10.01
2023-12-11T11:18:15.137Z,10.01
2023-12-11T11:23:20.058Z,9.92
2023-12-11T11:28:40.568Z,9.91
2023-12-11T11:33:51.035Z,9.98
2023-12-11T11:39:02.069Z,9.79
2023-12-11T11:44:10.411Z,9.92
2023-12-11T11:49:34.123Z,10.02
2023-12-11T11:54:40.915Z,9.91
2023-12-11T11:59:44.375Z,9.92
2023-12-11T12:04:46.220Z,9.93
2023-12-11T12:09:53.173Z,9.84
2023-12-11T12:15:03.021Z,9.90
2023-12-11T12:20:15.981Z,9.90
2023-12-11T12:25:18.307Z,9.94
2023-12-11T12:30:20.706Z,9.85
2023-12-11T12:35:23.585Z,10.04
2023-12-11T12:40:25.436Z,9.89
2023-12-11T12:45:36.162Z,9.76
2023-12-11T12:50:39.094Z,9.90
2023-12-11T12:55:41.533Z,9.72
2023-12-11T13:00:43.819Z,9.89
2023-12-11T13:05:47.118Z,9.84
2023-12-11T13:10:58.463Z,9.72
2023-12-11T13:16:00.314Z,9.71
2023-12-11T13:21:02.165Z,9.76
2023-12-11T13:26:04.099Z,9.73
2023-12-11T13:31:06.140Z,9.74
2023-12-11T13:36:09.265Z,9.76
2023-12-11T13:41:11.786Z,9.87
2023-12-11T13:46:13.577Z,9.80
2023-12-11T13:51:15.403Z,9.80
2023-12-11T13:56:17.201Z,9.65
2023-12-11T14:01:19.116Z,9.70
2023-12-11T14:06:21.384Z,9.71
2023-12-11T14:11:23.194Z,9.76
2023-12-11T14:16:24.966Z,9.66
2023-12-11T14:21:26.713Z,9.75
2023-12-11T14:26:28.768Z,9.81
2023-12-11T14:31:31.174Z,9.78
2023-12-11T14:36:32.997Z,9.75
2023-12-11T14:41:34.947Z,9.74
2023-12-11T14:46:36.804Z,9.76
2023-12-11T14:51:40.624Z,9.73
2023-12-11T14:56:42.871Z,9.66
2023-12-11T15:01:46.412Z,9.69
2023-12-11T15:06:48.273Z,9.67
2023-12-11T15:11:51.134Z,9.67
2023-12-11T15:16:53.487Z,9.57
2023-12-11T15:21:55.309Z,9.59
2023-12-11T15:26:57.170Z,9.51
2023-12-11T15:31:59.084Z,9.46
2023-12-11T15:37:00.885Z,9.45
2023-12-11T15:42:02.733Z,9.42
2023-12-11T15:47:04.764Z,9.50
2023-12-11T15:52:07.700Z,9.45
2023-12-11T15:57:09.849Z,9.51
2023-12-11T16:02:11.650Z,9.51
2023-12-11T16:07:13.579Z,9.41
2023-12-11T16:12:15.309Z,9.34
2023-12-11T16:17:17.781Z,9.37
2023-12-11T16:22:20.430Z,9.33
2023-12-11T16:27:23.770Z,9.28
2023-12-11T16:32:25.501Z,9.24
2023-12-11T16:37:27.407Z,9.29
2023-12-11T16:42:29.542Z,9.27
2023-12-11T16:47:31.729Z,9.25
2023-12-11T16:52:33.757Z,9.27
2023-12-11T16:57:35.855Z,9.23
2023-12-11T17:02:38.320Z,9.24
2023-12-11T17:07:42.532Z,9.25
2023-12-11T17:12:46.436Z,9.29
2023-12-11T17:17:48.200Z,9.35
2023-12-11T17:22:50.051Z,9.43
2023-12-11T17:27:51.973Z,9.38
2023-12-11T17:32:53.779Z,9.37
2023-12-11T17:37:57.799Z,9.40
2023-12-11T17:42:59.558Z,9.36
2023-12-11T17:48:14.319Z,9.38
2023-12-11T17:53:26.441Z,9.46
2023-12-11T17:58:33.576Z,9.42
2023-12-11T18:03:36.246Z,9.41
2023-12-11T18:08:37.980Z,9.62
2023-12-11T18:13:42.955Z,9.76
2023-12-11T18:18:45.596Z,9.75
2023-12-11T18:23:49.664Z,9.74
2023-12-11T18:28:51.442Z,9.70
2023-12-11T18:34:00.758Z,9.56
2023-12-11T18:39:05.920Z,9.52
2023-12-11T18:44:07.841Z,9.55
2023-12-11T18:49:10.483Z,9.56
2023-12-11T18:54:13.345Z,9.63
2023-12-11T18:59:15.912Z,9.64
2023-12-11T19:04:17.748Z,9.60
2023-12-11T19:09:19.550Z,9.69
2023-12-11T19:14:21.377Z,9.69
2023-12-11T19:19:23.204Z,9.73
2023-12-11T19:24:26.637Z,9.70
2023-12-11T19:29:28.469Z,9.67
2023-12-11T19:34:31.595Z,9.61
2023-12-11T19:39:33.444Z,9.66
2023-12-11T19:44:35.386Z,9.63
2023-12-11T19:49:37.257Z,9.65
2023-12-11T19:54:42.089Z,9.60
2023-12-11T19:59:46.758Z,9.51
2023-12-11T20:04:49.282Z,9.59
2023-12-11T20:09:51.683Z,9.64
2023-12-11T20:14:53.405Z,9.61
2023-12-11T20:19:57.650Z,9.50
2023-12-11T20:24:59.520Z,9.50
2023-12-11T20:30:01.496Z,9.50
2023-12-11T20:35:04.378Z,9.53
2023-12-11T20:40:07.090Z,9.45
2023-12-11T20:45:09.127Z,9.53
2023-12-11T20:50:14.232Z,9.57
2023-12-11T20:55:16.144Z,9.54
2023-12-11T21:00:18.061Z,9.65
2023-12-11T21:05:19.894Z,9.58
2023-12-11T21:10:21.929Z,9.66
2023-12-11T21:15:25.929Z,9.68
2023-12-11T21:20:27.971Z,9.66
2023-12-11T21:25:29.840Z,9.70
2023-12-11T21:30:31.834Z,9.64
2023-12-11T21:35:33.578Z,9.62
2023-12-11T21:40:35.339Z,9.59
2023-12-11T21:45:38.426Z,9.67
2023-12-11T21:50:40.160Z,9.71
2023-12-11T21:55:41.891Z,9.71
2023-12-11T22:00:43.850Z,9.73
2023-12-11T22:05:46.425Z,9.67
2023-12-11T22:10:48.234Z,9.58
2023-12-11T22:15:50.005Z,9.54
2023-12-11T22:20:51.768Z,9.50
2023-12-11T22:25:57.629Z,9.55
2023-12-11T22:30:59.362Z,9.68
2023-12-11T22:36:01.240Z,9.49
2023-12-11T22:41:03.038Z,9.47
2023-12-11T22:46:05.586Z,9.38
2023-12-11T22:51:07.566Z,9.49
2023-12-11T22:56:12.200Z,9.57
2023-12-11T23:01:14.138Z,9.64
2023-12-11T23:06:16.082Z,9.69
2023-12-11T23:11:17.852Z,9.68
2023-12-11T23:16:19.691Z,9.76
2023-12-11T23:21:44.985Z,9.79
2023-12-11T23:26:59.042Z,9.84
2023-12-11T23:32:00.711Z,9.84
2023-12-11T23:37:02.481Z,9.83
2023-12-11T23:42:04.481Z,9.78
2023-12-11T23:47:06.673Z,9.65
2023-12-11T23:52:08.535Z,9.65
2023-12-11T23:57:10.359Z,9.68
