createdAt,value
2022-08-11T00:01:25.731Z,74.90
2022-08-11T00:05:27.637Z,75.20
2022-08-11T00:09:39.302Z,74.90
2022-08-11T00:13:48.458Z,75.10
2022-08-11T00:17:56.285Z,75.00
2022-08-11T00:22:05.000Z,75.20
2022-08-11T00:26:08.752Z,76.40
2022-08-11T00:30:13.130Z,76.40
2022-08-11T00:34:18.633Z,76.30
2022-08-11T00:38:25.958Z,77.00
2022-08-11T00:43:10.776Z,77.20
2022-08-11T00:47:37.949Z,77.10
2022-08-11T00:52:13.575Z,77.40
2022-08-11T00:56:43.583Z,77.90
2022-08-11T01:01:06.690Z,78.00
2022-08-11T01:05:37.979Z,77.60
2022-08-11T01:09:58.610Z,77.70
2022-08-11T01:14:12.494Z,77.00
2022-08-11T01:18:39.061Z,77.30
2022-08-11T01:22:59.320Z,78.10
2022-08-11T01:27:18.827Z,78.50
2022-08-11T01:31:49.729Z,78.10
2022-08-11T01:36:10.335Z,77.90
2022-08-11T01:40:38.513Z,78.80
2022-08-11T01:44:48.917Z,78.40
2022-08-11T01:49:29.140Z,78.10
2022-08-11T01:53:35.765Z,78.60
2022-08-11T01:57:50.650Z,78.50
2022-08-11T02:02:21.324Z,78.60
2022-08-11T02:06:58.201Z,78.80
2022-08-11T02:11:30.406Z,79.20
2022-08-11T02:15:42.049Z,79.30
2022-08-11T02:20:19.747Z,79.50
2022-08-11T02:24:29.828Z,79.20
2022-08-11T02:28:46.446Z,79.30
2022-08-11T02:33:25.397Z,79.60
2022-08-11T02:37:32.207Z,79.30
2022-08-11T02:42:31.643Z,78.80
2022-08-11T02:46:40.795Z,79.10
2022-08-11T02:51:10.553Z,80.00
2022-08-11T02:55:48.047Z,80.10
2022-08-11T02:59:53.682Z,80.40
2022-08-11T03:04:13.715Z,80.40
2022-08-11T03:08:40.040Z,79.90
2022-08-11T03:13:04.283Z,80.00
2022-08-11T03:17:28.676Z,79.80
2022-08-11T03:22:01.470Z,79.80
2022-08-11T03:26:26.962Z,80.00
2022-08-11T03:31:07.980Z,80.20
2022-08-11T03:35:11.540Z,80.50
2022-08-11T03:39:56.462Z,80.60
2022-08-11T03:44:29.481Z,80.80
2022-08-11T03:48:57.189Z,80.80
2022-08-11T03:53:28.051Z,81.50
2022-08-11T03:58:20.937Z,81.40
2022-08-11T04:02:28.399Z,80.70
2022-08-11T04:06:32.905Z,80.80
2022-08-11T04:11:12.053Z,81.10
2022-08-11T04:16:12.086Z,81.30
2022-08-11T04:20:32.314Z,81.60
2022-08-11T04:25:10.570Z,81.40
2022-08-11T04:30:09.003Z,81.50
2022-08-11T04:34:37.004Z,81.40
2022-08-11T04:38:44.399Z,81.10
2022-08-11T04:43:22.768Z,81.10
2022-08-11T04:48:11.704Z,81.70
2022-08-11T04:53:00.925Z,81.70
2022-08-11T04:57:30.208Z,81.90
2022-08-11T05:02:02.997Z,82.40
2022-08-11T05:06:28.190Z,82.10
2022-08-11T05:10:50.184Z,82.30
2022-08-11T05:15:12.036Z,81.80
2022-08-11T05:19:38.259Z,81.90
2022-08-11T05:24:07.447Z,82.20
2022-08-11T05:28:35.570Z,82.50
2022-08-11T05:33:02.043Z,82.30
2022-08-11T05:37:26.185Z,82.80
2022-08-11T05:41:50.251Z,82.20
2022-08-11T05:46:25.165Z,81.70
2022-08-11T05:50:46.759Z,81.10
2022-08-11T05:55:08.810Z,80.60
2022-08-11T05:59:16.382Z,80.00
2022-08-11T06:03:28.548Z,79.70
2022-08-11T06:07:47.205Z,78.60
2022-08-11T06:11:51.737Z,78.10
2022-08-11T06:15:55.816Z,77.90
2022-08-11T06:20:07.644Z,77.30
2022-08-11T06:24:14.441Z,77.60
2022-08-11T06:28:21.011Z,77.10
2022-08-11T06:32:32.503Z,76.50
2022-08-11T06:36:57.976Z,76.80
2022-08-11T06:41:30.395Z,77.10
2022-08-11T06:45:51.219Z,76.00
2022-08-11T06:50:16.456Z,75.60
2022-08-11T06:54:18.544Z,75.20
2022-08-11T06:58:41.033Z,75.60
2022-08-11T07:02:53.220Z,76.30
2022-08-11T07:07:26.199Z,75.20
2022-08-11T07:12:05.297Z,75.70
2022-08-11T07:16:13.166Z,74.50
2022-08-11T07:20:36.193Z,74.90
2022-08-11T07:25:20.053Z,74.20
2022-08-11T07:29:23.070Z,73.40
2022-08-11T07:34:07.268Z,74.30
2022-08-11T07:38:01.783Z,72.70
2022-08-11T07:42:10.815Z,72.80
2022-08-11T07:46:31.685Z,73.40
2022-08-11T07:50:55.991Z,73.00
2022-08-11T07:55:10.311Z,72.40
2022-08-11T08:00:00.561Z,72.30
2022-08-11T08:04:12.295Z,72.80
2022-08-11T08:08:34.558Z,73.20
2022-08-11T08:12:55.442Z,71.90
2022-08-11T08:17:16.978Z,71.40
2022-08-11T08:21:19.026Z,71.30
2022-08-11T08:25:20.829Z,70.80
2022-08-11T08:29:41.646Z,70.50
2022-08-11T08:33:43.746Z,71.00
2022-08-11T08:37:47.674Z,69.60
2022-08-11T08:41:54.452Z,69.50
2022-08-11T08:45:57.139Z,69.80
2022-08-11T08:50:21.397Z,69.00
2022-08-11T08:54:42.209Z,68.70
2022-08-11T08:58:48.343Z,67.80
2022-08-11T09:02:53.673Z,67.60
2022-08-11T09:06:59.025Z,65.90
2022-08-11T09:11:21.444Z,66.20
2022-08-11T09:15:24.354Z,66.20
2022-08-11T09:19:26.865Z,64.90
2022-08-11T09:24:08.940Z,65.80
2022-08-11T09:28:13.997Z,65.10
2022-08-11T09:32:21.173Z,64.30
2022-08-11T09:36:42.349Z,63.50
2022-08-11T09:40:56.169Z,63.70
2022-08-11T09:45:00.932Z,62.10
2022-08-11T09:49:05.101Z,62.10
2022-08-11T09:53:36.827Z,61.90
2022-08-11T09:57:48.507Z,61.70
2022-08-11T10:01:57.047Z,61.70
2022-08-11T10:06:34.490Z,60.60
2022-08-11T10:10:38.971Z,60.60
2022-08-11T10:15:09.630Z,60.50
2022-08-11T10:19:11.853Z,60.50
2022-08-11T10:23:32.773Z,60.10
2022-08-11T10:28:16.952Z,59.00
2022-08-11T10:32:17.434Z,61.50
2022-08-11T10:36:20.655Z,61.20
2022-08-11T10:40:23.942Z,60.20
2022-08-11T10:44:26.183Z,60.20
2022-08-11T10:48:38.629Z,58.20
2022-08-11T10:53:05.031Z,58.80
2022-08-11T10:57:25.832Z,59.00
2022-08-11T11:01:39.165Z,60.20
2022-08-11T11:06:28.757Z,57.60
2022-08-11T11:10:07.024Z,57.90
2022-08-11T11:14:36.469Z,59.60
2022-08-11T11:19:00.878Z,59.20
2022-08-11T11:23:19.944Z,58.60
2022-08-11T11:27:27.293Z,57.70
2022-08-11T11:31:59.151Z,57.10
2022-08-11T11:36:01.113Z,57.30
2022-08-11T11:40:13.199Z,57.40
2022-08-11T11:44:15.809Z,57.00
2022-08-11T11:48:17.983Z,57.00
2022-08-11T11:52:21.806Z,58.00
2022-08-11T11:56:25.983Z,58.20
2022-08-11T12:00:48.216Z,56.80
2022-08-11T12:04:51.277Z,56.10
2022-08-11T12:08:56.305Z,55.80
2022-08-11T12:13:20.600Z,56.60
2022-08-11T12:17:22.911Z,56.30
2022-08-11T12:21:26.182Z,54.80
2022-08-11T12:25:46.341Z,56.20
2022-08-11T12:29:57.077Z,55.40
2022-08-11T12:34:07.900Z,56.50
2022-08-11T12:38:12.669Z,55.30
2022-08-11T12:42:37.038Z,54.60
2022-08-11T12:46:44.639Z,54.10
2022-08-11T12:51:09.144Z,55.10
2022-08-11T12:55:34.674Z,53.60
2022-08-11T12:59:58.012Z,55.60
2022-08-11T13:04:18.732Z,53.50
2022-08-11T13:08:25.159Z,51.60
2022-08-11T13:12:47.899Z,52.80
2022-08-11T13:17:08.952Z,52.40
2022-08-11T13:21:20.716Z,52.80
2022-08-11T13:25:26.637Z,51.50
2022-08-11T13:29:32.666Z,52.30
2022-08-11T13:33:40.113Z,52.30
2022-08-11T13:38:19.449Z,52.40
2022-08-11T13:42:07.907Z,52.80
2022-08-11T13:46:24.275Z,50.60
2022-08-11T13:50:51.551Z,51.90
2022-08-11T13:54:53.744Z,51.40
2022-08-11T13:58:57.157Z,51.90
2022-08-11T14:02:59.793Z,52.50
2022-08-11T14:07:08.701Z,51.60
2022-08-11T14:12:23.644Z,52.20
2022-08-11T14:15:53.739Z,51.30
2022-08-11T14:19:56.107Z,51.90
2022-08-11T14:24:01.478Z,50.20
2022-08-11T14:28:33.009Z,48.60
2022-08-11T14:32:28.120Z,50.60
2022-08-11T14:36:34.057Z,51.30
2022-08-11T14:40:54.495Z,50.50
2022-08-11T14:45:22.700Z,50.20
2022-08-11T14:49:27.612Z,48.70
2022-08-11T14:53:29.429Z,49.10
2022-08-11T14:57:55.044Z,49.60
2022-08-11T15:02:15.954Z,48.30
2022-08-11T15:06:18.231Z,46.70
2022-08-11T15:10:21.155Z,47.90
2022-08-11T15:14:42.040Z,47.70
2022-08-11T15:18:44.035Z,48.50
2022-08-11T15:23:04.183Z,49.00
2022-08-11T15:27:33.513Z,47.60
2022-08-11T15:31:56.321Z,47.40
2022-08-11T15:36:21.513Z,47.40
2022-08-11T15:40:45.850Z,48.10
2022-08-11T15:45:18.889Z,48.80
2022-08-11T15:50:10.601Z,48.70
2022-08-11T15:54:09.294Z,48.70
2022-08-11T15:58:31.410Z,47.90
2022-08-11T16:02:52.395Z,47.80
2022-08-11T16:07:26.648Z,46.90
2022-08-11T16:11:29.560Z,47.80
2022-08-11T16:15:54.340Z,48.20
2022-08-11T16:19:58.743Z,47.90
2022-08-11T16:24:02.268Z,48.10
2022-08-11T16:28:06.640Z,49.20
2022-08-11T16:32:17.298Z,49.40
2022-08-11T16:36:40.081Z,49.70
2022-08-11T16:40:46.982Z,49.60
2022-08-11T16:45:07.505Z,49.70
2022-08-11T16:49:38.105Z,49.20
2022-08-11T16:53:54.718Z,49.40
2022-08-11T16:58:26.234Z,49.10
2022-08-11T17:02:53.630Z,49.50
2022-08-11T17:07:23.671Z,49.10
2022-08-11T17:12:09.852Z,49.60
2022-08-11T17:16:24.945Z,49.10
2022-08-11T17:20:40.336Z,49.70
2022-08-11T17:24:47.508Z,49.10
2022-08-11T17:28:56.525Z,49.70
2022-08-11T17:33:19.637Z,49.30
2022-08-11T17:37:23.276Z,49.40
2022-08-11T17:41:43.811Z,49.80
2022-08-11T17:46:05.283Z,50.30
2022-08-11T17:50:17.189Z,50.80
2022-08-11T17:54:40.299Z,50.40
2022-08-11T17:59:03.070Z,51.10
2022-08-11T18:03:25.963Z,50.90
2022-08-11T18:07:46.738Z,50.80
2022-08-11T18:12:13.038Z,52.30
2022-08-11T18:16:33.835Z,52.20
2022-08-11T18:20:55.468Z,51.60
2022-08-11T18:25:32.993Z,52.30
2022-08-11T18:29:55.031Z,52.40
2022-08-11T18:34:20.468Z,53.50
2022-08-11T18:38:44.634Z,54.30
2022-08-11T18:43:08.029Z,54.40
2022-08-11T18:47:32.614Z,54.20
2022-08-11T18:52:02.900Z,54.70
2022-08-11T18:56:24.494Z,55.80
2022-08-11T19:00:46.282Z,56.60
2022-08-11T19:05:07.574Z,57.00
2022-08-11T19:09:33.270Z,57.60
2022-08-11T19:13:55.305Z,58.70
2022-08-11T19:18:17.808Z,59.70
2022-08-11T19:22:39.351Z,60.80
2022-08-11T19:27:01.717Z,61.80
2022-08-11T19:31:22.941Z,62.20
2022-08-11T19:35:44.145Z,64.00
2022-08-11T19:40:08.019Z,63.50
2022-08-11T19:44:30.662Z,63.50
2022-08-11T19:48:52.471Z,63.80
2022-08-11T19:53:16.993Z,63.30
2022-08-11T19:57:40.671Z,64.40
2022-08-11T20:02:13.577Z,64.60
2022-08-11T20:06:36.491Z,64.10
2022-08-11T20:10:57.721Z,64.70
2022-08-11T20:15:19.771Z,65.00
2022-08-11T20:19:55.464Z,65.30
2022-08-11T20:24:19.753Z,65.50
2022-08-11T20:28:40.455Z,65.40
2022-08-11T20:33:01.748Z,65.60
2022-08-11T20:37:23.678Z,66.60
2022-08-11T20:41:58.950Z,67.20
2022-08-11T20:46:21.431Z,68.30
2022-08-11T20:50:45.663Z,68.60
2022-08-11T20:55:10.898Z,69.50
2022-08-11T20:59:56.677Z,69.30
2022-08-11T21:04:17.343Z,69.70
2022-08-11T21:08:46.857Z,70.40
2022-08-11T21:13:24.016Z,71.10
2022-08-11T21:18:00.901Z,71.80
2022-08-11T21:22:34.443Z,71.80
2022-08-11T21:27:03.298Z,70.80
2022-08-11T21:31:27.692Z,71.50
2022-08-11T21:35:48.352Z,71.60
2022-08-11T21:40:14.868Z,71.50
2022-08-11T21:44:38.054Z,72.00
2022-08-11T21:48:59.149Z,72.60
2022-08-11T21:53:20.548Z,73.20
2022-08-11T21:57:48.173Z,73.00
2022-08-11T22:02:12.841Z,73.10
2022-08-11T22:06:35.642Z,72.90
2022-08-11T22:10:56.929Z,73.60
2022-08-11T22:15:23.162Z,73.60
2022-08-11T22:19:43.748Z,73.20
2022-08-11T22:24:05.221Z,73.10
2022-08-11T22:28:28.714Z,73.20
2022-08-11T22:32:49.618Z,73.50
2022-08-11T22:37:10.449Z,73.30
2022-08-11T22:41:47.958Z,73.90
2022-08-11T22:46:08.222Z,74.60
2022-08-11T22:50:29.252Z,74.90
2022-08-11T22:54:52.055Z,74.00
2022-08-11T22:59:13.721Z,74.50
2022-08-11T23:03:37.889Z,74.40
2022-08-11T23:07:59.967Z,74.70
2022-08-11T23:12:21.183Z,74.40
2022-08-11T23:16:42.678Z,74.50
2022-08-11T23:21:04.229Z,74.50
2022-08-11T23:25:25.175Z,74.50
2022-08-11T23:29:46.553Z,74.90
2022-08-11T23:34:39.470Z,74.50
2022-08-11T23:38:52.776Z,75.30
2022-08-11T23:43:14.210Z,75.20
2022-08-11T23:47:34.864Z,76.50
2022-08-11T23:52:11.345Z,77.00
2022-08-11T23:56:33.537Z,76.80
