createdAt,value
2017-08-20T00:01:06.778Z,8.10
2017-08-20T00:03:34.344Z,6.90
2017-08-20T00:06:01.842Z,6.57
2017-08-20T00:08:29.379Z,7.80
2017-08-20T00:10:56.889Z,7.00
2017-08-20T00:13:24.465Z,7.30
2017-08-20T00:15:52.061Z,6.77
2017-08-20T00:18:19.560Z,7.20
2017-08-20T00:20:47.141Z,7.10
2017-08-20T00:23:14.646Z,6.77
2017-08-20T00:25:42.150Z,7.20
2017-08-20T00:28:09.692Z,8.57
2017-08-20T00:30:37.231Z,7.40
2017-08-20T00:33:04.772Z,7.40
2017-08-20T00:35:32.308Z,7.80
2017-08-20T00:37:59.818Z,7.33
2017-08-20T00:40:27.360Z,7.33
2017-08-20T00:42:54.913Z,8.73
2017-08-20T00:45:22.409Z,8.23
2017-08-20T00:47:49.909Z,7.60
2017-08-20T00:50:17.454Z,8.57
2017-08-20T00:52:45.003Z,7.10
2017-08-20T00:55:12.509Z,7.60
2017-08-20T00:57:40.021Z,7.50
2017-08-20T01:00:07.609Z,6.40
2017-08-20T01:02:35.159Z,7.40
2017-08-20T01:05:02.660Z,7.13
2017-08-20T01:07:30.255Z,7.73
2017-08-20T01:09:57.781Z,6.90
2017-08-20T01:12:25.285Z,8.20
2017-08-20T01:14:52.889Z,7.13
2017-08-20T01:17:20.393Z,7.40
2017-08-20T01:19:47.896Z,8.20
2017-08-20T01:22:15.449Z,6.80
2017-08-20T01:24:42.973Z,7.27
2017-08-20T01:27:10.497Z,7.40
2017-08-20T01:29:38.039Z,7.83
2017-08-20T01:32:05.584Z,7.60
2017-08-20T01:34:33.158Z,8.27
2017-08-20T01:37:00.669Z,6.83
2017-08-20T01:39:28.281Z,7.10
2017-08-20T01:41:55.853Z,7.77
2017-08-20T01:44:23.458Z,6.90
2017-08-20T01:46:50.969Z,6.70
2017-08-20T01:49:18.521Z,6.83
2017-08-20T01:51:46.075Z,7.50
2017-08-20T01:54:13.625Z,7.10
2017-08-20T01:56:41.174Z,6.97
2017-08-20T01:59:08.707Z,7.50
2017-08-20T02:01:36.220Z,7.13
2017-08-20T02:04:03.753Z,6.73
2017-08-20T02:06:31.293Z,6.63
2017-08-20T02:08:58.798Z,7.63
2017-08-20T02:11:26.352Z,7.70
2017-08-20T02:13:53.897Z,6.93
2017-08-20T02:16:21.394Z,6.97
2017-08-20T02:18:48.954Z,7.57
2017-08-20T02:21:16.457Z,7.23
2017-08-20T02:23:43.950Z,7.97
2017-08-20T02:26:11.533Z,7.50
2017-08-20T02:28:46.021Z,7.80
2017-08-20T02:31:13.615Z,6.80
2017-08-20T02:33:41.189Z,7.00
2017-08-20T02:36:08.750Z,7.40
2017-08-20T02:38:36.265Z,7.33
2017-08-20T02:41:03.821Z,8.00
2017-08-20T02:43:31.322Z,8.33
2017-08-20T02:45:58.841Z,6.70
2017-08-20T02:48:26.555Z,6.90
2017-08-20T02:50:54.277Z,7.80
2017-08-20T02:53:22.139Z,7.00
2017-08-20T02:55:49.710Z,6.97
2017-08-20T02:58:17.261Z,7.17
2017-08-20T03:00:44.781Z,6.40
2017-08-20T03:03:12.405Z,7.97
2017-08-20T03:05:39.939Z,7.00
2017-08-20T03:08:07.517Z,7.43
2017-08-20T03:10:35.055Z,7.07
2017-08-20T03:13:02.695Z,6.77
2017-08-20T03:15:30.792Z,6.90
2017-08-20T03:17:59.277Z,7.17
2017-08-20T03:20:26.869Z,7.23
2017-08-20T03:22:54.780Z,6.93
2017-08-20T03:25:22.681Z,6.33
2017-08-20T03:27:50.272Z,8.10
2017-08-20T03:30:17.854Z,6.60
2017-08-20T03:32:45.469Z,6.73
2017-08-20T03:35:13.029Z,7.67
2017-08-20T03:37:40.563Z,7.47
2017-08-20T03:40:08.117Z,7.87
2017-08-20T03:42:35.630Z,7.33
2017-08-20T03:45:03.170Z,6.07
2017-08-20T03:47:30.718Z,7.60
2017-08-20T03:49:58.289Z,8.47
2017-08-20T03:52:25.808Z,6.37
2017-08-20T03:54:53.594Z,7.20
2017-08-20T03:57:21.137Z,6.50
2017-08-20T03:59:48.714Z,7.30
2017-08-20T04:02:16.230Z,7.40
2017-08-20T04:04:43.747Z,7.20
2017-08-20T04:07:11.291Z,7.80
2017-08-20T04:09:38.794Z,6.03
2017-08-20T04:12:06.369Z,7.30
2017-08-20T04:14:33.905Z,7.10
2017-08-20T04:17:01.441Z,7.03
2017-08-20T04:19:28.985Z,6.40
2017-08-20T04:21:56.538Z,6.80
2017-08-20T04:24:24.089Z,6.77
2017-08-20T04:26:51.648Z,6.53
2017-08-20T04:29:19.194Z,7.27
2017-08-20T04:31:46.697Z,7.50
2017-08-20T04:34:14.262Z,7.20
2017-08-20T04:36:41.765Z,7.50
2017-08-20T04:39:09.314Z,6.57
2017-08-20T04:41:36.810Z,8.13
2017-08-20T04:44:04.311Z,6.70
2017-08-20T04:46:31.853Z,7.47
2017-08-20T04:48:59.361Z,7.33
2017-08-20T04:51:26.940Z,7.27
2017-08-20T04:53:54.433Z,6.80
2017-08-20T04:56:21.992Z,7.40
2017-08-20T04:58:49.519Z,7.70
2017-08-20T05:01:17.015Z,7.23
2017-08-20T05:03:44.581Z,7.57
2017-08-20T05:06:12.090Z,7.60
2017-08-20T05:08:39.627Z,7.23
2017-08-20T05:11:07.181Z,7.50
2017-08-20T05:13:34.696Z,8.10
2017-08-20T05:16:02.253Z,8.03
2017-08-20T05:18:29.789Z,6.73
2017-08-20T05:20:57.517Z,7.20
2017-08-20T05:23:25.065Z,7.40
2017-08-20T05:25:52.627Z,6.80
2017-08-20T05:28:20.142Z,7.40
2017-08-20T05:30:47.657Z,7.53
2017-08-20T05:33:15.233Z,7.77
2017-08-20T05:35:42.769Z,7.70
2017-08-20T05:38:10.264Z,7.63
2017-08-20T05:40:37.802Z,6.90
2017-08-20T05:43:05.346Z,7.33
2017-08-20T05:45:32.899Z,7.60
2017-08-20T05:48:00.403Z,7.73
2017-08-20T05:50:27.907Z,8.07
2017-08-20T05:52:55.473Z,7.37
2017-08-20T05:55:23.014Z,7.13
2017-08-20T05:57:50.566Z,7.80
2017-08-20T06:00:18.074Z,8.03
2017-08-20T06:02:45.573Z,7.23
2017-08-20T06:05:13.106Z,7.37
2017-08-20T06:07:40.661Z,8.40
2017-08-20T06:10:08.218Z,7.37
2017-08-20T06:12:35.713Z,7.83
2017-08-20T06:15:03.254Z,7.07
2017-08-20T06:17:30.789Z,7.50
2017-08-20T06:19:58.337Z,7.40
2017-08-20T06:22:25.835Z,7.87
2017-08-20T06:24:53.368Z,7.50
2017-08-20T06:27:20.905Z,7.13
2017-08-20T06:29:48.423Z,8.43
2017-08-20T06:32:16.004Z,8.87
2017-08-20T06:34:43.566Z,9.27
2017-08-20T06:37:11.118Z,9.60
2017-08-20T06:39:38.682Z,9.10
2017-08-20T06:42:06.236Z,12.07
2017-08-20T06:44:33.774Z,10.90
2017-08-20T06:47:01.501Z,10.87
2017-08-20T06:49:29.093Z,10.20
2017-08-20T10:22:39.240Z,8.57
2017-08-20T10:25:06.793Z,7.97
2017-08-20T10:27:34.325Z,8.90
2017-08-20T10:30:02.708Z,9.70
2017-08-20T10:32:30.322Z,7.87
2017-08-20T10:34:57.895Z,7.60
2017-08-20T10:37:25.550Z,7.60
2017-08-20T10:39:53.339Z,8.70
2017-08-20T10:42:21.090Z,7.57
2017-08-20T10:44:48.661Z,7.23
2017-08-20T10:47:16.358Z,9.53
2017-08-20T10:49:43.884Z,8.30
2017-08-20T10:52:11.385Z,7.33
2017-08-20T10:54:38.993Z,6.40
2017-08-20T10:57:07.169Z,7.07
2017-08-20T10:59:34.766Z,7.70
2017-08-20T11:02:02.385Z,8.57
2017-08-20T11:04:29.916Z,8.70
2017-08-20T11:06:57.627Z,7.60
2017-08-20T11:09:25.737Z,7.03
2017-08-20T11:11:53.810Z,8.00
2017-08-20T11:14:21.575Z,9.10
2017-08-20T11:16:49.367Z,7.90
2017-08-20T11:19:16.940Z,7.30
2017-08-20T11:21:44.482Z,7.80
2017-08-20T11:24:12.013Z,7.73
2017-08-20T11:26:39.580Z,6.83
2017-08-20T11:29:07.170Z,7.63
2017-08-20T11:31:34.761Z,8.03
2017-08-20T11:34:02.598Z,6.73
2017-08-20T11:36:30.258Z,8.17
2017-08-20T11:38:57.783Z,7.60
2017-08-20T11:41:25.696Z,7.40
2017-08-20T11:43:53.354Z,7.23
2017-08-20T11:46:21.169Z,6.63
2017-08-20T11:48:48.818Z,7.30
2017-08-20T11:51:16.372Z,7.23
2017-08-20T11:53:43.889Z,8.00
2017-08-20T11:56:11.541Z,8.77
2017-08-20T11:58:39.099Z,7.50
2017-08-20T12:01:06.720Z,7.90
2017-08-20T12:03:34.284Z,8.43
2017-08-20T12:06:01.870Z,8.20
2017-08-20T12:08:29.543Z,7.93
2017-08-20T12:10:57.170Z,7.20
2017-08-20T12:13:24.821Z,8.60
2017-08-20T12:15:52.620Z,8.13
2017-08-20T12:18:20.264Z,7.27
2017-08-20T12:20:47.976Z,7.30
2017-08-20T12:23:15.544Z,8.40
2017-08-20T12:25:43.165Z,8.00
2017-08-20T12:28:10.750Z,8.50
2017-08-20T12:30:38.336Z,8.47
2017-08-20T12:33:05.894Z,8.50
2017-08-20T12:35:33.450Z,8.50
2017-08-20T12:38:01.117Z,11.33
2017-08-20T12:40:28.813Z,11.57
2017-08-20T12:42:56.365Z,10.20
2017-08-20T12:45:24.181Z,11.40
2017-08-20T12:47:52.009Z,11.20
2017-08-20T12:50:19.616Z,11.93
2017-08-20T12:52:47.238Z,12.60
2017-08-20T12:55:14.751Z,11.30
2017-08-20T12:57:42.338Z,10.30
2017-08-20T13:00:09.895Z,11.13
2017-08-20T13:02:37.458Z,10.13
2017-08-20T13:05:04.971Z,11.00
2017-08-20T13:07:32.520Z,11.90
2017-08-20T13:10:00.099Z,11.33
2017-08-20T13:12:27.626Z,14.03
2017-08-20T13:14:55.145Z,10.73
2017-08-20T13:17:22.710Z,17.90
2017-08-20T13:19:50.355Z,17.53
2017-08-20T13:22:17.925Z,18.17
2017-08-20T13:24:45.466Z,12.30
2017-08-20T13:27:13.047Z,17.03
2017-08-20T13:29:40.618Z,31.73
2017-08-20T13:32:08.153Z,24.93
2017-08-20T13:34:35.668Z,15.03
2017-08-20T13:37:03.264Z,11.13
2017-08-20T13:39:30.783Z,11.67
2017-08-20T13:41:58.300Z,11.87
2017-08-20T13:44:25.853Z,15.07
2017-08-20T13:46:53.372Z,16.30
2017-08-20T13:49:20.942Z,12.03
2017-08-20T13:51:48.637Z,10.70
2017-08-20T13:54:16.173Z,12.93
2017-08-20T13:56:43.721Z,9.03
2017-08-20T13:59:12.324Z,9.00
2017-08-20T14:01:39.841Z,11.63
2017-08-20T14:04:07.401Z,12.60
2017-08-20T14:06:34.920Z,10.93
2017-08-20T14:09:02.498Z,10.60
2017-08-20T14:11:30.018Z,12.17
2017-08-20T14:13:57.563Z,10.10
2017-08-20T14:16:25.150Z,8.53
2017-08-20T14:18:52.732Z,14.77
2017-08-20T14:21:20.289Z,10.60
2017-08-20T14:23:47.849Z,8.87
2017-08-20T14:26:15.393Z,12.67
2017-08-20T14:28:42.925Z,9.77
2017-08-20T14:31:10.502Z,8.13
2017-08-20T14:33:38.142Z,8.30
2017-08-20T14:36:05.654Z,8.07
2017-08-20T14:38:33.240Z,8.67
2017-08-20T14:41:00.787Z,8.20
2017-08-20T14:43:28.307Z,7.87
2017-08-20T14:45:55.928Z,9.47
2017-08-20T14:48:23.555Z,7.87
2017-08-20T14:50:51.093Z,11.27
2017-08-20T14:53:18.682Z,14.97
2017-08-20T14:55:46.296Z,42.30
2017-08-20T14:58:13.868Z,19.23
2017-08-20T15:00:41.444Z,13.87
2017-08-20T15:03:08.961Z,10.13
2017-08-20T15:05:36.477Z,10.40
2017-08-20T15:08:04.139Z,11.60
2017-08-20T15:10:31.764Z,12.00
2017-08-20T15:12:59.323Z,13.73
2017-08-20T15:15:26.985Z,15.53
2017-08-20T15:17:54.581Z,12.43
2017-08-20T15:20:22.279Z,11.97
2017-08-20T15:22:49.825Z,13.07
2017-08-20T15:25:17.345Z,13.53
2017-08-20T15:27:44.912Z,16.23
2017-08-20T15:30:12.459Z,17.30
2017-08-20T15:32:40.033Z,15.43
2017-08-20T15:35:07.553Z,12.43
2017-08-20T15:37:35.156Z,11.97
2017-08-20T15:40:02.698Z,12.40
2017-08-20T15:42:30.259Z,14.13
2017-08-20T15:44:57.858Z,12.20
2017-08-20T15:47:25.394Z,14.77
2017-08-20T15:49:52.995Z,12.53
2017-08-20T15:52:20.616Z,10.40
2017-08-20T15:54:48.138Z,12.57
2017-08-20T15:57:15.668Z,13.40
2017-08-20T15:59:43.221Z,12.07
2017-08-20T16:02:10.779Z,12.43
2017-08-20T16:04:38.389Z,10.80
2017-08-20T16:07:05.915Z,12.80
2017-08-20T16:09:33.795Z,11.30
2017-08-20T16:12:01.537Z,11.50
2017-08-20T16:14:29.047Z,9.57
2017-08-20T16:16:56.603Z,10.53
2017-08-20T16:19:24.171Z,12.33
2017-08-20T16:21:51.677Z,9.10
2017-08-20T16:24:19.253Z,10.07
2017-08-20T16:26:46.845Z,9.87
2017-08-20T16:29:14.436Z,8.93
2017-08-20T16:31:41.983Z,9.30
2017-08-20T16:34:09.534Z,11.20
2017-08-20T16:36:37.050Z,9.40
2017-08-20T16:39:04.631Z,9.43
2017-08-20T16:41:32.135Z,8.57
2017-08-20T16:43:59.704Z,9.20
2017-08-20T16:46:27.269Z,9.00
2017-08-20T16:48:54.778Z,9.20
2017-08-20T16:51:22.309Z,9.97
2017-08-20T16:53:49.865Z,8.10
2017-08-20T16:56:17.403Z,8.37
2017-08-20T16:58:44.999Z,8.20
2017-08-20T17:01:12.529Z,9.00
2017-08-20T17:03:40.040Z,8.10
2017-08-20T17:06:07.632Z,9.50
2017-08-20T17:08:35.151Z,8.80
2017-08-20T17:11:02.718Z,8.30
2017-08-20T17:13:30.254Z,8.00
2017-08-20T17:15:57.809Z,7.40
2017-08-20T17:18:25.319Z,8.17
2017-08-20T17:20:52.869Z,7.90
2017-08-20T17:23:20.424Z,7.27
2017-08-20T17:25:48.014Z,6.90
2017-08-20T17:28:15.538Z,7.83
2017-08-20T17:30:43.043Z,6.90
2017-08-20T17:33:10.601Z,7.03
2017-08-20T17:35:38.112Z,7.33
2017-08-20T17:38:05.629Z,7.67
2017-08-20T17:40:33.167Z,7.03
2017-08-20T17:43:00.778Z,6.73
2017-08-20T17:45:28.432Z,5.53
2017-08-20T17:47:56.015Z,7.57
2017-08-20T17:50:23.693Z,5.90
2017-08-20T17:52:51.211Z,6.00
2017-08-20T17:55:18.725Z,6.43
2017-08-20T17:57:46.291Z,6.57
2017-08-20T18:00:13.824Z,6.17
2017-08-20T18:02:41.411Z,6.50
2017-08-20T18:05:08.955Z,9.03
2017-08-20T18:07:36.488Z,6.60
2017-08-20T18:10:04.046Z,5.63
2017-08-20T18:12:31.704Z,7.03
2017-08-20T18:14:59.283Z,6.77
2017-08-20T18:17:26.814Z,7.47
2017-08-20T18:19:54.422Z,6.40
2017-08-20T18:22:21.955Z,6.20
2017-08-20T18:24:49.464Z,7.43
2017-08-20T18:27:17.045Z,6.27
2017-08-20T18:29:44.587Z,6.50
2017-08-20T18:32:12.101Z,6.67
2017-08-20T18:34:39.664Z,6.17
2017-08-20T18:37:07.256Z,6.73
2017-08-20T18:39:34.841Z,6.57
2017-08-20T18:42:02.358Z,6.40
2017-08-20T18:44:29.865Z,7.87
2017-08-20T18:46:57.445Z,5.87
2017-08-20T18:49:24.952Z,5.73
2017-08-20T18:51:52.559Z,6.20
2017-08-20T18:54:20.188Z,5.07
2017-08-20T18:56:47.706Z,6.87
2017-08-20T18:59:15.315Z,6.40
2017-08-20T19:01:42.870Z,6.03
2017-08-20T19:04:10.400Z,6.03
2017-08-20T19:06:37.998Z,5.63
2017-08-20T19:09:05.513Z,6.27
2017-08-20T19:11:33.073Z,6.70
2017-08-20T19:14:00.716Z,5.37
2017-08-20T19:16:28.341Z,7.20
2017-08-20T19:18:55.851Z,6.10
2017-08-20T19:21:23.439Z,5.73
2017-08-20T19:23:51.012Z,5.77
2017-08-20T19:26:18.551Z,5.97
2017-08-20T19:28:46.098Z,5.90
2017-08-20T19:31:13.678Z,6.30
2017-08-20T19:33:41.181Z,6.47
2017-08-20T19:36:08.700Z,5.73
2017-08-20T19:38:36.255Z,6.20
2017-08-20T19:41:03.753Z,5.63
2017-08-20T19:43:31.284Z,5.50
2017-08-20T19:45:58.902Z,5.70
2017-08-20T19:48:26.414Z,5.67
2017-08-20T19:50:53.948Z,6.07
2017-08-20T19:53:21.513Z,6.40
2017-08-20T19:55:49.070Z,5.87
2017-08-20T19:58:16.574Z,5.87
2017-08-20T20:00:44.133Z,5.40
2017-08-20T20:03:11.635Z,5.27
2017-08-20T20:05:39.139Z,5.70
2017-08-20T20:08:06.712Z,5.07
2017-08-20T20:10:34.225Z,5.97
2017-08-20T20:13:01.754Z,5.30
2017-08-20T20:15:29.305Z,5.80
2017-08-20T20:17:56.805Z,5.67
2017-08-20T20:20:24.313Z,4.80
2017-08-20T20:22:51.857Z,5.73
2017-08-20T20:25:19.380Z,4.90
2017-08-20T20:27:46.933Z,6.23
2017-08-20T20:30:14.497Z,4.90
2017-08-20T20:32:42.007Z,4.97
2017-08-20T20:35:09.512Z,4.83
2017-08-20T20:37:37.060Z,4.53
2017-08-20T20:40:04.557Z,5.00
2017-08-20T20:42:32.059Z,5.37
2017-08-20T20:44:59.616Z,4.67
2017-08-20T20:47:27.113Z,5.70
2017-08-20T20:49:54.623Z,5.10
2017-08-20T20:52:22.193Z,5.03
2017-08-20T20:54:49.712Z,4.77
2017-08-20T20:57:17.263Z,4.90
2017-08-20T20:59:44.805Z,4.83
2017-08-20T21:02:12.332Z,5.03
2017-08-20T21:04:39.902Z,5.33
2017-08-20T21:07:07.415Z,4.87
2017-08-20T21:09:34.925Z,4.80
2017-08-20T21:12:02.490Z,5.00
2017-08-20T21:14:30.054Z,5.03
2017-08-20T21:16:57.557Z,5.20
2017-08-20T21:19:25.108Z,4.50
2017-08-20T21:21:52.626Z,5.07
2017-08-20T21:24:20.142Z,4.87
2017-08-20T21:26:47.686Z,4.07
2017-08-20T21:29:15.181Z,5.47
2017-08-20T21:31:42.704Z,4.83
2017-08-20T21:34:10.258Z,4.60
2017-08-20T21:36:37.845Z,5.47
2017-08-20T21:39:05.345Z,4.80
2017-08-20T21:41:32.846Z,4.07
2017-08-20T21:44:00.391Z,4.33
2017-08-20T21:46:27.966Z,4.60
2017-08-20T21:48:55.474Z,4.40
2017-08-20T21:51:22.981Z,4.23
2017-08-20T21:53:50.545Z,4.50
2017-08-20T21:56:18.058Z,4.10
2017-08-20T21:58:45.593Z,4.23
2017-08-20T22:01:13.094Z,3.97
2017-08-20T22:03:40.629Z,5.23
2017-08-20T22:06:08.131Z,3.63
2017-08-20T22:08:35.671Z,5.00
2017-08-20T22:11:03.173Z,4.40
2017-08-20T22:13:30.745Z,4.40
2017-08-20T22:15:58.243Z,4.67
2017-08-20T22:18:25.788Z,5.17
2017-08-20T22:20:53.389Z,4.60
2017-08-20T22:23:20.960Z,4.53
2017-08-20T22:25:48.461Z,4.10
2017-08-20T22:28:15.961Z,4.63
2017-08-20T22:30:43.514Z,5.17
2017-08-20T22:33:11.058Z,4.83
2017-08-20T22:35:38.639Z,4.87
2017-08-20T22:38:06.144Z,5.13
2017-08-20T22:40:33.711Z,4.27
2017-08-20T22:43:01.238Z,5.10
2017-08-20T22:45:28.769Z,4.70
2017-08-20T22:47:56.321Z,5.20
2017-08-20T22:50:23.898Z,4.47
2017-08-20T22:52:51.442Z,5.07
2017-08-20T22:55:18.988Z,5.00
2017-08-20T22:57:46.519Z,5.20
2017-08-20T23:00:14.093Z,4.70
2017-08-20T23:02:41.642Z,4.70
2017-08-20T23:05:09.200Z,5.30
2017-08-20T23:07:36.717Z,5.33
2017-08-20T23:10:04.221Z,6.27
2017-08-20T23:12:31.817Z,4.17
2017-08-20T23:14:59.321Z,5.33
2017-08-20T23:17:26.870Z,6.20
2017-08-20T23:19:54.414Z,6.20
2017-08-20T23:22:21.990Z,6.03
2017-08-20T23:24:49.589Z,5.63
2017-08-20T23:27:17.096Z,5.10
2017-08-20T23:29:44.642Z,5.97
2017-08-20T23:32:12.157Z,5.83
2017-08-20T23:34:39.717Z,7.50
2017-08-20T23:37:07.223Z,6.10
2017-08-20T23:39:34.747Z,6.30
2017-08-20T23:42:02.289Z,6.60
2017-08-20T23:44:29.807Z,6.27
2017-08-20T23:46:57.401Z,6.03
2017-08-20T23:49:24.908Z,5.90
2017-08-20T23:51:52.436Z,7.07
2017-08-20T23:54:20.123Z,6.33
2017-08-20T23:56:47.773Z,6.33
2017-08-20T23:59:15.325Z,7.03
