createdAt,value
2019-06-23T00:01:20.229Z,11.83
2019-06-23T00:03:51.933Z,16.73
2019-06-23T00:06:24.936Z,12.57
2019-06-23T00:08:59.002Z,12.83
2019-06-23T00:11:33.773Z,12.33
2019-06-23T00:14:06.367Z,10.70
2019-06-23T00:16:39.018Z,12.60
2019-06-23T00:19:11.075Z,13.33
2019-06-23T00:21:43.759Z,13.37
2019-06-23T00:24:18.979Z,11.43
2019-06-23T00:26:52.262Z,11.77
2019-06-23T00:29:24.402Z,12.17
2019-06-23T00:32:03.159Z,11.30
2019-06-23T00:34:35.255Z,11.57
2019-06-23T00:37:11.043Z,13.93
2019-06-23T00:39:42.781Z,11.30
2019-06-23T00:42:17.148Z,11.43
2019-06-23T00:44:49.281Z,11.53
2019-06-23T00:47:22.745Z,11.40
2019-06-23T00:49:55.222Z,11.23
2019-06-23T00:52:30.970Z,11.47
2019-06-23T00:55:04.535Z,10.80
2019-06-23T00:57:37.733Z,10.47
2019-06-23T01:00:10.713Z,13.50
2019-06-23T01:02:54.312Z,10.53
2019-06-23T01:05:35.596Z,10.83
2019-06-23T01:08:11.690Z,10.13
2019-06-23T01:10:43.690Z,11.23
2019-06-23T01:13:15.539Z,10.83
2019-06-23T01:15:50.545Z,11.40
2019-06-23T01:18:25.196Z,11.30
2019-06-23T01:20:58.417Z,13.10
2019-06-23T01:23:33.317Z,13.77
2019-06-23T01:26:09.054Z,13.90
2019-06-23T01:28:44.044Z,11.80
2019-06-23T01:31:16.671Z,17.43
2019-06-23T01:33:51.092Z,12.20
2019-06-23T01:36:24.376Z,10.90
2019-06-23T01:38:58.582Z,11.60
2019-06-23T01:41:32.457Z,11.53
2019-06-23T01:44:05.057Z,12.40
2019-06-23T01:46:39.822Z,12.63
2019-06-23T01:49:16.045Z,12.17
2019-06-23T01:51:49.626Z,17.07
2019-06-23T01:54:23.714Z,12.33
2019-06-23T01:56:55.598Z,11.70
2019-06-23T01:59:28.658Z,11.83
2019-06-23T02:02:04.478Z,12.00
2019-06-23T02:04:40.342Z,10.93
2019-06-23T02:07:10.946Z,10.63
2019-06-23T02:09:43.067Z,11.00
2019-06-23T02:12:15.846Z,11.70
2019-06-23T02:14:48.707Z,11.10
2019-06-23T02:17:24.501Z,10.20
2019-06-23T02:20:01.956Z,11.73
2019-06-23T02:22:37.368Z,13.87
2019-06-23T02:25:18.575Z,12.70
2019-06-23T02:27:51.435Z,11.63
2019-06-23T02:30:32.554Z,13.00
2019-06-23T02:33:04.776Z,10.90
2019-06-23T02:35:45.908Z,13.90
2019-06-23T02:38:21.476Z,12.47
2019-06-23T02:40:52.729Z,18.73
2019-06-23T02:43:25.931Z,13.53
2019-06-23T02:46:03.750Z,13.03
2019-06-23T02:48:43.271Z,11.40
2019-06-23T02:51:21.855Z,14.00
2019-06-23T02:54:07.753Z,14.20
2019-06-23T02:56:47.181Z,14.60
2019-06-23T02:59:22.662Z,15.10
2019-06-23T03:01:54.936Z,13.90
2019-06-23T03:04:27.972Z,15.27
2019-06-23T03:07:02.038Z,16.37
2019-06-23T03:09:37.487Z,19.40
2019-06-23T03:12:11.923Z,15.33
2019-06-23T03:14:43.395Z,14.67
2019-06-23T03:17:17.847Z,13.23
2019-06-23T03:19:53.911Z,14.40
2019-06-23T03:22:28.718Z,13.70
2019-06-23T03:25:01.131Z,14.90
2019-06-23T03:27:34.281Z,12.23
2019-06-23T03:30:07.278Z,12.17
2019-06-23T03:32:40.061Z,11.57
2019-06-23T03:35:12.168Z,14.20
2019-06-23T03:37:47.120Z,15.60
2019-06-23T03:40:27.290Z,11.83
2019-06-23T03:43:03.752Z,11.43
2019-06-23T03:45:38.021Z,14.20
2019-06-23T03:48:10.881Z,12.87
2019-06-23T03:50:43.091Z,12.57
2019-06-23T03:53:16.878Z,15.53
2019-06-23T03:55:49.784Z,13.13
2019-06-23T03:58:22.196Z,12.73
2019-06-23T04:00:54.343Z,13.90
2019-06-23T04:03:25.628Z,11.93
2019-06-23T04:05:59.154Z,19.53
2019-06-23T04:08:31.330Z,13.53
2019-06-23T04:11:05.576Z,15.50
2019-06-23T04:13:37.333Z,20.60
2019-06-23T04:16:12.797Z,20.80
2019-06-23T04:18:48.327Z,18.90
2019-06-23T04:21:24.037Z,21.17
2019-06-23T04:23:55.448Z,16.50
2019-06-23T04:26:30.045Z,16.97
2019-06-23T04:29:02.348Z,21.43
2019-06-23T04:31:35.820Z,17.17
2019-06-23T04:34:07.760Z,17.37
2019-06-23T04:36:42.310Z,22.60
2019-06-23T04:39:18.030Z,14.03
2019-06-23T04:41:49.439Z,13.77
2019-06-23T04:44:22.403Z,12.83
2019-06-23T04:46:55.496Z,11.83
2019-06-23T04:49:28.602Z,10.70
2019-06-23T04:52:02.763Z,11.23
2019-06-23T04:54:36.257Z,11.70
2019-06-23T04:57:08.548Z,16.17
2019-06-23T04:59:40.824Z,14.03
2019-06-23T05:02:16.700Z,12.90
2019-06-23T05:04:49.686Z,16.13
2019-06-23T05:07:23.859Z,19.20
2019-06-23T05:09:55.706Z,28.07
2019-06-23T05:12:28.762Z,21.07
2019-06-23T05:15:03.042Z,20.87
2019-06-23T05:17:53.663Z,31.90
2019-06-23T05:20:28.653Z,28.40
2019-06-23T05:23:03.382Z,22.50
2019-06-23T05:25:34.835Z,24.00
2019-06-23T05:28:07.764Z,30.53
2019-06-23T05:30:40.816Z,21.57
2019-06-23T05:33:15.343Z,28.33
2019-06-23T05:35:46.744Z,23.17
2019-06-23T05:38:22.730Z,31.93
2019-06-23T05:40:56.533Z,26.60
2019-06-23T05:43:30.753Z,24.43
2019-06-23T05:46:04.730Z,24.90
2019-06-23T05:48:37.790Z,20.47
2019-06-23T05:51:11.784Z,18.67
2019-06-23T05:53:47.762Z,19.10
2019-06-23T05:56:23.488Z,24.10
2019-06-23T05:58:55.920Z,25.20
2019-06-23T06:01:28.687Z,17.37
2019-06-23T06:04:01.874Z,22.03
2019-06-23T06:06:36.101Z,19.00
2019-06-23T06:09:07.916Z,15.10
2019-06-23T06:11:40.846Z,15.70
2019-06-23T06:14:12.317Z,18.33
2019-06-23T06:16:43.622Z,11.37
2019-06-23T06:19:17.020Z,14.53
2019-06-23T06:21:51.213Z,11.57
2019-06-23T06:24:25.323Z,11.40
2019-06-23T06:26:59.202Z,11.30
2019-06-23T06:29:31.248Z,10.33
2019-06-23T06:32:05.188Z,12.73
2019-06-23T06:34:38.041Z,12.43
2019-06-23T06:37:11.461Z,10.90
2019-06-23T06:39:43.226Z,13.43
2019-06-23T06:42:14.443Z,11.60
2019-06-23T06:44:47.257Z,10.13
2019-06-23T06:47:20.291Z,11.37
2019-06-23T06:49:53.211Z,10.10
2019-06-23T06:52:26.232Z,11.13
2019-06-23T06:54:58.524Z,10.03
2019-06-23T06:57:32.376Z,12.97
2019-06-23T07:00:07.628Z,12.37
2019-06-23T07:02:52.557Z,11.53
2019-06-23T07:05:35.272Z,9.67
2019-06-23T07:08:10.165Z,10.63
2019-06-23T07:10:48.108Z,11.40
2019-06-23T07:13:24.052Z,10.60
2019-06-23T07:15:56.247Z,12.87
2019-06-23T07:18:29.260Z,13.07
2019-06-23T07:21:03.656Z,13.17
2019-06-23T07:23:39.178Z,15.30
2019-06-23T07:26:13.567Z,16.03
2019-06-23T07:28:47.626Z,15.40
2019-06-23T07:32:00.203Z,16.20
2019-06-23T07:34:35.285Z,15.90
2019-06-23T07:37:08.378Z,14.70
2019-06-23T07:39:42.440Z,14.80
2019-06-23T07:42:18.329Z,24.47
2019-06-23T07:44:55.504Z,17.20
2019-06-23T07:47:33.666Z,16.73
2019-06-23T07:50:08.164Z,23.50
2019-06-23T07:52:40.462Z,19.00
2019-06-23T07:55:35.912Z,20.03
2019-06-23T07:58:12.247Z,18.97
2019-06-23T08:00:51.871Z,17.80
2019-06-23T08:03:28.268Z,19.10
2019-06-23T08:06:01.225Z,20.60
2019-06-23T08:08:38.514Z,19.57
2019-06-23T08:11:11.604Z,19.90
2019-06-23T08:13:46.822Z,19.90
2019-06-23T08:16:23.248Z,24.23
2019-06-23T08:18:55.889Z,19.60
2019-06-23T08:21:27.580Z,19.63
2019-06-23T08:24:03.773Z,18.50
2019-06-23T08:26:39.435Z,20.60
2019-06-23T08:29:13.634Z,17.73
2019-06-23T08:31:46.923Z,17.07
2019-06-23T08:34:20.385Z,18.00
2019-06-23T08:36:52.812Z,25.40
2019-06-23T08:39:31.086Z,18.37
2019-06-23T08:42:02.888Z,17.60
2019-06-23T08:44:38.904Z,18.93
2019-06-23T08:47:13.005Z,18.23
2019-06-23T08:49:51.847Z,17.23
2019-06-23T08:52:24.721Z,18.93
2019-06-23T08:54:58.246Z,16.50
2019-06-23T08:57:34.709Z,16.77
2019-06-23T09:00:08.385Z,19.67
2019-06-23T09:02:49.010Z,14.57
2019-06-23T09:05:29.165Z,13.30
2019-06-23T09:08:01.739Z,15.77
2019-06-23T09:10:45.624Z,16.57
2019-06-23T09:13:17.057Z,13.60
2019-06-23T09:15:50.125Z,11.60
2019-06-23T09:18:24.615Z,12.50
2019-06-23T09:20:55.873Z,13.37
2019-06-23T09:23:28.104Z,13.60
2019-06-23T09:26:05.171Z,14.13
2019-06-23T09:28:38.093Z,13.30
2019-06-23T09:31:11.089Z,14.90
2019-06-23T09:33:45.852Z,15.13
2019-06-23T09:36:22.603Z,16.20
2019-06-23T09:38:56.923Z,15.93
2019-06-23T09:41:30.076Z,15.57
2019-06-23T09:44:02.101Z,17.23
2019-06-23T09:46:35.232Z,16.97
2019-06-23T09:49:08.413Z,16.53
2019-06-23T09:51:41.087Z,16.30
2019-06-23T09:54:16.604Z,16.40
2019-06-23T09:56:50.150Z,16.97
2019-06-23T09:59:23.191Z,16.93
2019-06-23T10:01:55.181Z,16.87
2019-06-23T10:04:27.589Z,16.53
2019-06-23T10:06:59.344Z,17.57
2019-06-23T10:09:31.162Z,14.77
2019-06-23T10:12:13.220Z,16.37
2019-06-23T10:14:50.418Z,16.70
2019-06-23T10:17:23.315Z,16.20
2019-06-23T10:19:56.414Z,19.63
2019-06-23T10:22:28.624Z,17.50
2019-06-23T10:25:05.074Z,19.20
2019-06-23T10:27:38.293Z,21.50
2019-06-23T10:30:13.452Z,18.07
2019-06-23T10:32:47.917Z,17.10
2019-06-23T10:35:39.213Z,17.53
2019-06-23T10:38:15.951Z,17.43
2019-06-23T10:40:49.634Z,15.60
2019-06-23T10:43:24.161Z,16.53
2019-06-23T10:45:59.908Z,17.93
2019-06-23T10:48:34.471Z,11.17
2019-06-23T10:51:08.321Z,10.27
2019-06-23T10:53:41.330Z,12.07
2019-06-23T10:56:15.376Z,11.40
2019-06-23T10:58:49.382Z,13.20
2019-06-23T11:01:21.532Z,11.37
2019-06-23T11:03:55.230Z,10.67
2019-06-23T11:06:30.421Z,11.30
2019-06-23T11:09:02.559Z,10.37
2019-06-23T11:11:35.361Z,9.80
2019-06-23T11:14:08.631Z,10.63
2019-06-23T11:16:42.344Z,9.70
2019-06-23T11:19:14.603Z,9.30
2019-06-23T11:21:46.392Z,9.27
2019-06-23T11:24:21.873Z,9.10
2019-06-23T11:26:55.683Z,9.73
2019-06-23T11:29:30.257Z,8.97
2019-06-23T11:32:03.517Z,11.37
2019-06-23T11:34:36.801Z,8.03
2019-06-23T11:37:12.298Z,8.30
2019-06-23T11:39:51.965Z,9.17
2019-06-23T11:42:19.981Z,8.60
2019-06-23T11:44:54.667Z,7.80
2019-06-23T11:47:30.260Z,8.70
2019-06-23T11:50:02.056Z,7.50
2019-06-23T11:52:35.444Z,8.67
2019-06-23T11:55:10.704Z,8.63
2019-06-23T11:57:51.379Z,9.00
2019-06-23T12:00:42.516Z,8.10
2019-06-23T12:03:14.224Z,8.27
2019-06-23T12:05:48.239Z,8.50
2019-06-23T12:08:21.113Z,8.80
2019-06-23T12:10:52.857Z,9.03
2019-06-23T12:13:26.270Z,8.50
2019-06-23T12:15:59.227Z,10.23
2019-06-23T12:18:32.269Z,8.93
2019-06-23T12:21:05.067Z,7.93
2019-06-23T12:23:37.995Z,8.23
2019-06-23T12:26:10.978Z,8.10
2019-06-23T12:28:43.901Z,9.00
2019-06-23T12:31:18.132Z,9.40
2019-06-23T12:33:54.013Z,8.50
2019-06-23T12:36:27.074Z,8.70
2019-06-23T12:38:59.966Z,9.63
2019-06-23T12:41:34.204Z,9.23
2019-06-23T12:44:09.092Z,9.43
2019-06-23T12:46:43.640Z,8.70
2019-06-23T12:49:17.088Z,9.10
2019-06-23T12:51:51.585Z,7.90
2019-06-23T12:54:25.198Z,8.97
2019-06-23T12:57:00.983Z,7.87
2019-06-23T12:59:35.840Z,8.53
2019-06-23T13:02:08.498Z,7.83
2019-06-23T13:04:43.574Z,9.07
2019-06-23T13:07:18.273Z,9.23
2019-06-23T13:09:50.235Z,8.47
2019-06-23T13:12:22.556Z,8.37
2019-06-23T13:14:56.210Z,8.97
2019-06-23T13:17:29.230Z,9.23
2019-06-23T13:20:02.322Z,9.23
2019-06-23T13:22:36.231Z,9.00
2019-06-23T13:25:08.156Z,8.70
2019-06-23T13:27:42.788Z,9.47
2019-06-23T13:30:42.114Z,9.13
2019-06-23T13:33:14.496Z,9.50
2019-06-23T13:35:48.171Z,9.13
2019-06-23T13:38:20.149Z,8.40
2019-06-23T13:40:57.024Z,8.23
2019-06-23T13:43:40.108Z,10.87
2019-06-23T13:46:14.426Z,8.77
2019-06-23T13:48:47.593Z,9.40
2019-06-23T13:51:19.448Z,9.53
2019-06-23T13:53:53.405Z,10.07
2019-06-23T13:56:26.371Z,9.10
2019-06-23T13:58:59.841Z,9.37
2019-06-23T14:01:32.664Z,8.30
2019-06-23T14:04:06.641Z,9.03
2019-06-23T14:06:38.705Z,9.27
2019-06-23T14:09:13.201Z,7.43
2019-06-23T14:11:44.493Z,4.80
2019-06-23T14:14:17.826Z,4.27
2019-06-23T14:16:56.373Z,3.60
2019-06-23T14:19:27.577Z,3.30
2019-06-23T14:22:01.949Z,3.83
2019-06-23T14:24:48.462Z,5.53
2019-06-23T14:27:21.955Z,4.90
2019-06-23T14:29:53.777Z,4.60
2019-06-23T14:32:26.621Z,4.70
2019-06-23T14:34:59.733Z,4.70
2019-06-23T14:37:32.577Z,3.80
2019-06-23T14:40:08.361Z,4.03
2019-06-23T14:42:44.550Z,4.17
2019-06-23T14:45:19.505Z,3.77
2019-06-23T14:48:12.601Z,5.73
2019-06-23T14:50:57.478Z,3.37
2019-06-23T14:53:34.159Z,4.73
2019-06-23T14:56:05.958Z,3.67
2019-06-23T14:58:39.960Z,2.90
2019-06-23T15:01:15.426Z,3.00
2019-06-23T15:03:49.539Z,3.03
2019-06-23T15:06:20.794Z,3.90
2019-06-23T15:08:52.861Z,5.60
2019-06-23T15:11:26.874Z,3.63
2019-06-23T15:14:02.584Z,3.43
2019-06-23T15:16:35.928Z,2.70
2019-06-23T15:19:07.122Z,2.77
2019-06-23T15:21:40.996Z,2.23
2019-06-23T15:24:14.890Z,2.87
2019-06-23T15:26:47.925Z,3.20
2019-06-23T15:29:20.900Z,4.10
2019-06-23T15:31:54.442Z,4.67
2019-06-23T15:34:26.035Z,3.17
2019-06-23T15:37:00.828Z,3.83
2019-06-23T15:39:32.039Z,4.80
2019-06-23T15:42:04.936Z,4.37
2019-06-23T15:44:38.947Z,5.57
2019-06-23T15:47:12.264Z,3.93
2019-06-23T15:49:43.906Z,4.10
2019-06-23T15:52:18.118Z,5.03
2019-06-23T15:55:09.198Z,4.13
2019-06-23T15:57:41.242Z,7.43
2019-06-23T16:00:14.619Z,4.50
2019-06-23T16:03:01.208Z,4.30
2019-06-23T16:05:38.240Z,5.20
2019-06-23T16:08:12.041Z,5.67
2019-06-23T16:10:44.268Z,5.13
2019-06-23T16:13:19.626Z,6.57
2019-06-23T16:15:58.142Z,6.10
2019-06-23T16:18:31.957Z,5.40
2019-06-23T16:21:05.779Z,5.90
2019-06-23T16:23:40.434Z,4.97
2019-06-23T16:26:13.960Z,8.27
2019-06-23T16:28:48.337Z,5.43
2019-06-23T16:31:20.209Z,5.83
2019-06-23T16:33:54.804Z,5.60
2019-06-23T16:36:26.203Z,6.77
2019-06-23T16:39:01.821Z,6.90
2019-06-23T16:41:35.260Z,6.63
2019-06-23T16:44:10.673Z,9.50
2019-06-23T16:46:42.172Z,7.40
2019-06-23T16:49:18.301Z,7.10
2019-06-23T16:51:50.239Z,8.53
2019-06-23T16:54:23.399Z,6.30
2019-06-23T16:57:07.442Z,7.10
2019-06-23T16:59:48.714Z,6.93
2019-06-23T17:02:22.244Z,7.50
2019-06-23T17:04:56.359Z,8.93
2019-06-23T17:07:30.851Z,12.37
2019-06-23T17:10:02.364Z,6.13
2019-06-23T17:12:49.067Z,7.13
2019-06-23T17:15:20.412Z,6.13
2019-06-23T17:18:01.419Z,6.30
2019-06-23T17:20:57.152Z,6.47
2019-06-23T17:23:31.737Z,7.53
2019-06-23T17:26:05.472Z,7.13
2019-06-23T17:28:37.842Z,6.50
2019-06-23T17:31:11.580Z,7.90
2019-06-23T17:33:43.524Z,7.60
2019-06-23T17:36:15.648Z,8.03
2019-06-23T17:38:47.846Z,7.17
2019-06-23T17:41:21.515Z,6.70
2019-06-23T17:43:55.261Z,7.83
2019-06-23T17:46:29.873Z,9.47
2019-06-23T17:49:02.678Z,8.90
2019-06-23T17:51:37.516Z,12.23
2019-06-23T17:54:12.176Z,8.00
2019-06-23T17:56:44.209Z,8.13
2019-06-23T17:59:19.778Z,8.03
2019-06-23T18:01:53.830Z,8.23
2019-06-23T18:04:26.882Z,11.47
2019-06-23T18:07:02.878Z,9.37
2019-06-23T18:09:38.603Z,7.57
2019-06-23T18:12:11.900Z,8.20
2019-06-23T18:14:44.279Z,8.60
2019-06-23T18:17:17.787Z,9.50
2019-06-23T18:19:50.792Z,9.40
2019-06-23T18:22:25.842Z,8.83
2019-06-23T18:24:59.741Z,8.60
2019-06-23T18:27:33.179Z,8.50
2019-06-23T18:30:08.484Z,7.60
2019-06-23T18:32:41.854Z,10.60
2019-06-23T18:35:32.836Z,9.20
2019-06-23T18:38:05.938Z,9.47
2019-06-23T18:40:46.660Z,8.90
2019-06-23T18:43:33.691Z,8.40
2019-06-23T18:45:54.148Z,8.70
2019-06-23T18:48:28.880Z,8.67
2019-06-23T18:51:01.283Z,11.03
2019-06-23T18:53:34.036Z,9.07
2019-06-23T18:56:06.242Z,8.70
2019-06-23T18:58:37.960Z,9.13
2019-06-23T19:01:12.174Z,8.27
2019-06-23T19:03:44.166Z,8.40
2019-06-23T19:06:22.809Z,8.90
2019-06-23T19:08:55.793Z,8.43
2019-06-23T19:11:29.710Z,7.80
2019-06-23T19:14:03.433Z,8.03
2019-06-23T19:16:34.946Z,8.73
2019-06-23T19:19:08.082Z,8.17
2019-06-23T19:21:39.282Z,10.40
2019-06-23T19:24:12.108Z,8.60
2019-06-23T19:26:44.188Z,7.17
2019-06-23T19:29:23.247Z,7.10
2019-06-23T19:31:54.518Z,7.67
2019-06-23T19:34:28.720Z,9.10
2019-06-23T19:37:02.034Z,10.73
2019-06-23T19:39:34.757Z,11.43
2019-06-23T19:42:07.385Z,8.03
2019-06-23T19:44:39.497Z,7.80
2019-06-23T19:47:11.118Z,6.90
2019-06-23T19:49:42.967Z,7.37
2019-06-23T19:52:19.718Z,7.50
2019-06-23T19:54:52.784Z,7.40
2019-06-23T19:57:25.550Z,8.20
2019-06-23T20:00:00.262Z,9.50
2019-06-23T20:02:34.247Z,6.57
2019-06-23T20:05:10.587Z,6.40
2019-06-23T20:07:42.348Z,12.17
2019-06-23T20:10:27.898Z,9.73
2019-06-23T20:12:59.298Z,10.73
2019-06-23T20:15:37.489Z,7.20
2019-06-23T20:18:11.305Z,7.00
2019-06-23T20:20:43.762Z,7.27
2019-06-23T20:23:16.723Z,6.53
2019-06-23T20:25:51.026Z,7.43
2019-06-23T20:28:24.791Z,6.83
2019-06-23T20:30:56.466Z,7.10
2019-06-23T20:33:29.394Z,12.27
2019-06-23T20:36:01.510Z,6.07
2019-06-23T20:38:34.513Z,6.93
2019-06-23T20:41:10.714Z,10.33
2019-06-23T20:43:48.597Z,13.43
2019-06-23T20:46:20.655Z,9.80
2019-06-23T20:48:53.460Z,6.30
2019-06-23T20:51:26.452Z,6.27
2019-06-23T20:53:59.451Z,5.43
2019-06-23T20:56:35.508Z,6.33
2019-06-23T20:59:08.498Z,7.50
2019-06-23T21:01:41.164Z,6.57
2019-06-23T21:04:15.827Z,6.13
2019-06-23T21:06:47.467Z,5.67
2019-06-23T21:09:23.958Z,5.57
2019-06-23T21:11:58.589Z,7.33
2019-06-23T21:14:31.654Z,5.43
2019-06-23T21:17:07.192Z,6.83
2019-06-23T21:19:40.671Z,8.03
2019-06-23T21:22:25.171Z,10.27
2019-06-23T21:25:10.397Z,5.40
2019-06-23T21:27:43.783Z,5.60
2019-06-23T21:30:56.377Z,5.97
2019-06-23T21:33:28.637Z,7.47
2019-06-23T21:36:08.957Z,12.33
2019-06-23T21:38:46.524Z,9.33
2019-06-23T21:41:28.962Z,5.97
2019-06-23T21:44:04.591Z,6.03
2019-06-23T21:46:38.108Z,10.43
2019-06-23T21:49:11.719Z,6.30
2019-06-23T21:51:46.442Z,15.10
2019-06-23T21:54:19.846Z,5.53
2019-06-23T21:57:05.880Z,8.93
2019-06-23T21:59:37.802Z,5.77
2019-06-23T22:02:10.474Z,7.40
2019-06-23T22:04:41.985Z,9.33
2019-06-23T22:07:15.863Z,5.90
2019-06-23T22:09:47.787Z,12.63
2019-06-23T22:12:21.270Z,4.37
2019-06-23T22:14:55.888Z,5.60
2019-06-23T22:17:27.082Z,13.23
2019-06-23T22:20:02.176Z,6.00
2019-06-23T22:22:35.002Z,4.37
2019-06-23T22:25:06.359Z,6.70
2019-06-23T22:27:39.818Z,5.30
2019-06-23T22:30:12.513Z,11.10
2019-06-23T22:32:55.731Z,5.10
2019-06-23T22:35:38.850Z,7.33
2019-06-23T22:38:12.443Z,6.87
2019-06-23T22:40:44.043Z,4.60
2019-06-23T22:43:17.015Z,4.67
2019-06-23T22:45:51.137Z,15.47
2019-06-23T22:48:22.987Z,5.50
2019-06-23T22:50:57.273Z,4.60
2019-06-23T22:53:30.249Z,8.90
2019-06-23T22:56:03.615Z,14.00
2019-06-23T22:58:36.696Z,5.57
2019-06-23T23:01:09.331Z,16.43
2019-06-23T23:03:42.311Z,11.50
2019-06-23T23:06:14.213Z,5.40
2019-06-23T23:08:47.355Z,8.17
2019-06-23T23:11:23.263Z,7.43
2019-06-23T23:13:57.216Z,10.40
2019-06-23T23:16:31.267Z,12.63
2019-06-23T23:19:04.141Z,5.57
2019-06-23T23:21:36.205Z,6.17
2019-06-23T23:24:09.108Z,6.63
2019-06-23T23:26:40.690Z,6.60
2019-06-23T23:29:12.480Z,7.20
2019-06-23T23:31:44.476Z,5.80
2019-06-23T23:34:18.302Z,9.67
2019-06-23T23:36:51.308Z,6.30
2019-06-23T23:39:24.296Z,4.93
2019-06-23T23:41:59.159Z,5.40
2019-06-23T23:44:32.399Z,5.93
2019-06-23T23:47:07.894Z,5.50
2019-06-23T23:49:41.468Z,7.83
2019-06-23T23:52:15.375Z,10.57
2019-06-23T23:54:50.455Z,6.23
2019-06-23T23:57:24.444Z,5.73
2019-06-23T23:59:57.387Z,11.73
