createdAt,value
2019-04-10T00:00:57.809Z,58.90
2019-04-10T00:01:36.666Z,58.80
2019-04-10T00:02:13.259Z,59.00
2019-04-10T00:02:50.115Z,59.10
2019-04-10T00:03:32.957Z,59.20
2019-04-10T00:04:03.253Z,59.30
2019-04-10T00:04:39.083Z,59.30
2019-04-10T00:05:14.932Z,59.30
2019-04-10T00:05:52.103Z,59.20
2019-04-10T00:06:27.929Z,59.20
2019-04-10T00:07:11.837Z,59.20
2019-04-10T00:07:41.784Z,59.20
2019-04-10T00:08:17.868Z,59.20
2019-04-10T00:08:54.620Z,59.30
2019-04-10T00:09:30.741Z,59.30
2019-04-10T00:10:07.653Z,59.30
2019-04-10T00:10:43.881Z,59.30
2019-04-10T00:11:20.671Z,59.30
2019-04-10T00:11:57.006Z,59.30
2019-04-10T00:12:33.619Z,59.30
2019-04-10T00:13:10.083Z,59.40
2019-04-10T00:13:46.890Z,59.40
2019-04-10T00:14:24.098Z,59.50
2019-04-10T00:14:59.712Z,59.50
2019-04-10T00:15:35.272Z,59.40
2019-04-10T00:16:11.943Z,59.40
2019-04-10T00:16:48.835Z,60.30
2019-04-10T00:17:25.006Z,60.30
2019-04-10T00:18:01.688Z,60.30
2019-04-10T00:18:38.483Z,60.30
2019-04-10T00:19:14.863Z,61.30
2019-04-10T00:19:50.485Z,60.50
2019-04-10T00:20:26.725Z,60.50
2019-04-10T00:21:02.357Z,60.50
2019-04-10T00:21:38.171Z,60.60
2019-04-10T00:22:13.950Z,60.80
2019-04-10T00:22:50.663Z,60.80
2019-04-10T00:23:26.814Z,61.00
2019-04-10T00:24:02.539Z,61.10
2019-04-10T00:24:40.370Z,61.30
2019-04-10T00:25:16.851Z,61.30
2019-04-10T00:25:53.074Z,61.30
2019-04-10T00:26:29.724Z,61.40
2019-04-10T00:27:06.176Z,61.40
2019-04-10T00:27:43.083Z,61.30
2019-04-10T00:28:19.173Z,61.50
2019-04-10T00:28:55.821Z,61.50
2019-04-10T00:29:32.100Z,61.50
2019-04-10T00:30:08.994Z,61.50
2019-04-10T00:30:45.088Z,61.80
2019-04-10T00:31:22.782Z,61.60
2019-04-10T00:32:01.680Z,61.70
2019-04-10T00:32:36.271Z,61.70
2019-04-10T00:33:12.318Z,61.80
2019-04-10T00:33:49.293Z,61.90
2019-04-10T00:34:25.395Z,61.90
2019-04-10T00:35:02.415Z,61.90
2019-04-10T00:35:39.404Z,61.70
2019-04-10T00:36:16.215Z,61.90
2019-04-10T00:36:52.040Z,61.90
2019-04-10T00:37:30.299Z,62.00
2019-04-10T00:38:05.145Z,61.90
2019-04-10T00:38:42.220Z,61.90
2019-04-10T00:39:18.760Z,61.80
2019-04-10T00:39:55.056Z,61.90
2019-04-10T00:40:31.176Z,61.90
2019-04-10T00:41:07.761Z,62.00
2019-04-10T00:41:44.234Z,62.00
2019-04-10T00:42:20.959Z,61.80
2019-04-10T00:42:58.687Z,61.90
2019-04-10T00:43:35.041Z,61.80
2019-04-10T00:44:11.644Z,61.60
2019-04-10T00:44:48.044Z,61.70
2019-04-10T00:45:23.661Z,61.80
2019-04-10T00:45:59.911Z,61.80
2019-04-10T00:46:35.538Z,61.80
2019-04-10T00:47:11.078Z,61.80
2019-04-10T00:47:47.750Z,61.80
2019-04-10T00:48:23.979Z,61.80
2019-04-10T00:49:00.621Z,61.80
2019-04-10T00:49:36.317Z,61.80
2019-04-10T00:50:12.608Z,61.70
2019-04-10T00:50:48.315Z,61.70
2019-04-10T00:51:23.861Z,61.70
2019-04-10T00:51:59.592Z,61.80
2019-04-10T00:52:36.580Z,61.80
2019-04-10T00:53:12.735Z,61.80
2019-04-10T00:53:48.307Z,61.80
2019-04-10T00:54:26.166Z,61.80
2019-04-10T00:55:01.712Z,61.80
2019-04-10T00:55:37.613Z,61.80
2019-04-10T00:56:14.508Z,61.80
2019-04-10T00:56:50.619Z,61.90
2019-04-10T00:57:26.253Z,61.90
2019-04-10T00:58:01.882Z,61.80
2019-04-10T00:58:37.586Z,61.90
2019-04-10T00:59:13.228Z,61.80
2019-04-10T00:59:48.846Z,61.80
2019-04-10T01:00:25.546Z,61.70
2019-04-10T01:01:01.340Z,61.80
2019-04-10T01:01:38.734Z,61.60
2019-04-10T01:02:14.415Z,61.70
2019-04-10T01:02:51.187Z,61.70
2019-04-10T01:03:48.109Z,61.70
2019-04-10T01:04:23.052Z,61.80
2019-04-10T01:04:58.935Z,61.70
2019-04-10T01:05:35.351Z,61.70
2019-04-10T01:06:11.549Z,61.60
2019-04-10T01:06:48.184Z,61.60
2019-04-10T01:07:35.937Z,61.70
2019-04-10T01:08:02.363Z,61.60
2019-04-10T01:08:38.028Z,61.60
2019-04-10T01:09:13.590Z,61.60
2019-04-10T01:09:49.948Z,61.60
2019-04-10T01:10:26.243Z,61.60
2019-04-10T01:11:03.035Z,61.90
2019-04-10T01:11:39.240Z,61.80
2019-04-10T01:12:16.010Z,61.80
2019-04-10T01:12:52.364Z,61.70
2019-04-10T01:13:27.961Z,61.70
2019-04-10T01:14:03.481Z,61.70
2019-04-10T01:14:40.045Z,61.70
2019-04-10T01:15:15.685Z,61.70
2019-04-10T01:15:51.397Z,61.60
2019-04-10T01:16:27.198Z,61.50
2019-04-10T01:17:04.004Z,61.50
2019-04-10T01:17:40.233Z,61.40
2019-04-10T01:18:17.119Z,61.60
2019-04-10T01:18:53.282Z,61.50
2019-04-10T01:19:30.102Z,61.30
2019-04-10T01:20:07.101Z,61.00
2019-04-10T01:20:43.715Z,61.00
2019-04-10T01:21:19.964Z,61.10
2019-04-10T01:21:56.899Z,61.00
2019-04-10T01:22:32.943Z,61.10
2019-04-10T01:23:09.828Z,60.90
2019-04-10T01:23:45.410Z,61.00
2019-04-10T01:24:21.669Z,60.70
2019-04-10T01:24:58.277Z,60.60
2019-04-10T01:25:34.644Z,60.70
2019-04-10T01:26:10.708Z,60.70
2019-04-10T01:26:47.564Z,60.80
2019-04-10T01:27:23.622Z,60.80
2019-04-10T01:28:00.456Z,60.80
2019-04-10T01:28:36.700Z,61.00
2019-04-10T01:29:13.355Z,60.90
2019-04-10T01:29:49.995Z,60.80
2019-04-10T01:30:26.800Z,60.90
2019-04-10T01:31:02.819Z,61.00
2019-04-10T01:31:39.337Z,60.90
2019-04-10T01:32:15.405Z,60.90
2019-04-10T01:32:52.235Z,61.00
2019-04-10T01:33:28.337Z,60.80
2019-04-10T01:34:03.955Z,60.80
2019-04-10T01:34:39.514Z,60.90
2019-04-10T01:35:16.096Z,61.00
2019-04-10T01:35:52.163Z,61.00
2019-04-10T01:36:27.702Z,61.00
2019-04-10T01:37:03.251Z,61.00
2019-04-10T01:37:48.890Z,61.00
2019-04-10T01:38:16.077Z,61.00
2019-04-10T01:38:51.778Z,61.00
2019-04-10T01:39:30.584Z,61.00
2019-04-10T01:40:06.605Z,61.00
2019-04-10T01:40:43.398Z,61.00
2019-04-10T01:41:19.449Z,61.00
2019-04-10T01:41:55.130Z,60.90
2019-04-10T01:42:30.665Z,61.00
2019-04-10T01:43:11.469Z,61.60
2019-04-10T01:43:43.541Z,61.10
2019-04-10T01:44:19.066Z,61.00
2019-04-10T01:44:55.246Z,61.00
2019-04-10T01:45:30.869Z,61.10
2019-04-10T01:46:06.399Z,61.10
2019-04-10T01:46:42.429Z,61.20
2019-04-10T01:47:19.525Z,61.20
2019-04-10T01:47:55.354Z,61.20
2019-04-10T01:48:32.817Z,61.30
2019-04-10T01:49:09.254Z,61.40
2019-04-10T01:49:44.886Z,61.60
2019-04-10T01:50:20.411Z,61.60
2019-04-10T01:50:57.034Z,61.70
2019-04-10T01:51:33.034Z,61.70
2019-04-10T01:52:09.727Z,61.90
2019-04-10T01:52:45.287Z,61.80
2019-04-10T01:53:21.764Z,61.90
2019-04-10T01:53:58.425Z,62.10
2019-04-10T01:54:35.266Z,62.20
2019-04-10T01:55:21.149Z,62.30
2019-04-10T01:55:49.283Z,62.40
2019-04-10T01:56:31.752Z,63.00
2019-04-10T01:57:04.116Z,63.20
2019-04-10T01:57:40.683Z,62.50
2019-04-10T01:58:19.109Z,62.60
2019-04-10T01:58:54.682Z,62.70
2019-04-10T01:59:32.099Z,62.70
2019-04-10T02:00:09.385Z,62.70
2019-04-10T02:00:50.679Z,62.80
2019-04-10T02:01:30.040Z,62.70
2019-04-10T02:02:16.899Z,62.80
2019-04-10T02:02:53.794Z,62.90
2019-04-10T02:03:29.881Z,62.80
2019-04-10T02:04:06.755Z,63.00
2019-04-10T02:04:43.752Z,63.10
2019-04-10T02:05:19.396Z,63.10
2019-04-10T02:05:54.908Z,63.30
2019-04-10T02:06:31.504Z,63.30
2019-04-10T02:07:07.659Z,63.40
2019-04-10T02:07:43.167Z,63.40
2019-04-10T02:08:19.056Z,63.40
2019-04-10T02:08:54.829Z,63.40
2019-04-10T02:09:31.751Z,63.40
2019-04-10T02:10:07.914Z,63.40
2019-04-10T02:10:44.620Z,63.50
2019-04-10T02:11:20.274Z,63.50
2019-04-10T02:11:56.513Z,63.60
2019-04-10T02:12:32.090Z,63.60
2019-04-10T02:13:07.704Z,63.70
2019-04-10T02:13:43.534Z,63.60
2019-04-10T02:14:20.357Z,63.60
2019-04-10T02:14:56.542Z,63.60
2019-04-10T02:15:32.288Z,63.60
2019-04-10T02:16:08.252Z,63.70
2019-04-10T02:16:45.185Z,63.70
2019-04-10T02:17:20.950Z,63.60
2019-04-10T02:17:57.068Z,63.70
2019-04-10T02:18:33.131Z,63.70
2019-04-10T02:19:10.026Z,63.80
2019-04-10T02:19:46.091Z,63.90
2019-04-10T02:20:21.729Z,64.00
2019-04-10T02:20:57.259Z,64.00
2019-04-10T02:21:33.951Z,64.00
2019-04-10T02:22:09.570Z,64.10
2019-04-10T02:22:45.850Z,64.20
2019-04-10T02:23:22.584Z,64.20
2019-04-10T02:23:59.296Z,64.30
2019-04-10T02:24:35.485Z,64.40
2019-04-10T02:25:11.592Z,64.50
2019-04-10T02:25:47.259Z,64.60
2019-04-10T02:26:23.124Z,64.60
2019-04-10T02:27:00.312Z,64.50
2019-04-10T02:27:35.983Z,64.60
2019-04-10T02:28:11.559Z,64.60
2019-04-10T02:28:47.540Z,64.60
2019-04-10T02:29:23.866Z,64.70
2019-04-10T02:29:59.950Z,64.60
2019-04-10T02:30:37.363Z,64.60
2019-04-10T02:31:14.685Z,64.60
2019-04-10T02:31:52.651Z,64.60
2019-04-10T02:32:28.435Z,64.80
2019-04-10T02:33:04.312Z,65.00
2019-04-10T02:33:41.210Z,65.10
2019-04-10T02:34:17.312Z,65.30
2019-04-10T02:34:55.240Z,65.20
2019-04-10T02:35:31.556Z,65.20
2019-04-10T02:36:08.605Z,65.30
2019-04-10T02:36:44.537Z,65.20
2019-04-10T02:37:22.841Z,65.40
2019-04-10T02:38:11.403Z,65.30
2019-04-10T02:38:53.304Z,65.50
2019-04-10T02:39:24.285Z,65.50
2019-04-10T02:39:55.530Z,65.50
2019-04-10T02:40:28.902Z,65.50
2019-04-10T02:41:05.837Z,65.50
2019-04-10T02:41:41.992Z,65.50
2019-04-10T02:42:18.606Z,65.50
2019-04-10T02:42:54.773Z,65.60
2019-04-10T02:43:31.174Z,65.70
2019-04-10T02:44:07.905Z,65.70
2019-04-10T02:44:44.067Z,65.70
2019-04-10T02:45:19.727Z,65.60
2019-04-10T02:45:55.710Z,65.60
2019-04-10T02:46:33.067Z,65.70
2019-04-10T02:47:10.229Z,65.70
2019-04-10T02:47:47.439Z,65.70
2019-04-10T02:48:23.500Z,65.70
2019-04-10T02:49:00.230Z,65.80
2019-04-10T02:49:36.493Z,65.80
2019-04-10T02:50:14.031Z,65.80
2019-04-10T02:50:49.527Z,65.90
2019-04-10T02:51:26.965Z,65.90
2019-04-10T02:52:04.003Z,66.00
2019-04-10T02:52:41.220Z,66.00
2019-04-10T02:53:17.350Z,66.20
2019-04-10T02:53:55.163Z,66.20
2019-04-10T02:54:30.832Z,66.30
2019-04-10T02:55:07.802Z,65.80
2019-04-10T02:55:45.041Z,66.20
2019-04-10T02:56:21.656Z,66.50
2019-04-10T02:56:57.832Z,66.60
2019-04-10T02:57:33.762Z,66.70
2019-04-10T02:58:10.840Z,66.80
2019-04-10T02:58:47.128Z,66.70
2019-04-10T02:59:23.886Z,67.00
2019-04-10T03:00:00.984Z,67.00
2019-04-10T03:00:37.902Z,67.00
2019-04-10T03:01:13.668Z,67.00
2019-04-10T03:01:49.757Z,67.00
2019-04-10T03:02:26.577Z,67.00
2019-04-10T03:03:03.562Z,67.00
2019-04-10T03:03:40.321Z,67.00
2019-04-10T03:04:16.603Z,66.80
2019-04-10T03:04:55.036Z,67.10
2019-04-10T03:05:32.466Z,67.20
2019-04-10T03:06:09.214Z,67.40
2019-04-10T03:06:45.229Z,67.40
2019-04-10T03:07:22.050Z,67.70
2019-04-10T03:07:58.238Z,67.70
2019-04-10T03:08:44.661Z,67.90
2019-04-10T03:09:30.664Z,68.00
2019-04-10T03:10:00.417Z,68.00
2019-04-10T03:10:35.981Z,68.00
2019-04-10T03:11:07.287Z,68.00
2019-04-10T03:11:42.012Z,67.90
2019-04-10T03:12:19.464Z,67.90
2019-04-10T03:12:56.501Z,67.70
2019-04-10T03:13:33.610Z,67.80
2019-04-10T03:14:10.631Z,67.90
2019-04-10T03:14:47.551Z,68.00
2019-04-10T03:15:25.051Z,68.20
2019-04-10T03:16:01.298Z,68.00
2019-04-10T03:16:37.625Z,68.00
2019-04-10T03:17:13.321Z,68.10
2019-04-10T03:17:48.860Z,68.20
2019-04-10T03:18:25.122Z,68.20
2019-04-10T03:19:01.178Z,68.30
2019-04-10T03:19:37.996Z,68.30
2019-04-10T03:20:14.167Z,68.30
2019-04-10T03:20:50.854Z,68.30
2019-04-10T03:21:27.026Z,68.20
2019-04-10T03:22:03.794Z,68.20
2019-04-10T03:22:39.546Z,68.40
2019-04-10T03:23:15.577Z,68.40
2019-04-10T03:23:51.787Z,68.50
2019-04-10T03:24:27.490Z,68.10
2019-04-10T03:25:03.099Z,68.50
2019-04-10T03:25:39.190Z,68.50
2019-04-10T03:26:15.356Z,68.60
2019-04-10T03:26:52.053Z,68.60
2019-04-10T03:27:29.949Z,69.10
2019-04-10T03:28:07.019Z,68.70
2019-04-10T03:28:43.048Z,68.70
2019-04-10T03:29:19.805Z,68.90
2019-04-10T03:29:56.034Z,68.90
2019-04-10T03:30:32.538Z,69.00
2019-04-10T03:31:10.617Z,69.10
2019-04-10T03:31:47.785Z,69.20
2019-04-10T03:32:48.012Z,69.30
2019-04-10T03:33:42.898Z,69.20
2019-04-10T03:34:23.493Z,69.20
2019-04-10T03:35:04.459Z,69.20
2019-04-10T03:35:43.059Z,69.20
2019-04-10T03:36:19.179Z,69.20
2019-04-10T03:36:55.935Z,69.20
2019-04-10T03:37:31.975Z,69.20
2019-04-10T03:38:07.916Z,69.30
2019-04-10T03:38:55.400Z,69.20
2019-04-10T03:39:21.612Z,69.30
2019-04-10T03:39:57.404Z,69.10
2019-04-10T03:40:34.008Z,69.20
2019-04-10T03:41:10.131Z,69.20
2019-04-10T03:41:45.861Z,69.30
2019-04-10T03:42:21.464Z,69.40
2019-04-10T03:42:57.279Z,69.30
2019-04-10T03:43:33.945Z,69.30
2019-04-10T03:44:10.289Z,69.50
2019-04-10T03:44:45.958Z,69.60
2019-04-10T03:45:22.417Z,69.80
2019-04-10T03:45:59.115Z,69.70
2019-04-10T03:46:36.186Z,69.70
2019-04-10T03:47:12.041Z,69.70
2019-04-10T03:47:47.590Z,69.70
2019-04-10T03:48:23.139Z,69.70
2019-04-10T03:48:58.768Z,69.80
2019-04-10T03:49:34.333Z,69.80
2019-04-10T03:50:10.806Z,69.80
2019-04-10T03:50:46.683Z,69.80
2019-04-10T03:51:22.883Z,69.60
2019-04-10T03:51:58.496Z,69.60
2019-04-10T03:52:34.050Z,69.70
2019-04-10T03:53:09.758Z,69.80
2019-04-10T03:53:45.363Z,69.80
2019-04-10T03:54:20.998Z,69.90
2019-04-10T03:54:56.591Z,69.90
2019-04-10T03:55:32.699Z,69.90
2019-04-10T03:56:09.627Z,70.10
2019-04-10T03:56:45.698Z,70.10
2019-04-10T03:57:22.557Z,70.10
2019-04-10T03:57:58.706Z,70.10
2019-04-10T03:58:35.647Z,70.00
2019-04-10T03:59:11.777Z,70.10
2019-04-10T03:59:47.643Z,70.10
2019-04-10T04:00:24.275Z,70.10
2019-04-10T04:01:01.293Z,70.00
2019-04-10T04:01:37.193Z,69.80
2019-04-10T04:02:13.674Z,69.70
2019-04-10T04:02:49.326Z,69.70
2019-04-10T04:03:25.238Z,69.90
2019-04-10T04:04:01.507Z,69.90
2019-04-10T04:04:37.686Z,70.00
2019-04-10T04:05:13.371Z,70.00
2019-04-10T04:05:49.317Z,69.90
2019-04-10T04:06:25.793Z,69.80
2019-04-10T04:07:01.493Z,69.70
2019-04-10T04:07:37.110Z,69.80
2019-04-10T04:08:13.193Z,69.80
2019-04-10T04:09:01.285Z,70.50
2019-04-10T04:09:27.277Z,69.80
2019-04-10T04:10:06.546Z,69.90
2019-04-10T04:10:44.539Z,69.80
2019-04-10T04:11:22.515Z,69.90
2019-04-10T04:11:59.040Z,70.00
2019-04-10T04:12:35.063Z,70.00
2019-04-10T04:13:11.139Z,70.00
2019-04-10T04:13:46.723Z,70.00
2019-04-10T04:14:22.288Z,70.00
2019-04-10T04:14:59.009Z,70.00
2019-04-10T04:15:35.741Z,70.00
2019-04-10T04:16:11.457Z,70.00
2019-04-10T04:16:47.089Z,70.10
2019-04-10T04:17:22.761Z,70.10
2019-04-10T04:17:58.617Z,70.10
2019-04-10T04:18:35.162Z,70.10
2019-04-10T04:19:10.934Z,69.90
2019-04-10T04:19:46.472Z,70.00
2019-04-10T04:20:23.106Z,70.00
2019-04-10T04:20:59.434Z,69.80
2019-04-10T04:21:36.023Z,69.90
2019-04-10T04:22:12.539Z,69.90
2019-04-10T04:22:49.396Z,70.00
2019-04-10T04:23:25.757Z,70.00
2019-04-10T04:24:03.532Z,70.00
2019-04-10T04:24:40.025Z,70.00
2019-04-10T04:25:16.911Z,70.00
2019-04-10T04:25:52.638Z,70.00
2019-04-10T04:26:28.281Z,70.00
2019-04-10T04:27:04.807Z,70.00
2019-04-10T04:27:40.443Z,70.10
2019-04-10T04:28:16.897Z,70.10
2019-04-10T04:28:52.518Z,70.00
2019-04-10T04:29:28.099Z,70.40
2019-04-10T04:30:04.236Z,70.10
2019-04-10T04:30:40.497Z,70.00
2019-04-10T04:31:18.030Z,70.00
2019-04-10T04:31:54.436Z,70.20
2019-04-10T04:32:31.399Z,70.40
2019-04-10T04:33:07.215Z,70.50
2019-04-10T04:33:42.768Z,71.40
2019-04-10T04:34:18.663Z,70.50
2019-04-10T04:34:54.452Z,70.50
2019-04-10T04:35:31.823Z,70.50
2019-04-10T04:36:08.208Z,70.60
2019-04-10T04:36:43.891Z,70.50
2019-04-10T04:37:19.440Z,70.40
2019-04-10T04:37:55.106Z,70.40
2019-04-10T04:38:30.652Z,70.40
2019-04-10T04:39:17.470Z,70.60
2019-04-10T04:39:45.488Z,70.50
2019-04-10T04:40:21.712Z,70.60
2019-04-10T04:40:58.334Z,70.50
2019-04-10T04:41:34.055Z,70.40
2019-04-10T04:42:10.634Z,70.40
2019-04-10T04:42:47.071Z,70.40
2019-04-10T04:43:23.309Z,70.50
2019-04-10T04:43:58.973Z,70.40
2019-04-10T04:44:35.419Z,70.40
2019-04-10T04:45:11.387Z,71.30
2019-04-10T04:45:46.934Z,70.40
2019-04-10T04:46:22.531Z,70.30
2019-04-10T04:46:59.136Z,70.40
2019-04-10T04:47:35.643Z,70.60
2019-04-10T04:48:12.563Z,70.60
2019-04-10T04:48:50.082Z,70.60
2019-04-10T04:49:26.411Z,70.70
2019-04-10T04:50:02.217Z,70.80
2019-04-10T04:50:38.234Z,70.80
2019-04-10T04:51:13.899Z,70.80
2019-04-10T04:51:50.558Z,70.80
2019-04-10T04:52:26.333Z,70.90
2019-04-10T04:53:02.348Z,70.80
2019-04-10T04:53:38.276Z,70.80
2019-04-10T04:54:15.003Z,70.80
2019-04-10T04:54:50.829Z,71.00
2019-04-10T04:55:26.437Z,71.10
2019-04-10T04:56:02.047Z,70.90
2019-04-10T04:56:37.646Z,70.80
2019-04-10T04:57:13.272Z,70.80
2019-04-10T04:57:49.178Z,70.90
2019-04-10T04:58:24.923Z,70.90
2019-04-10T04:59:01.405Z,70.80
2019-04-10T04:59:37.090Z,70.80
2019-04-10T05:00:13.212Z,70.70
2019-04-10T05:00:50.866Z,70.80
2019-04-10T05:01:27.546Z,70.70
2019-04-10T05:02:03.487Z,70.70
2019-04-10T05:02:39.252Z,70.60
2019-04-10T05:03:16.104Z,70.60
2019-04-10T05:03:52.601Z,70.60
2019-04-10T05:04:32.331Z,70.70
2019-04-10T05:05:08.661Z,70.50
2019-04-10T05:05:44.545Z,70.30
2019-04-10T05:06:20.207Z,70.20
2019-04-10T05:06:55.898Z,70.20
2019-04-10T05:07:31.612Z,70.30
2019-04-10T05:08:08.347Z,70.20
2019-04-10T05:08:44.223Z,70.40
2019-04-10T05:09:30.356Z,70.30
2019-04-10T05:09:59.146Z,70.30
2019-04-10T05:10:35.604Z,70.40
2019-04-10T05:11:11.902Z,70.50
2019-04-10T05:11:47.509Z,70.50
2019-04-10T05:12:23.566Z,70.30
2019-04-10T05:12:59.947Z,70.30
2019-04-10T05:13:35.836Z,70.30
2019-04-10T05:14:11.642Z,70.40
2019-04-10T05:14:48.119Z,70.00
2019-04-10T05:15:24.800Z,70.00
2019-04-10T05:16:00.958Z,70.10
2019-04-10T05:16:36.606Z,70.10
2019-04-10T05:17:15.009Z,70.10
2019-04-10T05:17:49.573Z,69.90
2019-04-10T05:18:25.498Z,69.90
2019-04-10T05:19:01.739Z,70.10
2019-04-10T05:19:38.349Z,70.10
2019-04-10T05:20:14.872Z,69.90
2019-04-10T05:20:51.118Z,69.90
2019-04-10T05:21:27.423Z,70.00
2019-04-10T05:22:04.462Z,70.10
2019-04-10T05:22:40.067Z,70.10
2019-04-10T05:23:16.108Z,70.20
2019-04-10T05:23:56.172Z,70.00
2019-04-10T05:24:32.000Z,70.00
2019-04-10T05:25:08.800Z,69.90
2019-04-10T05:25:45.502Z,69.90
2019-04-10T05:26:21.439Z,69.70
2019-04-10T05:26:57.132Z,69.60
2019-04-10T05:27:34.968Z,69.50
2019-04-10T05:28:11.246Z,69.50
2019-04-10T05:28:46.971Z,69.50
2019-04-10T05:29:22.541Z,69.30
2019-04-10T05:29:58.127Z,69.30
2019-04-10T05:30:34.271Z,69.40
2019-04-10T05:31:10.896Z,69.30
2019-04-10T05:31:47.172Z,69.30
2019-04-10T05:32:23.443Z,69.20
2019-04-10T05:32:59.783Z,69.20
2019-04-10T05:33:36.613Z,69.20
2019-04-10T05:34:13.433Z,69.00
2019-04-10T05:34:50.304Z,68.70
2019-04-10T05:35:26.378Z,68.50
2019-04-10T05:36:02.786Z,68.60
2019-04-10T05:36:38.379Z,68.60
2019-04-10T05:37:14.125Z,68.30
2019-04-10T05:37:49.960Z,68.30
2019-04-10T05:38:27.071Z,68.40
2019-04-10T05:39:04.432Z,68.40
2019-04-10T05:39:46.160Z,68.40
2019-04-10T05:40:17.508Z,68.20
2019-04-10T05:40:53.173Z,68.10
2019-04-10T05:41:29.376Z,68.20
2019-04-10T05:42:05.049Z,68.30
2019-04-10T05:42:41.588Z,68.40
2019-04-10T05:43:17.668Z,68.40
2019-04-10T05:43:53.591Z,68.60
2019-04-10T05:44:29.206Z,68.40
2019-04-10T05:45:05.434Z,68.50
2019-04-10T05:45:42.154Z,68.50
2019-04-10T05:46:18.609Z,68.40
2019-04-10T05:46:54.875Z,68.10
2019-04-10T05:47:30.649Z,68.10
2019-04-10T05:48:06.811Z,67.90
2019-04-10T05:48:44.041Z,67.70
2019-04-10T05:49:20.640Z,67.70
2019-04-10T05:49:57.620Z,67.70
2019-04-10T05:50:33.380Z,67.60
2019-04-10T05:51:09.437Z,68.30
2019-04-10T05:51:45.745Z,67.40
2019-04-10T05:52:22.332Z,67.40
2019-04-10T05:52:58.509Z,67.20
2019-04-10T05:53:34.535Z,67.00
2019-04-10T05:54:11.335Z,67.00
2019-04-10T05:54:47.460Z,67.10
2019-04-10T05:55:24.618Z,67.10
2019-04-10T05:56:01.583Z,67.10
2019-04-10T05:56:37.167Z,67.20
2019-04-10T05:57:12.886Z,67.10
2019-04-10T05:57:49.062Z,67.00
2019-04-10T05:58:25.600Z,66.80
2019-04-10T05:59:01.448Z,66.60
2019-04-10T05:59:37.091Z,66.60
2019-04-10T06:00:13.695Z,66.70
2019-04-10T06:00:49.792Z,67.00
2019-04-10T06:01:35.293Z,66.80
2019-04-10T06:02:09.412Z,67.00
2019-04-10T06:02:45.616Z,67.10
2019-04-10T06:03:25.592Z,67.00
2019-04-10T06:04:01.429Z,66.90
2019-04-10T06:04:37.787Z,66.80
2019-04-10T06:05:14.005Z,66.80
2019-04-10T06:05:50.715Z,66.80
2019-04-10T06:06:26.565Z,66.70
2019-04-10T06:07:03.219Z,66.50
2019-04-10T06:07:39.863Z,66.40
2019-04-10T06:08:16.113Z,66.20
2019-04-10T06:08:51.921Z,65.80
2019-04-10T06:09:28.863Z,65.50
2019-04-10T06:10:08.491Z,65.40
2019-04-10T06:10:43.570Z,65.40
2019-04-10T06:11:20.437Z,65.50
2019-04-10T06:11:57.304Z,65.20
2019-04-10T06:12:34.598Z,65.20
2019-04-10T06:13:10.937Z,64.90
2019-04-10T06:13:46.621Z,64.90
2019-04-10T06:14:22.273Z,65.00
2019-04-10T06:14:59.067Z,64.90
2019-04-10T06:15:35.061Z,64.70
2019-04-10T06:16:11.850Z,64.70
2019-04-10T06:16:47.560Z,64.70
2019-04-10T06:17:23.126Z,64.60
2019-04-10T06:17:58.957Z,64.40
2019-04-10T06:18:35.467Z,64.50
2019-04-10T06:19:11.430Z,64.70
2019-04-10T06:19:47.066Z,64.80
2019-04-10T06:20:23.018Z,65.20
2019-04-10T06:20:58.804Z,65.30
2019-04-10T06:21:35.694Z,65.30
2019-04-10T06:22:12.462Z,66.00
2019-04-10T06:22:49.048Z,65.40
2019-04-10T06:23:25.542Z,65.30
2019-04-10T06:24:01.552Z,65.20
2019-04-10T06:24:38.472Z,65.10
2019-04-10T06:25:16.161Z,64.90
2019-04-10T06:25:52.058Z,64.80
2019-04-10T06:26:27.987Z,64.80
2019-04-10T06:27:03.860Z,65.00
2019-04-10T06:27:40.778Z,65.20
2019-04-10T06:28:16.985Z,64.70
2019-04-10T06:28:52.723Z,64.20
2019-04-10T06:29:28.823Z,63.70
2019-04-10T06:30:05.652Z,63.30
2019-04-10T06:30:41.902Z,63.30
2019-04-10T06:31:19.334Z,63.30
2019-04-10T06:31:55.182Z,63.40
2019-04-10T06:32:31.703Z,63.40
2019-04-10T06:33:07.749Z,63.40
2019-04-10T06:33:44.400Z,63.40
2019-04-10T06:34:20.533Z,63.40
2019-04-10T06:34:57.414Z,63.40
2019-04-10T06:35:33.155Z,63.40
2019-04-10T06:36:09.169Z,63.10
2019-04-10T06:36:45.896Z,62.70
2019-04-10T06:37:22.063Z,62.50
2019-04-10T06:37:58.800Z,62.40
2019-04-10T06:38:35.052Z,62.40
2019-04-10T06:39:11.098Z,62.30
2019-04-10T06:39:46.867Z,62.00
2019-04-10T06:40:24.667Z,62.10
2019-04-10T06:40:59.931Z,61.90
2019-04-10T06:41:36.808Z,62.00
2019-04-10T06:42:14.100Z,62.00
2019-04-10T06:42:53.180Z,61.50
2019-04-10T06:43:27.160Z,61.50
2019-04-10T06:44:03.589Z,61.50
2019-04-10T06:44:39.313Z,61.60
2019-04-10T06:45:15.580Z,61.30
2019-04-10T06:45:52.309Z,61.30
2019-04-10T06:46:28.497Z,61.20
2019-04-10T06:47:04.489Z,61.30
2019-04-10T06:47:40.426Z,61.30
2019-04-10T06:48:17.188Z,61.50
2019-04-10T06:48:52.880Z,61.00
2019-04-10T06:49:29.145Z,61.10
2019-04-10T06:50:06.479Z,61.10
2019-04-10T06:50:43.217Z,61.10
2019-04-10T06:51:21.229Z,61.20
2019-04-10T06:51:57.732Z,61.30
2019-04-10T06:52:34.557Z,61.30
2019-04-10T06:53:10.380Z,61.50
2019-04-10T06:53:47.904Z,61.60
2019-04-10T06:54:23.164Z,61.40
2019-04-10T06:54:58.781Z,61.50
2019-04-10T06:55:34.398Z,61.10
2019-04-10T06:56:11.031Z,61.10
2019-04-10T06:56:48.478Z,60.70
2019-04-10T06:57:24.956Z,60.60
2019-04-10T06:58:00.885Z,60.50
2019-04-10T06:58:36.529Z,60.40
2019-04-10T06:59:12.458Z,60.20
2019-04-10T06:59:48.311Z,60.00
2019-04-10T07:00:25.099Z,59.80
2019-04-10T07:01:01.778Z,59.80
2019-04-10T07:01:47.149Z,59.70
2019-04-10T07:02:23.695Z,59.80
2019-04-10T07:02:52.678Z,59.80
2019-04-10T07:03:44.842Z,59.80
2019-04-10T07:04:07.930Z,59.90
2019-04-10T07:04:48.506Z,59.80
2019-04-10T07:05:20.541Z,59.90
2019-04-10T07:06:06.445Z,60.10
2019-04-10T07:06:47.104Z,60.30
2019-04-10T07:07:14.174Z,60.70
2019-04-10T07:07:53.833Z,60.30
2019-04-10T07:08:27.455Z,59.80
2019-04-10T07:09:05.994Z,59.70
2019-04-10T07:09:43.604Z,59.60
2019-04-10T07:10:27.252Z,59.60
2019-04-10T07:11:03.365Z,59.60
2019-04-10T07:11:34.512Z,59.80
2019-04-10T07:12:10.159Z,60.10
2019-04-10T07:12:46.026Z,60.00
2019-04-10T07:13:21.758Z,59.80
2019-04-10T07:13:58.412Z,59.30
2019-04-10T07:14:36.885Z,59.40
2019-04-10T07:15:12.514Z,59.10
2019-04-10T07:15:49.673Z,58.90
2019-04-10T07:16:28.920Z,58.90
2019-04-10T07:17:05.440Z,58.80
2019-04-10T07:17:41.695Z,58.90
2019-04-10T07:18:20.283Z,58.90
2019-04-10T07:18:55.160Z,58.90
2019-04-10T07:19:30.817Z,58.60
2019-04-10T07:20:07.459Z,58.40
2019-04-10T07:20:44.308Z,58.40
2019-04-10T07:21:20.180Z,58.50
2019-04-10T07:21:58.447Z,58.50
2019-04-10T07:22:34.213Z,58.60
2019-04-10T07:23:13.067Z,58.60
2019-04-10T07:23:47.387Z,58.90
2019-04-10T07:24:22.953Z,58.90
2019-04-10T07:24:58.580Z,58.80
2019-04-10T07:25:34.123Z,58.80
2019-04-10T07:26:10.174Z,59.00
2019-04-10T07:26:47.793Z,58.90
2019-04-10T07:27:23.724Z,58.90
2019-04-10T07:28:01.249Z,58.90
2019-04-10T07:28:39.002Z,58.50
2019-04-10T07:29:18.699Z,58.20
2019-04-10T07:29:56.543Z,57.90
2019-04-10T07:30:29.893Z,57.70
2019-04-10T07:31:08.252Z,57.70
2019-04-10T07:31:42.869Z,57.70
2019-04-10T07:32:19.396Z,57.80
2019-04-10T07:32:56.165Z,57.80
2019-04-10T07:33:32.838Z,57.90
2019-04-10T07:34:10.910Z,58.10
2019-04-10T07:34:46.904Z,58.30
2019-04-10T07:35:23.581Z,58.40
2019-04-10T07:36:04.290Z,58.60
2019-04-10T07:36:41.669Z,58.80
2019-04-10T07:37:18.475Z,58.90
2019-04-10T07:37:56.040Z,59.00
2019-04-10T07:38:30.877Z,58.90
2019-04-10T07:39:07.765Z,58.60
2019-04-10T07:39:44.771Z,58.80
2019-04-10T07:40:21.012Z,58.70
2019-04-10T07:40:56.838Z,58.70
2019-04-10T07:41:33.405Z,58.80
2019-04-10T07:42:09.621Z,58.50
2019-04-10T07:42:46.255Z,58.30
2019-04-10T07:43:25.814Z,57.90
2019-04-10T07:43:59.221Z,57.90
2019-04-10T07:44:35.857Z,57.90
2019-04-10T07:45:11.491Z,57.60
2019-04-10T07:45:47.015Z,57.40
2019-04-10T07:46:22.558Z,57.30
2019-04-10T07:46:59.726Z,56.90
2019-04-10T07:47:35.647Z,56.70
2019-04-10T07:48:11.295Z,56.50
2019-04-10T07:48:46.856Z,56.30
2019-04-10T07:49:27.440Z,56.20
2019-04-10T07:50:02.131Z,56.00
2019-04-10T07:50:38.774Z,55.90
2019-04-10T07:51:14.645Z,56.00