createdAt,value
2023-02-11T00:01:08.533Z,14.68
2023-02-11T00:03:36.066Z,13.32
2023-02-11T00:06:05.891Z,16.02
2023-02-11T00:08:33.118Z,12.38
2023-02-11T00:11:00.004Z,10.93
2023-02-11T00:13:27.209Z,10.48
2023-02-11T00:15:57.207Z,11.88
2023-02-11T00:18:24.136Z,28.40
2023-02-11T00:20:51.192Z,19.45
2023-02-11T00:23:18.321Z,17.30
2023-02-11T00:25:45.908Z,18.48
2023-02-11T00:28:13.166Z,21.08
2023-02-11T00:30:40.269Z,14.98
2023-02-11T00:33:07.640Z,14.73
2023-02-11T00:35:38.052Z,12.57
2023-02-11T00:38:05.217Z,12.63
2023-02-11T00:40:32.154Z,11.23
2023-02-11T00:42:58.962Z,11.75
2023-02-11T00:45:25.945Z,16.15
2023-02-11T00:47:52.934Z,12.07
2023-02-11T00:50:19.959Z,10.95
2023-02-11T00:52:46.833Z,11.93
2023-02-11T00:55:13.717Z,10.82
2023-02-11T00:57:40.708Z,9.07
2023-02-11T01:00:15.033Z,13.45
2023-02-11T01:02:41.964Z,14.07
2023-02-11T01:05:08.894Z,12.00
2023-02-11T01:07:35.948Z,12.88
2023-02-11T01:10:02.882Z,13.63
2023-02-11T01:12:29.848Z,11.30
2023-02-11T01:14:56.797Z,12.75
2023-02-11T01:17:23.656Z,14.43
2023-02-11T01:19:50.482Z,12.15
2023-02-11T01:22:17.549Z,11.07
2023-02-11T01:24:44.830Z,21.25
2023-02-11T01:27:11.708Z,19.30
2023-02-11T01:29:38.809Z,15.50
2023-02-11T01:32:05.739Z,17.70
2023-02-11T01:34:32.707Z,13.02
2023-02-11T01:37:00.961Z,14.25
2023-02-11T01:39:28.171Z,14.73
2023-02-11T01:41:55.127Z,17.98
2023-02-11T01:44:28.809Z,17.17
2023-02-11T01:46:56.014Z,15.10
2023-02-11T01:49:30.625Z,15.52
2023-02-11T01:52:28.790Z,14.00
2023-02-11T01:55:06.066Z,12.77
2023-02-11T01:57:35.605Z,14.75
2023-02-11T02:00:14.384Z,12.07
2023-02-11T02:03:08.293Z,10.07
2023-02-11T02:05:42.424Z,11.63
2023-02-11T02:08:21.266Z,15.13
2023-02-11T02:10:52.611Z,17.40
2023-02-11T02:13:20.253Z,17.05
2023-02-11T02:15:53.888Z,20.58
2023-02-11T02:18:39.030Z,17.98
2023-02-11T02:21:34.024Z,16.63
2023-02-11T02:24:38.458Z,16.67
2023-02-11T02:27:44.095Z,16.73
2023-02-11T02:30:40.158Z,14.57
2023-02-11T02:33:37.899Z,12.82
2023-02-11T02:36:12.890Z,11.57
2023-02-11T02:38:49.749Z,11.55
2023-02-11T02:41:19.825Z,11.98
2023-02-11T02:43:49.520Z,10.80
2023-02-11T02:46:22.593Z,12.05
2023-02-11T02:48:50.927Z,11.20
2023-02-11T02:51:42.768Z,8.80
2023-02-11T02:54:37.499Z,10.00
2023-02-11T02:57:19.322Z,10.60
2023-02-11T03:00:13.424Z,12.52
2023-02-11T03:02:42.943Z,13.25
2023-02-11T03:05:19.062Z,10.27
2023-02-11T03:08:10.027Z,11.43
2023-02-11T03:10:42.749Z,10.75
2023-02-11T03:13:10.034Z,12.55
2023-02-11T03:15:44.452Z,11.40
2023-02-11T03:18:15.741Z,10.00
2023-02-11T03:20:49.682Z,6.50
2023-02-11T03:23:27.111Z,8.43
2023-02-11T03:26:03.446Z,9.70
2023-02-11T03:28:40.921Z,6.88
2023-02-11T03:31:55.435Z,6.82
2023-02-11T03:34:36.178Z,13.50
2023-02-11T03:37:08.033Z,13.45
2023-02-11T03:39:43.907Z,11.60
2023-02-11T03:42:13.598Z,10.30
2023-02-11T03:44:46.314Z,10.40
2023-02-11T03:47:19.153Z,9.77
2023-02-11T03:49:50.028Z,12.90
2023-02-11T03:52:19.392Z,13.65
2023-02-11T03:54:49.712Z,11.02
2023-02-11T03:57:16.947Z,11.18
2023-02-11T04:00:00.116Z,10.73
2023-02-11T04:02:33.874Z,10.88
2023-02-11T04:05:01.476Z,8.50
2023-02-11T04:07:28.596Z,9.82
2023-02-11T04:09:55.491Z,9.02
2023-02-11T04:12:22.509Z,12.73
2023-02-11T04:14:49.373Z,10.40
2023-02-11T04:17:16.493Z,8.70
2023-02-11T04:19:43.465Z,5.32
2023-02-11T04:22:10.608Z,7.15
2023-02-11T04:24:37.554Z,6.25
2023-02-11T04:27:04.619Z,5.60
2023-02-11T04:29:31.582Z,6.18
2023-02-11T04:31:58.459Z,7.82
2023-02-11T04:34:25.777Z,11.15
2023-02-11T04:36:52.801Z,43.85
2023-02-11T04:39:19.634Z,25.98
2023-02-11T04:41:46.499Z,13.45
2023-02-11T04:44:13.452Z,11.02
2023-02-11T04:46:40.488Z,15.80
2023-02-11T04:49:07.620Z,12.55
2023-02-11T04:51:34.621Z,10.07
2023-02-11T04:54:01.416Z,11.27
2023-02-11T04:56:28.332Z,8.50
2023-02-11T04:58:55.350Z,10.73
2023-02-11T05:01:22.440Z,8.77
2023-02-11T05:03:49.525Z,12.02
2023-02-11T05:06:16.670Z,14.52
2023-02-11T05:08:43.504Z,12.13
2023-02-11T05:11:22.199Z,11.73
2023-02-11T05:13:49.259Z,8.27
2023-02-11T05:16:17.544Z,7.25
2023-02-11T05:18:46.067Z,8.18
2023-02-11T05:21:15.847Z,7.93
2023-02-11T05:23:43.332Z,7.53
2023-02-11T05:26:11.495Z,7.22
2023-02-11T05:28:39.024Z,6.60
2023-02-11T05:31:06.791Z,8.82
2023-02-11T05:33:34.209Z,7.00
2023-02-11T05:36:09.393Z,15.07
2023-02-11T05:38:36.908Z,17.73
2023-02-11T05:41:05.654Z,18.02
2023-02-11T05:43:33.267Z,18.42
2023-02-11T05:46:00.259Z,15.13
2023-02-11T05:48:27.218Z,13.63
2023-02-11T05:50:54.328Z,12.43
2023-02-11T05:53:22.450Z,13.32
2023-02-11T05:55:49.640Z,9.75
2023-02-11T05:58:16.864Z,10.55
2023-02-11T06:00:43.800Z,9.57
2023-02-11T06:03:10.657Z,9.38
2023-02-11T06:05:37.582Z,10.93
2023-02-11T06:08:04.728Z,13.02
2023-02-11T06:10:31.540Z,31.13
2023-02-11T06:12:58.411Z,13.55
2023-02-11T06:15:25.457Z,20.42
2023-02-11T06:17:52.368Z,14.10
2023-02-11T06:20:19.668Z,34.72
2023-02-11T06:22:46.614Z,20.15
2023-02-11T06:25:14.040Z,22.33
2023-02-11T06:27:41.288Z,15.48
2023-02-11T06:30:11.997Z,10.85
2023-02-11T06:32:44.379Z,11.65
2023-02-11T06:35:15.959Z,12.35
2023-02-11T06:37:43.293Z,24.45
2023-02-11T06:40:11.717Z,15.65
2023-02-11T06:42:38.906Z,35.47
2023-02-11T06:45:05.967Z,20.05
2023-02-11T06:47:33.154Z,10.98
2023-02-11T06:50:00.683Z,22.00
2023-02-11T06:52:27.645Z,15.15
2023-02-11T06:54:54.601Z,19.08
2023-02-11T06:57:21.612Z,18.17
2023-02-11T06:59:48.550Z,13.77
2023-02-11T07:02:15.478Z,13.98
2023-02-11T07:04:42.527Z,12.45
2023-02-11T07:07:09.429Z,12.57
2023-02-11T07:09:36.309Z,16.15
2023-02-11T07:12:03.616Z,12.23
2023-02-11T07:14:30.472Z,19.23
2023-02-11T07:16:57.421Z,12.95
2023-02-11T07:19:24.418Z,14.82
2023-02-11T07:21:51.304Z,13.20
2023-02-11T07:24:18.227Z,14.05
2023-02-11T07:26:45.133Z,15.52
2023-02-11T07:29:12.090Z,19.88
2023-02-11T07:31:39.093Z,14.77
2023-02-11T07:34:06.114Z,19.02
2023-02-11T07:36:33.020Z,13.38
2023-02-11T07:39:00.066Z,14.77
2023-02-11T07:41:27.942Z,13.05
2023-02-11T07:43:55.874Z,15.55
2023-02-11T07:46:27.647Z,14.40
2023-02-11T07:48:54.955Z,16.42
2023-02-11T07:51:27.491Z,11.88
2023-02-11T07:53:55.353Z,10.18
2023-02-11T07:56:22.937Z,11.63
2023-02-11T07:58:51.111Z,8.13
2023-02-11T08:01:24.084Z,9.38
2023-02-11T08:03:51.589Z,10.07
2023-02-11T08:06:20.664Z,8.73
2023-02-11T08:08:48.673Z,7.10
2023-02-11T08:11:19.294Z,7.13
2023-02-11T08:13:46.435Z,8.73
2023-02-11T08:16:26.469Z,9.50
2023-02-11T08:18:55.792Z,9.40
2023-02-11T08:21:22.530Z,8.00
2023-02-11T08:23:49.826Z,9.98
2023-02-11T08:26:24.909Z,7.35
2023-02-11T08:28:54.455Z,7.75
2023-02-11T08:31:30.390Z,7.68
2023-02-11T08:33:57.528Z,7.80
2023-02-11T08:36:28.748Z,7.65
2023-02-11T08:39:12.214Z,7.22
2023-02-11T08:41:44.866Z,9.98
2023-02-11T08:44:12.252Z,9.60
2023-02-11T08:46:41.432Z,20.42
2023-02-11T08:49:08.810Z,26.38
2023-02-11T08:51:36.563Z,19.48
2023-02-11T08:54:03.853Z,13.75
2023-02-11T08:56:31.046Z,10.55
2023-02-11T08:58:59.124Z,12.10
2023-02-11T09:01:29.261Z,11.52
2023-02-11T09:03:57.300Z,8.73
2023-02-11T09:06:25.608Z,6.50
2023-02-11T09:08:55.100Z,7.22
2023-02-11T09:11:26.486Z,8.75
2023-02-11T09:13:54.516Z,13.45
2023-02-11T09:16:24.310Z,11.90
2023-02-11T09:18:51.381Z,7.32
2023-02-11T09:21:19.194Z,8.80
2023-02-11T09:23:47.054Z,7.53
2023-02-11T09:26:15.836Z,12.10
2023-02-11T09:28:43.065Z,10.05
2023-02-11T09:31:13.625Z,8.07
2023-02-11T09:33:42.273Z,8.05
2023-02-11T09:36:09.401Z,7.75
2023-02-11T09:38:36.267Z,8.32
2023-02-11T09:41:03.100Z,9.95
2023-02-11T09:43:37.597Z,8.57
2023-02-11T09:46:05.342Z,6.68
2023-02-11T09:48:40.255Z,6.75
2023-02-11T09:51:19.401Z,7.57
2023-02-11T09:53:48.830Z,10.95
2023-02-11T09:56:16.149Z,7.68
2023-02-11T09:58:44.545Z,8.27
2023-02-11T10:01:40.150Z,7.13
2023-02-11T10:04:07.232Z,7.85
2023-02-11T10:06:47.251Z,7.68
2023-02-11T10:09:35.085Z,8.02
2023-02-11T10:12:29.305Z,8.13
2023-02-11T10:15:22.190Z,8.38
2023-02-11T10:18:18.202Z,7.30
2023-02-11T10:21:24.061Z,6.47
2023-02-11T10:23:56.533Z,6.50
2023-02-11T10:26:24.102Z,8.25
2023-02-11T10:28:54.800Z,6.65
2023-02-11T10:31:26.065Z,6.88
2023-02-11T10:34:14.082Z,6.93
2023-02-11T10:36:43.819Z,7.07
2023-02-11T10:39:13.486Z,7.30
2023-02-11T10:41:48.110Z,6.50
2023-02-11T10:44:38.034Z,8.02
2023-02-11T10:47:22.230Z,7.55
2023-02-11T10:49:49.868Z,7.93
2023-02-11T10:52:21.504Z,7.90
2023-02-11T10:54:57.708Z,7.30
2023-02-11T10:57:28.726Z,8.70
2023-02-11T11:00:04.862Z,9.75
2023-02-11T11:02:36.064Z,12.98
2023-02-11T11:05:29.849Z,24.20
2023-02-11T11:08:09.421Z,36.57
2023-02-11T11:10:43.743Z,13.43
2023-02-11T11:13:38.152Z,9.82
2023-02-11T11:16:14.113Z,10.15
2023-02-11T11:18:52.541Z,8.45
2023-02-11T11:21:19.337Z,12.02
2023-02-11T11:24:04.760Z,13.70
2023-02-11T11:26:44.411Z,12.00
2023-02-11T11:29:19.386Z,9.73
2023-02-11T11:31:56.976Z,8.75
2023-02-11T11:34:31.815Z,9.30
2023-02-11T11:37:01.472Z,8.95
2023-02-11T11:39:32.232Z,8.43
2023-02-11T11:42:02.071Z,9.05
2023-02-11T11:44:31.076Z,8.75
2023-02-11T11:47:13.442Z,8.88
2023-02-11T11:50:02.264Z,7.95
2023-02-11T11:53:05.272Z,9.10
2023-02-11T11:55:59.826Z,10.70
2023-02-11T11:58:29.610Z,8.88
2023-02-11T12:01:22.743Z,8.43
2023-02-11T12:04:16.992Z,9.20
2023-02-11T12:07:05.115Z,8.85
2023-02-11T12:10:19.910Z,11.15
2023-02-11T12:13:01.073Z,9.27
2023-02-11T12:16:13.973Z,11.15
2023-02-11T12:18:47.634Z,12.88
2023-02-11T12:21:56.510Z,13.02
2023-02-11T12:24:31.053Z,10.13
2023-02-11T12:27:28.560Z,11.73
2023-02-11T12:30:31.027Z,15.95
2023-02-11T12:33:06.870Z,11.60
2023-02-11T12:36:02.207Z,13.55
2023-02-11T12:38:55.692Z,12.88
2023-02-11T12:41:31.427Z,10.68
2023-02-11T12:43:58.907Z,10.18
2023-02-11T12:46:45.792Z,12.50
2023-02-11T12:49:38.810Z,10.52
2023-02-11T12:52:59.544Z,12.27
2023-02-11T12:55:31.373Z,11.05
2023-02-11T12:58:00.657Z,10.60
2023-02-11T13:00:40.650Z,10.82
2023-02-11T13:03:10.520Z,10.18
2023-02-11T13:05:41.010Z,8.98
2023-02-11T13:08:13.724Z,11.63
2023-02-11T13:10:45.847Z,13.60
2023-02-11T13:13:23.336Z,12.35
2023-02-11T13:16:39.641Z,10.48
2023-02-11T13:19:37.843Z,10.05
2023-02-11T13:22:18.849Z,12.98
2023-02-11T13:24:48.647Z,10.43
2023-02-11T13:27:22.575Z,10.15
2023-02-11T13:30:10.904Z,9.80
2023-02-11T13:33:17.665Z,10.40
2023-02-11T13:36:04.965Z,14.55
2023-02-11T13:38:33.330Z,10.63
2023-02-11T13:41:07.954Z,10.02
2023-02-11T13:43:36.970Z,11.98
2023-02-11T13:46:06.173Z,11.27
2023-02-11T13:48:59.536Z,11.05
2023-02-11T13:51:40.605Z,10.63
2023-02-11T13:54:09.328Z,10.88
2023-02-11T13:56:39.661Z,13.32
2023-02-11T13:59:27.294Z,66.88
2023-02-11T14:01:54.085Z,14.63
2023-02-11T14:04:26.674Z,11.10
2023-02-11T14:07:30.728Z,12.20
2023-02-11T14:09:57.562Z,10.43
2023-02-11T14:12:35.035Z,11.38
2023-02-11T14:15:21.094Z,12.13
2023-02-11T14:17:48.315Z,16.13
2023-02-11T14:20:37.123Z,10.82
2023-02-11T14:23:04.907Z,10.93
2023-02-11T14:25:32.503Z,11.63
2023-02-11T14:28:27.059Z,14.10
2023-02-11T14:31:18.260Z,11.05
2023-02-11T14:34:05.419Z,11.68
2023-02-11T14:37:09.701Z,10.98
2023-02-11T14:39:57.765Z,9.40
2023-02-11T14:42:28.176Z,8.45
2023-02-11T14:45:04.452Z,12.07
2023-02-11T14:47:56.329Z,8.88
2023-02-11T14:50:33.987Z,10.30
2023-02-11T14:53:02.385Z,9.07
2023-02-11T14:55:36.636Z,11.65
2023-02-11T14:58:32.888Z,10.75
2023-02-11T15:01:20.805Z,11.07
2023-02-11T15:03:49.815Z,9.95
2023-02-11T15:06:31.380Z,9.55
2023-02-11T15:09:02.854Z,10.55
2023-02-11T15:11:34.485Z,12.80
2023-02-11T15:14:14.845Z,11.38
2023-02-11T15:16:44.829Z,10.05
2023-02-11T15:19:28.297Z,9.95
2023-02-11T15:21:55.421Z,10.07
2023-02-11T15:24:28.765Z,11.90
2023-02-11T15:27:11.289Z,9.18
2023-02-11T15:29:40.900Z,10.18
2023-02-11T15:32:19.949Z,9.40
2023-02-11T15:34:48.117Z,9.93
2023-02-11T15:37:29.240Z,9.23
2023-02-11T15:40:07.873Z,9.23
2023-02-11T15:42:50.730Z,9.20
2023-02-11T15:45:34.340Z,10.60
2023-02-11T15:48:22.292Z,11.38
2023-02-11T15:50:53.963Z,9.20
2023-02-11T15:53:27.610Z,9.23
2023-02-11T15:56:09.279Z,10.82
2023-02-11T15:58:40.487Z,9.55
2023-02-11T16:01:09.056Z,16.48
2023-02-11T16:03:36.757Z,25.02
2023-02-11T16:06:24.483Z,24.73
2023-02-11T16:09:03.681Z,27.25
2023-02-11T16:11:36.944Z,79.22
2023-02-11T16:14:22.737Z,32.67
2023-02-11T16:16:55.461Z,53.63
2023-02-11T16:19:25.854Z,36.17
2023-02-11T16:21:54.614Z,17.88
2023-02-11T16:24:31.139Z,13.23
2023-02-11T16:27:01.713Z,15.25
2023-02-11T16:29:31.336Z,14.23
2023-02-11T16:32:15.979Z,13.13
2023-02-11T16:34:43.050Z,13.88
2023-02-11T16:37:10.055Z,11.20
2023-02-11T16:39:36.985Z,12.43
2023-02-11T16:42:07.096Z,12.33
2023-02-11T16:44:35.138Z,12.55
2023-02-11T16:47:03.548Z,13.43
2023-02-11T16:49:34.706Z,16.52
2023-02-11T16:52:05.951Z,18.70
2023-02-11T16:54:32.883Z,20.42
2023-02-11T16:56:59.948Z,21.42
2023-02-11T16:59:26.853Z,17.60
2023-02-11T17:01:54.925Z,17.60
2023-02-11T17:04:28.402Z,17.60
2023-02-11T17:06:57.967Z,19.77
2023-02-11T17:09:30.364Z,17.13
2023-02-11T17:11:57.872Z,14.18
2023-02-11T17:14:24.797Z,14.23
2023-02-11T17:16:51.859Z,13.63
2023-02-11T17:19:20.280Z,15.07
2023-02-11T17:21:49.818Z,12.70
2023-02-11T17:24:17.172Z,14.48
2023-02-11T17:26:45.197Z,12.98
2023-02-11T17:29:20.635Z,13.45
2023-02-11T17:31:47.800Z,14.20
2023-02-11T17:34:15.214Z,13.75
2023-02-11T17:36:42.089Z,14.30
2023-02-11T17:39:09.639Z,12.45
2023-02-11T17:41:38.517Z,14.23
2023-02-11T17:44:06.505Z,13.32
2023-02-11T17:46:35.607Z,11.95
2023-02-11T17:49:02.751Z,13.07
2023-02-11T17:51:35.430Z,13.23
2023-02-11T17:54:06.458Z,13.00
2023-02-11T17:56:36.186Z,13.23
2023-02-11T17:59:04.265Z,12.90
2023-02-11T18:01:33.398Z,9.90
2023-02-11T18:04:00.732Z,13.50
2023-02-11T18:06:28.308Z,9.00
2023-02-11T18:08:57.957Z,10.32
2023-02-11T18:11:25.479Z,11.43
2023-02-11T18:13:53.332Z,12.68
2023-02-11T18:16:24.487Z,11.70
2023-02-11T18:18:51.950Z,11.35
2023-02-11T18:21:21.014Z,10.90
2023-02-11T18:23:48.957Z,13.05
2023-02-11T18:26:18.778Z,13.95
2023-02-11T18:28:46.253Z,17.33
2023-02-11T18:31:14.393Z,26.08
2023-02-11T18:33:42.321Z,21.90
2023-02-11T18:36:12.069Z,16.17
2023-02-11T18:38:40.806Z,17.33
2023-02-11T18:41:08.368Z,16.33
2023-02-11T18:43:35.494Z,13.18
2023-02-11T18:46:07.406Z,13.20
2023-02-11T18:48:34.414Z,15.25
2023-02-11T18:51:01.300Z,12.65
2023-02-11T18:53:28.288Z,11.45
2023-02-11T18:55:55.439Z,11.63
2023-02-11T18:58:22.600Z,11.18
2023-02-11T19:00:50.233Z,10.90
2023-02-11T19:03:17.930Z,13.02
2023-02-11T19:05:49.843Z,14.70
2023-02-11T19:08:17.374Z,16.92
2023-02-11T19:10:46.841Z,15.48
2023-02-11T19:13:14.535Z,18.65
2023-02-11T19:15:42.911Z,14.40
2023-02-11T19:18:10.336Z,16.95
2023-02-11T19:20:40.400Z,17.55
2023-02-11T19:23:07.501Z,20.08
2023-02-11T19:25:34.954Z,22.35
2023-02-11T19:28:02.337Z,19.77
2023-02-11T19:30:29.792Z,24.48
2023-02-11T19:32:56.814Z,25.45
2023-02-11T19:35:25.009Z,21.35
2023-02-11T19:37:54.289Z,16.33
2023-02-11T19:40:21.393Z,17.48
2023-02-11T19:42:48.306Z,19.27
2023-02-11T19:45:15.557Z,21.73
2023-02-11T19:47:42.628Z,19.25
2023-02-11T19:50:10.064Z,20.92
2023-02-11T19:52:40.998Z,21.50
2023-02-11T19:55:08.590Z,23.02
2023-02-11T19:57:36.957Z,20.25
2023-02-11T20:00:05.043Z,22.48
2023-02-11T20:02:31.982Z,19.50
2023-02-11T20:04:59.147Z,18.75
2023-02-11T20:07:28.173Z,20.23
2023-02-11T20:09:55.686Z,21.63
2023-02-11T20:12:25.747Z,21.63
2023-02-11T20:14:52.728Z,22.60
2023-02-11T20:17:19.548Z,20.15
2023-02-11T20:19:46.476Z,20.42
2023-02-11T20:22:16.044Z,18.48
2023-02-11T20:24:42.984Z,19.20
2023-02-11T20:27:10.004Z,18.90
2023-02-11T20:29:37.118Z,19.73
2023-02-11T20:32:04.756Z,18.17
2023-02-11T20:34:31.911Z,16.67
2023-02-11T20:36:58.922Z,23.00
2023-02-11T20:39:26.351Z,26.45
2023-02-11T20:41:54.504Z,31.83
2023-02-11T20:44:22.180Z,27.02
2023-02-11T20:46:49.292Z,24.45
2023-02-11T20:49:21.964Z,32.05
2023-02-11T20:51:49.636Z,33.42
2023-02-11T20:54:19.715Z,36.28
2023-02-11T20:56:48.481Z,24.98
2023-02-11T20:59:15.794Z,30.42
2023-02-11T21:01:45.659Z,32.83
2023-02-11T21:04:19.270Z,33.80
2023-02-11T21:06:49.333Z,40.80
2023-02-11T21:09:19.022Z,36.50
2023-02-11T21:11:45.980Z,36.20
2023-02-11T21:14:13.467Z,36.72
2023-02-11T21:16:41.038Z,31.50
2023-02-11T21:19:08.189Z,33.13
2023-02-11T21:21:37.040Z,30.98
2023-02-11T21:24:05.584Z,28.48
2023-02-11T21:26:33.151Z,29.42
2023-02-11T21:29:00.278Z,23.17
2023-02-11T21:31:30.352Z,25.75
2023-02-11T21:33:57.820Z,22.33
2023-02-11T21:36:25.327Z,31.83
2023-02-11T21:38:52.799Z,36.75
2023-02-11T21:41:21.386Z,31.65
2023-02-11T21:43:48.960Z,31.83
2023-02-11T21:46:17.484Z,32.00
2023-02-11T21:48:44.608Z,30.92
2023-02-11T21:51:20.343Z,25.05
2023-02-11T21:53:47.786Z,36.05
2023-02-11T21:56:17.340Z,38.97
2023-02-11T21:58:45.275Z,43.08
2023-02-11T22:01:17.828Z,39.03
2023-02-11T22:03:45.877Z,30.33
2023-02-11T22:06:16.882Z,29.13
2023-02-11T22:08:44.559Z,24.95
2023-02-11T22:11:13.693Z,26.38
2023-02-11T22:13:41.708Z,28.70
2023-02-11T22:16:11.471Z,32.90
2023-02-11T22:18:39.653Z,27.83
2023-02-11T22:21:17.527Z,27.83
2023-02-11T22:23:45.319Z,36.28
2023-02-11T22:26:15.714Z,33.00
2023-02-11T22:28:43.386Z,31.50
2023-02-11T22:31:19.140Z,31.70
2023-02-11T22:33:46.790Z,29.60
2023-02-11T22:36:33.507Z,35.53
2023-02-11T22:39:06.544Z,34.97
2023-02-11T22:41:34.075Z,34.97
2023-02-11T22:44:01.223Z,31.33
2023-02-11T22:46:28.195Z,33.70
2023-02-11T22:48:55.232Z,32.05
2023-02-11T22:51:28.180Z,35.00
2023-02-11T22:54:00.519Z,40.00
2023-02-11T22:56:29.063Z,32.78
2023-02-11T22:59:04.639Z,37.95
2023-02-11T23:01:32.141Z,37.38
2023-02-11T23:04:01.597Z,33.28
2023-02-11T23:06:28.939Z,32.85
2023-02-11T23:08:55.985Z,35.33
2023-02-11T23:11:26.807Z,33.17
2023-02-11T23:13:54.628Z,31.10
2023-02-11T23:16:25.589Z,38.13
2023-02-11T23:18:54.711Z,37.75
2023-02-11T23:21:25.914Z,36.65
2023-02-11T23:23:58.065Z,36.17
2023-02-11T23:26:25.564Z,35.58
2023-02-11T23:28:52.863Z,35.63
2023-02-11T23:31:26.654Z,35.33
2023-02-11T23:33:54.393Z,29.48
2023-02-11T23:36:22.721Z,33.38
2023-02-11T23:38:49.967Z,31.15
2023-02-11T23:41:17.399Z,29.45
2023-02-11T23:43:44.473Z,27.00
2023-02-11T23:46:11.568Z,33.70
2023-02-11T23:48:38.755Z,31.98
2023-02-11T23:51:05.928Z,35.10
2023-02-11T23:53:33.096Z,27.40
2023-02-11T23:56:00.026Z,19.15
2023-02-11T23:58:26.999Z,17.92
