createdAt,value
2023-01-15T00:01:23.734Z,94.58
2023-01-15T00:03:47.411Z,93.63
2023-01-15T00:06:11.234Z,93.93
2023-01-15T00:08:34.798Z,93.02
2023-01-15T00:10:58.281Z,93.80
2023-01-15T00:13:23.344Z,93.43
2023-01-15T00:15:46.875Z,93.87
2023-01-15T00:18:10.441Z,93.50
2023-01-15T00:20:33.992Z,93.61
2023-01-15T00:22:57.603Z,93.20
2023-01-15T00:25:38.824Z,93.03
2023-01-15T00:28:02.409Z,92.81
2023-01-15T00:30:27.310Z,94.03
2023-01-15T00:32:51.378Z,92.90
2023-01-15T00:35:18.061Z,92.03
2023-01-15T00:37:41.655Z,91.89
2023-01-15T00:40:08.505Z,91.73
2023-01-15T00:42:32.113Z,91.73
2023-01-15T00:44:55.690Z,92.00
2023-01-15T00:47:20.679Z,91.48
2023-01-15T00:49:45.935Z,91.36
2023-01-15T00:52:09.731Z,91.84
2023-01-15T00:54:34.270Z,92.36
2023-01-15T00:56:57.833Z,91.52
2023-01-15T00:59:21.411Z,90.99
2023-01-15T01:01:45.316Z,91.68
2023-01-15T01:04:10.309Z,90.38
2023-01-15T01:06:33.983Z,90.97
2023-01-15T01:08:58.107Z,91.13
2023-01-15T01:11:26.646Z,91.45
2023-01-15T01:13:50.253Z,91.81
2023-01-15T01:16:30.609Z,91.74
2023-01-15T01:18:54.583Z,91.80
2023-01-15T01:21:19.574Z,91.21
2023-01-15T01:23:43.177Z,91.06
2023-01-15T01:26:07.169Z,91.00
2023-01-15T01:28:30.727Z,90.38
2023-01-15T01:30:54.220Z,90.64
2023-01-15T01:33:17.886Z,90.53
2023-01-15T01:35:41.408Z,90.30
2023-01-15T01:38:06.462Z,90.18
2023-01-15T01:40:30.020Z,89.86
2023-01-15T01:42:53.780Z,89.82
2023-01-15T01:45:25.767Z,90.61
2023-01-15T01:47:49.470Z,90.14
2023-01-15T01:50:15.662Z,90.34
2023-01-15T01:52:44.769Z,90.78
2023-01-15T01:55:12.115Z,90.95
2023-01-15T01:57:36.175Z,90.85
2023-01-15T02:00:00.827Z,92.07
2023-01-15T02:02:24.641Z,92.66
2023-01-15T02:04:48.710Z,93.18
2023-01-15T02:07:12.778Z,92.65
2023-01-15T02:09:36.351Z,93.26
2023-01-15T02:12:10.493Z,95.02
2023-01-15T02:14:40.312Z,96.15
2023-01-15T02:17:13.468Z,96.73
2023-01-15T02:19:52.779Z,97.89
2023-01-15T02:22:30.278Z,97.72
2023-01-15T02:25:08.350Z,98.40
2023-01-15T02:27:33.828Z,98.46
2023-01-15T02:30:03.516Z,97.82
2023-01-15T02:32:40.492Z,99.08
2023-01-15T02:35:11.612Z,99.18
2023-01-15T02:37:39.352Z,98.89
2023-01-15T02:40:07.765Z,100.00
2023-01-15T02:42:35.875Z,100.00
2023-01-15T02:45:03.103Z,100.00
2023-01-15T02:47:31.789Z,100.00
2023-01-15T02:49:59.417Z,100.00
2023-01-15T02:52:29.520Z,100.00
2023-01-15T02:54:59.431Z,100.00
2023-01-15T02:57:27.553Z,100.00
2023-01-15T02:59:58.367Z,100.00
2023-01-15T03:02:26.692Z,100.00
2023-01-15T03:04:58.903Z,100.00
2023-01-15T03:07:27.126Z,100.00
2023-01-15T03:09:53.296Z,100.00
2023-01-15T03:12:23.037Z,100.00
2023-01-15T03:14:57.409Z,100.00
2023-01-15T03:17:23.915Z,100.00
2023-01-15T03:19:52.393Z,99.28
2023-01-15T03:22:25.302Z,99.97
2023-01-15T03:24:52.833Z,100.00
2023-01-15T03:27:16.929Z,100.00
2023-01-15T03:29:49.670Z,99.76
2023-01-15T03:32:15.144Z,100.00
2023-01-15T03:34:48.891Z,100.00
2023-01-15T03:37:16.174Z,100.00
2023-01-15T03:39:40.755Z,100.00
2023-01-15T03:42:46.883Z,100.00
2023-01-15T03:45:18.334Z,100.00
2023-01-15T03:47:55.489Z,100.00
2023-01-15T03:50:29.735Z,100.00
2023-01-15T03:53:13.020Z,100.00
2023-01-15T03:55:51.722Z,100.00
2023-01-15T03:58:20.940Z,100.00
2023-01-15T04:00:51.823Z,99.21
2023-01-15T04:03:20.601Z,98.25
2023-01-15T04:05:46.217Z,97.27
2023-01-15T04:08:10.902Z,97.12
2023-01-15T04:10:34.605Z,95.38
2023-01-15T04:13:00.396Z,94.69
2023-01-15T04:15:24.073Z,92.92
2023-01-15T04:17:47.966Z,94.04
2023-01-15T04:20:14.713Z,94.06
2023-01-15T04:22:40.358Z,94.32
2023-01-15T04:25:04.316Z,94.48
2023-01-15T04:27:28.033Z,93.56
2023-01-15T04:29:51.615Z,94.93
2023-01-15T04:32:15.237Z,94.61
2023-01-15T04:34:38.797Z,94.22
2023-01-15T04:37:03.959Z,93.71
2023-01-15T04:39:27.524Z,93.11
2023-01-15T04:42:08.290Z,92.05
2023-01-15T04:44:31.967Z,91.71
2023-01-15T04:46:57.444Z,90.51
2023-01-15T04:49:21.196Z,88.71
2023-01-15T04:51:44.907Z,89.17
2023-01-15T04:54:12.320Z,88.98
2023-01-15T04:56:41.728Z,89.50
2023-01-15T04:59:05.312Z,87.68
2023-01-15T05:01:29.030Z,88.88
2023-01-15T05:03:52.661Z,88.99
2023-01-15T05:06:17.713Z,89.75
2023-01-15T05:08:42.042Z,90.04
2023-01-15T05:11:08.636Z,88.88
2023-01-15T05:13:33.538Z,89.28
2023-01-15T05:15:57.183Z,89.08
2023-01-15T05:18:20.798Z,89.57
2023-01-15T05:20:44.369Z,90.09
2023-01-15T05:23:07.999Z,89.05
2023-01-15T05:25:31.519Z,90.17
2023-01-15T05:27:56.508Z,90.05
2023-01-15T05:30:20.378Z,91.35
2023-01-15T05:32:44.010Z,92.10
2023-01-15T05:35:08.774Z,90.90
2023-01-15T05:37:32.616Z,91.44
2023-01-15T05:39:56.119Z,91.56
2023-01-15T05:42:19.689Z,92.40
2023-01-15T05:44:44.647Z,92.46
2023-01-15T05:47:08.332Z,91.74
2023-01-15T05:49:32.154Z,90.40
2023-01-15T05:51:56.280Z,90.15
2023-01-15T05:54:23.280Z,89.94
2023-01-15T05:56:47.769Z,91.11
2023-01-15T05:59:11.502Z,90.93
2023-01-15T06:01:37.344Z,88.90
2023-01-15T06:04:01.977Z,90.31
2023-01-15T06:06:25.630Z,90.57
2023-01-15T06:08:49.184Z,90.76
2023-01-15T06:11:13.551Z,91.46
2023-01-15T06:13:37.202Z,93.18
2023-01-15T06:16:01.370Z,92.80
2023-01-15T06:18:26.361Z,91.90
2023-01-15T06:20:49.942Z,91.60
2023-01-15T06:23:13.447Z,92.90
2023-01-15T06:25:37.758Z,91.94
2023-01-15T06:28:01.269Z,92.65
2023-01-15T06:30:24.867Z,92.02
2023-01-15T06:32:48.416Z,91.59
2023-01-15T06:35:14.486Z,91.15
2023-01-15T06:37:38.011Z,90.94
2023-01-15T06:40:01.589Z,90.61
2023-01-15T06:42:42.327Z,91.14
2023-01-15T06:45:24.601Z,90.78
2023-01-15T06:47:49.122Z,91.01
2023-01-15T06:50:15.818Z,90.32
2023-01-15T06:52:39.396Z,90.67
2023-01-15T06:55:02.969Z,91.42
2023-01-15T06:57:26.643Z,89.96
2023-01-15T06:59:51.790Z,89.99
2023-01-15T07:02:15.424Z,89.44
2023-01-15T07:04:39.147Z,90.01
2023-01-15T07:07:04.529Z,90.32
2023-01-15T07:09:28.163Z,90.10
2023-01-15T07:11:51.730Z,90.66
2023-01-15T07:14:15.515Z,90.77
2023-01-15T07:16:39.316Z,90.64
2023-01-15T07:19:03.208Z,90.42
2023-01-15T07:21:26.938Z,90.75
2023-01-15T07:23:51.893Z,88.75
2023-01-15T07:26:15.507Z,88.99
2023-01-15T07:28:39.227Z,92.06
2023-01-15T07:31:02.839Z,90.04
2023-01-15T07:33:26.393Z,90.50
2023-01-15T07:35:49.929Z,90.17
2023-01-15T07:38:13.503Z,89.63
2023-01-15T07:40:39.047Z,91.18
2023-01-15T07:43:19.936Z,91.52
2023-01-15T07:46:02.855Z,89.96
2023-01-15T07:48:45.433Z,89.84
2023-01-15T07:51:08.999Z,90.93
2023-01-15T07:53:32.686Z,91.89
2023-01-15T07:55:57.661Z,90.90
2023-01-15T07:58:21.177Z,90.48
2023-01-15T08:00:44.809Z,90.95
2023-01-15T08:03:09.300Z,90.85
2023-01-15T08:05:32.960Z,90.78
2023-01-15T08:07:56.486Z,91.28
2023-01-15T08:10:20.881Z,90.04
2023-01-15T08:13:03.289Z,89.81
2023-01-15T08:15:27.180Z,90.32
2023-01-15T08:17:52.547Z,90.48
2023-01-15T08:20:18.853Z,89.08
2023-01-15T08:22:42.617Z,88.89
2023-01-15T08:25:08.459Z,89.77
2023-01-15T08:27:33.428Z,90.06
2023-01-15T08:29:58.832Z,88.71
2023-01-15T08:32:22.346Z,89.49
2023-01-15T08:34:45.980Z,89.39
2023-01-15T08:37:09.941Z,89.02
2023-01-15T08:39:33.672Z,88.98
2023-01-15T08:41:57.812Z,89.00
2023-01-15T08:44:23.592Z,88.50
2023-01-15T08:46:49.033Z,88.10
2023-01-15T08:49:13.037Z,88.16
2023-01-15T08:51:36.534Z,88.50
2023-01-15T08:54:00.105Z,87.89
2023-01-15T08:56:23.650Z,87.94
2023-01-15T08:58:48.791Z,88.06
2023-01-15T09:01:15.965Z,87.22
2023-01-15T09:03:41.071Z,86.39
2023-01-15T09:06:05.971Z,85.44
2023-01-15T09:08:30.743Z,86.56
2023-01-15T09:10:59.207Z,87.55
2023-01-15T09:13:22.819Z,85.37
2023-01-15T09:15:46.298Z,85.44
2023-01-15T09:18:10.766Z,84.46
2023-01-15T09:20:35.822Z,83.99
2023-01-15T09:22:59.400Z,84.56
2023-01-15T09:25:24.444Z,84.48
2023-01-15T09:27:49.854Z,82.95
2023-01-15T09:30:19.726Z,83.06
2023-01-15T09:32:43.305Z,84.32
2023-01-15T09:35:07.974Z,83.34
2023-01-15T09:37:33.247Z,81.83
2023-01-15T09:39:56.857Z,82.13
2023-01-15T09:42:43.461Z,82.12
2023-01-15T09:45:22.989Z,82.17
2023-01-15T09:48:04.624Z,80.62
2023-01-15T09:50:45.368Z,81.09
2023-01-15T09:53:45.409Z,80.54
2023-01-15T09:56:23.574Z,81.10
2023-01-15T09:58:47.827Z,80.32
2023-01-15T10:01:18.429Z,80.20
2023-01-15T10:03:46.876Z,80.36
2023-01-15T10:06:17.398Z,81.44
2023-01-15T10:08:47.269Z,80.26
2023-01-15T10:11:51.494Z,78.00
2023-01-15T10:14:30.914Z,79.34
2023-01-15T10:16:55.488Z,78.16
2023-01-15T10:19:19.184Z,78.40
2023-01-15T10:21:54.753Z,79.02
2023-01-15T10:24:25.712Z,78.62
2023-01-15T10:26:56.416Z,79.03
2023-01-15T10:29:26.181Z,78.01
2023-01-15T10:31:55.254Z,77.40
2023-01-15T10:34:45.767Z,77.10
2023-01-15T10:37:16.834Z,79.22
2023-01-15T10:39:50.655Z,77.12
2023-01-15T10:42:30.001Z,76.71
2023-01-15T10:45:04.302Z,76.99
2023-01-15T10:47:34.913Z,76.79
2023-01-15T10:50:00.095Z,75.80
2023-01-15T10:52:30.262Z,76.79
2023-01-15T10:55:04.799Z,75.83
2023-01-15T10:57:45.975Z,75.88
2023-01-15T11:00:14.240Z,76.35
2023-01-15T11:02:42.688Z,75.95
2023-01-15T11:05:07.965Z,75.68
2023-01-15T11:07:54.394Z,74.11
2023-01-15T11:10:25.842Z,74.32
2023-01-15T11:13:12.600Z,73.52
2023-01-15T11:15:53.870Z,74.38
2023-01-15T11:18:41.734Z,72.80
2023-01-15T11:21:14.077Z,71.93
2023-01-15T11:23:37.996Z,73.27
2023-01-15T11:26:03.170Z,73.26
2023-01-15T11:28:40.098Z,72.84
2023-01-15T11:31:04.708Z,71.52
2023-01-15T11:33:30.250Z,72.58
2023-01-15T11:35:58.421Z,72.44
2023-01-15T11:38:23.516Z,72.51
2023-01-15T11:40:53.980Z,71.25
2023-01-15T11:43:37.593Z,72.94
2023-01-15T11:46:18.485Z,71.68
2023-01-15T11:49:04.680Z,73.28
2023-01-15T11:51:30.742Z,72.36
2023-01-15T11:54:04.578Z,71.70
2023-01-15T11:56:31.255Z,71.95
2023-01-15T11:58:58.768Z,70.77
2023-01-15T12:01:30.095Z,72.58
2023-01-15T12:03:54.573Z,72.00
2023-01-15T12:06:22.283Z,71.97
2023-01-15T12:08:51.588Z,72.78
2023-01-15T12:11:49.359Z,72.42
2023-01-15T12:14:51.349Z,72.59
2023-01-15T12:17:50.334Z,71.41
2023-01-15T12:20:24.544Z,72.00
2023-01-15T12:23:10.650Z,71.33
2023-01-15T12:25:42.481Z,72.17
2023-01-15T12:28:13.618Z,71.82
2023-01-15T12:30:46.875Z,72.46
2023-01-15T12:33:22.314Z,70.79
2023-01-15T12:35:56.660Z,71.54
2023-01-15T12:38:31.572Z,69.79
2023-01-15T12:41:01.992Z,71.11
2023-01-15T12:43:45.572Z,69.97
2023-01-15T12:46:16.736Z,71.40
2023-01-15T12:48:47.960Z,69.53
2023-01-15T12:51:28.357Z,70.43
2023-01-15T12:53:57.490Z,69.07
2023-01-15T12:56:26.310Z,69.22
2023-01-15T12:58:54.495Z,70.64
2023-01-15T13:01:27.685Z,70.18
2023-01-15T13:04:05.291Z,70.38
2023-01-15T13:06:30.200Z,69.38
2023-01-15T13:09:03.351Z,70.05
2023-01-15T13:11:27.038Z,68.21
2023-01-15T13:13:59.024Z,69.64
2023-01-15T13:16:41.892Z,69.56
2023-01-15T13:19:36.843Z,68.57
2023-01-15T13:22:10.096Z,69.75
2023-01-15T13:25:02.959Z,69.07
2023-01-15T13:27:40.045Z,67.76
2023-01-15T13:30:27.931Z,68.25
2023-01-15T13:32:56.593Z,69.13
2023-01-15T13:35:31.606Z,69.07
2023-01-15T13:37:57.588Z,68.72
2023-01-15T13:40:29.434Z,68.04
2023-01-15T13:42:53.559Z,68.73
2023-01-15T13:45:33.625Z,67.97
2023-01-15T13:48:05.684Z,67.16
2023-01-15T13:50:32.946Z,67.37
2023-01-15T13:53:09.136Z,67.91
2023-01-15T13:55:36.165Z,67.82
2023-01-15T13:57:59.787Z,68.46
2023-01-15T14:00:34.132Z,67.80
2023-01-15T14:03:01.145Z,68.12
2023-01-15T14:05:42.651Z,66.63
2023-01-15T14:08:18.303Z,67.92
2023-01-15T14:10:42.025Z,67.36
2023-01-15T14:13:46.834Z,67.01
2023-01-15T14:16:21.745Z,67.27
2023-01-15T14:19:23.265Z,67.37
2023-01-15T14:21:59.645Z,67.82
2023-01-15T14:24:56.796Z,67.16
2023-01-15T14:27:49.708Z,68.84
2023-01-15T14:30:34.069Z,67.80
2023-01-15T14:33:10.972Z,67.49
2023-01-15T14:35:46.322Z,67.83
2023-01-15T14:38:17.826Z,68.07
2023-01-15T14:40:55.597Z,68.45
2023-01-15T14:43:24.480Z,67.77
2023-01-15T14:45:52.710Z,68.03
2023-01-15T14:48:39.459Z,67.98
2023-01-15T14:51:12.034Z,69.14
2023-01-15T14:53:43.143Z,68.15
2023-01-15T14:56:19.476Z,69.23
2023-01-15T14:58:52.720Z,68.62
2023-01-15T15:01:32.424Z,68.10
2023-01-15T15:04:00.117Z,68.08
2023-01-15T15:06:25.705Z,68.46
2023-01-15T15:08:50.796Z,69.62
2023-01-15T15:11:48.342Z,69.14
2023-01-15T15:14:15.489Z,69.26
2023-01-15T15:16:46.347Z,69.56
2023-01-15T15:19:19.416Z,69.17
2023-01-15T15:21:47.699Z,68.99
2023-01-15T15:24:22.764Z,69.13
2023-01-15T15:26:46.565Z,69.67
2023-01-15T15:29:15.204Z,69.24
2023-01-15T15:31:42.113Z,69.42
2023-01-15T15:34:07.750Z,67.82
2023-01-15T15:36:36.475Z,68.66
2023-01-15T15:39:06.336Z,68.27
2023-01-15T15:41:52.011Z,67.64
2023-01-15T15:44:36.927Z,67.53
2023-01-15T15:47:17.940Z,67.25
2023-01-15T15:49:42.665Z,66.41
2023-01-15T15:52:21.209Z,66.02
2023-01-15T15:54:46.183Z,65.25
2023-01-15T15:57:16.861Z,65.13
2023-01-15T15:59:48.241Z,66.49
2023-01-15T16:02:22.179Z,65.20
2023-01-15T16:04:50.988Z,64.87
2023-01-15T16:07:15.941Z,64.30
2023-01-15T16:09:42.580Z,64.31
2023-01-15T16:12:09.070Z,63.82
2023-01-15T16:14:36.990Z,64.35
2023-01-15T16:17:00.945Z,63.33
2023-01-15T16:19:27.703Z,64.19
2023-01-15T16:21:53.135Z,64.14
2023-01-15T16:24:29.443Z,63.97
2023-01-15T16:27:02.663Z,64.80
2023-01-15T16:29:31.145Z,65.46
2023-01-15T16:31:56.062Z,64.82
2023-01-15T16:34:22.595Z,65.73
2023-01-15T16:36:47.059Z,66.28
2023-01-15T16:39:24.753Z,66.89
2023-01-15T16:41:48.888Z,68.54
2023-01-15T16:44:31.524Z,67.15
2023-01-15T16:46:58.699Z,68.10
2023-01-15T16:49:28.782Z,67.85
2023-01-15T16:51:53.471Z,67.46
2023-01-15T16:54:45.880Z,68.20
2023-01-15T16:57:32.236Z,68.61
2023-01-15T17:00:00.157Z,68.74
2023-01-15T17:02:23.885Z,67.56
2023-01-15T17:04:48.431Z,67.63
2023-01-15T17:07:20.785Z,67.68
2023-01-15T17:09:47.544Z,67.71
2023-01-15T17:12:24.167Z,67.82
2023-01-15T17:14:47.700Z,67.55
2023-01-15T17:17:27.755Z,67.92
2023-01-15T17:19:53.040Z,68.13
2023-01-15T17:22:18.198Z,67.56
2023-01-15T17:24:49.067Z,67.14
2023-01-15T17:27:12.648Z,67.97
2023-01-15T17:29:36.152Z,68.39
2023-01-15T17:32:04.420Z,67.97
2023-01-15T17:34:30.818Z,68.41
2023-01-15T17:36:54.388Z,68.53
2023-01-15T17:39:20.396Z,68.36
2023-01-15T17:41:44.049Z,68.00
2023-01-15T17:44:07.983Z,68.39
2023-01-15T17:46:31.631Z,68.53
2023-01-15T17:48:55.157Z,68.47
2023-01-15T17:51:20.185Z,69.49
2023-01-15T17:53:44.108Z,67.92
2023-01-15T17:56:26.858Z,68.20
2023-01-15T17:59:08.366Z,68.51
2023-01-15T18:01:55.912Z,68.57
2023-01-15T18:04:41.704Z,68.07
2023-01-15T18:07:06.906Z,68.79
2023-01-15T18:09:31.580Z,69.07
2023-01-15T18:11:55.320Z,68.61
2023-01-15T18:14:18.967Z,68.10
2023-01-15T18:16:42.569Z,68.16
2023-01-15T18:19:06.647Z,68.36
2023-01-15T18:21:30.189Z,67.95
2023-01-15T18:23:55.071Z,67.69
2023-01-15T18:26:18.659Z,68.10
2023-01-15T18:28:42.362Z,67.92
2023-01-15T18:31:06.708Z,67.46
2023-01-15T18:33:30.629Z,67.25
2023-01-15T18:36:04.493Z,68.12
2023-01-15T18:38:28.233Z,69.01
2023-01-15T18:40:53.153Z,68.00
2023-01-15T18:43:33.928Z,68.58
2023-01-15T18:46:14.924Z,67.26
2023-01-15T18:48:38.546Z,68.21
2023-01-15T18:51:08.890Z,67.82
2023-01-15T18:53:32.487Z,67.50
2023-01-15T18:56:03.785Z,67.57
2023-01-15T18:58:27.349Z,67.57
2023-01-15T19:00:50.958Z,67.02
2023-01-15T19:03:14.531Z,68.55
2023-01-15T19:05:38.079Z,68.14
2023-01-15T19:08:01.840Z,67.55
2023-01-15T19:10:25.594Z,67.62
2023-01-15T19:12:50.715Z,67.70
2023-01-15T19:15:36.993Z,67.35
2023-01-15T19:18:17.947Z,67.28
2023-01-15T19:20:41.576Z,67.71
2023-01-15T19:23:06.687Z,68.49
2023-01-15T19:25:36.837Z,67.62
2023-01-15T19:28:01.857Z,67.32
2023-01-15T19:30:26.183Z,68.27
2023-01-15T19:32:49.941Z,68.00
2023-01-15T19:35:14.175Z,67.68
2023-01-15T19:37:39.774Z,67.52
2023-01-15T19:40:03.341Z,67.77
2023-01-15T19:42:44.524Z,67.73
2023-01-15T19:45:28.895Z,68.55
2023-01-15T19:48:09.785Z,68.30
2023-01-15T19:50:38.053Z,67.71
2023-01-15T19:53:01.992Z,67.72
2023-01-15T19:55:26.520Z,66.80
2023-01-15T19:57:58.312Z,67.68
2023-01-15T20:00:25.338Z,68.76
2023-01-15T20:02:48.917Z,67.12
2023-01-15T20:05:14.764Z,68.22
2023-01-15T20:07:39.022Z,66.88
2023-01-15T20:10:02.603Z,66.94
2023-01-15T20:12:43.440Z,67.18
2023-01-15T20:15:09.399Z,66.92
2023-01-15T20:17:34.355Z,66.63
2023-01-15T20:19:58.118Z,66.65
2023-01-15T20:22:22.053Z,66.28
2023-01-15T20:24:45.702Z,66.20
2023-01-15T20:27:09.362Z,66.63
2023-01-15T20:29:32.951Z,66.20
2023-01-15T20:31:56.480Z,65.96
2023-01-15T20:34:21.480Z,65.91
2023-01-15T20:36:45.019Z,66.07
2023-01-15T20:39:08.581Z,65.51
2023-01-15T20:42:01.104Z,65.58
2023-01-15T20:44:42.391Z,66.46
2023-01-15T20:47:26.406Z,65.61
2023-01-15T20:49:51.480Z,66.53
2023-01-15T20:52:14.974Z,66.02
2023-01-15T20:54:38.591Z,66.10
2023-01-15T20:57:02.140Z,65.99
2023-01-15T20:59:25.885Z,66.84
2023-01-15T21:01:49.445Z,66.30
2023-01-15T21:04:13.802Z,67.02
2023-01-15T21:06:38.912Z,66.82
2023-01-15T21:09:02.533Z,66.88
2023-01-15T21:11:26.854Z,67.99
2023-01-15T21:13:50.407Z,67.38
2023-01-15T21:16:16.031Z,67.16
2023-01-15T21:18:43.204Z,66.98
2023-01-15T21:21:10.579Z,67.06
2023-01-15T21:23:35.626Z,66.42
2023-01-15T21:26:02.838Z,67.37
2023-01-15T21:28:26.407Z,65.74
2023-01-15T21:30:49.930Z,66.85
2023-01-15T21:33:13.848Z,66.52
2023-01-15T21:35:41.500Z,66.78
2023-01-15T21:38:05.064Z,66.98
2023-01-15T21:40:29.997Z,66.33
2023-01-15T21:43:10.986Z,67.04
2023-01-15T21:45:34.619Z,66.86
2023-01-15T21:47:58.232Z,67.25
2023-01-15T21:50:21.996Z,67.47
2023-01-15T21:52:45.664Z,69.05
2023-01-15T21:55:10.510Z,67.88
2023-01-15T21:57:35.454Z,68.28
2023-01-15T21:59:59.092Z,67.69
2023-01-15T22:02:23.488Z,68.98
2023-01-15T22:04:47.349Z,68.86
2023-01-15T22:07:11.452Z,70.51
2023-01-15T22:09:35.042Z,69.53
2023-01-15T22:11:58.580Z,70.55
2023-01-15T22:14:28.360Z,69.58
2023-01-15T22:16:54.477Z,69.77
2023-01-15T22:19:19.993Z,69.46
2023-01-15T22:21:43.575Z,69.73
2023-01-15T22:24:08.606Z,70.16
2023-01-15T22:26:32.544Z,70.05
2023-01-15T22:28:57.690Z,70.17
2023-01-15T22:31:22.602Z,69.72
2023-01-15T22:33:46.428Z,69.77
2023-01-15T22:36:13.078Z,69.04
2023-01-15T22:38:36.784Z,69.76
2023-01-15T22:41:00.659Z,69.26
2023-01-15T22:43:23.204Z,69.35
2023-01-15T22:45:46.781Z,69.28
2023-01-15T22:48:12.257Z,69.55
2023-01-15T22:50:35.886Z,69.50
2023-01-15T22:52:59.409Z,69.58
2023-01-15T22:55:22.965Z,69.04
2023-01-15T22:57:47.725Z,69.55
2023-01-15T23:00:12.928Z,69.05
2023-01-15T23:02:53.723Z,68.77
2023-01-15T23:05:18.872Z,69.99
2023-01-15T23:07:42.403Z,69.90
2023-01-15T23:10:08.535Z,70.04
2023-01-15T23:12:32.380Z,69.56
2023-01-15T23:14:55.981Z,69.78
2023-01-15T23:17:19.501Z,70.33
2023-01-15T23:19:43.090Z,71.46
2023-01-15T23:22:07.989Z,71.51
2023-01-15T23:24:31.557Z,71.45
2023-01-15T23:26:55.120Z,71.50
2023-01-15T23:29:18.707Z,72.08
2023-01-15T23:31:42.223Z,73.61
2023-01-15T23:34:05.807Z,72.19
2023-01-15T23:36:29.716Z,73.42
2023-01-15T23:38:54.754Z,72.73
2023-01-15T23:41:42.827Z,73.36
2023-01-15T23:44:24.604Z,74.02
2023-01-15T23:46:48.264Z,75.48
2023-01-15T23:49:13.059Z,74.49
2023-01-15T23:51:37.542Z,72.94
2023-01-15T23:54:03.126Z,74.42
2023-01-15T23:56:26.791Z,73.83
2023-01-15T23:58:50.434Z,73.52
