createdAt,value
2023-02-09T02:55:39.726Z,23.10
2023-02-09T02:58:19.027Z,23.20
2023-02-09T03:00:57.029Z,23.10
2023-02-09T03:03:35.967Z,23.20
2023-02-09T03:06:13.141Z,23.20
2023-02-09T03:08:57.894Z,23.10
2023-02-09T03:11:38.885Z,23.00
2023-02-09T03:14:29.106Z,23.00
2023-02-09T03:17:16.620Z,23.10
2023-02-09T03:19:55.645Z,23.20
2023-02-09T03:22:37.528Z,23.20
2023-02-09T03:25:21.918Z,23.30
2023-02-09T03:28:03.473Z,23.20
2023-02-09T03:30:43.944Z,23.20
2023-02-09T03:33:25.210Z,23.30
2023-02-09T03:36:02.018Z,23.30
2023-02-09T03:59:59.447Z,22.70
2023-02-09T04:02:34.697Z,22.60
2023-02-09T04:05:10.233Z,22.40
2023-02-09T04:07:46.210Z,22.40
2023-02-09T04:10:22.320Z,22.40
2023-02-09T04:12:59.696Z,22.30
2023-02-09T04:15:35.746Z,22.40
2023-02-09T04:18:11.993Z,22.30
2023-02-09T04:20:47.944Z,22.40
2023-02-09T04:23:23.358Z,22.40
2023-02-09T04:25:58.611Z,22.40
2023-02-09T04:28:36.496Z,22.40
2023-02-09T04:33:48.227Z,22.40
2023-02-09T04:36:24.983Z,22.50
2023-02-09T04:39:01.139Z,22.60
2023-02-09T05:13:07.144Z,21.80
2023-02-09T05:15:44.886Z,21.70
2023-02-09T05:18:21.006Z,21.70
2023-02-09T05:20:56.971Z,21.60
2023-02-09T05:23:33.096Z,21.50
2023-02-09T05:26:08.600Z,21.40
2023-02-09T05:28:43.825Z,21.30
2023-02-09T05:31:22.138Z,21.30
2023-02-09T05:33:58.821Z,21.40
2023-02-09T05:36:37.332Z,21.50
2023-02-09T05:39:13.772Z,21.60
2023-02-09T05:42:07.816Z,21.60
2023-02-09T05:44:43.505Z,21.70
2023-02-09T05:47:23.606Z,21.60
2023-02-09T05:49:59.972Z,21.70
2023-02-09T05:52:35.505Z,21.60
2023-02-09T05:55:12.071Z,21.60
2023-02-09T05:57:47.515Z,21.60
2023-02-09T06:00:25.601Z,21.70
2023-02-09T06:03:02.979Z,21.70
2023-02-09T06:05:39.516Z,21.70
2023-02-09T06:08:15.117Z,21.80
2023-02-09T06:10:51.026Z,21.70
2023-02-09T06:13:26.343Z,21.90
2023-02-09T06:16:02.353Z,21.80
2023-02-09T06:18:39.824Z,21.90
2023-02-09T06:21:15.888Z,22.00
2023-02-09T06:23:51.310Z,22.10
2023-02-09T06:26:26.993Z,22.10
2023-02-09T06:29:02.767Z,22.20
2023-02-09T06:31:38.936Z,22.30
2023-02-09T21:28:15.402Z,23.20
2023-02-09T21:30:51.186Z,23.20
2023-02-09T21:33:26.491Z,23.10
2023-02-09T21:36:04.484Z,23.00
2023-02-09T21:38:43.275Z,22.90
2023-02-09T21:41:39.525Z,22.90
2023-02-09T21:44:16.875Z,22.80
2023-02-09T21:46:53.743Z,22.90
2023-02-09T21:49:29.453Z,23.00
2023-02-09T21:52:05.492Z,23.10
2023-02-09T21:54:41.239Z,23.30
2023-02-09T21:57:18.454Z,23.40
2023-02-09T21:59:54.944Z,23.50
2023-02-09T22:02:31.231Z,23.60
2023-02-09T22:05:06.674Z,23.60
2023-02-09T22:07:43.697Z,23.70
2023-02-09T22:10:19.815Z,23.60
2023-02-09T22:12:57.409Z,23.70
2023-02-09T22:15:33.429Z,23.70
2023-02-09T22:18:09.002Z,23.80
2023-02-09T22:20:47.038Z,23.90
2023-02-09T22:23:25.758Z,24.00
2023-02-09T22:26:04.672Z,24.00
2023-02-09T22:28:42.596Z,24.00
2023-02-09T22:31:21.556Z,24.00
2023-02-09T22:34:00.051Z,24.00
2023-02-09T22:36:35.466Z,24.00
2023-02-09T22:39:11.789Z,23.90
2023-02-09T22:41:49.118Z,23.90
2023-02-09T22:44:29.439Z,24.00
2023-02-09T22:47:05.413Z,24.20
2023-02-09T22:49:40.920Z,24.20
2023-02-09T22:52:16.952Z,24.20
2023-02-09T22:54:53.043Z,24.20
2023-02-09T22:57:28.345Z,24.30
2023-02-09T23:00:05.837Z,24.50
2023-02-09T23:02:42.309Z,24.50
2023-02-09T23:05:18.049Z,24.50
2023-02-09T23:07:53.613Z,24.30
2023-02-09T23:10:30.064Z,24.30
2023-02-09T23:13:05.747Z,24.20
2023-02-09T23:15:43.261Z,24.30
2023-02-09T23:18:19.275Z,24.40
2023-02-09T23:20:54.821Z,24.40
2023-02-09T23:23:30.637Z,24.40
2023-02-09T23:26:06.273Z,24.40
2023-02-09T23:28:41.711Z,24.50
2023-02-09T23:31:20.147Z,24.80
2023-02-09T23:33:56.640Z,25.00
2023-02-09T23:36:33.581Z,25.10
2023-02-09T23:39:10.885Z,25.20
2023-02-09T23:41:46.288Z,25.40
2023-02-09T23:44:22.279Z,25.50
2023-02-09T23:46:59.792Z,25.50
2023-02-09T23:49:35.537Z,25.50
2023-02-09T23:52:11.097Z,25.40
2023-02-09T23:54:46.979Z,25.30
2023-02-09T23:57:25.208Z,25.40
