createdAt,value
2017-10-25T00:00:32.013Z,30.10
2017-10-25T00:02:58.210Z,35.23
2017-10-25T00:05:24.397Z,32.37
2017-10-25T00:07:50.601Z,33.87
2017-10-25T00:10:16.798Z,31.00
2017-10-25T00:12:43.738Z,34.27
2017-10-25T00:15:09.961Z,35.10
2017-10-25T00:17:36.169Z,35.40
2017-10-25T00:20:02.366Z,39.10
2017-10-25T00:22:28.568Z,35.17
2017-10-25T00:24:54.746Z,38.03
2017-10-25T00:27:20.922Z,37.33
2017-10-25T00:29:47.148Z,37.10
2017-10-25T00:32:14.069Z,35.67
2017-10-25T00:34:40.305Z,38.00
2017-10-25T00:37:06.484Z,31.27
2017-10-25T00:39:32.697Z,39.00
2017-10-25T00:41:58.908Z,41.80
2017-10-25T00:44:25.860Z,37.07
2017-10-25T00:46:52.050Z,40.67
2017-10-25T00:49:18.263Z,39.70
2017-10-25T00:51:44.450Z,41.93
2017-10-25T00:54:10.689Z,40.80
2017-10-25T00:56:36.890Z,42.70
2017-10-25T00:59:03.821Z,40.57
2017-10-25T01:01:30.833Z,37.73
2017-10-25T01:03:57.025Z,43.07
2017-10-25T01:06:23.245Z,40.70
2017-10-25T01:08:50.194Z,44.80
2017-10-25T01:11:16.444Z,42.53
2017-10-25T01:13:42.641Z,43.67
2017-10-25T01:16:09.613Z,40.63
2017-10-25T01:18:35.892Z,45.10
2017-10-25T01:21:02.130Z,44.97
2017-10-25T01:23:29.079Z,47.83
2017-10-25T01:25:56.053Z,44.53
2017-10-25T01:28:22.257Z,45.63
2017-10-25T01:30:49.225Z,44.13
2017-10-25T01:33:15.448Z,46.67
2017-10-25T01:35:41.677Z,45.63
2017-10-25T01:38:07.889Z,47.27
2017-10-25T01:40:34.898Z,45.80
2017-10-25T01:43:01.110Z,47.17
2017-10-25T01:45:27.330Z,44.63
2017-10-25T01:47:53.572Z,49.60
2017-10-25T01:50:19.801Z,47.90
2017-10-25T01:52:46.029Z,46.60
2017-10-25T01:55:12.241Z,48.00
2017-10-25T01:57:38.723Z,46.97
2017-10-25T02:00:05.698Z,50.47
2017-10-25T02:02:31.893Z,48.27
2017-10-25T02:04:58.114Z,45.47
2017-10-25T02:07:25.086Z,47.67
2017-10-25T02:09:52.050Z,43.37
2017-10-25T02:12:18.241Z,42.87
2017-10-25T02:14:44.470Z,45.57
2017-10-25T02:17:11.421Z,42.13
2017-10-25T02:19:38.397Z,46.37
2017-10-25T02:22:04.624Z,44.70
2017-10-25T02:24:30.858Z,42.70
2017-10-25T02:26:57.065Z,42.80
2017-10-25T02:29:24.022Z,44.10
2017-10-25T02:31:50.231Z,41.60
2017-10-25T02:34:17.197Z,42.50
2017-10-25T02:36:43.385Z,40.27
2017-10-25T02:39:09.589Z,37.20
2017-10-25T02:41:35.854Z,37.87
2017-10-25T02:44:02.794Z,37.70
2017-10-25T02:46:29.753Z,36.80
2017-10-25T02:48:56.757Z,35.50
2017-10-25T02:51:22.974Z,36.90
2017-10-25T02:53:49.165Z,33.63
2017-10-25T02:56:15.373Z,34.73
2017-10-25T02:58:42.289Z,34.27
2017-10-25T03:01:08.513Z,37.47
2017-10-25T03:03:34.718Z,34.90
2017-10-25T03:06:00.929Z,33.03
2017-10-25T03:08:27.121Z,27.50
2017-10-25T03:10:53.480Z,32.77
2017-10-25T03:13:19.703Z,33.77
2017-10-25T03:15:45.927Z,31.30
2017-10-25T03:18:12.877Z,34.30
2017-10-25T03:20:39.173Z,31.10
2017-10-25T03:23:05.434Z,33.17
2017-10-25T03:25:31.643Z,33.53
2017-10-25T03:27:57.933Z,29.40
2017-10-25T03:30:24.126Z,31.80
2017-10-25T03:32:50.349Z,27.93
2017-10-25T03:35:17.286Z,26.57
2017-10-25T03:37:44.237Z,25.33
2017-10-25T03:40:10.431Z,23.90
2017-10-25T03:42:36.677Z,25.67
2017-10-25T03:45:03.629Z,22.03
2017-10-25T03:47:30.582Z,22.47
2017-10-25T03:49:57.526Z,20.60
2017-10-25T03:52:24.476Z,20.33
2017-10-25T03:54:50.685Z,19.80
2017-10-25T03:57:17.662Z,18.73
2017-10-25T03:59:43.857Z,19.07
2017-10-25T04:02:10.801Z,18.10
2017-10-25T04:04:37.820Z,17.70
2017-10-25T04:07:04.747Z,17.30
2017-10-25T04:09:30.956Z,16.97
2017-10-25T04:11:57.209Z,15.10
2017-10-25T04:14:23.418Z,18.10
2017-10-25T04:16:49.605Z,16.33
2017-10-25T04:19:16.545Z,15.97
2017-10-25T04:21:42.725Z,17.30
2017-10-25T04:24:08.968Z,18.63
2017-10-25T04:26:35.161Z,17.53
2017-10-25T04:29:01.389Z,17.83
2017-10-25T04:31:27.591Z,18.83
2017-10-25T04:33:54.557Z,17.40
2017-10-25T04:36:20.754Z,19.97
2017-10-25T04:38:46.968Z,19.40
2017-10-25T04:41:13.180Z,18.80
2017-10-25T04:43:39.425Z,19.30
2017-10-25T04:46:05.609Z,20.03
2017-10-25T04:48:31.820Z,19.70
2017-10-25T04:50:58.762Z,17.90
2017-10-25T04:53:25.721Z,16.40
2017-10-25T04:55:51.928Z,15.27
2017-10-25T04:58:18.876Z,17.10
2017-10-25T05:00:45.793Z,16.03
2017-10-25T05:03:12.010Z,14.80
2017-10-25T05:05:38.198Z,15.40
2017-10-25T05:08:04.401Z,15.57
2017-10-25T05:10:31.316Z,14.33
2017-10-25T05:12:57.517Z,15.33
2017-10-25T05:15:23.701Z,14.23
2017-10-25T05:17:50.646Z,14.80
2017-10-25T05:20:17.582Z,14.23
2017-10-25T05:22:44.550Z,11.67
2017-10-25T05:25:10.800Z,12.50
2017-10-25T05:27:37.004Z,13.87
2017-10-25T05:30:03.245Z,12.17
2017-10-25T05:32:29.485Z,12.77
2017-10-25T05:34:55.690Z,13.97
2017-10-25T05:37:21.930Z,11.90
2017-10-25T05:39:48.153Z,13.87
2017-10-25T05:42:14.374Z,11.80
2017-10-25T05:44:40.685Z,12.90
2017-10-25T05:47:07.619Z,15.50
2017-10-25T05:49:34.603Z,12.00
2017-10-25T05:52:00.789Z,12.67
2017-10-25T05:54:27.018Z,12.73
2017-10-25T05:56:53.210Z,11.53
2017-10-25T05:59:19.426Z,11.30
2017-10-25T06:01:45.637Z,11.93
2017-10-25T06:04:11.898Z,11.80
2017-10-25T06:06:38.421Z,11.30
2017-10-25T06:09:04.666Z,9.73
2017-10-25T06:11:30.872Z,10.07
2017-10-25T06:13:57.341Z,11.10
2017-10-25T06:16:23.530Z,9.80
2017-10-25T06:18:49.713Z,10.63
2017-10-25T06:21:15.929Z,9.23
2017-10-25T06:23:42.413Z,9.00
2017-10-25T06:26:08.618Z,8.30
2017-10-25T06:28:35.546Z,8.30
2017-10-25T06:31:01.781Z,10.13
2017-10-25T06:33:27.968Z,10.60
2017-10-25T06:35:54.192Z,10.50
2017-10-25T06:38:20.389Z,9.50
2017-10-25T06:40:46.697Z,9.80
2017-10-25T06:43:13.677Z,9.00
2017-10-25T06:45:39.973Z,8.53
2017-10-25T06:48:06.938Z,7.70
2017-10-25T06:50:33.161Z,8.70
2017-10-25T06:53:00.107Z,8.20
2017-10-25T06:55:26.314Z,7.73
2017-10-25T06:57:52.517Z,8.50
2017-10-25T07:00:18.729Z,7.90
2017-10-25T07:02:44.917Z,7.87
2017-10-25T07:05:11.869Z,8.43
2017-10-25T07:07:38.049Z,8.77
2017-10-25T07:10:04.265Z,9.47
2017-10-25T07:12:30.457Z,9.10
2017-10-25T07:14:56.637Z,8.60
2017-10-25T07:17:22.854Z,8.67
2017-10-25T07:19:49.048Z,8.13
2017-10-25T07:22:15.257Z,8.50
2017-10-25T07:24:41.441Z,8.90
2017-10-25T07:27:08.381Z,8.77
2017-10-25T07:29:34.573Z,7.73
2017-10-25T07:32:00.807Z,7.87
2017-10-25T07:34:26.996Z,8.60
2017-10-25T07:36:53.933Z,8.17
2017-10-25T07:39:20.138Z,9.17
2017-10-25T07:41:46.373Z,8.40
2017-10-25T07:44:12.574Z,8.50
2017-10-25T07:46:38.754Z,8.80
2017-10-25T07:49:05.705Z,9.50
2017-10-25T07:51:32.638Z,9.27
2017-10-25T07:53:59.593Z,9.77
2017-10-25T07:56:26.529Z,9.30
2017-10-25T07:58:53.491Z,10.27
2017-10-25T08:01:20.426Z,10.40
2017-10-25T08:03:47.377Z,9.73
2017-10-25T08:06:14.305Z,10.30
2017-10-25T08:08:41.278Z,10.80
2017-10-25T08:11:07.454Z,10.07
2017-10-25T08:13:33.700Z,11.83
2017-10-25T08:15:59.894Z,10.87
2017-10-25T08:18:26.101Z,11.30
2017-10-25T08:20:52.293Z,9.87
2017-10-25T08:23:19.280Z,11.17
2017-10-25T08:25:45.480Z,12.53
2017-10-25T08:28:12.437Z,10.97
2017-10-25T08:30:38.630Z,12.30
2017-10-25T08:33:04.836Z,11.70
2017-10-25T08:35:31.018Z,10.10
2017-10-25T08:37:57.232Z,11.70
2017-10-25T08:40:23.511Z,12.57
2017-10-25T08:42:49.729Z,11.70
2017-10-25T08:45:15.938Z,11.53
2017-10-25T08:47:42.186Z,11.17
2017-10-25T08:50:08.432Z,9.97
2017-10-25T08:52:34.660Z,10.10
2017-10-25T08:55:00.859Z,8.60
2017-10-25T08:57:27.066Z,8.73
2017-10-25T08:59:53.311Z,7.90
2017-10-25T09:02:19.534Z,8.47
2017-10-25T09:04:45.740Z,8.93
2017-10-25T09:07:12.679Z,8.13
2017-10-25T09:09:39.677Z,5.03
2017-10-25T09:12:05.878Z,7.40
2017-10-25T09:14:32.114Z,7.97
2017-10-25T09:16:58.319Z,7.80
2017-10-25T09:19:25.273Z,8.30
2017-10-25T09:21:51.480Z,9.07
2017-10-25T09:24:18.457Z,8.70
2017-10-25T09:26:44.646Z,8.00
2017-10-25T09:29:10.866Z,6.90
2017-10-25T09:31:37.061Z,6.77
2017-10-25T09:34:03.297Z,5.40
2017-10-25T09:36:29.505Z,5.73
2017-10-25T09:38:55.721Z,6.67
2017-10-25T09:41:21.964Z,6.27
2017-10-25T09:43:48.221Z,6.43
2017-10-25T09:46:14.410Z,6.07
2017-10-25T09:48:40.666Z,6.23
2017-10-25T09:51:06.931Z,6.50
2017-10-25T09:53:33.123Z,4.97
2017-10-25T09:55:59.337Z,5.33
2017-10-25T09:58:25.577Z,5.23
2017-10-25T10:00:52.619Z,3.90
2017-10-25T10:03:18.862Z,5.37
2017-10-25T10:05:45.087Z,5.37
2017-10-25T10:08:11.286Z,4.80
2017-10-25T10:10:37.525Z,4.93
2017-10-25T10:13:03.713Z,4.93
2017-10-25T10:15:30.701Z,4.60
2017-10-25T10:17:56.937Z,5.10
2017-10-25T10:20:23.185Z,5.90
2017-10-25T10:22:49.394Z,5.17
2017-10-25T10:25:15.637Z,4.83
2017-10-25T10:27:42.623Z,5.10
2017-10-25T10:30:09.606Z,4.97
2017-10-25T10:32:35.837Z,5.37
2017-10-25T10:35:02.081Z,4.13
2017-10-25T10:37:28.297Z,5.30
2017-10-25T10:39:54.528Z,5.50
2017-10-25T10:42:20.765Z,5.10
2017-10-25T10:44:47.013Z,5.90
2017-10-25T10:47:13.253Z,7.03
2017-10-25T10:49:40.220Z,6.60
2017-10-25T10:52:07.171Z,6.40
2017-10-25T10:54:33.381Z,6.13
2017-10-25T10:56:59.561Z,5.10
2017-10-25T10:59:25.816Z,5.80
2017-10-25T11:01:52.040Z,6.07
2017-10-25T11:04:18.270Z,5.77
2017-10-25T11:06:44.546Z,5.80
2017-10-25T11:09:10.742Z,5.63
2017-10-25T11:11:37.718Z,4.70
2017-10-25T11:14:03.904Z,5.90
2017-10-25T11:16:30.151Z,4.77
2017-10-25T11:18:57.107Z,5.57
2017-10-25T11:21:24.081Z,6.00
2017-10-25T11:23:50.289Z,5.20
2017-10-25T11:26:16.497Z,6.13
2017-10-25T11:28:43.464Z,5.80
2017-10-25T11:31:09.814Z,6.20
2017-10-25T11:33:36.043Z,6.90
2017-10-25T11:36:02.273Z,6.30
2017-10-25T11:38:28.518Z,5.27
2017-10-25T11:40:54.750Z,5.63
2017-10-25T11:43:20.970Z,5.93
2017-10-25T11:45:47.186Z,5.60
2017-10-25T11:48:13.414Z,5.70
2017-10-25T11:50:39.625Z,5.60
2017-10-25T11:53:05.852Z,5.60
2017-10-25T11:55:32.069Z,5.80
2017-10-25T11:57:58.269Z,5.47
2017-10-25T12:00:24.457Z,6.20
2017-10-25T12:02:50.666Z,4.93
2017-10-25T12:05:16.878Z,5.30
2017-10-25T12:07:43.868Z,5.93
2017-10-25T12:10:10.123Z,5.70
2017-10-25T12:12:36.390Z,5.20
2017-10-25T12:15:02.665Z,5.03
2017-10-25T12:17:28.858Z,5.13
2017-10-25T12:19:55.073Z,5.40
2017-10-25T12:22:21.331Z,5.80
2017-10-25T12:24:47.638Z,5.40
2017-10-25T12:27:13.948Z,6.00
2017-10-25T12:29:40.905Z,6.10
2017-10-25T12:32:07.106Z,5.80
2017-10-25T12:34:33.323Z,5.03
2017-10-25T12:36:59.515Z,5.33
2017-10-25T12:39:25.776Z,4.70
2017-10-25T12:41:51.985Z,6.77
2017-10-25T12:44:18.225Z,5.73
2017-10-25T12:46:44.437Z,6.13
2017-10-25T12:49:10.629Z,6.00
2017-10-25T12:51:36.853Z,6.00
2017-10-25T12:54:03.038Z,6.57
2017-10-25T12:56:29.255Z,6.07
2017-10-25T12:58:55.454Z,6.17
2017-10-25T13:01:21.673Z,6.60
2017-10-25T13:03:47.888Z,7.30
2017-10-25T13:06:14.131Z,7.83
2017-10-25T13:08:40.335Z,7.53
2017-10-25T13:11:25.544Z,8.27
2017-10-25T13:13:56.422Z,8.87
2017-10-25T13:16:26.712Z,8.50
2017-10-25T13:18:52.913Z,8.80
2017-10-25T13:21:19.137Z,8.50
2017-10-25T13:23:45.340Z,9.70
2017-10-25T13:26:11.563Z,8.50
2017-10-25T13:28:37.766Z,9.77
2017-10-25T13:31:03.986Z,9.07
2017-10-25T13:33:30.217Z,9.23
2017-10-25T13:35:56.425Z,8.70
2017-10-25T13:38:22.654Z,7.90
2017-10-25T13:40:48.888Z,8.23
2017-10-25T13:43:15.122Z,7.47
2017-10-25T13:45:41.325Z,8.03
2017-10-25T13:48:07.538Z,7.90
2017-10-25T13:50:34.486Z,9.00
2017-10-25T13:53:01.444Z,7.80
2017-10-25T13:55:27.641Z,9.20
2017-10-25T13:57:53.853Z,10.80
2017-10-25T14:00:20.062Z,8.90
2017-10-25T14:02:46.370Z,9.03
2017-10-25T14:05:12.592Z,9.60
2017-10-25T14:07:38.930Z,8.60
2017-10-25T14:10:05.126Z,10.40
2017-10-25T14:12:32.078Z,11.00
2017-10-25T14:14:58.302Z,11.00
2017-10-25T14:17:25.238Z,14.67
2017-10-25T14:19:52.234Z,15.13
2017-10-25T14:22:18.434Z,16.03
2017-10-25T14:24:44.660Z,16.70
2017-10-25T14:27:23.201Z,18.90
2017-10-25T14:29:49.412Z,18.80
2017-10-25T14:32:15.601Z,20.30
2017-10-25T14:34:41.843Z,18.97
2017-10-25T14:37:08.042Z,18.43
2017-10-25T14:39:34.317Z,19.90
2017-10-25T14:42:00.516Z,20.00
2017-10-25T14:44:27.491Z,19.07
2017-10-25T14:46:53.694Z,18.00
2017-10-25T14:49:20.679Z,18.00
2017-10-25T14:51:46.883Z,17.73
2017-10-25T14:54:13.837Z,17.93
2017-10-25T14:56:40.041Z,19.07
2017-10-25T14:59:07.016Z,19.37
2017-10-25T15:01:33.222Z,17.60
2017-10-25T15:04:00.180Z,19.87
2017-10-25T15:06:26.397Z,17.90
2017-10-25T15:08:53.369Z,19.10
2017-10-25T15:11:19.566Z,17.90
2017-10-25T15:13:46.557Z,18.77
2017-10-25T15:16:12.743Z,17.77
2017-10-25T15:18:39.815Z,17.70
2017-10-25T15:21:06.010Z,17.63
2017-10-25T15:23:32.977Z,17.97
2017-10-25T15:25:59.183Z,16.20
2017-10-25T15:28:26.121Z,15.60
2017-10-25T15:30:52.345Z,17.10
2017-10-25T15:33:18.549Z,18.63
2017-10-25T15:35:44.757Z,15.53
2017-10-25T15:38:10.953Z,16.37
2017-10-25T15:40:37.947Z,15.67
2017-10-25T15:43:04.132Z,15.80
2017-10-25T15:45:31.089Z,16.33
2017-10-25T15:47:57.281Z,15.83
2017-10-25T15:50:23.484Z,16.03
2017-10-25T15:52:49.669Z,16.00
2017-10-25T15:55:15.993Z,15.90
2017-10-25T15:57:42.194Z,15.40
2017-10-25T16:00:08.373Z,15.47
2017-10-25T16:02:34.993Z,14.93
2017-10-25T16:05:01.230Z,15.53
2017-10-25T16:07:29.462Z,13.57
2017-10-25T16:09:56.387Z,15.03
2017-10-25T16:12:22.652Z,15.60
2017-10-25T16:14:49.603Z,16.30
2017-10-25T16:17:15.813Z,16.23
2017-10-25T16:19:42.745Z,13.90
2017-10-25T16:22:08.994Z,15.00
2017-10-25T16:24:35.942Z,15.93
2017-10-25T16:27:02.941Z,14.07
2017-10-25T16:29:29.140Z,14.53
2017-10-25T16:31:55.373Z,13.33
2017-10-25T16:34:21.654Z,15.47
2017-10-25T16:36:47.861Z,15.53
2017-10-25T16:39:14.104Z,15.07
2017-10-25T16:41:40.326Z,15.53
2017-10-25T16:44:06.546Z,15.83
2017-10-25T16:46:32.741Z,16.10
2017-10-25T16:48:58.953Z,15.67
2017-10-25T16:51:25.158Z,16.30
2017-10-25T16:53:52.118Z,15.93
2017-10-25T16:56:19.059Z,17.00
2017-10-25T16:58:46.014Z,15.70
2017-10-25T17:01:12.257Z,15.23
2017-10-25T17:03:38.513Z,15.63
2017-10-25T17:06:04.722Z,14.90
2017-10-25T17:08:30.936Z,15.10
2017-10-25T17:10:57.134Z,15.00
2017-10-25T17:13:23.394Z,15.80
2017-10-25T17:15:49.597Z,15.23
2017-10-25T17:18:16.530Z,17.10
2017-10-25T17:20:42.742Z,16.73
2017-10-25T17:23:08.926Z,17.50
2017-10-25T17:25:35.145Z,15.83
2017-10-25T17:28:01.794Z,16.20
2017-10-25T17:30:28.014Z,17.20
2017-10-25T17:32:54.229Z,17.37
2017-10-25T17:35:21.189Z,16.90
2017-10-25T17:37:47.382Z,15.77
2017-10-25T17:40:14.405Z,18.00
2017-10-25T17:42:40.617Z,16.80
2017-10-25T17:45:06.827Z,17.47
2017-10-25T17:47:33.067Z,16.77
2017-10-25T17:49:59.353Z,17.20
2017-10-25T17:52:26.300Z,18.73
2017-10-25T17:54:53.259Z,18.20
2017-10-25T17:57:19.489Z,18.17
2017-10-25T17:59:45.701Z,16.87
2017-10-25T18:02:12.625Z,17.27
2017-10-25T18:04:38.876Z,18.60
2017-10-25T18:07:06.390Z,20.33
2017-10-25T18:09:32.658Z,20.37
2017-10-25T18:11:59.618Z,20.43
2017-10-25T18:14:25.825Z,20.00
2017-10-25T18:16:52.002Z,22.90
2017-10-25T18:19:18.230Z,21.70
2017-10-25T18:21:44.490Z,21.83
2017-10-25T18:24:12.236Z,23.90
2017-10-25T18:26:38.465Z,25.53
2017-10-25T18:29:04.686Z,23.63
2017-10-25T18:31:31.035Z,24.40
2017-10-25T18:33:57.499Z,24.13
2017-10-25T18:36:23.694Z,23.63
2017-10-25T18:38:50.029Z,25.50
2017-10-25T18:41:16.249Z,24.37
2017-10-25T18:43:42.455Z,25.57
2017-10-25T18:46:08.705Z,25.57
2017-10-25T18:48:34.929Z,25.30
2017-10-25T18:51:01.174Z,25.13
2017-10-25T18:53:27.378Z,23.50
2017-10-25T18:55:53.605Z,26.17
2017-10-25T18:58:19.803Z,24.00
2017-10-25T19:00:56.417Z,22.93
2017-10-25T19:03:24.211Z,23.10
2017-10-25T19:05:50.535Z,26.03
2017-10-25T19:08:18.681Z,23.20
2017-10-25T19:10:44.872Z,24.57
2017-10-25T19:13:11.110Z,24.80
2017-10-25T19:15:37.346Z,24.47
2017-10-25T19:18:03.557Z,24.83
2017-10-25T19:20:29.741Z,25.63
2017-10-25T19:22:55.958Z,23.73
2017-10-25T19:25:22.189Z,25.30
2017-10-25T19:27:48.396Z,24.10
2017-10-25T19:30:14.578Z,26.30
2017-10-25T19:32:41.618Z,25.00
2017-10-25T19:35:08.553Z,24.20
2017-10-25T19:37:34.765Z,24.03
2017-10-25T19:40:00.982Z,26.60
2017-10-25T19:42:27.214Z,26.87
2017-10-25T19:44:53.408Z,24.80
2017-10-25T19:47:19.635Z,25.13
2017-10-25T19:49:45.831Z,28.10
2017-10-25T19:52:12.911Z,28.03
2017-10-25T19:54:39.110Z,23.60
2017-10-25T19:57:06.077Z,26.67
2017-10-25T19:59:32.270Z,27.67
2017-10-25T20:01:58.594Z,25.50
2017-10-25T20:04:24.788Z,25.07
2017-10-25T20:06:50.983Z,26.17
2017-10-25T20:09:17.198Z,27.70
2017-10-25T20:11:44.146Z,26.00
2017-10-25T20:14:11.083Z,26.77
2017-10-25T20:16:38.029Z,27.33
2017-10-25T20:19:04.965Z,29.33
2017-10-25T20:21:31.178Z,29.67
2017-10-25T20:23:57.386Z,28.47
2017-10-25T20:26:23.597Z,28.23
2017-10-25T20:28:49.794Z,27.23
2017-10-25T20:31:16.803Z,28.70
2017-10-25T20:33:42.993Z,29.63
2017-10-25T20:36:09.182Z,28.50
2017-10-25T20:38:36.133Z,28.17
2017-10-25T20:41:03.089Z,29.37
2017-10-25T20:43:30.042Z,28.17
2017-10-25T20:45:56.233Z,27.47
2017-10-25T20:48:22.446Z,29.60
2017-10-25T20:50:49.959Z,28.10
2017-10-25T20:53:16.192Z,29.80
2017-10-25T20:55:42.390Z,27.73
2017-10-25T20:58:09.347Z,27.53
2017-10-25T21:00:36.302Z,26.67
2017-10-25T21:03:02.978Z,27.50
2017-10-25T21:05:29.219Z,26.73
2017-10-25T21:07:55.410Z,25.87
2017-10-25T21:10:21.639Z,25.87
2017-10-25T21:12:47.897Z,26.50
2017-10-25T21:15:14.109Z,25.43
2017-10-25T21:17:40.298Z,25.77
2017-10-25T21:20:06.515Z,27.57
2017-10-25T21:22:33.408Z,25.57
2017-10-25T21:24:59.620Z,27.60
2017-10-25T21:27:25.933Z,26.37
2017-10-25T21:29:52.169Z,29.00
2017-10-25T21:32:18.374Z,27.53
2017-10-25T21:34:45.309Z,30.17
2017-10-25T21:37:11.522Z,29.10
2017-10-25T21:39:37.738Z,29.40
2017-10-25T21:42:03.981Z,30.60
2017-10-25T21:44:30.170Z,30.30
2017-10-25T21:46:56.417Z,33.87
2017-10-25T21:49:23.344Z,30.07
2017-10-25T21:51:49.568Z,35.37
2017-10-25T21:54:15.751Z,33.57
2017-10-25T21:56:41.953Z,31.77
2017-10-25T21:59:08.150Z,33.27
2017-10-25T22:01:34.457Z,34.30
2017-10-25T22:04:01.397Z,36.27
2017-10-25T22:06:28.374Z,33.63
2017-10-25T22:08:54.566Z,31.87
2017-10-25T22:11:21.529Z,32.00
2017-10-25T22:13:47.718Z,30.97
2017-10-25T22:16:13.970Z,32.33
2017-10-25T22:18:40.899Z,31.63
2017-10-25T22:21:07.854Z,33.67
2017-10-25T22:23:34.786Z,30.70
2017-10-25T22:26:01.754Z,31.70
2017-10-25T22:28:28.691Z,29.10
2017-10-25T22:30:55.672Z,28.50
2017-10-25T22:33:21.878Z,31.20
2017-10-25T22:35:48.070Z,28.13
2017-10-25T22:38:14.286Z,30.00
2017-10-25T22:40:40.519Z,27.60
2017-10-25T22:43:06.738Z,28.20
2017-10-25T22:45:33.386Z,29.23
2017-10-25T22:48:01.094Z,26.77
2017-10-25T22:50:27.277Z,24.60
2017-10-25T22:52:53.492Z,24.20
2017-10-25T22:55:19.704Z,25.77
2017-10-25T22:57:45.950Z,24.70
2017-10-25T23:00:12.166Z,23.60
2017-10-25T23:02:38.403Z,24.30
2017-10-25T23:05:04.598Z,22.13
2017-10-25T23:07:30.845Z,23.27
2017-10-25T23:09:57.052Z,22.47
2017-10-25T23:12:23.263Z,20.33
2017-10-25T23:14:50.207Z,24.00
2017-10-25T23:17:17.154Z,22.70
2017-10-25T23:19:44.083Z,20.40
2017-10-25T23:22:10.304Z,20.37
2017-10-25T23:24:36.502Z,20.83
2017-10-25T23:27:02.721Z,19.50
2017-10-25T23:29:28.925Z,19.00
2017-10-25T23:31:55.192Z,22.17
2017-10-25T23:34:21.409Z,20.23
2017-10-25T23:36:47.607Z,19.00
2017-10-25T23:39:13.830Z,18.70
2017-10-25T23:41:40.056Z,19.90
2017-10-25T23:44:06.237Z,19.63
2017-10-25T23:46:32.450Z,20.17
2017-10-25T23:48:58.653Z,21.07
2017-10-25T23:51:24.882Z,20.30
2017-10-25T23:53:51.069Z,19.47
2017-10-25T23:56:17.294Z,20.90
2017-10-25T23:58:43.493Z,22.73
