createdAt,value
2017-06-20T00:02:06.205Z,74.14
2017-06-20T00:04:34.560Z,74.30
2017-06-20T00:07:02.890Z,74.36
2017-06-20T00:09:31.337Z,74.65
2017-06-20T00:11:59.674Z,74.99
2017-06-20T00:14:28.092Z,75.12
2017-06-20T00:16:56.449Z,75.28
2017-06-20T00:19:24.821Z,75.49
2017-06-20T00:21:53.175Z,75.64
2017-06-20T00:24:21.507Z,75.79
2017-06-20T00:26:49.860Z,75.70
2017-06-20T00:29:18.186Z,75.71
2017-06-20T00:31:46.544Z,75.71
2017-06-20T00:34:14.873Z,75.67
2017-06-20T00:36:43.205Z,75.71
2017-06-20T00:39:11.542Z,75.85
2017-06-20T00:41:39.870Z,76.10
2017-06-20T00:44:08.197Z,76.25
2017-06-20T00:46:36.586Z,76.37
2017-06-20T00:49:04.925Z,76.55
2017-06-20T00:51:33.282Z,76.80
2017-06-20T00:54:01.626Z,76.74
2017-06-20T00:56:29.957Z,76.81
2017-06-20T00:58:58.290Z,76.77
2017-06-20T01:01:26.687Z,77.08
2017-06-20T01:03:54.990Z,77.21
2017-06-20T01:06:23.334Z,77.40
2017-06-20T01:08:51.664Z,77.60
2017-06-20T01:11:20.031Z,77.92
2017-06-20T01:13:48.361Z,78.11
2017-06-20T01:16:16.717Z,78.22
2017-06-20T01:18:45.057Z,78.18
2017-06-20T01:21:13.427Z,78.29
2017-06-20T01:23:41.875Z,78.47
2017-06-20T01:26:10.209Z,78.44
2017-06-20T01:28:38.553Z,78.28
2017-06-20T01:31:07.031Z,78.20
2017-06-20T01:33:35.340Z,78.08
2017-06-20T01:36:03.683Z,78.11
2017-06-20T01:38:32.001Z,78.19
2017-06-20T01:41:00.330Z,78.38
2017-06-20T01:43:28.662Z,78.68
2017-06-20T01:45:57.120Z,79.09
2017-06-20T01:48:25.452Z,79.28
2017-06-20T01:50:53.776Z,79.36
2017-06-20T01:53:22.119Z,79.44
2017-06-20T01:55:50.468Z,79.72
2017-06-20T01:58:18.817Z,79.89
2017-06-20T02:00:47.192Z,80.13
2017-06-20T02:03:15.609Z,80.12
2017-06-20T02:05:43.945Z,80.11
2017-06-20T02:08:12.318Z,80.10
2017-06-20T02:10:40.671Z,80.18
2017-06-20T02:13:09.023Z,80.31
2017-06-20T02:15:37.354Z,80.51
2017-06-20T02:18:05.686Z,80.72
2017-06-20T02:20:34.033Z,80.93
2017-06-20T02:23:02.357Z,81.05
2017-06-20T02:25:30.710Z,81.17
2017-06-20T02:27:59.057Z,81.16
2017-06-20T02:30:27.393Z,81.08
2017-06-20T02:32:55.770Z,81.15
2017-06-20T02:35:24.146Z,81.28
2017-06-20T02:37:52.466Z,81.30
2017-06-20T02:40:20.845Z,81.38
2017-06-20T02:42:49.178Z,81.45
2017-06-20T02:45:17.559Z,81.72
2017-06-20T02:47:45.894Z,81.80
2017-06-20T02:50:14.266Z,81.98
2017-06-20T02:52:42.598Z,82.09
2017-06-20T02:55:10.960Z,82.14
2017-06-20T02:57:39.355Z,82.10
2017-06-20T03:00:07.723Z,82.12
2017-06-20T03:02:36.075Z,82.17
2017-06-20T03:05:04.495Z,82.37
2017-06-20T03:07:32.810Z,82.39
2017-06-20T03:10:01.154Z,82.36
2017-06-20T03:12:29.487Z,82.23
2017-06-20T03:14:57.825Z,82.28
2017-06-20T03:17:26.158Z,82.10
2017-06-20T03:19:54.489Z,82.04
2017-06-20T03:22:22.828Z,82.15
2017-06-20T03:24:51.218Z,82.11
2017-06-20T03:27:19.544Z,81.90
2017-06-20T03:29:47.893Z,81.61
2017-06-20T03:32:16.242Z,81.46
2017-06-20T03:34:44.672Z,81.35
2017-06-20T03:37:13.017Z,81.12
2017-06-20T03:39:41.357Z,81.00
2017-06-20T03:42:09.692Z,81.00
2017-06-20T03:44:38.024Z,80.96
2017-06-20T03:47:06.360Z,81.01
2017-06-20T03:49:34.708Z,80.97
2017-06-20T03:52:03.060Z,80.88
2017-06-20T03:54:31.412Z,80.68
2017-06-20T03:56:59.746Z,80.43
2017-06-20T03:59:28.081Z,80.17
2017-06-20T04:01:56.429Z,79.89
2017-06-20T04:04:24.762Z,79.55
2017-06-20T04:06:53.109Z,79.19
2017-06-20T04:09:21.436Z,78.84
2017-06-20T04:11:49.766Z,78.57
2017-06-20T04:14:18.127Z,78.16
2017-06-20T04:16:46.489Z,77.80
2017-06-20T04:19:14.823Z,77.39
2017-06-20T04:21:47.096Z,77.12
2017-06-20T04:24:15.429Z,76.79
2017-06-20T04:26:43.767Z,76.61
2017-06-20T04:29:12.125Z,76.44
2017-06-20T04:31:40.470Z,76.25
2017-06-20T04:34:08.982Z,76.29
2017-06-20T04:36:37.444Z,75.89
2017-06-20T04:39:05.791Z,75.25
2017-06-20T04:41:34.126Z,74.34
2017-06-20T04:44:02.464Z,73.05
2017-06-20T04:46:30.793Z,72.31
2017-06-20T04:48:59.205Z,71.42
2017-06-20T04:51:27.586Z,71.17
2017-06-20T04:53:55.945Z,71.17
2017-06-20T04:56:24.328Z,71.98
2017-06-20T04:58:52.685Z,72.26
2017-06-20T05:01:21.012Z,71.92
2017-06-20T05:03:49.378Z,71.14
2017-06-20T05:06:17.713Z,70.13
2017-06-20T05:08:46.093Z,69.30
2017-06-20T05:11:14.443Z,68.69
2017-06-20T05:13:42.847Z,67.88
2017-06-20T05:16:11.157Z,67.21
2017-06-20T05:18:39.520Z,67.43
2017-06-20T05:21:07.930Z,67.28
2017-06-20T05:23:36.242Z,67.17
2017-06-20T05:26:04.675Z,66.38
2017-06-20T05:28:33.003Z,65.63
2017-06-20T05:31:02.169Z,65.44
2017-06-20T05:33:30.501Z,64.74
2017-06-20T05:35:58.842Z,63.78
2017-06-20T05:38:27.165Z,62.92
2017-06-20T05:40:55.504Z,62.48
2017-06-20T05:43:23.851Z,62.78
2017-06-20T05:45:52.169Z,62.32
2017-06-20T05:48:20.533Z,62.26
2017-06-20T05:50:48.865Z,62.20
2017-06-20T05:53:17.195Z,61.68
2017-06-20T05:55:45.535Z,61.45
2017-06-20T05:58:13.885Z,61.29
2017-06-20T06:00:42.229Z,60.70
2017-06-20T06:03:10.610Z,59.84
2017-06-20T06:05:38.966Z,59.96
2017-06-20T06:08:07.301Z,58.33
2017-06-20T06:10:35.649Z,57.43
2017-06-20T06:13:04.035Z,57.76
2017-06-20T06:15:32.388Z,57.45
2017-06-20T06:18:00.734Z,56.83
2017-06-20T06:20:29.098Z,56.59
2017-06-20T06:22:57.448Z,56.78
2017-06-20T06:25:26.485Z,56.78
2017-06-20T06:27:54.824Z,56.24
2017-06-20T06:30:23.206Z,55.68
2017-06-20T06:32:51.562Z,55.83
2017-06-20T06:35:19.988Z,55.19
2017-06-20T06:37:48.336Z,54.31
2017-06-20T06:40:16.709Z,53.37
2017-06-20T06:42:45.068Z,52.69
2017-06-20T06:45:13.476Z,51.84
2017-06-20T06:47:41.806Z,51.84
2017-06-20T06:50:10.194Z,52.55
2017-06-20T06:52:38.554Z,53.00
2017-06-20T06:55:06.922Z,52.65
2017-06-20T06:57:35.265Z,51.77
2017-06-20T07:00:03.776Z,52.89
2017-06-20T07:02:32.117Z,52.26
2017-06-20T07:05:00.482Z,51.87
2017-06-20T07:07:28.892Z,50.95
2017-06-20T07:09:57.234Z,51.05
2017-06-20T07:12:25.611Z,51.51
2017-06-20T07:14:53.939Z,52.50
2017-06-20T07:17:22.274Z,52.42
2017-06-20T07:19:50.639Z,50.66
2017-06-20T07:22:18.982Z,48.58
2017-06-20T07:24:47.326Z,48.44
2017-06-20T07:27:15.693Z,48.83
2017-06-20T07:29:44.029Z,48.38
2017-06-20T07:32:12.377Z,48.03
2017-06-20T07:34:40.729Z,48.10
2017-06-20T07:37:09.075Z,48.43
2017-06-20T07:39:37.440Z,48.72
2017-06-20T07:42:05.822Z,48.35
2017-06-20T07:44:34.161Z,48.82
2017-06-20T07:47:02.505Z,49.24
2017-06-20T07:49:30.849Z,49.16
2017-06-20T07:51:59.194Z,49.13
2017-06-20T07:54:27.551Z,48.87
2017-06-20T07:56:55.905Z,46.38
2017-06-20T07:59:24.274Z,46.22
2017-06-20T08:01:52.677Z,46.77
2017-06-20T08:04:21.009Z,46.40
2017-06-20T08:06:49.365Z,46.00
2017-06-20T08:09:18.636Z,46.48
2017-06-20T08:11:46.977Z,45.96
2017-06-20T08:14:15.309Z,45.64
2017-06-20T08:16:43.707Z,43.95
2017-06-20T08:19:12.069Z,43.78
2017-06-20T08:21:45.990Z,43.56
2017-06-20T08:24:14.321Z,44.39
2017-06-20T08:26:42.681Z,43.89
2017-06-20T08:29:11.020Z,42.99
2017-06-20T08:31:39.384Z,43.40
2017-06-20T08:34:07.725Z,42.40
2017-06-20T08:36:36.077Z,42.02
2017-06-20T08:39:04.513Z,41.16
2017-06-20T08:41:32.841Z,40.88
2017-06-20T08:44:01.194Z,41.13
2017-06-20T08:46:29.602Z,41.87
2017-06-20T08:48:57.959Z,40.84
2017-06-20T08:51:26.285Z,41.42
2017-06-20T08:53:55.045Z,41.57
2017-06-20T08:56:23.401Z,40.63
2017-06-20T08:58:52.672Z,40.92
2017-06-20T09:01:21.017Z,40.77
2017-06-20T09:03:49.357Z,40.32
2017-06-20T09:06:17.681Z,39.95
2017-06-20T09:08:46.020Z,39.09
2017-06-20T09:11:14.346Z,39.21
2017-06-20T09:13:42.705Z,39.29
2017-06-20T09:16:11.048Z,39.87
2017-06-20T09:18:39.381Z,38.96
2017-06-20T09:21:07.704Z,40.30
2017-06-20T09:23:36.051Z,38.34
2017-06-20T09:26:04.365Z,39.69
2017-06-20T09:28:32.704Z,38.71
2017-06-20T09:31:01.040Z,37.73
2017-06-20T09:33:29.374Z,36.82
2017-06-20T09:35:57.712Z,35.94
2017-06-20T09:38:26.100Z,37.29
2017-06-20T09:40:54.423Z,36.52
2017-06-20T09:43:25.588Z,35.63
2017-06-20T09:45:53.935Z,35.87
2017-06-20T09:48:22.287Z,37.43
2017-06-20T09:50:50.656Z,36.97
2017-06-20T09:53:19.050Z,35.02
2017-06-20T09:55:47.361Z,34.42
2017-06-20T09:58:15.722Z,32.16
2017-06-20T10:00:44.077Z,33.26
2017-06-20T10:03:12.417Z,31.14
2017-06-20T10:05:40.810Z,30.54
2017-06-20T10:08:09.141Z,29.71
2017-06-20T10:10:37.473Z,28.77
2017-06-20T10:13:05.816Z,28.99
2017-06-20T10:15:34.168Z,27.50
2017-06-20T10:18:02.507Z,27.42
2017-06-20T10:20:30.818Z,28.38
2017-06-20T10:22:59.168Z,27.94
2017-06-20T10:25:27.517Z,27.96
2017-06-20T10:27:55.860Z,27.58
2017-06-20T10:30:24.253Z,28.32
2017-06-20T10:32:52.597Z,27.26
2017-06-20T10:35:20.999Z,27.85
2017-06-20T10:37:49.327Z,29.94
2017-06-20T10:40:17.731Z,29.29
2017-06-20T10:42:46.052Z,30.50
2017-06-20T10:45:14.575Z,30.15
2017-06-20T10:47:42.913Z,30.01
2017-06-20T10:50:11.299Z,29.74
2017-06-20T10:52:40.278Z,31.03
2017-06-20T10:55:08.668Z,31.14
2017-06-20T10:57:37.010Z,31.87
2017-06-20T11:00:05.387Z,32.07
2017-06-20T11:02:33.743Z,34.09
2017-06-20T11:05:02.290Z,34.76
2017-06-20T11:07:30.633Z,35.15
2017-06-20T11:09:58.986Z,35.49
2017-06-20T11:12:27.325Z,35.21
2017-06-20T11:14:55.674Z,35.04
2017-06-20T11:17:24.016Z,35.17
2017-06-20T11:19:52.362Z,34.92
2017-06-20T11:22:20.698Z,34.56
2017-06-20T11:24:49.038Z,36.44
2017-06-20T11:27:17.370Z,35.67
2017-06-20T11:29:45.693Z,33.54
2017-06-20T11:32:14.117Z,35.09
2017-06-20T11:34:42.430Z,35.66
2017-06-20T11:37:10.797Z,35.14
2017-06-20T11:39:39.122Z,35.14
2017-06-20T11:42:07.452Z,33.49
2017-06-20T11:44:35.793Z,34.68
2017-06-20T11:47:04.150Z,34.36
2017-06-20T11:49:32.469Z,34.11
2017-06-20T11:52:00.810Z,34.10
2017-06-20T11:54:29.158Z,32.50
2017-06-20T11:56:57.507Z,32.52
2017-06-20T11:59:25.825Z,32.62
2017-06-20T12:01:54.163Z,31.66
2017-06-20T12:04:22.537Z,31.68
2017-06-20T12:06:50.861Z,30.39
2017-06-20T12:09:19.189Z,31.06
2017-06-20T12:11:47.549Z,30.50
2017-06-20T12:14:15.882Z,30.07
2017-06-20T12:16:44.243Z,30.16
2017-06-20T12:19:12.594Z,30.65
2017-06-20T12:21:40.939Z,30.31
2017-06-20T12:24:09.273Z,29.46
2017-06-20T12:26:37.635Z,27.71
2017-06-20T12:29:05.960Z,26.86
2017-06-20T12:31:34.386Z,26.96
2017-06-20T12:34:02.722Z,25.99
2017-06-20T12:36:31.157Z,24.56
2017-06-20T12:38:59.474Z,24.18
2017-06-20T12:41:27.801Z,23.41
2017-06-20T12:43:56.127Z,23.20
2017-06-20T12:46:24.476Z,22.05
2017-06-20T12:48:52.807Z,22.89
2017-06-20T12:51:21.133Z,21.27
2017-06-20T12:53:49.470Z,22.50
2017-06-20T12:56:17.803Z,21.80
2017-06-20T12:58:46.136Z,22.67
2017-06-20T13:01:14.484Z,22.41
2017-06-20T13:03:42.816Z,23.11
2017-06-20T13:06:11.162Z,21.98
2017-06-20T13:08:39.505Z,21.93
2017-06-20T13:11:07.843Z,21.31
2017-06-20T13:13:36.193Z,20.11
2017-06-20T13:16:04.516Z,21.44
2017-06-20T13:18:32.851Z,21.86
2017-06-20T13:21:01.199Z,20.69
2017-06-20T13:23:29.557Z,21.18
2017-06-20T13:25:57.977Z,20.77
2017-06-20T13:28:26.309Z,21.08
2017-06-20T13:30:54.679Z,19.35
2017-06-20T13:33:23.039Z,19.17
2017-06-20T13:35:51.381Z,19.05
2017-06-20T13:38:19.727Z,18.44
2017-06-20T13:40:48.049Z,19.29
2017-06-20T13:43:16.386Z,20.11
2017-06-20T13:45:44.746Z,21.03
2017-06-20T13:48:13.074Z,20.94
2017-06-20T13:50:41.409Z,21.18
2017-06-20T13:53:09.768Z,20.40
2017-06-20T13:55:38.127Z,20.57
2017-06-20T13:58:06.488Z,20.96
2017-06-20T14:00:34.824Z,21.38
2017-06-20T14:03:03.202Z,21.42
2017-06-20T14:05:31.567Z,21.46
2017-06-20T14:07:59.896Z,21.61
2017-06-20T14:10:28.692Z,20.64
2017-06-20T14:12:57.037Z,19.86
2017-06-20T14:15:25.378Z,19.20
2017-06-20T14:17:53.757Z,18.12
2017-06-20T14:20:22.180Z,18.97
2017-06-20T14:22:50.535Z,18.00
2017-06-20T14:25:18.955Z,18.68
2017-06-20T14:27:47.287Z,18.88
2017-06-20T14:30:15.666Z,19.35
2017-06-20T14:32:44.055Z,19.62
2017-06-20T14:35:12.399Z,19.63
2017-06-20T14:37:40.747Z,18.27
2017-06-20T14:40:09.101Z,17.71
2017-06-20T14:42:37.449Z,16.79
2017-06-20T14:45:05.859Z,17.87
2017-06-20T14:47:34.508Z,17.63
2017-06-20T14:50:02.888Z,17.59
2017-06-20T14:52:31.223Z,17.60
2017-06-20T14:54:59.574Z,17.08
2017-06-20T14:57:27.914Z,17.73
2017-06-20T14:59:56.438Z,17.76
2017-06-20T15:02:24.821Z,17.64
2017-06-20T15:04:53.187Z,17.08
2017-06-20T15:07:21.559Z,16.91
2017-06-20T15:09:49.894Z,18.04
2017-06-20T15:12:18.237Z,18.45
2017-06-20T15:14:46.582Z,18.35
2017-06-20T15:17:15.737Z,17.81
2017-06-20T15:19:44.096Z,16.80
2017-06-20T15:22:12.414Z,16.80
2017-06-20T15:24:40.745Z,16.95
2017-06-20T15:27:09.097Z,16.89
2017-06-20T15:29:37.535Z,15.85
2017-06-20T15:32:06.005Z,17.12
2017-06-20T15:34:34.405Z,16.91
2017-06-20T15:37:02.842Z,17.03
2017-06-20T15:39:31.197Z,17.33
2017-06-20T15:41:59.522Z,17.84
2017-06-20T15:44:27.881Z,18.03
2017-06-20T15:46:56.207Z,17.28
2017-06-20T15:49:24.570Z,16.15
2017-06-20T15:51:52.909Z,15.63
2017-06-20T15:54:21.462Z,16.45
2017-06-20T15:56:49.945Z,16.59
2017-06-20T15:59:18.296Z,15.33
2017-06-20T16:01:46.623Z,16.11
2017-06-20T16:04:14.999Z,16.33
2017-06-20T16:06:43.298Z,15.72
2017-06-20T16:09:11.655Z,16.29
2017-06-20T16:11:40.023Z,15.66
2017-06-20T16:14:08.416Z,16.40
2017-06-20T16:16:36.725Z,16.71
2017-06-20T16:19:05.102Z,16.42
2017-06-20T16:21:34.219Z,16.06
2017-06-20T16:24:02.714Z,16.71
2017-06-20T16:26:31.303Z,16.77
2017-06-20T16:28:59.845Z,16.79
2017-06-20T16:31:28.167Z,17.26
2017-06-20T16:33:56.501Z,17.02
2017-06-20T16:36:24.828Z,17.55
2017-06-20T16:38:53.154Z,18.18
2017-06-20T16:41:21.502Z,18.85
2017-06-20T16:43:49.817Z,18.58
2017-06-20T16:46:18.138Z,17.64
2017-06-20T16:48:46.510Z,17.70
2017-06-20T16:51:14.872Z,18.47
2017-06-20T16:53:43.205Z,18.32
2017-06-20T16:56:11.547Z,17.71
2017-06-20T16:58:39.892Z,17.24
2017-06-20T17:01:08.321Z,17.46
2017-06-20T17:03:36.674Z,17.31
2017-06-20T17:06:05.009Z,18.60
2017-06-20T17:08:33.348Z,19.05
2017-06-20T17:11:01.682Z,20.04
2017-06-20T17:13:30.021Z,20.25
2017-06-20T17:15:58.360Z,20.53
2017-06-20T17:18:26.716Z,20.40
2017-06-20T17:20:55.069Z,21.22
2017-06-20T17:23:23.409Z,20.10
2017-06-20T17:25:51.794Z,19.72
2017-06-20T17:28:20.193Z,20.15
2017-06-20T17:30:48.529Z,19.74
2017-06-20T17:33:16.937Z,20.27
2017-06-20T17:35:45.285Z,20.33
2017-06-20T17:38:13.634Z,20.13
2017-06-20T17:40:42.018Z,20.76
2017-06-20T17:43:10.369Z,20.79
2017-06-20T17:45:38.705Z,20.91
2017-06-20T17:48:07.074Z,20.80
2017-06-20T17:50:35.492Z,20.99
2017-06-20T17:53:03.885Z,22.15
2017-06-20T17:55:32.282Z,21.96
2017-06-20T17:58:00.634Z,22.25
2017-06-20T18:00:29.017Z,21.87
2017-06-20T18:02:57.389Z,22.10
2017-06-20T18:05:25.752Z,22.44
2017-06-20T18:07:54.103Z,22.29
2017-06-20T18:10:22.530Z,23.20
2017-06-20T18:12:50.855Z,23.40
2017-06-20T18:15:19.262Z,24.11
2017-06-20T18:17:47.583Z,25.73
2017-06-20T18:20:15.938Z,27.29
2017-06-20T18:22:44.302Z,28.40
2017-06-20T18:25:12.769Z,29.15
2017-06-20T18:27:41.125Z,29.84
2017-06-20T18:30:09.512Z,30.35
2017-06-20T18:32:37.831Z,31.20
2017-06-20T18:35:06.192Z,31.71
2017-06-20T18:37:34.552Z,32.91
2017-06-20T18:40:02.977Z,34.25
2017-06-20T18:42:31.330Z,36.82
2017-06-20T18:44:59.666Z,38.94
2017-06-20T18:47:28.055Z,39.32
2017-06-20T18:49:56.394Z,40.10
2017-06-20T18:52:24.731Z,40.91
2017-06-20T18:54:53.158Z,40.43
2017-06-20T18:57:21.474Z,41.85
2017-06-20T18:59:49.831Z,42.54
2017-06-20T19:02:18.156Z,43.17
2017-06-20T19:04:46.500Z,43.96
2017-06-20T19:07:14.853Z,46.02
2017-06-20T19:09:43.214Z,45.75
2017-06-20T19:12:11.621Z,46.14
2017-06-20T19:14:40.103Z,47.19
2017-06-20T19:17:08.453Z,47.93
2017-06-20T19:19:36.793Z,48.13
2017-06-20T19:22:05.355Z,48.91
2017-06-20T19:24:33.695Z,49.73
2017-06-20T19:27:02.053Z,50.42
2017-06-20T19:29:30.373Z,51.57
2017-06-20T19:31:58.721Z,52.12
2017-06-20T19:34:27.254Z,53.12
2017-06-20T19:36:55.593Z,52.37
2017-06-20T19:39:23.918Z,53.06
2017-06-20T19:41:52.277Z,54.24
2017-06-20T19:44:20.613Z,54.35
2017-06-20T19:46:48.978Z,54.88
2017-06-20T19:49:17.307Z,55.51
2017-06-20T19:51:45.674Z,55.84
2017-06-20T19:54:14.014Z,55.91
2017-06-20T19:56:42.373Z,55.94
2017-06-20T19:59:10.711Z,56.05
2017-06-20T20:01:39.365Z,57.18
2017-06-20T20:04:07.847Z,57.05
2017-06-20T20:06:36.185Z,57.86
2017-06-20T20:09:04.598Z,57.28
2017-06-20T20:11:32.978Z,57.32
2017-06-20T20:14:01.321Z,57.42
2017-06-20T20:16:29.679Z,57.55
2017-06-20T20:18:58.056Z,57.10
2017-06-20T20:21:26.414Z,57.36
2017-06-20T20:23:54.749Z,57.45
2017-06-20T20:26:23.117Z,57.27
2017-06-20T20:28:51.566Z,57.32
2017-06-20T20:31:19.894Z,57.65
2017-06-20T20:33:48.257Z,57.85
2017-06-20T20:36:16.842Z,57.95
2017-06-20T20:38:45.205Z,58.07
2017-06-20T20:41:13.561Z,58.40
2017-06-20T20:43:41.935Z,58.25
2017-06-20T20:46:11.222Z,57.73
2017-06-20T20:48:39.569Z,58.03
2017-06-20T20:51:07.922Z,57.80
2017-06-20T20:53:37.086Z,60.37
2017-06-20T20:56:05.467Z,61.15
2017-06-20T20:58:33.833Z,61.07
2017-06-20T21:01:04.290Z,61.45
2017-06-20T21:03:33.039Z,61.47
2017-06-20T21:06:01.365Z,61.63
2017-06-20T21:08:29.746Z,61.95
2017-06-20T21:10:58.095Z,62.39
2017-06-20T21:13:26.449Z,62.33
2017-06-20T21:15:55.042Z,62.40
2017-06-20T21:18:23.377Z,62.45
2017-06-20T21:20:51.725Z,61.72
2017-06-20T21:23:20.099Z,61.83
2017-06-20T21:25:48.453Z,62.21
2017-06-20T21:28:16.778Z,61.45
2017-06-20T21:30:45.213Z,61.38
2017-06-20T21:33:13.557Z,61.49
2017-06-20T21:35:41.945Z,61.21
2017-06-20T21:38:10.281Z,61.40
2017-06-20T21:40:38.618Z,61.50
2017-06-20T21:43:06.956Z,61.69
2017-06-20T21:45:35.299Z,61.29
2017-06-20T21:48:04.082Z,60.71
2017-06-20T21:50:32.449Z,60.36
2017-06-20T21:53:00.795Z,60.83
2017-06-20T21:55:29.125Z,59.92
2017-06-20T21:57:57.482Z,60.90
2017-06-20T22:00:25.805Z,62.73
2017-06-20T22:02:54.167Z,63.79
2017-06-20T22:05:22.635Z,63.86
2017-06-20T22:07:51.415Z,64.58
2017-06-20T22:10:19.828Z,64.88
2017-06-20T22:12:48.233Z,64.96
2017-06-20T22:15:16.620Z,65.45
2017-06-20T22:17:45.011Z,65.67
2017-06-20T22:20:13.384Z,65.90
2017-06-20T22:22:41.728Z,65.76
2017-06-20T22:25:10.136Z,66.04
2017-06-20T22:27:38.450Z,64.77
2017-06-20T22:30:06.848Z,64.63
2017-06-20T22:32:35.206Z,65.18
2017-06-20T22:35:03.603Z,65.39
2017-06-20T22:37:31.964Z,65.79
2017-06-20T22:40:00.382Z,65.93
2017-06-20T22:42:28.749Z,66.24
2017-06-20T22:44:57.073Z,65.97
2017-06-20T22:47:25.408Z,65.44
2017-06-20T22:49:53.760Z,67.36
2017-06-20T22:52:22.106Z,67.39
2017-06-20T22:54:51.360Z,67.91
2017-06-20T22:57:19.681Z,67.97
2017-06-20T22:59:48.116Z,67.29
2017-06-20T23:02:16.457Z,67.35
2017-06-20T23:04:44.807Z,67.10
2017-06-20T23:07:13.126Z,67.47
2017-06-20T23:09:41.457Z,67.22
2017-06-20T23:12:09.790Z,67.37
2017-06-20T23:14:38.141Z,67.18
2017-06-20T23:17:06.463Z,68.05
2017-06-20T23:19:34.821Z,68.37
2017-06-20T23:22:03.163Z,67.37
2017-06-20T23:24:31.502Z,68.71
2017-06-20T23:26:59.950Z,69.22
2017-06-20T23:29:28.317Z,69.05
2017-06-20T23:31:56.656Z,69.31
2017-06-20T23:34:25.052Z,67.93
2017-06-20T23:36:53.406Z,67.96
2017-06-20T23:39:21.769Z,68.28
2017-06-20T23:41:50.089Z,69.36
2017-06-20T23:44:18.442Z,70.31
2017-06-20T23:46:46.922Z,70.16
2017-06-20T23:49:15.268Z,69.44
2017-06-20T23:51:43.628Z,69.49
2017-06-20T23:54:11.962Z,69.20
2017-06-20T23:56:40.305Z,69.39
2017-06-20T23:59:08.674Z,69.87
