createdAt,value
2019-05-02T00:01:17.289Z,14.53
2019-05-02T00:06:21.792Z,12.65
2019-05-02T00:11:25.770Z,15.23
2019-05-02T00:16:30.111Z,15.75
2019-05-02T00:21:38.150Z,14.83
2019-05-02T00:26:39.581Z,14.90
2019-05-02T00:31:46.828Z,13.35
2019-05-02T00:36:49.084Z,12.60
2019-05-02T00:41:53.028Z,12.95
2019-05-02T00:46:58.526Z,13.60
2019-05-02T00:52:03.135Z,10.28
2019-05-02T00:57:07.166Z,13.48
2019-05-02T01:02:21.316Z,10.43
2019-05-02T01:07:26.768Z,12.53
2019-05-02T01:12:30.875Z,11.10
2019-05-02T01:17:34.815Z,10.18
2019-05-02T01:22:38.739Z,10.08
2019-05-02T01:28:02.299Z,10.10
2019-05-02T01:33:25.658Z,12.30
2019-05-02T01:38:31.723Z,12.53
2019-05-02T01:43:36.712Z,12.73
2019-05-02T01:48:45.733Z,14.30
2019-05-02T01:53:46.218Z,12.35
2019-05-02T01:58:52.985Z,17.50
2019-05-02T02:03:55.721Z,13.32
2019-05-02T02:09:03.422Z,16.12
2019-05-02T02:14:07.256Z,11.63
2019-05-02T02:19:22.078Z,13.68
2019-05-02T02:24:27.572Z,13.88
2019-05-02T02:29:31.486Z,11.65
2019-05-02T02:34:35.436Z,15.23
2019-05-02T02:39:39.350Z,10.75
2019-05-02T02:44:47.590Z,11.22
2019-05-02T02:49:55.685Z,12.23
2019-05-02T02:54:57.126Z,14.80
2019-05-02T03:00:07.626Z,16.17
2019-05-02T03:05:07.221Z,17.57
2019-05-02T03:10:11.184Z,14.25
2019-05-02T03:15:28.172Z,16.87
2019-05-02T03:20:39.981Z,18.75
2019-05-02T03:25:50.091Z,15.25
2019-05-02T03:30:42.924Z,20.70
2019-05-02T03:35:49.015Z,22.20
2019-05-02T03:40:52.325Z,19.57
2019-05-02T03:45:56.201Z,17.92
2019-05-02T03:51:00.073Z,20.97
2019-05-02T03:56:10.566Z,26.17
2019-05-02T04:01:09.485Z,26.73
2019-05-02T04:06:20.286Z,30.43
2019-05-02T04:11:22.088Z,31.82
2019-05-02T04:16:27.031Z,27.05
2019-05-02T04:21:30.869Z,26.90
2019-05-02T04:26:34.789Z,27.62
2019-05-02T04:31:38.710Z,30.75
2019-05-02T04:36:46.378Z,32.25
2019-05-02T04:41:48.701Z,26.87
2019-05-02T04:46:58.995Z,28.90
2019-05-02T04:52:06.161Z,31.57
2019-05-02T04:57:03.920Z,29.70
2019-05-02T05:02:09.063Z,31.33
2019-05-02T05:07:13.353Z,35.38
2019-05-02T05:12:19.046Z,32.73
2019-05-02T05:17:25.116Z,32.00
2019-05-02T05:22:28.455Z,35.10
2019-05-02T05:27:32.384Z,34.83
2019-05-02T05:32:37.572Z,37.50
2019-05-02T05:37:43.345Z,36.58
2019-05-02T05:42:48.119Z,39.18
2019-05-02T05:47:56.518Z,40.33
2019-05-02T05:52:59.565Z,36.40
2019-05-02T05:58:12.322Z,39.03
2019-05-02T06:03:13.734Z,37.00
2019-05-02T06:08:18.338Z,37.30
2019-05-02T06:13:20.142Z,43.55
2019-05-02T06:18:24.028Z,37.70
2019-05-02T06:23:31.021Z,37.98
2019-05-02T06:28:36.187Z,36.33
2019-05-02T06:33:38.982Z,41.50
2019-05-02T06:38:42.856Z,37.10
2019-05-02T06:43:48.273Z,45.50
2019-05-02T06:48:52.578Z,44.55
2019-05-02T06:53:57.508Z,41.68
2019-05-02T06:59:02.963Z,38.73
2019-05-02T07:04:06.838Z,37.73
2019-05-02T07:09:10.863Z,45.95
2019-05-02T07:14:18.546Z,42.60
2019-05-02T07:19:33.922Z,44.42
2019-05-02T07:24:37.897Z,44.18
2019-05-02T07:29:41.781Z,37.25
2019-05-02T07:34:48.242Z,39.90
2019-05-02T07:39:51.172Z,36.93
2019-05-02T07:44:55.119Z,38.10
2019-05-02T07:49:59.006Z,43.65
2019-05-02T07:55:02.892Z,38.28
2019-05-02T08:00:10.029Z,36.95
2019-05-02T08:05:15.541Z,34.65
2019-05-02T08:10:22.169Z,32.70
2019-05-02T08:15:26.930Z,32.60
2019-05-02T08:20:30.863Z,33.50
2019-05-02T08:25:34.808Z,33.80
2019-05-02T08:30:41.762Z,30.55
2019-05-02T08:35:45.870Z,28.87
2019-05-02T08:40:49.845Z,29.27
2019-05-02T08:45:53.817Z,31.30
2019-05-02T08:50:57.745Z,29.05
2019-05-02T08:56:01.701Z,31.07
2019-05-02T09:01:09.246Z,28.80
2019-05-02T09:06:11.181Z,29.20
2019-05-02T09:11:15.893Z,24.67
2019-05-02T09:16:23.761Z,24.35
2019-05-02T09:21:26.768Z,26.23
2019-05-02T09:26:35.990Z,27.93
2019-05-02T09:31:40.880Z,24.30
2019-05-02T09:36:42.186Z,28.23
2019-05-02T09:41:46.070Z,18.50
2019-05-02T09:46:53.126Z,22.98
2019-05-02T09:51:59.677Z,26.57
2019-05-02T09:57:02.712Z,22.80
2019-05-02T10:02:06.561Z,26.52
2019-05-02T10:07:12.111Z,23.45
2019-05-02T10:12:15.958Z,23.92
2019-05-02T10:17:19.836Z,20.45
2019-05-02T10:22:26.522Z,21.35
2019-05-02T10:27:29.262Z,25.37
2019-05-02T10:32:33.128Z,24.47
2019-05-02T10:37:38.165Z,20.30
2019-05-02T10:42:42.840Z,15.85
2019-05-02T10:47:46.724Z,20.88
2019-05-02T10:52:52.564Z,18.07
2019-05-02T10:57:56.655Z,25.45
2019-05-02T11:03:22.405Z,21.30
2019-05-02T11:08:25.966Z,16.65
2019-05-02T11:13:47.930Z,17.92
2019-05-02T11:19:05.750Z,16.75
2019-05-02T11:24:12.301Z,20.70
2019-05-02T11:29:15.198Z,23.20
2019-05-02T11:34:19.110Z,20.17
2019-05-02T11:39:31.638Z,25.35
2019-05-02T11:44:28.635Z,20.32
2019-05-02T11:49:32.521Z,22.10
2019-05-02T11:54:39.167Z,18.90
2019-05-02T11:59:42.490Z,18.15
2019-05-02T12:04:47.445Z,16.05
2019-05-02T12:09:56.872Z,21.75
2019-05-02T12:14:57.584Z,15.85
2019-05-02T12:20:02.118Z,13.75
2019-05-02T12:25:06.368Z,18.45
2019-05-02T12:30:11.773Z,20.88
2019-05-02T12:35:15.943Z,16.55
2019-05-02T12:40:22.868Z,15.38
2019-05-02T12:45:26.790Z,15.28
2019-05-02T12:50:32.199Z,15.32
2019-05-02T12:55:36.180Z,15.90
2019-05-02T13:00:40.107Z,15.03
2019-05-02T13:05:44.655Z,16.23
2019-05-02T13:11:02.142Z,15.53
2019-05-02T13:16:04.038Z,16.40
2019-05-02T13:21:15.198Z,14.38
2019-05-02T13:26:20.017Z,14.73
2019-05-02T13:31:28.247Z,13.05
2019-05-02T13:36:52.857Z,14.10
2019-05-02T13:41:57.447Z,13.78
2019-05-02T13:47:02.724Z,13.85
2019-05-02T13:52:06.892Z,16.40
2019-05-02T13:57:12.151Z,20.60
2019-05-02T14:02:42.481Z,13.75
2019-05-02T14:07:54.122Z,12.90
2019-05-02T14:12:58.439Z,16.35
2019-05-02T14:18:02.562Z,11.45
2019-05-02T14:23:06.907Z,16.23
2019-05-02T14:28:12.798Z,15.83
2019-05-02T14:33:20.523Z,14.83
2019-05-02T14:38:24.417Z,11.60
2019-05-02T14:43:47.823Z,12.80
2019-05-02T14:48:52.446Z,11.48
2019-05-02T14:53:57.435Z,12.90
2019-05-02T14:59:02.647Z,15.95
2019-05-02T15:04:08.238Z,16.90
2019-05-02T15:09:16.613Z,14.43
2019-05-02T15:14:19.935Z,15.53
2019-05-02T15:19:23.596Z,11.75
2019-05-02T15:24:27.648Z,13.35
2019-05-02T15:29:33.037Z,14.25
2019-05-02T15:34:54.801Z,11.10
2019-05-02T15:45:05.744Z,13.78
2019-05-02T15:50:14.759Z,11.00
2019-05-02T15:55:15.592Z,14.75
2019-05-02T16:00:25.702Z,14.30
2019-05-02T16:05:27.946Z,11.10
2019-05-02T16:10:38.373Z,15.50
2019-05-02T16:15:37.607Z,14.75
2019-05-02T16:20:49.345Z,12.55
2019-05-02T16:25:56.938Z,14.53
2019-05-02T16:31:01.608Z,12.68
2019-05-02T16:36:05.748Z,15.90
2019-05-02T16:41:11.349Z,12.70
2019-05-02T16:46:15.392Z,12.95
2019-05-02T16:51:30.757Z,12.10
2019-05-02T16:56:25.003Z,15.90
2019-05-02T17:01:30.190Z,11.97
2019-05-02T17:06:35.676Z,9.63
2019-05-02T17:11:42.003Z,12.85
2019-05-02T17:16:47.086Z,12.23
2019-05-02T17:21:56.337Z,17.42
2019-05-02T17:26:57.170Z,11.57
2019-05-02T17:32:02.170Z,11.20
2019-05-02T17:37:11.332Z,16.20
2019-05-02T17:42:17.014Z,11.00
2019-05-02T17:47:18.562Z,26.75
2019-05-02T17:52:42.724Z,26.30
2019-05-02T17:57:46.715Z,16.90
2019-05-02T18:02:51.748Z,13.22
2019-05-02T18:07:56.012Z,13.25
2019-05-02T18:13:00.120Z,17.15
2019-05-02T18:18:06.817Z,21.10
2019-05-02T18:23:12.222Z,26.37
2019-05-02T18:28:22.269Z,15.08
2019-05-02T18:33:22.643Z,24.95
2019-05-02T18:38:26.938Z,30.77
2019-05-02T18:43:31.520Z,21.15
2019-05-02T18:48:36.536Z,25.45
2019-05-02T18:53:42.370Z,14.47
2019-05-02T18:58:46.469Z,15.95
2019-05-02T19:03:52.465Z,40.00
2019-05-02T19:08:59.245Z,32.33
2019-05-02T19:14:03.277Z,34.73
2019-05-02T19:19:07.282Z,58.17
2019-05-02T19:24:13.163Z,46.20
2019-05-02T19:29:21.290Z,34.50
2019-05-02T19:34:26.865Z,36.30
2019-05-02T19:39:32.288Z,35.85
2019-05-02T19:44:36.469Z,31.33
2019-05-02T19:49:42.551Z,25.23
2019-05-02T19:54:46.389Z,18.20
2019-05-02T19:59:52.364Z,27.75
2019-05-02T20:04:55.854Z,18.30
2019-05-02T20:10:01.818Z,17.17
2019-05-02T20:15:11.988Z,15.43
2019-05-02T20:20:41.929Z,17.23
2019-05-02T20:25:45.945Z,17.23
2019-05-02T20:30:49.855Z,17.07
2019-05-02T20:35:53.850Z,15.85
2019-05-02T20:40:57.824Z,21.17
2019-05-02T20:46:02.573Z,20.82
2019-05-02T20:51:06.777Z,41.90
2019-05-02T20:56:12.406Z,32.60
2019-05-02T21:01:16.439Z,41.23
2019-05-02T21:06:40.943Z,31.27
2019-05-02T21:11:37.497Z,26.48
2019-05-02T21:16:41.478Z,25.57
2019-05-02T21:21:46.006Z,22.35
2019-05-02T21:26:52.481Z,21.70
2019-05-02T21:31:56.349Z,24.00
2019-05-02T21:37:02.523Z,22.67
2019-05-02T21:42:06.638Z,24.63
2019-05-02T21:47:10.575Z,25.77
2019-05-02T21:52:31.848Z,26.80
2019-05-02T21:57:35.845Z,28.47
2019-05-02T22:02:39.783Z,24.82
2019-05-02T22:07:43.709Z,27.22
2019-05-02T22:12:48.828Z,28.17
2019-05-02T22:17:52.756Z,30.82
2019-05-02T22:22:56.628Z,24.40
2019-05-02T22:28:02.023Z,32.13
2019-05-02T22:33:06.034Z,28.27
2019-05-02T22:38:17.510Z,27.10
2019-05-02T22:43:22.143Z,24.90
2019-05-02T22:48:26.181Z,28.25
2019-05-02T22:53:32.120Z,24.37
2019-05-02T22:58:35.602Z,25.43
2019-05-02T23:03:39.486Z,23.95
2019-05-02T23:08:46.322Z,23.65
2019-05-02T23:13:51.764Z,26.02
2019-05-02T23:18:55.803Z,21.60
2019-05-02T23:24:01.670Z,21.90
2019-05-02T23:29:07.307Z,24.10
2019-05-02T23:34:11.190Z,23.65
2019-05-02T23:39:15.060Z,23.45
2019-05-02T23:44:18.982Z,23.35
2019-05-02T23:49:22.906Z,20.05
2019-05-02T23:54:26.827Z,18.80
2019-05-02T23:59:31.798Z,18.10
