createdAt,value
2019-05-03T00:04:31.664Z,7.62
2019-05-03T00:09:37.775Z,6.92
2019-05-03T00:14:45.769Z,7.08
2019-05-03T00:19:52.750Z,6.58
2019-05-03T00:25:06.020Z,5.90
2019-05-03T00:30:07.086Z,7.50
2019-05-03T00:35:17.654Z,12.98
2019-05-03T00:40:29.737Z,6.42
2019-05-03T00:45:35.818Z,11.60
2019-05-03T00:50:42.549Z,5.35
2019-05-03T00:55:48.885Z,9.43
2019-05-03T01:00:55.178Z,8.68
2019-05-03T01:06:02.318Z,6.28
2019-05-03T01:11:08.649Z,6.83
2019-05-03T01:16:17.545Z,6.90
2019-05-03T01:21:23.761Z,8.45
2019-05-03T01:26:31.818Z,9.40
2019-05-03T01:31:38.088Z,7.10
2019-05-03T01:36:44.294Z,6.92
2019-05-03T01:41:51.922Z,7.97
2019-05-03T01:47:02.189Z,5.95
2019-05-03T01:52:21.969Z,5.25
2019-05-03T01:57:27.902Z,8.78
2019-05-03T02:02:53.129Z,9.33
2019-05-03T02:08:02.083Z,7.65
2019-05-03T02:13:08.098Z,7.10
2019-05-03T02:18:15.131Z,8.75
2019-05-03T02:23:22.474Z,7.05
2019-05-03T02:28:28.695Z,5.72
2019-05-03T02:33:35.076Z,8.85
2019-05-03T02:38:42.976Z,7.62
2019-05-03T02:43:51.317Z,4.62
2019-05-03T02:49:16.367Z,4.33
2019-05-03T02:54:26.479Z,3.90
2019-05-03T02:59:30.986Z,6.78
2019-05-03T03:04:37.231Z,7.87
2019-05-03T03:09:45.298Z,5.72
2019-05-03T03:14:55.097Z,8.90
2019-05-03T03:20:05.602Z,5.03
2019-05-03T03:25:17.781Z,5.95
2019-05-03T03:30:50.335Z,6.50
2019-05-03T03:36:01.331Z,4.45
2019-05-03T03:41:05.843Z,6.70
2019-05-03T03:46:12.949Z,8.70
2019-05-03T03:51:22.467Z,4.58
2019-05-03T03:56:32.382Z,3.72
2019-05-03T04:01:38.534Z,6.97
2019-05-03T04:06:46.590Z,3.75
2019-05-03T04:11:53.512Z,5.40
2019-05-03T04:17:07.749Z,8.45
2019-05-03T04:22:16.490Z,3.52
2019-05-03T04:27:27.018Z,6.12
2019-05-03T04:32:31.074Z,4.50
2019-05-03T04:37:37.376Z,5.95
2019-05-03T04:42:46.139Z,4.05
2019-05-03T04:47:51.512Z,4.08
2019-05-03T04:52:57.636Z,4.33
2019-05-03T04:58:04.778Z,5.90
2019-05-03T05:03:11.148Z,3.30
2019-05-03T05:08:18.374Z,4.42
2019-05-03T05:13:25.100Z,5.78
2019-05-03T05:18:45.701Z,8.00
2019-05-03T05:24:05.703Z,5.58
2019-05-03T05:29:14.602Z,4.17
2019-05-03T05:34:20.907Z,5.20
2019-05-03T05:39:27.205Z,6.72
2019-05-03T05:44:35.198Z,5.90
2019-05-03T05:49:49.020Z,6.50
2019-05-03T05:55:20.268Z,9.45
2019-05-03T06:00:35.935Z,7.80
2019-05-03T06:05:44.601Z,6.90
2019-05-03T06:11:04.559Z,6.10
2019-05-03T06:16:19.130Z,6.00
2019-05-03T06:21:35.189Z,3.70
2019-05-03T06:26:46.472Z,7.28
2019-05-03T06:32:29.953Z,6.12
2019-05-03T06:37:41.724Z,4.05
2019-05-03T06:42:54.473Z,3.73
2019-05-03T06:47:56.414Z,4.17
2019-05-03T06:53:05.406Z,6.12
2019-05-03T06:58:10.724Z,4.67
2019-05-03T07:03:28.871Z,3.77
2019-05-03T07:08:50.361Z,3.67
2019-05-03T07:13:56.468Z,3.75
2019-05-03T07:19:04.446Z,5.62
2019-05-03T07:24:10.879Z,3.25
2019-05-03T07:29:17.336Z,3.85
2019-05-03T07:34:24.811Z,4.35
2019-05-03T07:39:31.205Z,4.80
2019-05-03T07:44:37.251Z,5.53
2019-05-03T07:49:44.758Z,6.72
2019-05-03T07:54:51.942Z,16.40
2019-05-03T07:59:58.364Z,2.92
2019-05-03T08:05:05.302Z,5.70
2019-05-03T08:10:11.773Z,3.75
2019-05-03T08:15:17.870Z,3.50
2019-05-03T08:20:24.876Z,2.75
2019-05-03T08:25:30.929Z,2.20
2019-05-03T08:30:50.154Z,2.85
2019-05-03T08:35:56.782Z,2.90
2019-05-03T08:41:05.296Z,2.52
2019-05-03T08:46:11.580Z,4.65
2019-05-03T08:51:17.944Z,2.75
2019-05-03T08:56:24.706Z,3.92
2019-05-03T09:01:30.812Z,1.57
2019-05-03T09:06:36.956Z,3.65
2019-05-03T09:11:45.393Z,2.40
2019-05-03T09:16:51.539Z,5.80
2019-05-03T09:21:57.852Z,4.37
2019-05-03T09:27:05.098Z,3.20
2019-05-03T09:32:11.635Z,3.10
2019-05-03T09:37:17.948Z,3.67
2019-05-03T09:42:24.758Z,1.82
2019-05-03T09:47:31.162Z,3.67
2019-05-03T09:52:37.393Z,4.58
2019-05-03T09:57:44.511Z,4.35
2019-05-03T10:02:50.976Z,4.53
2019-05-03T10:07:57.060Z,5.35
2019-05-03T10:13:13.050Z,4.42
2019-05-03T10:18:15.125Z,4.80
2019-05-03T10:23:40.378Z,5.37
2019-05-03T10:28:46.577Z,4.03
2019-05-03T10:34:05.589Z,4.03
2019-05-03T10:39:11.363Z,5.22
2019-05-03T10:44:17.827Z,4.47
2019-05-03T10:49:24.520Z,3.90
2019-05-03T10:54:30.893Z,2.83
2019-05-03T10:59:36.964Z,4.50
2019-05-03T11:04:44.235Z,3.62
2019-05-03T11:09:52.524Z,2.62
2019-05-03T11:14:59.298Z,3.02
2019-05-03T11:20:06.159Z,2.40
2019-05-03T11:25:12.378Z,4.72
2019-05-03T11:30:19.320Z,4.70
2019-05-03T11:35:59.722Z,3.40
2019-05-03T11:41:05.992Z,3.40
2019-05-03T11:46:12.266Z,4.92
2019-05-03T11:51:18.521Z,2.95
2019-05-03T11:56:25.432Z,4.45
2019-05-03T12:01:39.929Z,3.70
2019-05-03T12:06:46.065Z,5.75
2019-05-03T12:11:55.281Z,4.78
2019-05-03T12:17:18.496Z,4.40
2019-05-03T12:22:16.569Z,4.95
2019-05-03T12:27:22.049Z,4.87
2019-05-03T12:32:28.228Z,5.33
2019-05-03T12:37:35.343Z,4.35
2019-05-03T12:42:41.642Z,6.62
2019-05-03T12:47:47.911Z,5.30
2019-05-03T12:52:55.420Z,4.80
2019-05-03T12:58:01.676Z,4.78
2019-05-03T13:03:15.263Z,3.22
2019-05-03T13:08:42.511Z,2.27
2019-05-03T13:13:48.912Z,4.30
2019-05-03T13:18:55.517Z,4.28
2019-05-03T13:24:01.790Z,7.33
2019-05-03T13:29:08.156Z,3.35
2019-05-03T13:34:15.900Z,7.40
2019-05-03T13:39:21.819Z,5.12
2019-05-03T13:44:27.900Z,7.67
2019-05-03T13:49:35.430Z,5.65
2019-05-03T13:54:42.044Z,6.92
2019-05-03T13:59:48.265Z,5.80
2019-05-03T14:04:55.625Z,4.60
2019-05-03T14:10:02.050Z,3.10
2019-05-03T14:15:08.483Z,5.42
2019-05-03T14:20:20.492Z,6.78
2019-05-03T14:25:26.730Z,4.35
2019-05-03T14:30:34.581Z,3.22
2019-05-03T14:35:41.556Z,5.55
2019-05-03T14:40:48.076Z,7.60
2019-05-03T14:45:55.197Z,6.35
2019-05-03T14:51:01.379Z,3.12
2019-05-03T14:56:15.023Z,6.42
2019-05-03T15:01:28.227Z,3.70
2019-05-03T15:06:35.437Z,4.53
2019-05-03T15:11:41.753Z,5.30
2019-05-03T15:16:48.028Z,4.90
2019-05-03T15:21:54.780Z,5.15
2019-05-03T15:27:01.146Z,4.87
2019-05-03T15:32:07.475Z,2.55
2019-05-03T15:37:14.834Z,4.70
2019-05-03T15:42:22.339Z,5.60
2019-05-03T15:47:47.270Z,7.80
2019-05-03T15:52:55.039Z,8.30
2019-05-03T15:58:01.203Z,10.43
2019-05-03T16:03:10.463Z,8.70
2019-05-03T16:08:15.490Z,16.57
2019-05-03T16:13:21.489Z,20.05
2019-05-03T16:18:27.855Z,9.30
2019-05-03T16:23:33.812Z,8.38
2019-05-03T16:28:55.193Z,6.97
2019-05-03T16:34:01.583Z,8.28
2019-05-03T16:39:08.723Z,5.60
2019-05-03T16:44:16.569Z,9.40
2019-05-03T16:49:24.582Z,10.78
2019-05-03T16:54:31.024Z,8.33
2019-05-03T16:59:37.339Z,6.92
2019-05-03T17:04:48.880Z,5.58
2019-05-03T17:10:02.278Z,10.68
2019-05-03T17:15:09.344Z,9.65
2019-05-03T17:20:16.601Z,9.58
2019-05-03T17:25:24.524Z,8.40
2019-05-03T17:30:33.690Z,9.65
2019-05-03T17:35:38.491Z,6.55
2019-05-03T17:41:12.738Z,19.17
2019-05-03T17:46:18.935Z,8.18
2019-05-03T17:51:42.629Z,6.47
2019-05-03T17:57:05.342Z,7.70
2019-05-03T18:08:21.007Z,11.05
2019-05-03T18:13:27.291Z,11.00
2019-05-03T18:18:35.281Z,8.05
2019-05-03T18:23:41.722Z,10.05
2019-05-03T18:28:49.041Z,5.97
2019-05-03T18:33:55.449Z,10.08
2019-05-03T18:39:01.692Z,8.93
2019-05-03T18:44:15.125Z,8.70
2019-05-03T18:49:21.315Z,9.08
2019-05-03T18:54:27.600Z,8.93
2019-05-03T18:59:33.910Z,7.75
2019-05-03T19:04:47.386Z,11.22
2019-05-03T19:10:02.198Z,14.60
2019-05-03T19:15:08.981Z,8.88
2019-05-03T19:20:17.758Z,9.00
2019-05-03T19:25:25.544Z,7.70
2019-05-03T19:30:34.769Z,10.80
2019-05-03T19:35:41.114Z,8.48
2019-05-03T19:40:47.512Z,10.38
2019-05-03T19:45:53.821Z,8.25
2019-05-03T19:51:00.115Z,9.85
2019-05-03T19:56:06.316Z,8.28
2019-05-03T20:01:30.956Z,11.70
2019-05-03T20:06:50.125Z,5.70
2019-05-03T20:11:56.254Z,11.08
2019-05-03T20:17:04.199Z,9.70
2019-05-03T20:22:11.367Z,9.95
2019-05-03T20:27:17.620Z,9.10
2019-05-03T20:32:25.206Z,11.28
2019-05-03T20:37:31.371Z,7.65
2019-05-03T20:43:14.652Z,8.98
2019-05-03T20:48:21.734Z,7.28
2019-05-03T20:53:27.987Z,8.03
2019-05-03T20:58:35.809Z,9.53
2019-05-03T21:03:45.009Z,10.23
2019-05-03T21:08:53.632Z,7.47
2019-05-03T21:13:59.121Z,9.83
2019-05-03T21:19:13.455Z,10.20
2019-05-03T21:24:45.411Z,10.30
2019-05-03T21:29:55.374Z,6.58
2019-05-03T21:35:01.572Z,6.53
2019-05-03T21:40:07.688Z,11.03
2019-05-03T21:45:15.712Z,10.03
2019-05-03T21:50:22.087Z,10.25
2019-05-03T21:55:28.225Z,11.03
2019-05-03T22:01:05.814Z,12.18
2019-05-03T22:06:12.117Z,10.58
2019-05-03T22:11:18.616Z,8.55
2019-05-03T22:16:38.655Z,10.40
2019-05-03T22:21:56.306Z,12.93
2019-05-03T22:27:16.127Z,12.50
2019-05-03T22:32:22.350Z,11.75
2019-05-03T22:37:28.309Z,12.55
2019-05-03T22:42:34.777Z,12.55
2019-05-03T22:47:40.982Z,13.18
2019-05-03T22:52:46.862Z,10.82
2019-05-03T22:57:54.661Z,11.53
2019-05-03T23:03:00.973Z,11.57
2019-05-03T23:08:07.227Z,11.60
2019-05-03T23:13:15.309Z,18.23
2019-05-03T23:18:21.572Z,14.35
2019-05-03T23:23:55.363Z,10.05
2019-05-03T23:29:01.411Z,15.50
2019-05-03T23:34:07.836Z,12.23
2019-05-03T23:39:14.470Z,12.28
2019-05-03T23:44:20.723Z,10.95
2019-05-03T23:49:26.940Z,13.20
2019-05-03T23:54:33.025Z,13.50
2019-05-03T23:59:39.093Z,9.03
