createdAt,value
2019-06-20T00:01:53.377Z,100712.10
2019-06-20T00:04:22.667Z,100708.30
2019-06-20T00:06:51.959Z,100708.39
2019-06-20T00:09:21.248Z,100726.34
2019-06-20T00:11:50.550Z,100721.73
2019-06-20T00:14:19.834Z,100712.70
2019-06-20T00:16:49.157Z,100710.58
2019-06-20T00:19:18.582Z,100718.00
2019-06-20T00:21:47.914Z,100712.18
2019-06-20T00:24:17.189Z,100719.95
2019-06-20T00:26:46.573Z,100718.05
2019-06-20T00:29:15.823Z,100726.48
2019-06-20T00:31:45.119Z,100725.37
2019-06-20T00:34:14.399Z,100734.29
2019-06-20T00:36:43.672Z,100728.03
2019-06-20T00:39:12.948Z,100727.17
2019-06-20T00:41:42.256Z,100729.91
2019-06-20T00:44:11.576Z,100730.90
2019-06-20T00:46:40.881Z,100719.50
2019-06-20T00:49:10.227Z,100729.98
2019-06-20T00:51:39.497Z,100735.92
2019-06-20T00:54:08.748Z,100731.66
2019-06-20T00:56:38.027Z,100732.88
2019-06-20T00:59:07.350Z,100738.41
2019-06-20T01:01:36.659Z,100743.37
2019-06-20T01:04:05.961Z,100742.92
2019-06-20T01:06:35.245Z,100745.21
2019-06-20T01:09:06.400Z,100755.73
2019-06-20T01:11:35.668Z,100749.45
2019-06-20T01:14:05.683Z,100762.47
2019-06-20T01:16:34.972Z,100752.00
2019-06-20T01:19:04.404Z,100753.38
2019-06-20T01:21:33.676Z,100768.77
2019-06-20T01:24:02.976Z,100761.75
2019-06-20T01:26:32.228Z,100758.13
2019-06-20T01:29:01.577Z,100752.92
2019-06-20T01:31:30.944Z,100758.14
2019-06-20T01:34:00.378Z,100767.66
2019-06-20T01:36:29.776Z,100767.65
2019-06-20T01:38:59.177Z,100776.56
2019-06-20T01:41:28.462Z,100773.69
2019-06-20T01:43:59.208Z,100780.53
2019-06-20T01:46:28.573Z,100784.12
2019-06-20T01:48:57.890Z,100783.11
2019-06-20T01:51:27.208Z,100781.20
2019-06-20T01:53:56.519Z,100784.41
2019-06-20T01:56:25.785Z,100778.03
2019-06-20T01:58:55.098Z,100791.15
2019-06-20T02:01:24.341Z,100787.76
2019-06-20T02:03:54.502Z,100796.23
2019-06-20T02:06:23.780Z,100799.58
2019-06-20T02:08:53.119Z,100799.67
2019-06-20T02:11:22.342Z,100809.91
2019-06-20T02:14:06.537Z,100801.42
2019-06-20T02:16:22.697Z,100798.58
2019-06-20T02:18:52.031Z,100805.39
2019-06-20T02:21:21.271Z,100801.75
2019-06-20T02:23:50.556Z,100807.29
2019-06-20T02:26:19.887Z,100810.66
2019-06-20T02:28:49.188Z,100810.45
2019-06-20T02:31:19.125Z,100802.01
2019-06-20T02:33:48.402Z,100813.44
2019-06-20T02:36:17.695Z,100810.55
2019-06-20T02:38:46.965Z,100814.88
2019-06-20T02:41:16.429Z,100819.52
2019-06-20T02:43:45.700Z,100822.69
2019-06-20T02:46:14.995Z,100830.90
2019-06-20T02:48:44.250Z,100826.72
2019-06-20T02:51:13.570Z,100828.55
2019-06-20T02:53:43.110Z,100828.55
2019-06-20T02:56:12.397Z,100832.68
2019-06-20T02:58:41.681Z,100829.33
2019-06-20T03:01:11.000Z,100836.31
2019-06-20T03:03:40.278Z,100837.14
2019-06-20T03:06:09.943Z,100838.98
2019-06-20T03:08:39.278Z,100837.00
2019-06-20T03:11:08.713Z,100836.91
2019-06-20T03:13:38.182Z,100839.64
2019-06-20T03:16:07.526Z,100844.42
2019-06-20T03:18:36.932Z,100844.77
2019-06-20T03:21:06.339Z,100845.72
2019-06-20T03:23:37.144Z,100847.37
2019-06-20T03:26:06.550Z,100850.97
2019-06-20T03:28:35.871Z,100848.85
2019-06-20T03:31:05.212Z,100854.58
2019-06-20T03:33:34.528Z,100850.98
2019-06-20T03:36:03.781Z,100856.94
2019-06-20T03:38:33.037Z,100859.81
2019-06-20T03:41:02.326Z,100861.00
2019-06-20T03:43:31.605Z,100863.39
2019-06-20T03:46:00.874Z,100866.97
2019-06-20T03:48:30.143Z,100858.71
2019-06-20T03:50:59.521Z,100863.74
2019-06-20T03:53:28.752Z,100861.60
2019-06-20T03:55:58.029Z,100853.68
2019-06-20T03:58:27.332Z,100853.77
2019-06-20T04:00:56.580Z,100854.73
2019-06-20T04:03:25.899Z,100859.94
2019-06-20T04:05:55.180Z,100865.19
2019-06-20T04:08:24.456Z,100866.87
2019-06-20T04:10:53.830Z,100860.05
2019-06-20T04:13:23.167Z,100863.28
2019-06-20T04:15:52.448Z,100875.17
2019-06-20T04:18:21.830Z,100879.52
2019-06-20T04:20:51.129Z,100877.85
2019-06-20T04:23:20.402Z,100877.44
2019-06-20T04:25:49.680Z,100872.49
2019-06-20T04:28:18.957Z,100874.59
2019-06-20T04:30:48.232Z,100877.70
2019-06-20T04:33:17.524Z,100880.52
2019-06-20T04:35:46.775Z,100871.44
2019-06-20T04:38:16.068Z,100882.97
2019-06-20T04:40:45.327Z,100888.96
2019-06-20T04:43:14.629Z,100891.59
2019-06-20T04:46:05.905Z,100885.98
2019-06-20T04:48:35.199Z,100896.44
2019-06-20T04:51:04.542Z,100903.12
2019-06-20T04:53:33.851Z,100902.98
2019-06-20T04:56:05.578Z,100911.78
2019-06-20T04:58:34.124Z,100917.34
2019-06-20T05:01:03.412Z,100921.50
2019-06-20T05:03:35.803Z,100922.77
2019-06-20T05:06:05.034Z,100916.95
2019-06-20T05:08:34.317Z,100921.39
2019-06-20T05:11:03.704Z,100928.46
2019-06-20T05:13:33.110Z,100928.83
2019-06-20T05:16:02.509Z,100931.17
2019-06-20T05:18:31.877Z,100930.11
2019-06-20T05:21:01.179Z,100927.34
2019-06-20T05:23:30.448Z,100932.66
2019-06-20T05:25:59.772Z,100936.39
2019-06-20T05:28:29.072Z,100943.42
2019-06-20T05:30:58.388Z,100941.72
2019-06-20T05:33:27.649Z,100939.80
2019-06-20T05:35:56.927Z,100949.88
2019-06-20T05:38:26.188Z,100946.83
2019-06-20T05:40:55.479Z,100954.17
2019-06-20T05:43:24.763Z,100951.94
2019-06-20T05:46:08.425Z,100960.09
2019-06-20T05:48:25.368Z,100957.42
2019-06-20T05:50:54.783Z,100967.53
2019-06-20T05:53:24.044Z,100964.31
2019-06-20T05:55:53.415Z,100963.56
2019-06-20T05:58:22.864Z,100965.00
2019-06-20T06:00:52.174Z,100957.03
2019-06-20T06:03:21.429Z,100958.29
2019-06-20T06:05:52.148Z,100964.84
2019-06-20T06:08:21.388Z,100965.23
2019-06-20T06:10:53.810Z,100974.59
2019-06-20T06:13:23.101Z,100973.01
2019-06-20T06:15:52.412Z,100963.81
2019-06-20T06:18:21.840Z,100958.72
2019-06-20T06:20:51.164Z,100962.22
2019-06-20T06:23:20.462Z,100957.42
2019-06-20T06:25:49.708Z,100960.41
2019-06-20T06:28:19.057Z,100966.11
2019-06-20T06:30:48.362Z,100965.02
2019-06-20T06:33:17.635Z,100959.14
2019-06-20T06:35:46.891Z,100957.80
2019-06-20T06:38:22.155Z,100962.78
2019-06-20T06:40:47.176Z,100962.85
2019-06-20T06:43:16.449Z,100964.57
2019-06-20T06:45:45.720Z,100965.13
2019-06-20T06:48:14.986Z,100970.68
2019-06-20T06:50:44.285Z,100974.31
2019-06-20T06:53:13.633Z,100965.84
2019-06-20T06:55:42.901Z,100963.99
2019-06-20T06:58:12.362Z,100968.31
2019-06-20T07:00:41.667Z,100965.85
2019-06-20T07:03:10.965Z,100974.13
2019-06-20T07:05:40.267Z,100966.82
2019-06-20T07:08:09.558Z,100967.05
2019-06-20T07:10:38.816Z,100972.88
2019-06-20T07:13:08.206Z,100971.63
2019-06-20T07:15:37.515Z,100976.53
2019-06-20T07:18:06.899Z,100971.53
2019-06-20T07:20:36.175Z,100973.12
2019-06-20T07:23:05.509Z,100974.69
2019-06-20T07:26:00.845Z,100969.09
2019-06-20T07:28:30.213Z,100966.47
2019-06-20T07:30:59.478Z,100958.36
2019-06-20T07:33:28.728Z,100972.01
2019-06-20T07:35:58.039Z,100973.06
2019-06-20T07:41:55.488Z,100982.05
2019-06-20T07:44:24.780Z,100985.91
2019-06-20T07:46:54.081Z,100991.28
2019-06-20T07:49:23.426Z,100989.30
2019-06-20T07:51:52.717Z,100999.89
2019-06-20T07:54:22.061Z,100995.88
2019-06-20T07:56:51.340Z,100996.59
2019-06-20T07:59:20.666Z,101004.20
2019-06-20T08:01:50.087Z,101010.52
2019-06-20T08:04:19.359Z,101008.83
2019-06-20T08:06:48.661Z,101006.22
2019-06-20T08:09:17.948Z,101016.87
2019-06-20T08:11:47.277Z,101013.88
2019-06-20T08:14:16.994Z,101021.33
2019-06-20T08:16:46.345Z,101018.95
2019-06-20T08:19:15.781Z,101018.60
2019-06-20T08:21:45.133Z,101021.41
2019-06-20T08:24:16.219Z,101031.94
2019-06-20T08:26:45.730Z,101031.95
2019-06-20T08:29:21.183Z,101035.01
2019-06-20T08:31:46.292Z,101043.39
2019-06-20T08:34:15.555Z,101040.16
2019-06-20T08:36:44.962Z,101046.41
2019-06-20T08:39:14.472Z,101044.73
2019-06-20T08:41:43.981Z,101041.02
2019-06-20T08:44:17.621Z,101046.22
2019-06-20T08:46:45.724Z,101042.88
2019-06-20T08:49:15.134Z,101053.64
2019-06-20T08:51:44.434Z,101045.34
2019-06-20T08:58:05.761Z,101043.86
2019-06-20T09:04:14.804Z,101052.92
2019-06-20T09:06:44.345Z,101050.59
2019-06-20T09:09:13.747Z,101059.73
2019-06-20T09:11:43.049Z,101059.10
2019-06-20T09:14:38.333Z,101061.16
2019-06-20T09:17:29.864Z,101071.95
2019-06-20T09:20:00.257Z,101065.17
2019-06-20T09:22:29.677Z,101062.45
2019-06-20T09:24:59.081Z,101061.00
2019-06-20T09:27:28.504Z,101053.75
2019-06-20T09:29:58.529Z,101057.58
2019-06-20T09:32:28.002Z,101066.11
2019-06-20T09:34:58.681Z,101062.55
2019-06-20T09:37:28.087Z,101064.98
2019-06-20T09:39:57.619Z,101062.30
2019-06-20T09:42:27.214Z,101057.75
2019-06-20T09:44:56.542Z,101059.35
2019-06-20T09:47:25.776Z,101054.78
2019-06-20T09:49:56.015Z,101062.72
2019-06-20T09:52:26.135Z,101061.60
2019-06-20T09:54:56.131Z,101070.55
2019-06-20T09:57:25.381Z,101065.14
2019-06-20T10:00:05.633Z,101062.20
2019-06-20T10:02:25.771Z,101070.28
2019-06-20T10:04:56.327Z,101076.41
2019-06-20T10:07:25.945Z,101065.71
2019-06-20T10:09:56.303Z,101067.20
2019-06-20T10:12:25.723Z,101069.95
2019-06-20T10:14:56.164Z,101066.30
2019-06-20T10:17:25.540Z,101068.53
2019-06-20T10:19:56.240Z,101079.57
2019-06-20T10:22:25.615Z,101075.30
2019-06-20T10:24:54.939Z,101073.24
2019-06-20T10:27:24.303Z,101076.04
2019-06-20T10:30:31.912Z,101075.83
2019-06-20T10:33:01.249Z,101077.44
2019-06-20T10:35:30.545Z,101079.81
2019-06-20T10:37:59.861Z,101080.27
2019-06-20T10:40:29.358Z,101078.73
2019-06-20T10:42:58.648Z,101082.23
2019-06-20T10:45:28.295Z,101086.74
2019-06-20T10:47:57.760Z,101088.80
2019-06-20T10:50:27.858Z,101086.53
2019-06-20T10:52:57.167Z,101087.97
2019-06-20T10:55:26.621Z,101087.57
2019-06-20T10:57:55.885Z,101087.66
2019-06-20T11:00:31.278Z,101087.87
2019-06-20T11:02:57.054Z,101092.38
2019-06-20T11:05:26.532Z,101092.34
2019-06-20T11:07:55.834Z,101084.96
2019-06-20T11:10:26.688Z,101088.02
2019-06-20T11:12:56.518Z,101091.14
2019-06-20T11:15:28.430Z,101099.13
2019-06-20T11:17:57.768Z,101102.87
2019-06-20T11:20:27.395Z,101100.37
2019-06-20T11:22:56.678Z,101102.41
2019-06-20T11:25:26.050Z,101100.31
2019-06-20T11:27:55.361Z,101094.23
2019-06-20T11:30:25.394Z,101095.20
2019-06-20T11:32:54.829Z,101090.24
2019-06-20T11:35:24.102Z,101086.89
2019-06-20T11:37:53.408Z,101086.31
2019-06-20T11:40:22.720Z,101082.03
2019-06-20T11:42:52.076Z,101092.52
2019-06-20T11:45:21.626Z,101093.15
2019-06-20T11:47:50.936Z,101084.71
2019-06-20T11:50:21.770Z,101084.30
2019-06-20T11:52:51.171Z,101089.52
2019-06-20T11:55:20.669Z,101094.41
2019-06-20T11:57:49.955Z,101090.27
2019-06-20T12:00:20.915Z,101096.08
2019-06-20T12:02:50.495Z,101082.69
2019-06-20T12:05:19.947Z,101096.23
2019-06-20T12:07:50.028Z,101095.88
2019-06-20T12:10:21.556Z,101094.34
2019-06-20T12:12:50.972Z,101084.50
2019-06-20T12:15:20.789Z,101096.81
2019-06-20T12:17:50.231Z,101091.32
2019-06-20T12:20:20.623Z,101092.42
2019-06-20T12:22:50.843Z,101084.45
2019-06-20T12:25:20.447Z,101084.45
2019-06-20T12:27:49.904Z,101082.06
2019-06-20T12:30:21.879Z,101091.02
2019-06-20T12:33:03.481Z,101084.47
2019-06-20T12:35:32.843Z,101092.72
2019-06-20T12:38:02.179Z,101092.69
2019-06-20T12:40:31.499Z,101084.22
2019-06-20T12:43:00.918Z,101092.70
2019-06-20T12:45:30.294Z,101094.28
2019-06-20T12:47:59.595Z,101084.91
2019-06-20T12:50:28.914Z,101095.67
2019-06-20T12:53:37.727Z,101093.00
2019-06-20T13:03:46.266Z,101096.31
2019-06-20T13:06:15.684Z,101092.88
2019-06-20T13:08:45.238Z,101092.67
2019-06-20T13:11:14.623Z,101087.09
2019-06-20T13:13:44.401Z,101087.09
2019-06-20T13:16:13.789Z,101093.12
2019-06-20T13:18:44.628Z,101093.12
2019-06-20T13:21:13.998Z,101085.51
2019-06-20T13:23:43.276Z,101085.51
2019-06-20T13:26:12.595Z,101106.73
2019-06-20T13:29:01.651Z,101101.74
2019-06-20T13:31:14.439Z,101114.25
2019-06-20T13:33:44.736Z,101108.41
2019-06-20T13:36:14.180Z,101108.41
2019-06-20T13:38:44.519Z,101110.02
2019-06-20T13:41:13.927Z,101105.91
2019-06-20T13:43:43.249Z,101113.77
2019-06-20T13:46:12.564Z,101113.77
2019-06-20T13:48:42.634Z,101109.08
2019-06-20T13:51:12.823Z,101112.16
2019-06-20T13:53:42.676Z,101112.78
2019-06-20T13:56:14.952Z,101122.02
2019-06-20T13:58:44.806Z,101119.97
2019-06-20T14:01:14.311Z,101108.75
2019-06-20T14:03:45.316Z,101113.23
2019-06-20T14:06:14.737Z,101116.58
2019-06-20T14:08:45.868Z,101117.78
2019-06-20T14:11:15.041Z,101114.59
2019-06-20T14:13:53.163Z,101120.73
2019-06-20T14:16:22.461Z,101124.56
2019-06-20T14:18:51.749Z,101122.28
2019-06-20T14:21:21.056Z,101120.44
2019-06-20T14:23:50.353Z,101119.02
2019-06-20T14:26:19.662Z,101120.16
2019-06-20T14:28:48.953Z,101116.50
2019-06-20T14:31:18.264Z,101125.28
2019-06-20T14:33:48.508Z,101119.74
2019-06-20T14:36:17.808Z,101116.86
2019-06-20T14:38:47.389Z,101121.41
2019-06-20T14:41:16.672Z,101114.00
2019-06-20T14:43:46.182Z,101121.61
2019-06-20T14:46:16.803Z,101117.89
2019-06-20T14:48:47.323Z,101117.70
2019-06-20T14:51:17.144Z,101114.13
2019-06-20T14:53:47.244Z,101123.53
2019-06-20T14:56:16.492Z,101117.52
2019-06-20T14:58:46.724Z,101120.26
2019-06-20T15:01:16.093Z,101122.08
2019-06-20T15:03:46.108Z,101115.09
2019-06-20T15:06:16.527Z,101118.08
2019-06-20T15:08:47.241Z,101112.86
2019-06-20T15:11:16.954Z,101113.46
2019-06-20T15:13:47.626Z,101117.77
2019-06-20T15:16:17.427Z,101121.41
2019-06-20T15:18:49.814Z,101117.83
2019-06-20T15:21:17.739Z,101125.75
2019-06-20T15:23:48.833Z,101116.48
2019-06-20T15:26:18.066Z,101124.86
2019-06-20T15:28:47.998Z,101126.06
2019-06-20T15:31:18.443Z,101115.55
2019-06-20T15:33:49.191Z,101114.22
2019-06-20T15:36:18.751Z,101119.55
2019-06-20T15:38:49.371Z,101115.00
2019-06-20T15:41:19.094Z,101117.20
2019-06-20T15:43:49.800Z,101115.05
2019-06-20T15:46:19.271Z,101109.20
2019-06-20T15:48:49.207Z,101101.07
2019-06-20T15:51:18.589Z,101109.91
2019-06-20T15:53:48.550Z,101112.97
2019-06-20T15:56:19.603Z,101118.12
2019-06-20T15:58:49.059Z,101119.09
2019-06-20T16:01:18.409Z,101119.89
2019-06-20T16:03:47.833Z,101121.23
2019-06-20T16:06:17.297Z,101123.43
2019-06-20T16:08:49.501Z,101123.80
2019-06-20T16:11:25.867Z,101121.11
2019-06-20T16:13:55.494Z,101135.27
2019-06-20T16:16:24.937Z,101133.38
2019-06-20T16:18:54.418Z,101132.08
2019-06-20T16:21:23.799Z,101141.86
2019-06-20T16:23:53.274Z,101151.78
2019-06-20T16:26:22.718Z,101157.84
2019-06-20T16:28:52.087Z,101174.61
2019-06-20T16:31:26.796Z,101194.58
2019-06-20T16:33:52.703Z,101197.41
2019-06-20T16:36:22.069Z,101201.22
2019-06-20T16:38:51.458Z,101204.20
2019-06-20T16:41:20.755Z,101201.78
2019-06-20T16:43:50.041Z,101188.55
2019-06-20T16:46:19.911Z,101197.05
2019-06-20T16:48:49.577Z,101191.01
2019-06-20T16:51:18.805Z,101193.55
2019-06-20T16:53:48.577Z,101197.10
2019-06-20T16:56:17.845Z,101198.19
2019-06-20T16:58:47.163Z,101207.44
2019-06-20T17:01:16.431Z,101203.58
2019-06-20T17:03:48.185Z,101194.70
2019-06-20T17:06:17.532Z,101200.98
2019-06-20T17:08:46.895Z,101197.50
2019-06-20T17:11:21.898Z,101198.43
2019-06-20T17:13:51.234Z,101203.25
2019-06-20T17:16:20.547Z,101208.64
2019-06-20T17:18:49.927Z,101211.52
2019-06-20T17:21:19.181Z,101205.53
2019-06-20T17:23:48.670Z,101206.59
2019-06-20T17:26:17.941Z,101215.77
2019-06-20T17:28:47.268Z,101209.97
2019-06-20T17:31:16.551Z,101206.00
2019-06-20T17:33:57.087Z,101210.23
2019-06-20T17:36:19.042Z,101210.20
2019-06-20T17:38:48.322Z,101214.22
2019-06-20T17:41:17.904Z,101211.91
2019-06-20T17:43:47.216Z,101208.34
2019-06-20T17:46:16.650Z,101212.05
2019-06-20T17:48:46.036Z,101220.01
2019-06-20T17:51:15.332Z,101212.59
2019-06-20T17:53:49.988Z,101213.59
2019-06-20T17:56:19.305Z,101210.79
2019-06-20T17:58:48.634Z,101204.94
2019-06-20T18:01:18.261Z,101220.52
2019-06-20T18:03:47.546Z,101221.02
2019-06-20T18:06:16.840Z,101230.78
2019-06-20T18:08:46.117Z,101230.67
2019-06-20T18:11:15.413Z,101236.56
2019-06-20T18:13:44.695Z,101251.48
2019-06-20T18:16:25.422Z,101246.39
2019-06-20T18:18:53.674Z,101247.34
2019-06-20T18:21:23.022Z,101243.17
2019-06-20T18:23:52.318Z,101242.03
2019-06-20T18:26:21.712Z,101256.91
2019-06-20T18:28:50.989Z,101253.70
2019-06-20T18:31:20.300Z,101253.02
2019-06-20T18:33:49.599Z,101249.42
2019-06-20T18:36:18.865Z,101246.73
2019-06-20T18:38:48.202Z,101255.41
2019-06-20T18:41:17.502Z,101251.84
2019-06-20T18:43:46.813Z,101255.07
2019-06-20T18:46:16.141Z,101260.26
2019-06-20T18:48:45.479Z,101257.27
2019-06-20T18:51:14.790Z,101263.52
2019-06-20T18:53:44.091Z,101270.03
2019-06-20T18:56:15.474Z,101259.24
2019-06-20T18:58:44.812Z,101264.06
2019-06-20T19:01:14.203Z,101273.14
2019-06-20T19:03:43.530Z,101273.24
2019-06-20T19:06:12.932Z,101288.44
2019-06-20T19:08:42.300Z,101293.84
2019-06-20T19:11:11.732Z,101296.66
2019-06-20T19:13:41.198Z,101303.48
2019-06-20T19:16:10.570Z,101306.44
2019-06-20T19:18:39.899Z,101312.98
2019-06-20T19:21:09.232Z,101318.70
2019-06-20T19:23:38.590Z,101316.27
2019-06-20T19:26:07.986Z,101323.92
2019-06-20T19:28:39.933Z,101321.08
2019-06-20T19:31:09.230Z,101324.78
2019-06-20T19:33:38.505Z,101320.52
2019-06-20T19:36:07.805Z,101325.41
2019-06-20T19:38:37.071Z,101318.13
2019-06-20T19:41:06.369Z,101331.47
2019-06-20T19:43:35.676Z,101336.97
2019-06-20T19:46:05.020Z,101329.86
2019-06-20T19:48:36.651Z,101332.20
2019-06-20T19:51:05.527Z,101335.50
2019-06-20T19:53:34.832Z,101333.53
2019-06-20T19:56:04.132Z,101339.23
2019-06-20T19:58:32.492Z,101343.34
2019-06-20T20:01:01.812Z,101345.21
2019-06-20T20:03:31.144Z,101348.53
2019-06-20T20:06:00.427Z,101356.27
2019-06-20T20:08:29.810Z,101351.66
2019-06-20T20:10:59.210Z,101350.80
2019-06-20T20:13:28.493Z,101352.08
2019-06-20T20:15:57.913Z,101354.48
2019-06-20T20:18:27.509Z,101364.89
2019-06-20T20:20:56.808Z,101367.76
2019-06-20T20:23:26.179Z,101377.02
2019-06-20T20:25:55.585Z,101373.33
2019-06-20T20:28:24.959Z,101372.25
2019-06-20T20:30:54.443Z,101379.81
2019-06-20T20:33:23.841Z,101388.30
2019-06-20T20:35:53.244Z,101382.53
2019-06-20T20:38:24.312Z,101379.77
2019-06-20T20:40:53.683Z,101384.17
2019-06-20T20:43:23.886Z,101391.54
2019-06-20T20:45:53.360Z,101386.71
2019-06-20T20:48:22.671Z,101395.06
2019-06-20T20:50:52.006Z,101395.06
2019-06-20T20:53:21.363Z,101394.73
2019-06-20T20:55:50.713Z,101399.16
2019-06-20T20:58:20.071Z,101394.72
2019-06-20T21:05:28.498Z,101385.34
2019-06-20T21:09:14.873Z,101389.34
2019-06-20T21:15:13.950Z,101391.69
2019-06-20T21:17:55.491Z,101398.03
2019-06-20T21:20:22.476Z,101406.59
2019-06-20T21:22:51.882Z,101406.95
2019-06-20T21:25:21.457Z,101412.02
2019-06-20T21:27:51.015Z,101409.53
2019-06-20T21:30:20.529Z,101412.89
2019-06-20T21:32:51.330Z,101415.94
2019-06-20T21:35:20.708Z,101422.01
2019-06-20T21:37:50.197Z,101422.88
2019-06-20T21:40:20.041Z,101427.61
2019-06-20T21:42:49.505Z,101429.09
2019-06-20T21:45:20.120Z,101428.28
2019-06-20T21:47:49.578Z,101428.91
2019-06-20T21:50:25.125Z,101437.91
2019-06-20T21:52:54.542Z,101433.34
2019-06-20T21:55:23.817Z,101439.70
2019-06-20T21:57:53.129Z,101443.12
2019-06-20T22:00:27.892Z,101444.56
2019-06-20T22:02:57.194Z,101446.77
2019-06-20T22:05:26.497Z,101449.72
2019-06-20T22:07:55.811Z,101457.53
2019-06-20T22:10:25.101Z,101459.56
2019-06-20T22:12:54.433Z,101465.34
2019-06-20T22:15:23.681Z,101465.23
2019-06-20T22:17:52.988Z,101465.80
2019-06-20T22:20:23.271Z,101478.78
2019-06-20T22:22:52.581Z,101475.77
2019-06-20T22:25:22.149Z,101482.22
2019-06-20T22:27:51.467Z,101482.05
2019-06-20T22:30:41.184Z,101474.73
2019-06-20T22:33:10.459Z,101477.20
2019-06-20T22:35:39.735Z,101478.94
2019-06-20T22:38:09.016Z,101477.20
2019-06-20T22:40:38.343Z,101480.87
2019-06-20T22:43:07.748Z,101485.09
2019-06-20T22:45:37.144Z,101483.93
2019-06-20T22:48:06.591Z,101482.66
2019-06-20T22:50:35.883Z,101488.98
2019-06-20T22:53:05.200Z,101487.63
2019-06-20T22:55:34.521Z,101488.98
2019-06-20T22:58:03.849Z,101484.22
2019-06-20T23:00:33.154Z,101479.92
2019-06-20T23:03:02.424Z,101484.25
2019-06-20T23:05:31.711Z,101491.80
2019-06-20T23:08:00.979Z,101494.20
2019-06-20T23:10:30.432Z,101497.73
2019-06-20T23:12:59.718Z,101494.98
2019-06-20T23:15:29.001Z,101488.98
2019-06-20T23:17:58.307Z,101491.47
2019-06-20T23:20:27.752Z,101490.36
2019-06-20T23:22:57.098Z,101486.70
2019-06-20T23:25:26.387Z,101496.16
2019-06-20T23:27:55.703Z,101495.47
2019-06-20T23:30:25.321Z,101496.60
2019-06-20T23:32:54.596Z,101500.16
2019-06-20T23:35:23.913Z,101498.53
2019-06-20T23:37:53.170Z,101503.50
2019-06-20T23:40:22.549Z,101500.69
2019-06-20T23:42:51.795Z,101505.54
2019-06-20T23:45:21.972Z,101501.53
2019-06-20T23:47:51.230Z,101508.08
2019-06-20T23:50:20.544Z,101503.11
2019-06-20T23:52:55.290Z,101504.97
2019-06-20T23:55:24.565Z,101508.55
2019-06-20T23:57:53.928Z,101507.48
