createdAt,value
2023-01-26T00:01:45.020Z,61.42
2023-01-26T00:04:13.071Z,61.04
2023-01-26T00:06:41.096Z,60.60
2023-01-26T00:09:14.551Z,60.17
2023-01-26T00:11:42.619Z,60.07
2023-01-26T00:14:10.536Z,59.24
2023-01-26T00:16:39.500Z,57.87
2023-01-26T00:19:07.661Z,58.31
2023-01-26T00:21:35.570Z,58.96
2023-01-26T00:24:04.837Z,59.70
2023-01-26T00:26:32.855Z,60.51
2023-01-26T00:29:01.613Z,61.31
2023-01-26T00:31:29.639Z,62.68
2023-01-26T00:33:57.762Z,64.57
2023-01-26T00:36:25.981Z,63.94
2023-01-26T00:38:54.183Z,63.70
2023-01-26T00:41:40.753Z,63.32
2023-01-26T00:44:10.259Z,63.20
2023-01-26T00:46:38.425Z,62.56
2023-01-26T00:49:08.154Z,62.04
2023-01-26T00:51:36.104Z,61.42
2023-01-26T00:54:05.468Z,61.35
2023-01-26T00:56:33.396Z,60.73
2023-01-26T00:59:01.359Z,60.74
2023-01-26T01:01:29.242Z,60.60
2023-01-26T01:03:57.208Z,60.27
2023-01-26T01:06:25.164Z,60.12
2023-01-26T01:08:52.950Z,59.92
2023-01-26T01:11:20.974Z,58.89
2023-01-26T01:13:48.814Z,57.59
2023-01-26T01:16:17.480Z,57.86
2023-01-26T01:18:46.409Z,58.54
2023-01-26T01:21:17.195Z,59.51
2023-01-26T01:23:45.139Z,60.35
2023-01-26T01:26:14.099Z,61.58
2023-01-26T01:28:43.571Z,62.82
2023-01-26T01:31:15.194Z,64.64
2023-01-26T01:33:43.668Z,64.87
2023-01-26T01:36:14.711Z,64.25
2023-01-26T01:38:44.947Z,63.63
2023-01-26T01:41:15.304Z,63.04
2023-01-26T01:43:43.873Z,62.64
2023-01-26T01:46:17.896Z,62.28
2023-01-26T01:48:56.573Z,61.92
2023-01-26T01:51:53.923Z,61.60
2023-01-26T01:54:32.497Z,61.48
2023-01-26T01:57:05.226Z,60.94
2023-01-26T01:59:33.805Z,60.64
2023-01-26T02:02:01.793Z,60.33
2023-01-26T02:04:29.795Z,59.85
2023-01-26T02:07:00.797Z,58.88
2023-01-26T02:09:54.542Z,57.60
2023-01-26T02:12:27.747Z,57.97
2023-01-26T02:14:57.871Z,59.04
2023-01-26T02:17:27.352Z,60.05
2023-01-26T02:20:16.332Z,61.29
2023-01-26T02:22:58.126Z,62.77
2023-01-26T02:25:47.533Z,64.51
2023-01-26T02:28:16.911Z,64.57
2023-01-26T02:30:46.570Z,64.00
2023-01-26T02:33:24.446Z,63.41
2023-01-26T02:35:53.515Z,62.96
2023-01-26T02:38:24.537Z,62.29
2023-01-26T02:41:02.620Z,61.71
2023-01-26T02:43:30.745Z,61.50
2023-01-26T02:45:59.720Z,61.22
2023-01-26T02:48:48.074Z,60.94
2023-01-26T02:51:16.861Z,60.75
2023-01-26T02:53:45.021Z,60.47
2023-01-26T02:56:13.092Z,60.21
2023-01-26T02:58:41.295Z,59.95
2023-01-26T03:01:09.179Z,59.03
2023-01-26T03:03:47.746Z,57.56
2023-01-26T03:06:15.984Z,58.31
2023-01-26T03:08:43.854Z,59.08
2023-01-26T03:11:11.973Z,60.20
2023-01-26T03:13:40.981Z,61.05
2023-01-26T03:16:10.436Z,62.11
2023-01-26T03:18:57.434Z,64.22
2023-01-26T03:21:45.102Z,64.59
2023-01-26T03:24:34.268Z,64.14
2023-01-26T03:27:23.653Z,63.63
2023-01-26T03:29:51.887Z,62.95
2023-01-26T03:32:19.786Z,62.39
2023-01-26T03:34:48.366Z,61.83
2023-01-26T03:37:16.394Z,61.54
2023-01-26T03:40:12.312Z,61.35
2023-01-26T03:42:59.390Z,61.01
2023-01-26T03:45:47.242Z,60.64
2023-01-26T03:48:33.893Z,60.41
2023-01-26T03:51:21.448Z,60.22
2023-01-26T03:54:07.781Z,60.06
2023-01-26T03:56:35.914Z,58.91
2023-01-26T03:59:12.501Z,57.55
2023-01-26T04:02:02.950Z,58.00
2023-01-26T04:04:50.236Z,58.91
2023-01-26T04:07:41.557Z,59.78
2023-01-26T04:10:10.525Z,60.70
2023-01-26T04:12:38.687Z,62.26
2023-01-26T04:15:35.167Z,64.41
2023-01-26T04:18:26.959Z,64.76
2023-01-26T04:21:14.479Z,64.23
2023-01-26T04:23:44.592Z,63.83
2023-01-26T04:26:12.697Z,62.90
2023-01-26T04:28:40.855Z,62.47
2023-01-26T04:31:09.270Z,62.25
2023-01-26T04:33:38.618Z,61.82
2023-01-26T04:36:08.371Z,61.50
2023-01-26T04:38:38.860Z,61.21
2023-01-26T04:41:06.852Z,60.84
2023-01-26T04:43:41.038Z,60.63
2023-01-26T04:46:09.306Z,60.23
2023-01-26T04:48:39.694Z,60.15
2023-01-26T04:51:17.235Z,59.81
2023-01-26T04:53:45.188Z,58.89
2023-01-26T04:56:34.601Z,57.75
2023-01-26T04:59:06.735Z,58.05
2023-01-26T05:01:36.701Z,59.15
2023-01-26T05:04:08.696Z,60.08
2023-01-26T05:06:40.689Z,61.10
2023-01-26T05:09:09.577Z,62.68
2023-01-26T05:11:39.014Z,64.69
2023-01-26T05:14:16.083Z,64.94
2023-01-26T05:17:09.812Z,65.30
2023-01-26T05:19:49.935Z,64.13
2023-01-26T05:22:20.664Z,63.36
2023-01-26T05:25:08.037Z,62.80
2023-01-26T05:27:47.846Z,62.14
2023-01-26T05:30:16.807Z,61.83
2023-01-26T05:32:45.177Z,61.58
2023-01-26T05:35:13.737Z,61.28
2023-01-26T05:37:42.639Z,61.00
2023-01-26T05:40:12.817Z,60.73
2023-01-26T05:42:42.862Z,60.43
2023-01-26T05:45:21.879Z,60.35
2023-01-26T05:47:52.007Z,60.16
2023-01-26T05:50:20.083Z,59.97
2023-01-26T05:53:08.064Z,58.98
2023-01-26T05:55:37.428Z,57.87
2023-01-26T05:58:05.464Z,58.58
2023-01-26T06:00:34.523Z,59.31
2023-01-26T06:03:07.398Z,59.93
2023-01-26T06:05:36.259Z,60.92
2023-01-26T06:08:10.153Z,62.45
2023-01-26T06:10:51.431Z,64.38
2023-01-26T06:13:26.042Z,64.35
2023-01-26T06:16:02.922Z,63.99
2023-01-26T06:18:31.948Z,63.48
2023-01-26T06:21:01.479Z,62.81
2023-01-26T06:23:30.207Z,62.48
2023-01-26T06:26:02.580Z,62.22
2023-01-26T06:28:31.640Z,61.45
2023-01-26T06:31:04.766Z,61.26
2023-01-26T06:33:35.504Z,60.80
2023-01-26T06:36:11.443Z,60.66
2023-01-26T06:38:45.447Z,60.49
2023-01-26T06:41:13.989Z,60.31
2023-01-26T06:43:46.661Z,59.78
2023-01-26T06:46:16.163Z,58.93
2023-01-26T06:48:45.867Z,58.05
2023-01-26T06:51:16.815Z,58.77
2023-01-26T06:53:56.653Z,59.66
2023-01-26T06:56:39.257Z,59.80
2023-01-26T06:59:22.804Z,60.90
2023-01-26T07:02:20.873Z,63.54
2023-01-26T07:04:50.207Z,64.66
2023-01-26T07:07:18.136Z,64.30
2023-01-26T07:09:46.066Z,63.73
2023-01-26T07:12:14.925Z,63.01
2023-01-26T07:14:42.766Z,62.32
2023-01-26T07:17:10.606Z,61.70
2023-01-26T07:19:38.641Z,61.06
2023-01-26T07:22:06.457Z,60.70
2023-01-26T07:24:34.295Z,60.17
2023-01-26T07:27:02.116Z,59.87
2023-01-26T07:29:30.058Z,58.76
2023-01-26T07:31:58.044Z,57.68
2023-01-26T07:34:26.008Z,58.09
2023-01-26T07:36:53.827Z,58.64
2023-01-26T07:39:21.640Z,59.76
2023-01-26T07:41:50.207Z,60.20
2023-01-26T07:44:47.290Z,61.16
2023-01-26T07:47:15.737Z,62.14
2023-01-26T07:49:43.546Z,63.77
2023-01-26T07:52:11.622Z,63.75
2023-01-26T07:54:40.047Z,62.88
2023-01-26T07:57:09.184Z,62.12
2023-01-26T07:59:37.110Z,61.08
2023-01-26T08:02:04.928Z,60.48
2023-01-26T08:04:32.849Z,60.01
2023-01-26T08:07:01.296Z,58.41
2023-01-26T08:09:29.323Z,57.69
2023-01-26T08:11:58.950Z,58.57
2023-01-26T08:14:35.436Z,58.78
2023-01-26T08:17:09.863Z,59.38
2023-01-26T08:19:38.525Z,59.41
2023-01-26T08:22:06.418Z,60.95
2023-01-26T08:24:34.345Z,61.34
2023-01-26T08:27:02.167Z,62.67
2023-01-26T08:29:30.199Z,63.81
2023-01-26T08:31:58.080Z,63.60
2023-01-26T08:34:26.801Z,62.81
2023-01-26T08:36:54.604Z,61.71
2023-01-26T08:39:22.386Z,61.00
2023-01-26T08:41:50.170Z,60.30
2023-01-26T08:44:18.062Z,59.11
2023-01-26T08:46:46.300Z,58.18
2023-01-26T08:49:14.434Z,58.15
2023-01-26T08:51:42.468Z,58.60
2023-01-26T08:54:10.294Z,59.68
2023-01-26T08:56:38.113Z,60.92
2023-01-26T08:59:06.012Z,61.77
2023-01-26T09:01:33.752Z,62.07
2023-01-26T09:04:03.144Z,62.92
2023-01-26T09:06:33.279Z,62.88
2023-01-26T09:09:01.232Z,61.55
2023-01-26T09:11:29.056Z,60.75
2023-01-26T09:13:56.892Z,60.27
2023-01-26T09:16:25.715Z,58.69
2023-01-26T09:18:54.387Z,57.36
2023-01-26T09:21:24.138Z,58.70
2023-01-26T09:23:52.165Z,58.86
2023-01-26T09:26:20.140Z,59.81
2023-01-26T09:28:53.238Z,59.98
2023-01-26T09:31:21.339Z,59.34
2023-01-26T09:33:50.964Z,60.44
2023-01-26T09:36:19.258Z,60.47
2023-01-26T09:38:47.193Z,61.65
2023-01-26T09:41:20.736Z,61.63
2023-01-26T09:43:54.930Z,62.46
2023-01-26T09:46:27.928Z,63.93
2023-01-26T09:49:21.822Z,63.54
2023-01-26T09:52:00.894Z,62.64
2023-01-26T09:54:49.520Z,61.61
2023-01-26T09:57:23.382Z,60.70
2023-01-26T10:00:08.275Z,58.80
2023-01-26T10:02:49.521Z,57.10
2023-01-26T10:05:32.185Z,57.12
2023-01-26T10:08:11.765Z,58.18
2023-01-26T10:10:45.845Z,59.16
2023-01-26T10:13:15.894Z,59.43
2023-01-26T10:15:48.687Z,60.58
2023-01-26T10:18:21.332Z,60.97
2023-01-26T10:20:52.229Z,60.87
2023-01-26T10:23:32.254Z,61.31
2023-01-26T10:26:17.660Z,61.55
2023-01-26T10:28:48.157Z,63.16
2023-01-26T10:31:32.694Z,63.68
2023-01-26T10:34:17.908Z,62.46
2023-01-26T10:36:47.472Z,62.01
2023-01-26T10:39:18.111Z,60.84
2023-01-26T10:42:03.594Z,59.27
2023-01-26T10:44:37.983Z,57.43
2023-01-26T10:47:17.510Z,58.29
2023-01-26T10:49:45.980Z,59.27
2023-01-26T10:52:18.719Z,59.05
2023-01-26T10:54:46.728Z,59.17
2023-01-26T10:57:17.020Z,59.85
2023-01-26T11:00:00.138Z,60.33
2023-01-26T11:02:30.888Z,60.60
2023-01-26T11:05:05.161Z,61.28
2023-01-26T11:07:40.724Z,60.65
2023-01-26T11:10:33.644Z,61.40
2023-01-26T11:13:17.759Z,62.31
2023-01-26T11:16:00.292Z,62.79
2023-01-26T11:18:42.886Z,61.58
2023-01-26T11:21:20.823Z,59.26
2023-01-26T11:23:57.845Z,58.61
2023-01-26T11:26:54.866Z,58.73
2023-01-26T11:29:51.094Z,58.93
2023-01-26T11:32:46.625Z,59.66
2023-01-26T11:35:29.697Z,59.49
2023-01-26T11:38:20.128Z,60.31
2023-01-26T11:41:06.120Z,59.90
2023-01-26T11:43:47.720Z,59.48
2023-01-26T11:46:21.524Z,60.92
2023-01-26T11:48:52.297Z,60.51
2023-01-26T11:51:45.315Z,60.85
2023-01-26T11:54:36.333Z,61.97
2023-01-26T11:57:27.888Z,61.51
2023-01-26T12:00:02.142Z,61.79
2023-01-26T12:02:43.684Z,62.45
2023-01-26T12:05:22.321Z,63.30
2023-01-26T12:08:05.220Z,61.86
2023-01-26T12:10:42.128Z,61.38
2023-01-26T12:13:23.257Z,60.40
2023-01-26T12:15:56.929Z,58.26
2023-01-26T12:18:50.669Z,56.88
2023-01-26T12:21:22.742Z,56.01
2023-01-26T12:24:02.357Z,56.50
2023-01-26T12:26:42.578Z,57.47
2023-01-26T12:29:26.447Z,58.98
2023-01-26T12:32:10.801Z,58.38
2023-01-26T12:34:39.152Z,59.20
2023-01-26T12:37:25.863Z,59.21
2023-01-26T12:40:20.390Z,59.24
2023-01-26T12:42:51.437Z,59.22
2023-01-26T12:45:32.655Z,60.26
2023-01-26T12:48:13.988Z,60.22
2023-01-26T12:51:08.967Z,60.88
2023-01-26T12:53:43.556Z,60.50
2023-01-26T12:56:25.965Z,61.47
2023-01-26T12:58:55.515Z,60.57
2023-01-26T13:01:29.084Z,61.21
2023-01-26T13:04:00.146Z,61.37
2023-01-26T13:06:29.607Z,61.65
2023-01-26T13:08:57.336Z,61.67
2023-01-26T13:11:50.014Z,61.26
2023-01-26T13:14:42.500Z,61.25
2023-01-26T13:17:16.486Z,61.33
2023-01-26T13:19:44.407Z,62.09
2023-01-26T13:22:18.451Z,62.82
2023-01-26T13:24:56.182Z,64.02
2023-01-26T13:27:39.623Z,62.51
2023-01-26T13:30:26.179Z,61.97
2023-01-26T13:32:58.199Z,60.71
2023-01-26T13:35:27.005Z,61.89
2023-01-26T13:38:15.707Z,58.68
2023-01-26T13:40:50.491Z,56.51
2023-01-26T13:43:40.426Z,56.24
2023-01-26T13:46:14.272Z,57.33
2023-01-26T13:48:52.645Z,57.47
2023-01-26T13:51:27.398Z,57.39
2023-01-26T13:54:04.532Z,57.79
2023-01-26T13:56:35.323Z,58.44
2023-01-26T13:59:09.607Z,58.97
2023-01-26T14:01:49.207Z,59.00
2023-01-26T14:04:35.462Z,59.58
2023-01-26T14:07:15.734Z,59.69
2023-01-26T14:09:48.754Z,60.19
2023-01-26T14:12:23.946Z,60.05
2023-01-26T14:14:56.695Z,60.25
2023-01-26T14:17:26.625Z,60.67
2023-01-26T14:19:54.980Z,60.70
2023-01-26T14:22:23.148Z,61.00
2023-01-26T14:24:52.997Z,61.31
2023-01-26T14:27:42.529Z,61.28
2023-01-26T14:30:30.849Z,61.26
2023-01-26T14:33:24.915Z,61.67
2023-01-26T14:35:59.069Z,63.13
2023-01-26T14:38:29.381Z,64.30
2023-01-26T14:41:00.659Z,63.85
2023-01-26T14:43:28.554Z,62.97
2023-01-26T14:46:13.147Z,61.75
2023-01-26T14:48:47.013Z,59.81
2023-01-26T14:51:24.465Z,57.44
2023-01-26T14:54:01.306Z,57.21
2023-01-26T14:56:40.681Z,57.51
2023-01-26T14:59:14.976Z,57.99
2023-01-26T15:01:42.915Z,58.57
2023-01-26T15:04:26.142Z,59.25
2023-01-26T15:06:53.974Z,59.41
2023-01-26T15:09:26.651Z,59.64
2023-01-26T15:12:16.340Z,60.08
2023-01-26T15:14:49.241Z,59.94
2023-01-26T15:17:40.952Z,60.37
2023-01-26T15:20:14.937Z,60.70
2023-01-26T15:22:50.077Z,61.14
2023-01-26T15:25:23.425Z,61.54
2023-01-26T15:27:57.455Z,61.78
2023-01-26T15:30:28.046Z,62.00
2023-01-26T15:32:56.419Z,62.98
2023-01-26T15:35:29.763Z,64.61
2023-01-26T15:38:13.040Z,64.45
2023-01-26T15:40:40.923Z,63.58
2023-01-26T15:43:13.655Z,62.25
2023-01-26T15:45:50.862Z,61.35
2023-01-26T15:48:19.713Z,60.89
2023-01-26T15:50:48.548Z,59.38
2023-01-26T15:53:22.047Z,57.17
2023-01-26T15:55:56.114Z,56.99
2023-01-26T15:58:25.915Z,57.75
2023-01-26T16:00:53.935Z,57.85
2023-01-26T16:03:22.670Z,59.02
2023-01-26T16:05:50.895Z,59.04
2023-01-26T16:08:19.445Z,59.59
2023-01-26T16:10:47.891Z,59.99
2023-01-26T16:13:18.315Z,60.20
2023-01-26T16:15:49.553Z,60.57
2023-01-26T16:18:17.810Z,60.82
2023-01-26T16:20:47.883Z,61.44
2023-01-26T16:23:24.827Z,61.67
2023-01-26T16:25:53.137Z,62.83
2023-01-26T16:28:22.881Z,64.47
2023-01-26T16:30:51.338Z,63.53
2023-01-26T16:33:24.632Z,62.65
2023-01-26T16:35:53.353Z,62.12
2023-01-26T16:38:21.183Z,61.35
2023-01-26T16:40:49.742Z,60.46
2023-01-26T16:43:24.227Z,58.94
2023-01-26T16:45:52.969Z,57.06
2023-01-26T16:48:22.753Z,57.24
2023-01-26T16:50:53.967Z,57.48
2023-01-26T16:53:29.373Z,57.94
2023-01-26T16:55:57.222Z,58.46
2023-01-26T16:58:26.729Z,59.03
2023-01-26T17:00:55.563Z,59.40
2023-01-26T17:03:24.322Z,59.92
2023-01-26T17:05:52.529Z,60.17
2023-01-26T17:08:20.368Z,60.64
2023-01-26T17:11:01.066Z,61.08
2023-01-26T17:13:31.652Z,61.37
2023-01-26T17:15:59.633Z,61.68
2023-01-26T17:18:27.821Z,62.80
2023-01-26T17:21:02.803Z,64.95
2023-01-26T17:23:31.538Z,65.06
2023-01-26T17:26:00.571Z,63.69
2023-01-26T17:28:28.710Z,62.08
2023-01-26T17:30:58.357Z,61.21
2023-01-26T17:33:28.758Z,59.49
2023-01-26T17:36:05.180Z,57.18
2023-01-26T17:38:33.560Z,57.20
2023-01-26T17:41:01.438Z,57.62
2023-01-26T17:43:29.758Z,58.10
2023-01-26T17:46:08.516Z,58.48
2023-01-26T17:48:40.258Z,58.95
2023-01-26T17:51:10.258Z,59.31
2023-01-26T17:53:40.101Z,59.87
2023-01-26T17:56:10.360Z,60.15
2023-01-26T17:58:39.012Z,60.53
2023-01-26T18:01:09.818Z,60.93
2023-01-26T18:03:41.810Z,61.24
2023-01-26T18:06:10.737Z,61.74
2023-01-26T18:08:39.729Z,62.79
2023-01-26T18:11:11.502Z,64.79
2023-01-26T18:13:40.771Z,64.04
2023-01-26T18:16:14.130Z,63.01
2023-01-26T18:18:46.044Z,62.19
2023-01-26T18:21:22.801Z,61.06
2023-01-26T18:23:54.167Z,59.55
2023-01-26T18:26:25.575Z,57.83
2023-01-26T18:28:54.821Z,57.80
2023-01-26T18:31:24.652Z,58.32
2023-01-26T18:33:54.933Z,58.51
2023-01-26T18:36:23.726Z,58.94
2023-01-26T18:38:54.908Z,59.40
2023-01-26T18:41:25.129Z,59.78
2023-01-26T18:44:00.147Z,60.21
2023-01-26T18:46:31.785Z,60.65
2023-01-26T18:49:01.111Z,61.10
2023-01-26T18:51:32.432Z,61.44
2023-01-26T18:54:04.176Z,61.62
2023-01-26T18:56:34.427Z,62.69
2023-01-26T18:59:03.114Z,64.83
2023-01-26T19:01:32.293Z,64.37
2023-01-26T19:04:05.969Z,63.46
2023-01-26T19:06:36.538Z,62.51
2023-01-26T19:09:07.799Z,61.81
2023-01-26T19:11:38.295Z,60.99
2023-01-26T19:14:08.208Z,59.39
2023-01-26T19:16:36.929Z,57.39
2023-01-26T19:19:05.334Z,56.96
2023-01-26T19:21:34.156Z,57.27
2023-01-26T19:24:05.804Z,57.72
2023-01-26T19:26:34.488Z,58.37
2023-01-26T19:29:04.110Z,58.64
2023-01-26T19:31:33.068Z,59.14
2023-01-26T19:34:03.858Z,60.27
2023-01-26T19:36:34.172Z,60.39
2023-01-26T19:39:03.754Z,60.51
2023-01-26T19:41:32.040Z,60.72
2023-01-26T19:44:00.972Z,60.92
2023-01-26T19:46:28.936Z,61.30
2023-01-26T19:48:56.774Z,61.50
2023-01-26T19:51:27.276Z,61.75
2023-01-26T19:53:59.077Z,64.61
2023-01-26T19:56:30.634Z,65.96
2023-01-26T19:59:01.461Z,63.64
2023-01-26T20:01:31.191Z,62.25
2023-01-26T20:04:02.483Z,61.30
2023-01-26T20:06:32.942Z,60.56
2023-01-26T20:09:01.200Z,59.10
2023-01-26T20:11:29.851Z,56.92
2023-01-26T20:14:00.088Z,57.04
2023-01-26T20:16:29.386Z,57.25
2023-01-26T20:18:59.253Z,57.71
2023-01-26T20:21:28.734Z,58.17
2023-01-26T20:24:06.290Z,58.91
2023-01-26T20:26:35.636Z,59.10
2023-01-26T20:29:04.484Z,59.75
2023-01-26T20:31:33.223Z,59.99
2023-01-26T20:34:02.316Z,60.09
2023-01-26T20:36:31.595Z,60.40
2023-01-26T20:38:59.552Z,60.91
2023-01-26T20:41:29.881Z,61.32
2023-01-26T20:44:01.831Z,61.55
2023-01-26T20:46:36.580Z,62.74
2023-01-26T20:49:05.998Z,65.02
2023-01-26T20:51:36.019Z,64.90
2023-01-26T20:54:08.826Z,63.49
2023-01-26T20:56:38.314Z,62.20
2023-01-26T20:59:08.117Z,61.57
2023-01-26T21:01:36.630Z,60.61
2023-01-26T21:04:05.909Z,58.97
2023-01-26T21:06:34.306Z,56.88
2023-01-26T21:09:03.052Z,56.76
2023-01-26T21:11:31.535Z,56.98
2023-01-26T21:14:01.801Z,57.33
2023-01-26T21:16:31.906Z,58.06
2023-01-26T21:19:00.136Z,58.49
2023-01-26T21:21:28.311Z,59.08
2023-01-26T21:23:56.572Z,59.74
2023-01-26T21:26:26.049Z,60.11
2023-01-26T21:28:56.391Z,60.45
2023-01-26T21:31:26.232Z,60.72
2023-01-26T21:33:54.959Z,61.09
2023-01-26T21:36:26.331Z,61.42
2023-01-26T21:38:56.195Z,61.78
2023-01-26T21:41:46.712Z,63.23
2023-01-26T21:44:17.760Z,65.65
2023-01-26T21:46:47.034Z,64.45
2023-01-26T21:49:16.113Z,63.57
2023-01-26T21:52:02.837Z,62.80
2023-01-26T21:54:31.933Z,62.06
2023-01-26T21:57:00.853Z,61.03
2023-01-26T21:59:29.416Z,59.65
2023-01-26T22:01:58.398Z,57.69
2023-01-26T22:04:30.635Z,57.30
2023-01-26T22:06:58.548Z,57.76
2023-01-26T22:09:26.574Z,58.31
2023-01-26T22:11:54.392Z,59.18
2023-01-26T22:14:27.258Z,59.50
2023-01-26T22:16:55.207Z,59.91
2023-01-26T22:19:23.070Z,60.45
2023-01-26T22:21:51.484Z,60.87
2023-01-26T22:24:19.821Z,61.17
2023-01-26T22:26:48.318Z,61.81
2023-01-26T22:29:16.629Z,63.01
2023-01-26T22:31:44.734Z,65.05
2023-01-26T22:34:12.540Z,65.26
2023-01-26T22:36:41.231Z,64.50
2023-01-26T22:39:09.389Z,63.34
2023-01-26T22:41:37.961Z,62.46
2023-01-26T22:44:06.411Z,61.13
2023-01-26T22:46:35.333Z,60.85
2023-01-26T22:49:05.058Z,59.66
2023-01-26T22:51:37.525Z,57.72
2023-01-26T22:54:05.843Z,57.49
2023-01-26T22:56:34.171Z,57.87
2023-01-26T22:59:02.480Z,58.50
2023-01-26T23:01:32.926Z,59.31
2023-01-26T23:04:01.930Z,59.54
2023-01-26T23:06:29.904Z,60.12
2023-01-26T23:09:02.334Z,60.95
2023-01-26T23:11:31.089Z,61.32
2023-01-26T23:14:00.660Z,61.60
2023-01-26T23:16:29.382Z,61.74
2023-01-26T23:18:59.524Z,62.93
2023-01-26T23:21:28.710Z,65.07
2023-01-26T23:23:57.316Z,64.97
2023-01-26T23:26:25.592Z,64.21
2023-01-26T23:28:53.638Z,63.38
2023-01-26T23:31:22.241Z,62.57
2023-01-26T23:33:50.222Z,61.81
2023-01-26T23:36:18.059Z,61.17
2023-01-26T23:38:45.911Z,60.81
2023-01-26T23:41:14.006Z,59.54
2023-01-26T23:43:41.864Z,57.41
2023-01-26T23:46:11.107Z,57.10
2023-01-26T23:48:39.808Z,57.56
2023-01-26T23:51:10.803Z,58.61
2023-01-26T23:53:39.295Z,59.82
2023-01-26T23:56:10.375Z,60.25
2023-01-26T23:58:38.250Z,60.66
