createdAt,value
2016-09-23T00:00:00.990Z,0
2016-09-23T00:00:33.335Z,0
2016-09-23T00:01:05.656Z,0
2016-09-23T00:01:37.985Z,0
2016-09-23T00:02:10.304Z,0
2016-09-23T00:02:43.559Z,0
2016-09-23T00:03:15.877Z,0
2016-09-23T00:03:48.202Z,0
2016-09-23T00:04:20.511Z,0
2016-09-23T00:04:52.818Z,0
2016-09-23T00:05:25.145Z,0
2016-09-23T00:05:57.461Z,0
2016-09-23T00:06:30.369Z,0
2016-09-23T00:07:03.930Z,0
2016-09-23T00:07:37.198Z,0
2016-09-23T00:08:09.878Z,0
2016-09-23T00:08:42.215Z,0
2016-09-23T00:09:14.549Z,0
2016-09-23T00:09:46.865Z,0
2016-09-23T00:10:19.173Z,0
2016-09-23T00:10:51.484Z,0
2016-09-23T00:11:23.807Z,0
2016-09-23T00:11:56.138Z,0
2016-09-23T00:12:28.473Z,0
2016-09-23T00:13:00.803Z,0
2016-09-23T00:13:33.121Z,0
2016-09-23T00:14:05.446Z,0
2016-09-23T00:14:37.782Z,0
2016-09-23T00:15:10.093Z,0
2016-09-23T00:15:42.452Z,0
2016-09-23T00:16:14.779Z,0
2016-09-23T00:16:47.105Z,0
2016-09-23T00:17:19.432Z,0
2016-09-23T00:17:51.768Z,0
2016-09-23T00:18:24.098Z,0
2016-09-23T00:18:56.408Z,0
2016-09-23T00:19:28.738Z,0
2016-09-23T00:20:01.067Z,0
2016-09-23T00:20:33.408Z,0
2016-09-23T00:21:05.745Z,0
2016-09-23T00:21:38.071Z,0
2016-09-23T00:22:10.386Z,0
2016-09-23T00:22:42.706Z,0
2016-09-23T00:23:15.025Z,0
2016-09-23T00:23:47.340Z,0
2016-09-23T00:24:19.662Z,0
2016-09-23T00:24:51.990Z,0
2016-09-23T00:25:24.321Z,0
2016-09-23T00:25:56.642Z,0
2016-09-23T00:26:28.968Z,0
2016-09-23T00:27:01.278Z,0
2016-09-23T00:27:33.616Z,0
2016-09-23T00:28:05.948Z,0
2016-09-23T00:28:38.262Z,0
2016-09-23T00:29:10.598Z,0
2016-09-23T00:29:42.921Z,0
2016-09-23T00:30:15.256Z,0
2016-09-23T00:30:47.591Z,0
2016-09-23T00:31:19.896Z,0
2016-09-23T00:31:52.209Z,0
2016-09-23T00:32:24.536Z,0
2016-09-23T00:32:56.864Z,0
2016-09-23T00:33:29.176Z,0
2016-09-23T00:34:01.535Z,0
2016-09-23T00:34:33.852Z,0
2016-09-23T00:35:06.184Z,0
2016-09-23T00:35:38.529Z,0
2016-09-23T00:36:10.870Z,0
2016-09-23T00:36:43.189Z,0
2016-09-23T00:37:15.521Z,0
2016-09-23T00:37:47.847Z,0
2016-09-23T00:38:20.154Z,0
2016-09-23T00:38:52.492Z,0
2016-09-23T00:39:24.805Z,0
2016-09-23T00:39:57.150Z,0
2016-09-23T00:40:29.470Z,0
2016-09-23T00:41:01.802Z,0
2016-09-23T00:41:34.156Z,0
2016-09-23T00:42:06.500Z,0
2016-09-23T00:42:38.813Z,0
2016-09-23T00:43:11.137Z,0
2016-09-23T00:43:43.484Z,0
2016-09-23T00:44:15.824Z,0
2016-09-23T00:44:48.157Z,0
2016-09-23T00:45:20.475Z,0
2016-09-23T00:45:52.845Z,0
2016-09-23T00:46:25.180Z,0
2016-09-23T00:46:57.514Z,0
2016-09-23T00:47:29.847Z,0
2016-09-23T00:48:02.195Z,0
2016-09-23T00:48:34.512Z,0
2016-09-23T00:49:06.841Z,0
2016-09-23T00:49:39.163Z,0
2016-09-23T00:50:11.490Z,0
2016-09-23T00:50:43.805Z,0
2016-09-23T00:51:16.139Z,0
2016-09-23T00:51:48.483Z,0
2016-09-23T00:52:20.821Z,0
2016-09-23T00:52:53.148Z,0
2016-09-23T00:53:25.483Z,0
2016-09-23T00:53:57.810Z,0
2016-09-23T00:54:30.144Z,0
2016-09-23T00:55:02.465Z,0
2016-09-23T00:55:34.784Z,0
2016-09-23T00:56:07.129Z,0
2016-09-23T00:56:39.433Z,0
2016-09-23T00:57:11.757Z,0
2016-09-23T00:57:44.091Z,0
2016-09-23T00:58:16.430Z,0
2016-09-23T00:58:48.750Z,0
2016-09-23T00:59:21.093Z,0
2016-09-23T00:59:53.407Z,0
2016-09-23T01:00:25.728Z,0
2016-09-23T01:00:58.045Z,0
2016-09-23T01:01:30.380Z,0
2016-09-23T01:02:02.700Z,0
2016-09-23T01:02:35.028Z,0
2016-09-23T01:03:07.343Z,0
2016-09-23T01:03:39.665Z,0
2016-09-23T01:04:11.983Z,0
2016-09-23T01:04:44.311Z,0
2016-09-23T01:05:16.617Z,0
2016-09-23T01:05:48.950Z,0
2016-09-23T01:06:21.278Z,0
2016-09-23T01:06:53.609Z,0
2016-09-23T01:07:25.932Z,0
2016-09-23T01:07:58.251Z,0
2016-09-23T01:08:30.590Z,0
2016-09-23T01:09:02.960Z,0
2016-09-23T01:09:35.276Z,0
2016-09-23T01:10:07.607Z,0
2016-09-23T01:10:39.919Z,0
2016-09-23T01:11:12.248Z,0
2016-09-23T01:11:44.568Z,0
2016-09-23T01:12:16.898Z,0
2016-09-23T01:12:49.235Z,0
2016-09-23T01:13:21.579Z,0
2016-09-23T01:13:53.904Z,0
2016-09-23T01:14:26.232Z,0
2016-09-23T01:14:58.555Z,0
2016-09-23T01:15:30.893Z,0
2016-09-23T01:16:03.212Z,0
2016-09-23T01:16:35.541Z,0
2016-09-23T01:17:07.874Z,0
2016-09-23T01:17:40.206Z,0
2016-09-23T01:18:12.516Z,0
2016-09-23T01:18:44.818Z,0
2016-09-23T01:19:17.162Z,0
2016-09-23T01:19:49.480Z,0
2016-09-23T01:20:21.803Z,0
2016-09-23T01:20:54.131Z,0
2016-09-23T01:21:26.454Z,0
2016-09-23T01:21:58.780Z,0
2016-09-23T01:22:31.119Z,0
2016-09-23T01:23:03.435Z,0
2016-09-23T01:23:35.766Z,0
2016-09-23T01:24:08.083Z,0
2016-09-23T01:24:40.416Z,0
2016-09-23T01:25:12.740Z,0
2016-09-23T01:25:45.071Z,0
2016-09-23T01:26:17.394Z,0
2016-09-23T01:26:49.720Z,0
2016-09-23T01:27:22.062Z,0
2016-09-23T01:27:54.442Z,0
2016-09-23T01:28:26.753Z,0
2016-09-23T01:28:59.071Z,0
2016-09-23T01:29:31.394Z,0
2016-09-23T01:30:03.730Z,0
2016-09-23T01:30:36.058Z,0
2016-09-23T01:31:08.394Z,0
2016-09-23T01:31:40.719Z,0
2016-09-23T01:32:13.013Z,0
2016-09-23T01:32:45.333Z,0
2016-09-23T01:33:17.657Z,0
2016-09-23T01:33:49.955Z,0
2016-09-23T01:34:22.264Z,0
2016-09-23T01:34:54.603Z,0
2016-09-23T01:35:26.924Z,0
2016-09-23T01:35:59.238Z,0
2016-09-23T01:36:31.569Z,0
2016-09-23T01:37:03.875Z,0
2016-09-23T01:37:36.197Z,0
2016-09-23T01:38:08.546Z,0
2016-09-23T01:38:40.874Z,0
2016-09-23T01:39:13.188Z,0
2016-09-23T01:39:45.517Z,0
2016-09-23T01:40:17.845Z,0
2016-09-23T01:40:50.164Z,0
2016-09-23T01:41:22.490Z,0
2016-09-23T01:41:54.820Z,0
2016-09-23T01:42:27.153Z,0
2016-09-23T01:42:59.480Z,0
2016-09-23T01:43:31.817Z,0
2016-09-23T01:44:05.079Z,0
2016-09-23T01:44:37.396Z,0
2016-09-23T01:45:09.736Z,0
2016-09-23T01:45:42.059Z,0
2016-09-23T01:46:14.368Z,0
2016-09-23T01:46:46.701Z,0
2016-09-23T01:47:19.039Z,0
2016-09-23T01:47:51.396Z,0
2016-09-23T01:48:23.723Z,0
2016-09-23T01:48:56.043Z,0
2016-09-23T01:49:28.373Z,0
2016-09-23T01:50:00.715Z,0
2016-09-23T01:50:33.034Z,0
2016-09-23T01:51:05.361Z,0
2016-09-23T01:51:37.690Z,0
2016-09-23T01:52:10.019Z,0
2016-09-23T01:52:42.352Z,0
2016-09-23T01:53:14.673Z,0
2016-09-23T01:53:46.985Z,0
2016-09-23T01:54:19.304Z,0
2016-09-23T01:54:51.627Z,0
2016-09-23T01:55:23.961Z,0
2016-09-23T01:55:56.320Z,0
2016-09-23T01:56:28.646Z,0
2016-09-23T01:57:00.976Z,0
2016-09-23T01:57:33.308Z,0
2016-09-23T01:58:05.627Z,0
2016-09-23T01:58:37.951Z,0
2016-09-23T01:59:10.277Z,0
2016-09-23T01:59:42.588Z,0
2016-09-23T02:00:14.904Z,0
2016-09-23T02:00:47.225Z,0
2016-09-23T02:01:19.537Z,0
2016-09-23T02:01:51.872Z,0
2016-09-23T02:02:24.184Z,0
2016-09-23T02:02:56.514Z,0
2016-09-23T02:03:28.835Z,0
2016-09-23T02:04:01.164Z,0
2016-09-23T02:04:33.494Z,0
2016-09-23T02:05:05.810Z,0
2016-09-23T02:05:38.110Z,0
2016-09-23T02:06:10.441Z,0
2016-09-23T02:06:42.771Z,0
2016-09-23T02:07:15.093Z,0
2016-09-23T02:07:47.424Z,0
2016-09-23T02:08:19.752Z,0
2016-09-23T02:08:52.081Z,0
2016-09-23T02:09:24.403Z,0
2016-09-23T02:09:56.721Z,0
2016-09-23T02:10:29.035Z,0
2016-09-23T02:11:01.335Z,0
2016-09-23T02:11:33.658Z,0
2016-09-23T02:12:05.998Z,0
2016-09-23T02:12:38.338Z,0
2016-09-23T02:13:10.624Z,0
2016-09-23T02:13:43.003Z,0
2016-09-23T02:14:15.339Z,0
2016-09-23T02:14:47.660Z,0
2016-09-23T02:15:20.004Z,0
2016-09-23T02:15:52.308Z,0
2016-09-23T02:16:24.629Z,0
2016-09-23T02:16:56.975Z,0
2016-09-23T02:17:29.299Z,0
2016-09-23T02:18:01.616Z,0
2016-09-23T02:18:33.943Z,0
2016-09-23T02:19:06.273Z,0
2016-09-23T02:19:38.584Z,0
2016-09-23T02:20:10.901Z,0
2016-09-23T02:20:43.225Z,0
2016-09-23T02:21:15.554Z,0
2016-09-23T02:21:47.905Z,0
2016-09-23T02:22:20.241Z,0
2016-09-23T02:22:52.561Z,0
2016-09-23T02:23:24.875Z,0
2016-09-23T02:23:57.198Z,0
2016-09-23T02:24:29.537Z,0
2016-09-23T02:25:01.877Z,0
2016-09-23T02:25:34.195Z,0
2016-09-23T02:26:06.517Z,0
2016-09-23T02:26:38.839Z,0
2016-09-23T02:27:11.164Z,0
2016-09-23T02:27:43.501Z,0
2016-09-23T02:28:15.824Z,0
2016-09-23T02:28:48.161Z,0
2016-09-23T02:29:20.477Z,0
2016-09-23T02:29:52.787Z,0
2016-09-23T02:30:25.121Z,0
2016-09-23T02:30:57.438Z,0
2016-09-23T02:31:29.757Z,0
2016-09-23T02:32:02.088Z,0
2016-09-23T02:32:34.403Z,0
2016-09-23T02:33:06.734Z,0
2016-09-23T02:33:39.060Z,0
2016-09-23T02:34:11.394Z,0
2016-09-23T02:34:43.730Z,0
2016-09-23T02:35:16.045Z,0
2016-09-23T02:35:48.370Z,0
2016-09-23T02:36:20.685Z,0
2016-09-23T02:36:53.015Z,0
2016-09-23T02:37:25.339Z,0
2016-09-23T02:37:57.662Z,0
2016-09-23T02:38:29.988Z,0
2016-09-23T02:39:02.314Z,0
2016-09-23T02:39:34.651Z,0
2016-09-23T02:40:06.979Z,0
2016-09-23T02:40:39.304Z,0
2016-09-23T02:41:11.633Z,0
2016-09-23T02:41:43.957Z,0
2016-09-23T02:42:16.272Z,0
2016-09-23T02:42:48.581Z,0
2016-09-23T02:43:20.904Z,0
2016-09-23T02:43:53.230Z,0
2016-09-23T02:44:25.576Z,0
2016-09-23T02:44:57.917Z,0
2016-09-23T02:45:30.237Z,0
2016-09-23T02:46:02.574Z,0
2016-09-23T02:46:34.883Z,0
2016-09-23T02:47:07.202Z,0
2016-09-23T02:47:39.538Z,0
2016-09-23T02:48:11.872Z,0
2016-09-23T02:48:44.207Z,0
2016-09-23T02:49:16.536Z,0
2016-09-23T02:49:48.879Z,0
2016-09-23T02:50:21.214Z,0
2016-09-23T02:50:53.540Z,0
2016-09-23T02:51:25.882Z,0
2016-09-23T02:51:58.244Z,0
2016-09-23T02:52:30.564Z,0
2016-09-23T02:53:02.892Z,0
2016-09-23T02:53:35.233Z,0
2016-09-23T02:54:07.581Z,0
2016-09-23T02:54:39.877Z,0
2016-09-23T02:55:12.199Z,0
2016-09-23T02:55:44.518Z,0
2016-09-23T02:56:16.863Z,0
2016-09-23T02:56:49.201Z,0
2016-09-23T02:57:21.513Z,0
2016-09-23T02:57:53.836Z,0
2016-09-23T02:58:26.190Z,0
2016-09-23T02:58:58.521Z,0
2016-09-23T02:59:30.862Z,0
2016-09-23T03:00:03.205Z,0
2016-09-23T03:00:35.572Z,0
2016-09-23T03:01:07.893Z,0
2016-09-23T03:01:40.228Z,0
2016-09-23T03:02:12.558Z,0
2016-09-23T03:02:44.917Z,0
2016-09-23T03:03:17.243Z,0
2016-09-23T03:03:49.559Z,0
2016-09-23T03:04:21.873Z,0
2016-09-23T03:04:54.174Z,0
2016-09-23T03:05:26.507Z,0
2016-09-23T03:05:58.840Z,0
2016-09-23T03:06:31.170Z,0
2016-09-23T03:07:03.504Z,0
2016-09-23T03:07:35.831Z,0
2016-09-23T03:08:08.143Z,0
2016-09-23T03:08:40.465Z,0
2016-09-23T03:09:12.788Z,0
2016-09-23T03:09:45.110Z,0
2016-09-23T03:10:17.430Z,0
2016-09-23T03:10:49.746Z,0
2016-09-23T03:11:22.098Z,0
2016-09-23T03:11:54.431Z,0
2016-09-23T03:12:26.770Z,0
2016-09-23T03:12:59.101Z,0
2016-09-23T03:13:31.426Z,0
2016-09-23T03:14:03.751Z,0
2016-09-23T03:14:36.080Z,0
2016-09-23T03:15:08.405Z,0
2016-09-23T03:15:40.743Z,0
2016-09-23T03:16:13.064Z,0
2016-09-23T03:16:45.392Z,0
2016-09-23T03:17:17.721Z,0
2016-09-23T03:17:50.046Z,0
2016-09-23T03:18:22.377Z,0
2016-09-23T03:18:54.699Z,0
2016-09-23T03:19:27.026Z,0
2016-09-23T03:19:59.331Z,0
2016-09-23T03:20:31.649Z,0
2016-09-23T03:21:03.962Z,0
2016-09-23T03:21:36.280Z,0
2016-09-23T03:22:08.627Z,0
2016-09-23T03:22:40.955Z,0
2016-09-23T03:23:13.265Z,0
2016-09-23T03:23:45.600Z,0
2016-09-23T03:24:17.921Z,0
2016-09-23T03:24:50.229Z,0
2016-09-23T03:25:22.571Z,0
2016-09-23T03:25:54.903Z,0
2016-09-23T03:26:27.230Z,0
2016-09-23T03:26:59.550Z,0
2016-09-23T03:27:31.877Z,0
2016-09-23T03:28:04.180Z,0
2016-09-23T03:28:36.482Z,0
2016-09-23T03:29:08.852Z,0
2016-09-23T03:29:41.206Z,0
2016-09-23T03:30:13.513Z,0
2016-09-23T03:30:45.825Z,0
2016-09-23T03:31:18.157Z,0
2016-09-23T03:31:50.487Z,0
2016-09-23T03:32:22.825Z,0
2016-09-23T03:32:55.154Z,0
2016-09-23T03:33:27.482Z,0
2016-09-23T03:33:59.803Z,0
2016-09-23T03:34:32.116Z,0
2016-09-23T03:35:04.439Z,0
2016-09-23T03:35:36.765Z,0
2016-09-23T03:36:09.090Z,0
2016-09-23T03:36:41.399Z,0
2016-09-23T03:37:13.725Z,0
2016-09-23T03:37:46.076Z,0
2016-09-23T03:38:18.407Z,0
2016-09-23T03:38:50.735Z,0
2016-09-23T03:39:23.048Z,0
2016-09-23T03:39:55.365Z,0
2016-09-23T03:40:27.696Z,0
2016-09-23T03:41:00.024Z,0
2016-09-23T03:41:32.359Z,0
2016-09-23T03:42:04.684Z,0
2016-09-23T03:42:37.003Z,0
2016-09-23T03:43:09.322Z,0
2016-09-23T03:43:41.656Z,0
2016-09-23T03:44:13.983Z,0
2016-09-23T03:44:46.309Z,0
2016-09-23T03:45:18.640Z,0
2016-09-23T03:45:50.947Z,0
2016-09-23T03:46:23.278Z,0
2016-09-23T03:46:55.606Z,0
2016-09-23T03:47:27.929Z,0
2016-09-23T03:48:00.254Z,0
2016-09-23T03:48:32.575Z,0
2016-09-23T03:49:04.901Z,0
2016-09-23T03:49:37.229Z,0
2016-09-23T03:50:09.569Z,0
2016-09-23T03:50:41.890Z,0
2016-09-23T03:51:14.227Z,0
2016-09-23T03:51:46.563Z,0
2016-09-23T03:52:18.900Z,0
2016-09-23T03:52:51.234Z,0
2016-09-23T03:53:23.575Z,0
2016-09-23T03:53:55.900Z,0
2016-09-23T03:54:28.224Z,0
2016-09-23T03:55:00.550Z,0
2016-09-23T03:55:32.887Z,0
2016-09-23T03:56:05.216Z,0
2016-09-23T03:56:37.541Z,0
2016-09-23T03:57:09.863Z,0
2016-09-23T03:57:42.166Z,0
2016-09-23T03:58:14.490Z,0
2016-09-23T03:58:46.812Z,0
2016-09-23T03:59:19.180Z,0
2016-09-23T03:59:51.508Z,0
2016-09-23T04:00:23.832Z,0
2016-09-23T04:00:56.165Z,0
2016-09-23T04:01:28.490Z,0
2016-09-23T04:02:00.817Z,0
2016-09-23T04:02:33.143Z,0
2016-09-23T04:03:05.462Z,0
2016-09-23T04:03:37.775Z,0
2016-09-23T04:04:10.087Z,0
2016-09-23T04:04:42.412Z,0
2016-09-23T04:05:14.739Z,0
2016-09-23T04:05:47.065Z,0
2016-09-23T04:06:19.394Z,0
2016-09-23T04:06:51.715Z,0
2016-09-23T04:07:24.029Z,0
2016-09-23T04:07:56.344Z,0
2016-09-23T04:08:28.650Z,0
2016-09-23T04:09:00.985Z,0
2016-09-23T04:09:33.310Z,0
2016-09-23T04:10:05.641Z,0
2016-09-23T04:10:37.972Z,0
2016-09-23T04:11:10.286Z,0
2016-09-23T04:11:42.620Z,0
2016-09-23T04:12:14.965Z,0
2016-09-23T04:12:47.293Z,0
2016-09-23T04:13:19.653Z,0
2016-09-23T04:13:51.991Z,0
2016-09-23T04:14:24.330Z,0
2016-09-23T04:14:56.684Z,0
2016-09-23T04:15:29.005Z,0
2016-09-23T04:16:01.352Z,0
2016-09-23T04:16:33.691Z,0
2016-09-23T04:17:06.374Z,0
2016-09-23T04:17:38.697Z,0
2016-09-23T04:18:11.025Z,0
2016-09-23T04:18:43.346Z,0
2016-09-23T04:19:15.662Z,0
2016-09-23T04:19:48.023Z,0
2016-09-23T04:20:20.344Z,0
2016-09-23T04:20:52.666Z,0
2016-09-23T04:21:24.981Z,0
2016-09-23T04:21:57.336Z,0
2016-09-23T04:22:29.660Z,0
2016-09-23T04:23:01.985Z,0
2016-09-23T04:23:34.296Z,0
2016-09-23T04:24:06.626Z,0
2016-09-23T04:24:38.946Z,0
2016-09-23T04:25:11.262Z,0
2016-09-23T04:25:43.608Z,0
2016-09-23T04:26:15.923Z,0
2016-09-23T04:26:48.245Z,0
2016-09-23T04:27:20.575Z,0
2016-09-23T04:27:52.915Z,0
2016-09-23T04:28:25.244Z,0
2016-09-23T04:28:57.554Z,0
2016-09-23T04:29:29.890Z,0
2016-09-23T04:30:02.208Z,0
2016-09-23T04:30:34.538Z,0
2016-09-23T04:31:06.863Z,0
2016-09-23T04:31:39.213Z,0
2016-09-23T04:32:11.519Z,0
2016-09-23T04:32:43.827Z,0
2016-09-23T04:33:16.140Z,0
2016-09-23T04:33:48.460Z,0
2016-09-23T04:34:20.789Z,0
2016-09-23T04:34:53.115Z,0
2016-09-23T04:35:25.421Z,0
2016-09-23T04:35:57.758Z,0
2016-09-23T04:36:30.080Z,0
2016-09-23T04:37:02.398Z,0
2016-09-23T04:37:34.724Z,0
2016-09-23T04:38:07.021Z,0
2016-09-23T04:38:39.356Z,0
2016-09-23T04:39:11.677Z,0
2016-09-23T04:39:43.994Z,0
2016-09-23T04:40:16.310Z,0
2016-09-23T04:40:48.668Z,0
2016-09-23T04:41:20.995Z,0
2016-09-23T04:41:53.322Z,0
2016-09-23T04:42:25.649Z,0
2016-09-23T04:42:57.988Z,0
2016-09-23T04:43:30.320Z,0
2016-09-23T04:44:02.638Z,0
2016-09-23T04:44:34.956Z,0
2016-09-23T04:45:07.276Z,0
2016-09-23T04:45:39.598Z,0
2016-09-23T04:46:11.925Z,0
2016-09-23T04:46:44.244Z,0
2016-09-23T04:47:16.571Z,0
2016-09-23T04:47:48.907Z,0
2016-09-23T04:48:21.221Z,0
2016-09-23T04:48:53.548Z,0
2016-09-23T04:49:25.882Z,0
2016-09-23T04:49:58.198Z,0
2016-09-23T04:50:30.536Z,0
2016-09-23T04:51:02.879Z,0
2016-09-23T04:51:35.219Z,0
2016-09-23T04:52:07.553Z,0
2016-09-23T04:52:39.868Z,0
2016-09-23T04:53:12.204Z,4
2016-09-23T04:53:44.513Z,4
2016-09-23T04:54:16.845Z,4
2016-09-23T04:54:49.175Z,4
2016-09-23T04:55:21.478Z,0
2016-09-23T04:55:53.788Z,4
2016-09-23T04:56:26.137Z,4
2016-09-23T04:56:58.470Z,4
2016-09-23T04:57:30.787Z,4
2016-09-23T04:58:03.110Z,8
2016-09-23T04:58:35.429Z,4
2016-09-23T04:59:07.736Z,4
2016-09-23T04:59:40.066Z,8
2016-09-23T05:00:12.401Z,8
2016-09-23T05:00:44.715Z,8
2016-09-23T05:01:17.041Z,8
2016-09-23T05:01:49.380Z,12
2016-09-23T05:02:21.721Z,8
2016-09-23T05:02:54.045Z,12
2016-09-23T05:03:26.391Z,12
2016-09-23T05:03:58.735Z,12
2016-09-23T05:04:31.060Z,16
2016-09-23T05:05:03.393Z,16
2016-09-23T05:05:36.304Z,20
2016-09-23T05:06:08.615Z,16
2016-09-23T05:06:40.943Z,20
2016-09-23T05:07:13.270Z,20
2016-09-23T05:07:45.586Z,20
2016-09-23T05:08:17.912Z,24
2016-09-23T05:08:50.254Z,24
2016-09-23T05:09:22.576Z,28
2016-09-23T05:09:54.895Z,28
2016-09-23T05:10:27.229Z,28
2016-09-23T05:11:00.351Z,32
2016-09-23T05:11:32.684Z,32
2016-09-23T05:12:05.006Z,36
2016-09-23T05:12:37.355Z,36
2016-09-23T05:13:09.675Z,36
2016-09-23T05:13:42.019Z,44
2016-09-23T05:14:14.366Z,44
2016-09-23T05:14:46.694Z,44
2016-09-23T05:15:19.007Z,44
2016-09-23T05:15:51.366Z,44
2016-09-23T05:16:23.684Z,52
2016-09-23T05:16:56.006Z,52
2016-09-23T05:17:28.318Z,52
2016-09-23T05:18:00.650Z,56
2016-09-23T05:18:32.961Z,56
2016-09-23T05:19:05.282Z,60
2016-09-23T05:19:38.509Z,64
2016-09-23T05:20:11.183Z,68
2016-09-23T05:20:43.513Z,68
2016-09-23T05:21:15.823Z,72
2016-09-23T05:21:48.137Z,76
2016-09-23T05:22:20.478Z,80
2016-09-23T05:22:53.306Z,80
2016-09-23T05:23:25.923Z,84
2016-09-23T05:23:59.077Z,92
2016-09-23T05:24:31.430Z,92
2016-09-23T05:25:03.750Z,96
2016-09-23T05:25:36.077Z,100
2016-09-23T05:26:08.509Z,104
2016-09-23T05:26:40.833Z,108
2016-09-23T05:27:13.149Z,108
2016-09-23T05:27:45.687Z,116
2016-09-23T05:28:17.995Z,120
2016-09-23T05:28:50.328Z,120
2016-09-23T05:29:24.872Z,124
2016-09-23T05:29:58.161Z,128
2016-09-23T05:30:30.472Z,132
2016-09-23T05:31:02.805Z,136
2016-09-23T05:31:35.393Z,140
2016-09-23T05:32:07.714Z,140
2016-09-23T05:32:40.037Z,148
2016-09-23T05:33:12.373Z,152
2016-09-23T05:33:44.713Z,156
2016-09-23T05:34:17.020Z,164
2016-09-23T05:34:49.325Z,172
2016-09-23T05:35:21.639Z,180
2016-09-23T05:35:53.957Z,188
2016-09-23T05:36:26.981Z,196
2016-09-23T05:36:59.596Z,196
2016-09-23T05:37:31.912Z,204
2016-09-23T05:38:04.230Z,212
2016-09-23T05:38:37.302Z,216
2016-09-23T05:39:09.618Z,220
2016-09-23T05:39:41.925Z,228
2016-09-23T05:40:14.249Z,232
2016-09-23T05:40:46.554Z,236
2016-09-23T05:41:18.883Z,240
2016-09-23T05:41:51.208Z,244
2016-09-23T05:42:23.541Z,252
2016-09-23T05:42:56.848Z,256
2016-09-23T05:43:29.279Z,264
2016-09-23T05:44:01.799Z,272
2016-09-23T05:44:34.146Z,276
2016-09-23T05:45:06.663Z,284
2016-09-23T05:45:39.234Z,288
2016-09-23T05:46:12.849Z,292
2016-09-23T05:46:45.452Z,296
2016-09-23T05:47:18.066Z,300
2016-09-23T05:47:50.647Z,304
2016-09-23T05:48:23.985Z,308
2016-09-23T05:48:57.083Z,312
2016-09-23T05:49:31.616Z,316
2016-09-23T05:50:04.956Z,324
2016-09-23T05:50:38.516Z,328
2016-09-23T05:51:12.108Z,332
2016-09-23T05:51:45.613Z,340
2016-09-23T05:52:18.267Z,340
2016-09-23T05:52:51.184Z,344
2016-09-23T05:53:24.313Z,348
2016-09-23T05:53:56.631Z,344
2016-09-23T05:54:28.970Z,348
2016-09-23T05:55:01.295Z,352
2016-09-23T05:55:33.633Z,356
2016-09-23T05:56:05.975Z,356
2016-09-23T05:56:39.710Z,360
2016-09-23T05:57:12.030Z,364
2016-09-23T05:57:44.342Z,364
2016-09-23T05:58:17.802Z,368
2016-09-23T05:58:50.186Z,364
2016-09-23T05:59:22.527Z,368
2016-09-23T05:59:55.826Z,368
2016-09-23T06:00:28.157Z,372
2016-09-23T06:01:00.544Z,372
2016-09-23T06:01:32.897Z,380
2016-09-23T06:02:05.291Z,388
2016-09-23T06:02:38.123Z,396
2016-09-23T06:03:10.459Z,404
2016-09-23T06:03:42.783Z,416
2016-09-23T06:04:15.094Z,428
2016-09-23T06:04:47.425Z,440
2016-09-23T06:05:20.854Z,448
2016-09-23T06:05:53.189Z,468
2016-09-23T06:06:25.536Z,476
2016-09-23T06:06:57.875Z,488
2016-09-23T06:07:34.237Z,500
2016-09-23T06:08:06.560Z,512
2016-09-23T06:08:38.927Z,516
2016-09-23T06:09:12.160Z,528
2016-09-23T06:09:45.881Z,536
2016-09-23T06:10:21.822Z,544
2016-09-23T06:10:57.821Z,552
2016-09-23T06:11:36.814Z,564
2016-09-23T06:12:11.519Z,572
2016-09-23T06:12:49.324Z,580
2016-09-23T06:13:28.814Z,592
2016-09-23T06:14:07.602Z,604
2016-09-23T06:14:42.811Z,612
2016-09-23T06:15:19.821Z,620
2016-09-23T06:15:58.832Z,636
2016-09-23T06:16:39.318Z,652
2016-09-23T06:17:13.990Z,676
2016-09-23T06:17:49.017Z,688
2016-09-23T06:18:22.302Z,696
2016-09-23T06:18:57.580Z,712
2016-09-23T06:19:38.458Z,740
2016-09-23T06:20:12.875Z,764
2016-09-23T06:20:48.388Z,768
2016-09-23T06:21:23.328Z,788
2016-09-23T06:21:58.416Z,832
2016-09-23T06:22:30.785Z,860
2016-09-23T06:23:05.831Z,872
2016-09-23T06:23:42.927Z,888
2016-09-23T06:24:16.240Z,892
2016-09-23T06:24:51.819Z,896
2016-09-23T06:25:32.821Z,900
2016-09-23T06:26:08.833Z,912
2016-09-23T06:26:47.818Z,900
2016-09-23T06:27:27.333Z,884
2016-09-23T06:28:05.835Z,896
2016-09-23T06:28:40.390Z,944
2016-09-23T06:29:17.830Z,988
2016-09-23T06:29:51.789Z,1004
2016-09-23T06:30:26.318Z,1024
2016-09-23T06:31:04.347Z,1044
2016-09-23T06:31:40.338Z,1056
2016-09-23T06:32:15.781Z,1072
2016-09-23T06:32:52.941Z,1092
2016-09-23T06:33:27.308Z,1104
2016-09-23T06:34:02.329Z,1116
2016-09-23T06:34:37.981Z,1128
2016-09-23T06:35:13.335Z,1144
2016-09-23T06:35:47.484Z,1156
2016-09-23T06:36:25.327Z,1172
2016-09-23T06:37:07.322Z,1196
2016-09-23T06:37:49.827Z,1228
2016-09-23T06:38:25.635Z,1260
2016-09-23T06:39:13.833Z,1280
2016-09-23T06:39:52.835Z,1304
2016-09-23T06:42:34.831Z,1344
2016-09-23T06:43:14.855Z,1348
2016-09-23T06:43:56.330Z,1356
2016-09-23T06:44:34.337Z,1356
2016-09-23T06:45:12.694Z,1368
2016-09-23T06:45:49.332Z,1372
2016-09-23T06:46:25.424Z,1380
2016-09-23T06:46:57.769Z,1388
2016-09-23T06:47:32.823Z,1388
2016-09-23T06:48:05.178Z,1368
2016-09-23T06:48:37.783Z,1312
2016-09-23T06:49:11.322Z,1292
2016-09-23T06:49:46.833Z,1288
2016-09-23T06:50:21.294Z,1292
2016-09-23T06:50:55.537Z,1296
2016-09-23T06:51:29.360Z,1308
2016-09-23T06:52:08.386Z,1420
2016-09-23T06:52:44.348Z,1468
2016-09-23T06:53:19.444Z,1476
2016-09-23T06:53:54.469Z,1448
2016-09-23T06:54:33.350Z,1396
2016-09-23T06:55:10.841Z,1304
2016-09-23T06:55:51.835Z,1368
2016-09-23T06:56:30.370Z,1468
2016-09-23T06:57:07.331Z,1480
2016-09-23T06:57:44.335Z,1476
2016-09-23T06:58:19.492Z,1476
2016-09-23T06:58:57.569Z,1312
2016-09-23T06:59:35.333Z,1452
2016-09-23T07:00:13.356Z,1496
2016-09-23T07:00:49.334Z,1508
2016-09-23T07:01:30.298Z,1524
2016-09-23T07:02:08.850Z,1520
2016-09-23T07:02:51.342Z,1492
2016-09-23T07:03:30.855Z,1564
2016-09-23T07:04:10.367Z,1504
2016-09-23T07:04:51.334Z,1440
2016-09-23T07:05:28.850Z,1576
2016-09-23T07:06:05.847Z,1660
2016-09-23T07:06:45.356Z,1624
2016-09-23T07:07:38.141Z,1404
2016-09-23T07:08:13.746Z,1552
2016-09-23T07:08:46.486Z,1424
2016-09-23T07:09:23.955Z,1708
2016-09-23T07:09:59.849Z,1872
2016-09-23T07:10:36.357Z,1904
2016-09-23T07:11:14.841Z,1928
2016-09-23T07:11:51.029Z,1928
2016-09-23T07:12:25.372Z,1740
2016-09-23T07:13:03.849Z,1760
2016-09-23T07:13:48.838Z,1948
2016-09-23T07:14:32.064Z,2024
2016-09-23T07:15:14.126Z,2068
2016-09-23T07:15:53.341Z,2080
2016-09-23T07:16:30.934Z,2104
2016-09-23T07:17:12.349Z,2092
2016-09-23T07:17:50.840Z,2100
2016-09-23T07:18:37.368Z,2096
2016-09-23T07:19:12.356Z,2100
2016-09-23T07:19:52.031Z,2124
2016-09-23T07:20:27.033Z,2148
2016-09-23T07:21:07.876Z,2192
2016-09-23T07:21:46.566Z,2236
2016-09-23T07:22:23.567Z,2260
2016-09-23T07:22:58.337Z,2288
2016-09-23T07:23:34.108Z,2308
2016-09-23T07:24:10.613Z,2324
2016-09-23T07:24:44.118Z,2336
2016-09-23T07:25:17.813Z,2344
2016-09-23T07:25:52.314Z,2344
2016-09-23T07:26:24.670Z,2344
2016-09-23T07:26:56.980Z,2368
2016-09-23T07:27:29.314Z,2384
2016-09-23T07:28:01.638Z,2392
2016-09-23T07:28:33.959Z,2368
2016-09-23T07:29:06.284Z,2368
2016-09-23T07:29:38.613Z,2368
2016-09-23T07:30:10.951Z,2380
2016-09-23T07:30:43.294Z,2424
2016-09-23T07:31:15.622Z,2472
2016-09-23T07:31:47.955Z,2512
2016-09-23T07:32:20.265Z,2536
2016-09-23T07:32:52.575Z,2552
2016-09-23T07:33:24.898Z,2532
2016-09-23T07:33:57.632Z,2512
2016-09-23T07:34:29.941Z,2484
2016-09-23T07:35:02.255Z,2500
2016-09-23T07:35:34.632Z,2504
2016-09-23T07:36:06.941Z,2512
2016-09-23T07:36:39.258Z,2532
2016-09-23T07:37:11.571Z,2548
2016-09-23T07:37:43.901Z,2560
2016-09-23T07:38:16.241Z,2572
2016-09-23T07:38:48.551Z,2616
2016-09-23T07:39:23.407Z,2648
2016-09-23T07:39:56.712Z,2672
2016-09-23T07:40:29.031Z,2708
2016-09-23T07:41:01.358Z,2740
2016-09-23T07:41:33.717Z,2780
2016-09-23T07:42:06.054Z,2824
2016-09-23T07:42:38.396Z,2896
2016-09-23T07:43:10.747Z,2944
2016-09-23T07:43:43.071Z,2976
2016-09-23T07:44:15.385Z,2972
2016-09-23T07:44:47.704Z,2980
2016-09-23T07:45:20.018Z,2976
2016-09-23T07:45:52.335Z,2956
2016-09-23T07:46:24.675Z,2944
2016-09-23T07:46:57.009Z,2892
2016-09-23T07:47:29.332Z,2908
2016-09-23T07:48:01.654Z,2944
2016-09-23T07:48:33.979Z,2936
2016-09-23T07:49:08.352Z,2844
2016-09-23T07:49:40.671Z,2552
2016-09-23T07:50:12.997Z,2536
2016-09-23T07:50:45.316Z,2976
2016-09-23T07:51:17.664Z,2632
2016-09-23T07:51:50.004Z,2876
2016-09-23T07:52:22.333Z,2924
2016-09-23T07:52:54.656Z,2700
2016-09-23T07:53:26.994Z,2520
2016-09-23T07:53:59.321Z,2456
2016-09-23T07:54:31.630Z,2424
2016-09-23T07:55:03.954Z,2556
2016-09-23T07:55:36.302Z,2328
2016-09-23T07:56:08.631Z,2172
2016-09-23T07:56:40.950Z,2080