createdAt,value
2019-02-21T00:00:08.936Z,17.90
2019-02-21T00:02:41.352Z,21.07
2019-02-21T00:05:12.044Z,15.93
2019-02-21T00:07:42.514Z,26.43
2019-02-21T00:10:13.032Z,20.23
2019-02-21T00:12:43.776Z,18.10
2019-02-21T00:15:14.705Z,18.77
2019-02-21T00:17:45.564Z,23.13
2019-02-21T00:20:16.375Z,18.43
2019-02-21T00:22:46.962Z,19.93
2019-02-21T00:25:17.640Z,19.43
2019-02-21T00:27:48.193Z,22.67
2019-02-21T00:30:18.815Z,23.70
2019-02-21T00:32:49.196Z,17.53
2019-02-21T00:35:20.137Z,18.90
2019-02-21T00:37:50.918Z,21.17
2019-02-21T00:40:21.983Z,16.60
2019-02-21T00:42:52.877Z,19.57
2019-02-21T00:45:23.945Z,19.57
2019-02-21T00:47:54.737Z,20.10
2019-02-21T00:50:25.624Z,19.20
2019-02-21T00:52:56.423Z,20.97
2019-02-21T00:55:27.997Z,18.30
2019-02-21T00:58:00.045Z,24.33
2019-02-21T01:00:30.645Z,15.73
2019-02-21T01:03:01.529Z,23.20
2019-02-21T01:05:32.283Z,21.57
2019-02-21T01:08:03.161Z,19.97
2019-02-21T01:10:33.896Z,21.63
2019-02-21T01:13:04.626Z,21.03
2019-02-21T01:15:35.414Z,30.73
2019-02-21T01:18:05.848Z,20.53
2019-02-21T01:20:36.386Z,19.77
2019-02-21T01:23:06.980Z,21.27
2019-02-21T01:25:37.414Z,20.23
2019-02-21T01:28:08.042Z,25.37
2019-02-21T01:30:38.734Z,29.87
2019-02-21T01:33:09.367Z,23.10
2019-02-21T01:35:40.034Z,23.63
2019-02-21T01:38:10.508Z,21.70
2019-02-21T01:40:41.084Z,27.17
2019-02-21T01:43:11.577Z,25.30
2019-02-21T01:45:42.234Z,28.67
2019-02-21T01:48:12.882Z,28.37
2019-02-21T01:50:43.514Z,29.47
2019-02-21T01:53:14.085Z,24.37
2019-02-21T01:55:45.228Z,18.67
2019-02-21T01:58:16.219Z,34.17
2019-02-21T02:00:46.862Z,24.17
2019-02-21T02:03:17.703Z,23.97
2019-02-21T02:05:48.111Z,28.23
2019-02-21T02:08:18.689Z,31.70
2019-02-21T02:10:49.284Z,33.33
2019-02-21T02:13:24.652Z,27.50
2019-02-21T02:15:52.049Z,31.63
2019-02-21T02:18:22.602Z,33.83
2019-02-21T02:20:53.287Z,32.47
2019-02-21T02:23:23.709Z,36.30
2019-02-21T02:25:54.291Z,34.00
2019-02-21T02:28:24.938Z,35.27
2019-02-21T02:30:55.424Z,39.33
2019-02-21T02:33:26.034Z,37.67
2019-02-21T02:35:56.619Z,41.37
2019-02-21T02:38:27.241Z,33.43
2019-02-21T02:40:57.879Z,35.37
2019-02-21T02:43:28.919Z,36.90
2019-02-21T02:45:59.552Z,34.97
2019-02-21T02:48:30.183Z,38.13
2019-02-21T02:51:00.711Z,33.60
2019-02-21T02:53:31.307Z,44.53
2019-02-21T02:56:01.969Z,38.53
2019-02-21T02:58:32.493Z,41.67
2019-02-21T03:01:03.083Z,41.67
2019-02-21T03:03:33.553Z,36.67
2019-02-21T03:06:04.274Z,32.30
2019-02-21T03:08:34.769Z,33.13
2019-02-21T03:11:05.403Z,35.93
2019-02-21T03:13:35.837Z,39.60
2019-02-21T03:16:06.416Z,35.37
2019-02-21T03:18:37.144Z,34.83
2019-02-21T03:21:07.850Z,38.10
2019-02-21T03:23:38.412Z,32.90
2019-02-21T03:26:08.990Z,37.33
2019-02-21T03:28:39.573Z,37.40
2019-02-21T03:31:10.103Z,31.97
2019-02-21T03:33:40.736Z,35.87
2019-02-21T03:36:11.374Z,33.27
2019-02-21T03:38:41.778Z,38.73
2019-02-21T03:41:12.364Z,40.40
2019-02-21T03:43:42.951Z,36.17
2019-02-21T03:46:13.788Z,33.40
2019-02-21T03:48:44.242Z,33.47
2019-02-21T03:51:14.843Z,36.63
2019-02-21T03:53:45.677Z,35.57
2019-02-21T03:56:16.301Z,39.43
2019-02-21T03:58:46.815Z,32.27
2019-02-21T04:01:17.402Z,35.93
2019-02-21T04:03:47.918Z,42.43
2019-02-21T04:06:19.565Z,39.70
2019-02-21T04:08:50.186Z,37.10
2019-02-21T04:11:20.678Z,35.63
2019-02-21T04:13:51.073Z,38.63
2019-02-21T04:16:22.075Z,42.60
2019-02-21T04:18:52.870Z,39.00
2019-02-21T04:21:23.614Z,44.37
2019-02-21T04:23:54.132Z,52.93
2019-02-21T04:26:25.645Z,42.73
2019-02-21T04:28:56.261Z,45.23
2019-02-21T04:31:26.893Z,45.10
2019-02-21T04:34:00.490Z,53.17
2019-02-21T04:36:30.933Z,52.77
2019-02-21T04:39:01.553Z,52.53
2019-02-21T04:41:33.723Z,61.50
2019-02-21T04:44:04.311Z,60.40
2019-02-21T04:46:34.818Z,55.13
2019-02-21T04:49:05.385Z,54.00
2019-02-21T04:51:35.934Z,53.37
2019-02-21T04:54:06.319Z,58.93
2019-02-21T04:56:36.995Z,57.30
2019-02-21T04:59:07.687Z,64.17
2019-02-21T05:01:40.245Z,67.50
2019-02-21T05:04:10.635Z,63.10
2019-02-21T05:06:41.247Z,60.43
2019-02-21T05:09:11.761Z,61.37
2019-02-21T05:11:42.205Z,63.43
2019-02-21T05:14:12.845Z,62.13
2019-02-21T05:16:44.683Z,71.67
2019-02-21T05:19:15.529Z,66.87
2019-02-21T05:21:46.042Z,68.43
2019-02-21T05:24:16.513Z,68.73
2019-02-21T05:26:51.053Z,75.83
2019-02-21T05:29:22.484Z,63.97
2019-02-21T05:32:06.874Z,72.83
2019-02-21T05:34:56.471Z,71.80
2019-02-21T05:37:42.694Z,77.93
2019-02-21T05:40:32.470Z,67.80
2019-02-21T05:43:22.098Z,74.20
2019-02-21T05:46:01.506Z,75.60
2019-02-21T05:48:48.290Z,78.17
2019-02-21T05:51:27.287Z,75.13
2019-02-21T05:54:17.172Z,80.73
2019-02-21T05:56:56.445Z,79.33
2019-02-21T05:59:36.803Z,89.43
2019-02-21T06:02:26.363Z,81.87
2019-02-21T06:05:03.175Z,76.73
2019-02-21T06:07:52.939Z,79.53
2019-02-21T06:10:30.831Z,86.13
2019-02-21T06:13:20.419Z,86.23
2019-02-21T06:16:02.670Z,80.77
2019-02-21T06:18:52.223Z,84.23
2019-02-21T06:21:41.630Z,82.77
2019-02-21T06:24:31.143Z,86.77
2019-02-21T06:27:21.878Z,77.97
2019-02-21T06:29:57.275Z,82.53
2019-02-21T06:32:27.788Z,85.50
2019-02-21T06:34:58.299Z,80.53
2019-02-21T06:37:28.844Z,86.50
2019-02-21T06:39:59.253Z,82.77
2019-02-21T06:42:29.749Z,79.23
2019-02-21T06:45:00.522Z,86.30
2019-02-21T06:47:31.179Z,82.23
2019-02-21T06:50:02.028Z,99.07
2019-02-21T06:52:32.660Z,77.37
2019-02-21T06:55:03.287Z,77.33
2019-02-21T06:57:33.955Z,96.10
2019-02-21T07:00:06.008Z,92.30
2019-02-21T07:02:36.523Z,83.17
2019-02-21T07:05:07.175Z,86.13
2019-02-21T07:07:37.863Z,86.43
2019-02-21T07:10:08.626Z,83.33
2019-02-21T07:12:39.253Z,88.77
2019-02-21T07:15:10.672Z,78.43
2019-02-21T07:17:48.883Z,91.83
2019-02-21T07:20:13.610Z,76.90
2019-02-21T07:22:44.242Z,82.23
2019-02-21T07:25:25.773Z,78.30
2019-02-21T07:27:58.271Z,89.97
2019-02-21T07:30:28.635Z,82.13
2019-02-21T07:32:59.175Z,83.50
2019-02-21T07:35:30.655Z,87.37
2019-02-21T07:38:01.192Z,83.50
2019-02-21T07:40:31.594Z,86.50
2019-02-21T07:43:02.146Z,79.33
2019-02-21T07:45:32.562Z,76.13
2019-02-21T07:48:03.263Z,84.90
2019-02-21T07:50:33.797Z,86.17
2019-02-21T07:53:04.513Z,85.00
2019-02-21T07:55:35.050Z,89.70
2019-02-21T07:58:05.642Z,87.53
2019-02-21T08:00:36.258Z,94.63
2019-02-21T08:03:09.096Z,92.93
2019-02-21T08:05:38.955Z,86.37
2019-02-21T08:08:09.518Z,79.83
2019-02-21T08:10:40.229Z,93.03
2019-02-21T08:13:10.866Z,87.43
2019-02-21T08:15:41.585Z,96.80
2019-02-21T08:18:12.112Z,79.53
2019-02-21T08:20:42.675Z,79.83
2019-02-21T08:23:13.114Z,85.87
2019-02-21T08:25:44.128Z,75.40
2019-02-21T08:28:15.247Z,87.13
2019-02-21T08:30:45.930Z,70.63
2019-02-21T08:33:35.514Z,78.87
2019-02-21T08:36:06.140Z,76.07
2019-02-21T08:38:36.654Z,76.33
2019-02-21T08:41:07.107Z,84.50
2019-02-21T08:43:38.848Z,78.90
2019-02-21T08:46:09.870Z,79.63
2019-02-21T08:48:40.613Z,80.27
2019-02-21T08:51:11.262Z,82.67
2019-02-21T08:53:41.786Z,71.70
2019-02-21T08:56:12.216Z,79.43
2019-02-21T08:58:42.665Z,75.17
2019-02-21T09:01:13.257Z,73.53
2019-02-21T09:03:43.856Z,82.17
2019-02-21T09:06:14.358Z,71.37
2019-02-21T09:08:44.956Z,69.97
2019-02-21T09:11:15.445Z,79.60
2019-02-21T09:13:45.991Z,77.03
2019-02-21T09:16:17.776Z,70.27
2019-02-21T09:18:48.734Z,77.57
2019-02-21T09:21:19.299Z,71.17
2019-02-21T09:23:49.893Z,73.67
2019-02-21T09:26:21.679Z,68.00
2019-02-21T09:28:52.473Z,68.23
2019-02-21T09:31:23.193Z,69.17
2019-02-21T09:33:53.850Z,67.87
2019-02-21T09:36:24.289Z,66.97
2019-02-21T09:38:54.871Z,74.30
2019-02-21T09:41:25.322Z,71.97
2019-02-21T09:43:55.839Z,74.10
2019-02-21T09:46:26.274Z,87.67
2019-02-21T09:48:56.757Z,96.93
2019-02-21T09:51:28.201Z,90.40
2019-02-21T09:53:58.662Z,91.53
2019-02-21T09:56:30.738Z,85.40
2019-02-21T09:59:01.581Z,109.40
2019-02-21T10:01:33.071Z,97.97
2019-02-21T10:04:03.632Z,99.07
2019-02-21T10:06:34.174Z,88.70
2019-02-21T10:09:06.192Z,91.87
2019-02-21T10:11:38.103Z,91.70
2019-02-21T10:14:09.518Z,84.03
2019-02-21T10:16:40.027Z,99.10
2019-02-21T10:19:10.560Z,89.93
2019-02-21T10:21:41.018Z,84.73
2019-02-21T10:24:11.797Z,92.63
2019-02-21T10:26:42.295Z,99.53
2019-02-21T10:29:12.754Z,84.07
2019-02-21T10:31:43.201Z,80.67
2019-02-21T10:34:13.603Z,78.27
2019-02-21T10:36:44.029Z,85.30
2019-02-21T10:39:14.555Z,82.77
2019-02-21T10:41:45.071Z,77.07
2019-02-21T10:44:15.538Z,77.30
2019-02-21T10:46:45.940Z,74.93
2019-02-21T10:49:16.489Z,84.97
2019-02-21T10:51:46.964Z,79.97
2019-02-21T10:54:17.640Z,77.90
2019-02-21T10:56:48.157Z,81.83
2019-02-21T10:59:18.675Z,93.20
2019-02-21T11:01:49.130Z,88.80
2019-02-21T11:04:19.614Z,88.57
2019-02-21T11:06:50.017Z,124.13
2019-02-21T11:09:22.346Z,89.23
2019-02-21T11:11:52.719Z,110.10
2019-02-21T11:14:23.483Z,96.60
2019-02-21T11:16:54.086Z,90.53
2019-02-21T11:19:24.594Z,110.33
2019-02-21T11:21:54.985Z,100.30
2019-02-21T11:24:25.544Z,99.30
2019-02-21T11:26:55.972Z,101.90
2019-02-21T11:29:26.594Z,103.63
2019-02-21T11:31:57.212Z,107.97
2019-02-21T11:34:27.611Z,104.07
2019-02-21T11:36:58.186Z,94.70
2019-02-21T11:39:28.653Z,104.20
2019-02-21T11:41:59.141Z,97.40
2019-02-21T11:44:29.693Z,98.47
2019-02-21T11:47:00.296Z,99.87
2019-02-21T11:49:31.058Z,100.53
2019-02-21T11:52:09.892Z,98.13
2019-02-21T11:54:33.902Z,96.00
2019-02-21T11:57:04.480Z,95.37
2019-02-21T11:59:35.156Z,89.20
2019-02-21T12:02:05.877Z,88.53
2019-02-21T12:04:36.380Z,87.07
2019-02-21T12:07:06.954Z,91.73
2019-02-21T12:09:37.502Z,94.30
2019-02-21T12:12:10.494Z,80.17
2019-02-21T12:14:41.277Z,91.83
2019-02-21T12:17:11.682Z,95.97
2019-02-21T12:19:42.486Z,95.13
2019-02-21T12:22:13.136Z,84.13
2019-02-21T12:24:43.615Z,79.57
2019-02-21T12:27:14.045Z,95.37
2019-02-21T12:29:44.436Z,88.70
2019-02-21T12:32:14.939Z,98.53
2019-02-21T12:34:45.530Z,88.10
2019-02-21T12:37:16.058Z,83.63
2019-02-21T12:39:46.604Z,88.03
2019-02-21T12:42:18.234Z,82.57
2019-02-21T12:44:48.637Z,79.17
2019-02-21T12:47:19.264Z,79.13
2019-02-21T12:49:49.814Z,91.77
2019-02-21T12:52:20.278Z,82.80
2019-02-21T12:54:51.860Z,93.87
2019-02-21T12:57:25.629Z,79.73
2019-02-21T12:59:56.041Z,73.53
2019-02-21T13:02:26.697Z,82.27
2019-02-21T13:04:57.255Z,76.57
2019-02-21T13:07:27.887Z,82.40
2019-02-21T13:09:58.406Z,85.17
2019-02-21T13:12:28.963Z,78.90
2019-02-21T13:14:59.603Z,84.47
2019-02-21T13:17:30.264Z,79.17
2019-02-21T13:20:00.869Z,84.07
2019-02-21T13:22:31.524Z,73.63
2019-02-21T13:25:02.050Z,68.30
2019-02-21T13:27:33.826Z,71.40
2019-02-21T13:30:05.616Z,63.73
2019-02-21T13:32:36.203Z,57.97
2019-02-21T13:35:07.357Z,54.47
2019-02-21T13:37:38.173Z,58.87
2019-02-21T13:40:10.558Z,54.57
2019-02-21T13:42:41.186Z,57.37
2019-02-21T13:45:13.022Z,52.67
2019-02-21T13:47:44.034Z,49.23
2019-02-21T13:50:15.700Z,47.47
2019-02-21T13:52:46.356Z,48.03
2019-02-21T13:55:16.925Z,40.37
2019-02-21T13:57:47.654Z,36.40
2019-02-21T14:00:19.574Z,43.67
2019-02-21T14:02:50.212Z,41.00
2019-02-21T14:05:20.881Z,39.97
2019-02-21T14:07:51.604Z,39.87
2019-02-21T14:10:22.243Z,40.57
2019-02-21T14:12:52.954Z,35.40
2019-02-21T14:15:24.776Z,39.97
2019-02-21T14:17:55.441Z,42.70
2019-02-21T14:20:26.874Z,40.27
2019-02-21T14:22:57.385Z,43.27
2019-02-21T14:25:29.857Z,48.47
2019-02-21T14:28:00.451Z,42.53
2019-02-21T14:30:31.063Z,44.60
2019-02-21T14:33:01.472Z,45.17
2019-02-21T14:35:32.173Z,48.33
2019-02-21T14:38:02.929Z,51.90
2019-02-21T14:40:33.558Z,49.80
2019-02-21T14:43:04.242Z,47.80
2019-02-21T14:45:34.857Z,49.77
2019-02-21T14:48:05.560Z,43.20
2019-02-21T14:50:36.252Z,53.63
2019-02-21T14:53:06.942Z,51.47
2019-02-21T14:55:38.501Z,51.47
2019-02-21T14:58:09.393Z,48.63
2019-02-21T15:00:40.784Z,48.47
2019-02-21T15:03:21.666Z,44.27
2019-02-21T15:05:43.881Z,48.83
2019-02-21T15:08:16.353Z,55.43
2019-02-21T15:10:47.049Z,58.67
2019-02-21T15:13:17.756Z,55.50
2019-02-21T15:15:48.674Z,59.10
2019-02-21T15:18:19.592Z,55.07
2019-02-21T15:20:51.528Z,55.03
2019-02-21T15:23:22.296Z,54.07
2019-02-21T15:25:53.050Z,62.47
2019-02-21T15:28:25.957Z,69.27
2019-02-21T15:30:56.720Z,59.33
2019-02-21T15:33:27.458Z,70.20
2019-02-21T15:35:58.087Z,64.17
2019-02-21T15:38:28.849Z,54.17
2019-02-21T15:40:59.516Z,56.93
2019-02-21T15:43:30.218Z,52.93
2019-02-21T15:46:00.859Z,52.93
2019-02-21T15:48:31.693Z,45.57
2019-02-21T15:51:05.488Z,49.80
2019-02-21T15:53:36.157Z,47.40
2019-02-21T15:56:06.854Z,54.43
2019-02-21T15:58:37.594Z,52.07
2019-02-21T16:01:08.335Z,56.60
2019-02-21T16:03:38.817Z,53.83
2019-02-21T16:06:09.566Z,66.87
2019-02-21T16:08:40.201Z,62.97
2019-02-21T16:11:10.929Z,62.70
2019-02-21T16:13:42.206Z,58.70
2019-02-21T16:16:13.144Z,58.10
2019-02-21T16:18:43.639Z,56.57
2019-02-21T16:21:14.411Z,64.67
2019-02-21T16:23:45.027Z,67.67
2019-02-21T16:26:15.649Z,83.97
2019-02-21T16:28:46.348Z,72.10
2019-02-21T16:31:17.033Z,66.97
2019-02-21T16:33:47.781Z,63.87
2019-02-21T16:36:18.495Z,60.27
2019-02-21T16:38:49.048Z,57.43
2019-02-21T16:41:19.925Z,60.60
2019-02-21T16:43:50.633Z,57.70
2019-02-21T16:46:21.263Z,53.13
2019-02-21T16:48:52.146Z,54.57
2019-02-21T16:51:22.905Z,53.20
2019-02-21T16:53:53.381Z,57.97
2019-02-21T16:56:26.574Z,75.90
2019-02-21T16:58:56.896Z,79.53
2019-02-21T17:01:29.893Z,81.53
2019-02-21T17:04:00.121Z,81.93
2019-02-21T17:06:30.905Z,78.20
2019-02-21T17:09:01.625Z,82.87
2019-02-21T17:11:33.892Z,75.33
2019-02-21T17:14:04.586Z,69.63
2019-02-21T17:16:35.279Z,65.77
2019-02-21T17:19:05.992Z,58.40
2019-02-21T17:21:36.831Z,54.80
2019-02-21T17:24:07.540Z,56.63
2019-02-21T17:26:39.065Z,55.10
2019-02-21T17:29:09.590Z,55.57
2019-02-21T17:31:40.279Z,58.97
2019-02-21T17:34:10.893Z,62.27
2019-02-21T17:36:41.491Z,81.17
2019-02-21T17:39:12.429Z,62.10
2019-02-21T17:41:43.255Z,64.80
2019-02-21T17:44:14.144Z,62.40
2019-02-21T17:46:44.864Z,57.90
2019-02-21T17:49:15.786Z,57.60
2019-02-21T17:51:46.533Z,67.70
2019-02-21T17:54:17.256Z,65.13
2019-02-21T17:56:47.838Z,77.07
2019-02-21T17:59:18.541Z,78.70
2019-02-21T18:01:50.277Z,65.53
2019-02-21T18:04:20.692Z,65.57
2019-02-21T18:06:51.372Z,69.97
2019-02-21T18:09:22.014Z,62.17
2019-02-21T18:11:52.613Z,71.43
2019-02-21T18:14:23.352Z,64.50
2019-02-21T18:16:54.066Z,61.83
2019-02-21T18:19:24.765Z,63.87
2019-02-21T18:21:55.563Z,66.17
2019-02-21T18:24:26.287Z,63.83
2019-02-21T18:26:58.853Z,63.13
2019-02-21T18:29:29.713Z,61.93
2019-02-21T18:32:02.033Z,57.80
2019-02-21T18:34:32.818Z,70.03
2019-02-21T18:37:03.475Z,63.07
2019-02-21T18:39:35.204Z,63.00
2019-02-21T18:42:06.145Z,57.43
2019-02-21T18:44:38.639Z,60.93
2019-02-21T18:47:10.775Z,52.00
2019-02-21T18:49:42.269Z,52.90
2019-02-21T18:52:12.984Z,46.63
2019-02-21T18:54:43.995Z,55.07
2019-02-21T18:57:14.776Z,53.13
2019-02-21T18:59:46.180Z,52.73
2019-02-21T19:02:19.733Z,48.50
2019-02-21T19:04:55.343Z,52.57
2019-02-21T19:07:26.261Z,48.93
2019-02-21T19:09:58.305Z,50.00
2019-02-21T19:12:30.831Z,48.17
2019-02-21T19:15:02.774Z,52.23
2019-02-21T19:17:33.925Z,46.23
2019-02-21T19:20:05.363Z,52.73
2019-02-21T19:22:36.072Z,52.93
2019-02-21T19:25:07.800Z,48.43
2019-02-21T19:27:38.518Z,46.27
2019-02-21T19:30:13.922Z,46.03
2019-02-21T19:32:44.772Z,51.93
2019-02-21T19:35:18.565Z,50.13
2019-02-21T19:37:50.340Z,44.60
2019-02-21T19:40:21.386Z,45.97
2019-02-21T19:42:52.113Z,46.13
2019-02-21T19:45:23.046Z,49.23
2019-02-21T19:47:55.913Z,46.73
2019-02-21T19:50:27.025Z,45.43
2019-02-21T19:53:00.760Z,42.13
2019-02-21T19:55:31.422Z,45.10
2019-02-21T19:58:02.129Z,49.67
2019-02-21T20:00:33.712Z,37.80
2019-02-21T20:03:06.610Z,36.60
2019-02-21T20:05:37.438Z,40.27
2019-02-21T20:08:09.172Z,38.47
2019-02-21T20:10:44.826Z,24.13
2019-02-21T20:13:15.502Z,32.07
2019-02-21T20:15:46.407Z,32.13
2019-02-21T20:18:18.777Z,39.90
2019-02-21T20:20:50.134Z,36.20
2019-02-21T20:23:21.323Z,31.43
2019-02-21T20:25:52.230Z,34.17
2019-02-21T20:28:23.034Z,31.77
2019-02-21T20:30:53.832Z,36.60
2019-02-21T20:33:24.714Z,36.73
2019-02-21T20:35:55.655Z,36.37
2019-02-21T20:38:32.072Z,30.90
2019-02-21T20:40:59.064Z,30.33
2019-02-21T20:43:30.008Z,30.97
2019-02-21T20:46:00.846Z,31.07
2019-02-21T20:48:31.669Z,26.73
2019-02-21T20:51:02.507Z,24.10
2019-02-21T20:53:33.351Z,25.33
2019-02-21T20:56:06.087Z,25.53
2019-02-21T20:58:36.275Z,28.07
2019-02-21T21:01:07.615Z,24.83
2019-02-21T21:03:38.285Z,24.67
2019-02-21T21:06:08.954Z,27.17
2019-02-21T21:08:43.442Z,25.07
2019-02-21T21:11:12.076Z,22.07
2019-02-21T21:13:44.133Z,19.67
2019-02-21T21:16:15.001Z,26.47
2019-02-21T21:18:45.900Z,22.83
2019-02-21T21:21:18.184Z,29.13
2019-02-21T21:23:48.893Z,21.57
2019-02-21T21:26:19.561Z,25.90
2019-02-21T21:28:50.280Z,28.83
2019-02-21T21:31:22.646Z,18.77
2019-02-21T21:33:53.153Z,26.67
2019-02-21T21:36:23.560Z,20.80
2019-02-21T21:38:55.834Z,24.10
2019-02-21T21:41:26.405Z,31.47
2019-02-21T21:43:57.023Z,27.67
2019-02-21T21:46:27.951Z,35.90
2019-02-21T21:48:58.494Z,27.13
2019-02-21T21:51:30.044Z,39.73
2019-02-21T21:54:00.679Z,30.13
2019-02-21T21:56:31.162Z,32.13
2019-02-21T21:59:01.692Z,33.43
2019-02-21T22:01:32.266Z,28.60
2019-02-21T22:04:02.803Z,20.97
2019-02-21T22:06:33.645Z,20.93
2019-02-21T22:09:05.211Z,19.90
2019-02-21T22:11:36.511Z,17.07
2019-02-21T22:14:07.397Z,13.03
2019-02-21T22:16:38.304Z,11.30
2019-02-21T22:19:09.305Z,15.57
2019-02-21T22:21:40.146Z,12.07
2019-02-21T22:24:11.207Z,15.20
2019-02-21T22:26:42.071Z,13.67
2019-02-21T22:29:12.963Z,18.50
2019-02-21T22:31:43.849Z,22.03
2019-02-21T22:34:14.751Z,18.30
2019-02-21T22:36:45.648Z,17.57
2019-02-21T22:39:18.568Z,16.53
2019-02-21T22:41:49.537Z,13.03
2019-02-21T22:44:20.680Z,15.37
2019-02-21T22:46:52.576Z,19.37
2019-02-21T22:49:23.366Z,16.43
2019-02-21T22:51:54.210Z,8.97
2019-02-21T22:54:25.371Z,17.67
2019-02-21T22:56:56.183Z,13.53
2019-02-21T22:59:27.031Z,14.13
2019-02-21T23:01:59.350Z,13.30
2019-02-21T23:04:52.457Z,12.77
2019-02-21T23:07:34.718Z,16.00
2019-02-21T23:10:05.710Z,13.33
2019-02-21T23:12:36.990Z,15.30
2019-02-21T23:15:08.785Z,12.43
2019-02-21T23:17:39.855Z,12.13
2019-02-21T23:20:10.782Z,11.27
2019-02-21T23:22:41.819Z,16.10
2019-02-21T23:25:12.766Z,12.47
2019-02-21T23:27:44.569Z,12.97
2019-02-21T23:30:15.664Z,11.43
2019-02-21T23:32:46.510Z,8.90
2019-02-21T23:35:20.317Z,8.77
2019-02-21T23:37:51.362Z,11.53
2019-02-21T23:40:23.002Z,10.57
2019-02-21T23:42:53.976Z,9.20
2019-02-21T23:45:24.995Z,9.93
2019-02-21T23:47:56.022Z,9.27
2019-02-21T23:50:26.897Z,11.70
2019-02-21T23:52:57.906Z,13.10
2019-02-21T23:55:28.940Z,14.33
2019-02-21T23:57:59.885Z,8.93
