createdAt,value
2018-08-16T00:01:49.797Z,101330.60
2018-08-16T00:04:18.761Z,101319.75
2018-08-16T00:06:50.194Z,101325.63
2018-08-16T00:09:19.106Z,101322.04
2018-08-16T00:11:48.138Z,101321.11
2018-08-16T00:14:16.980Z,101321.45
2018-08-16T00:16:45.945Z,101317.47
2018-08-16T00:19:14.872Z,101319.36
2018-08-16T00:21:45.527Z,101317.17
2018-08-16T00:24:14.530Z,101313.39
2018-08-16T00:26:43.453Z,101314.82
2018-08-16T00:29:12.388Z,101305.05
2018-08-16T00:31:41.273Z,101306.53
2018-08-16T00:34:10.326Z,101309.06
2018-08-16T00:36:39.234Z,101307.73
2018-08-16T00:39:08.764Z,101316.14
2018-08-16T00:41:37.653Z,101311.73
2018-08-16T00:44:06.575Z,101304.70
2018-08-16T00:46:35.500Z,101301.62
2018-08-16T00:49:04.490Z,101306.24
2018-08-16T00:51:33.413Z,101299.05
2018-08-16T00:54:02.320Z,101293.05
2018-08-16T00:56:31.292Z,101288.64
2018-08-16T00:59:00.341Z,101282.77
2018-08-16T01:01:29.246Z,101280.52
2018-08-16T01:03:58.189Z,101286.98
2018-08-16T01:06:27.158Z,101285.79
2018-08-16T01:08:56.059Z,101283.77
2018-08-16T01:11:24.948Z,101283.11
2018-08-16T01:13:53.880Z,101286.54
2018-08-16T01:16:22.793Z,101289.28
2018-08-16T01:18:51.740Z,101287.63
2018-08-16T01:21:20.696Z,101283.51
2018-08-16T01:23:49.635Z,101276.86
2018-08-16T01:26:18.525Z,101267.95
2018-08-16T01:28:47.479Z,101273.05
2018-08-16T01:31:16.412Z,101272.23
2018-08-16T01:33:45.268Z,101264.00
2018-08-16T01:36:14.142Z,101272.06
2018-08-16T01:38:43.033Z,101265.89
2018-08-16T01:41:11.954Z,101267.59
2018-08-16T01:43:40.829Z,101263.06
2018-08-16T01:46:11.960Z,101262.38
2018-08-16T01:48:40.950Z,101256.72
2018-08-16T01:51:09.888Z,101265.11
2018-08-16T01:53:38.787Z,101258.39
2018-08-16T01:56:07.769Z,101266.63
2018-08-16T01:58:39.355Z,101270.08
2018-08-16T02:01:08.120Z,101266.66
2018-08-16T02:03:37.007Z,101261.86
2018-08-16T02:06:05.993Z,101261.34
2018-08-16T02:08:36.680Z,101259.49
2018-08-16T02:11:03.988Z,101263.09
2018-08-16T02:13:32.878Z,101258.13
2018-08-16T02:16:01.784Z,101259.52
2018-08-16T02:18:30.896Z,101263.98
2018-08-16T02:20:59.856Z,101262.27
2018-08-16T02:23:28.842Z,101260.03
2018-08-16T02:26:00.148Z,101249.79
2018-08-16T02:28:29.138Z,101248.73
2018-08-16T02:30:58.054Z,101248.11
2018-08-16T02:33:27.073Z,101243.28
2018-08-16T02:35:55.966Z,101245.53
2018-08-16T02:38:24.896Z,101239.41
2018-08-16T02:40:53.778Z,101240.85
2018-08-16T02:43:22.668Z,101237.94
2018-08-16T02:45:54.338Z,101237.25
2018-08-16T02:48:25.177Z,101237.25
2018-08-16T02:50:54.236Z,101236.09
2018-08-16T02:53:23.078Z,101233.55
2018-08-16T02:55:52.037Z,101239.37
2018-08-16T02:58:26.152Z,101239.92
2018-08-16T03:00:54.989Z,101243.14
2018-08-16T03:03:23.908Z,101236.09
2018-08-16T03:05:52.983Z,101236.43
2018-08-16T03:08:21.922Z,101239.86
2018-08-16T03:10:50.869Z,101237.66
2018-08-16T03:13:20.050Z,101247.07
2018-08-16T03:15:48.841Z,101246.55
2018-08-16T03:18:19.792Z,101236.45
2018-08-16T03:20:48.828Z,101235.25
2018-08-16T03:23:17.774Z,101237.16
2018-08-16T03:25:46.728Z,101230.57
2018-08-16T03:28:15.569Z,101238.70
2018-08-16T03:30:47.043Z,101223.97
2018-08-16T03:33:16.037Z,101226.89
2018-08-16T03:35:45.059Z,101224.84
2018-08-16T03:38:14.004Z,101223.27
2018-08-16T03:40:42.909Z,101223.30
2018-08-16T03:43:14.397Z,101227.75
2018-08-16T03:45:43.426Z,101223.81
2018-08-16T03:48:12.302Z,101221.77
2018-08-16T03:50:41.199Z,101221.26
2018-08-16T03:53:12.037Z,101221.75
2018-08-16T03:55:40.989Z,101222.46
2018-08-16T03:58:09.968Z,101220.39
2018-08-16T04:00:38.929Z,101227.43
2018-08-16T04:03:07.863Z,101231.53
2018-08-16T04:05:36.726Z,101233.93
2018-08-16T04:08:05.738Z,101233.07
2018-08-16T04:10:36.608Z,101234.09
2018-08-16T04:13:08.484Z,101233.77
2018-08-16T04:15:37.430Z,101234.28
2018-08-16T04:18:08.391Z,101236.78
2018-08-16T04:20:37.709Z,101233.06
2018-08-16T04:23:06.586Z,101240.25
2018-08-16T04:25:35.563Z,101241.98
2018-08-16T04:28:06.480Z,101233.42
2018-08-16T04:30:35.426Z,101232.39
2018-08-16T04:33:04.556Z,101227.42
2018-08-16T04:35:33.507Z,101234.28
2018-08-16T04:38:02.461Z,101234.42
2018-08-16T04:40:31.339Z,101235.28
2018-08-16T04:43:00.285Z,101238.02
2018-08-16T04:45:31.517Z,101234.78
2018-08-16T04:48:00.441Z,101230.00
2018-08-16T04:50:29.363Z,101220.57
2018-08-16T04:52:58.259Z,101224.16
2018-08-16T04:55:27.236Z,101226.73
2018-08-16T04:57:56.154Z,101225.89
2018-08-16T05:00:25.069Z,101233.23
2018-08-16T05:02:56.031Z,101224.34
2018-08-16T05:05:22.821Z,101222.95
2018-08-16T05:07:51.700Z,101231.86
2018-08-16T05:10:20.606Z,101221.92
2018-08-16T05:12:49.567Z,101223.30
2018-08-16T05:15:18.386Z,101218.15
2018-08-16T05:17:47.376Z,101225.72
2018-08-16T05:20:19.015Z,101226.72
2018-08-16T05:22:50.316Z,101231.16
2018-08-16T05:25:19.156Z,101234.77
2018-08-16T05:27:48.119Z,101230.64
2018-08-16T05:30:17.137Z,101232.38
2018-08-16T05:32:46.112Z,101236.28
2018-08-16T05:35:15.207Z,101242.45
2018-08-16T05:37:44.129Z,101233.21
2018-08-16T05:40:13.003Z,101236.27
2018-08-16T05:42:42.852Z,101231.48
2018-08-16T05:45:12.160Z,101231.13
2018-08-16T05:47:41.147Z,101234.23
2018-08-16T05:50:11.955Z,101231.98
2018-08-16T05:52:41.425Z,101227.75
2018-08-16T05:55:10.379Z,101228.77
2018-08-16T05:57:39.599Z,101231.17
2018-08-16T06:00:16.460Z,101225.67
2018-08-16T06:02:45.442Z,101221.87
2018-08-16T06:05:14.387Z,101220.81
2018-08-16T06:07:43.457Z,101222.14
2018-08-16T06:10:12.384Z,101213.70
2018-08-16T06:12:41.411Z,101215.76
2018-08-16T06:15:10.638Z,101200.28
2018-08-16T06:17:39.566Z,101199.31
2018-08-16T06:20:10.268Z,101207.96
2018-08-16T06:22:41.654Z,101199.69
2018-08-16T06:25:12.771Z,101201.38
2018-08-16T06:27:42.178Z,101196.70
2018-08-16T06:30:20.674Z,101194.77
2018-08-16T06:32:49.561Z,101194.65
2018-08-16T06:35:18.446Z,101196.92
2018-08-16T06:37:47.322Z,101193.39
2018-08-16T06:40:17.376Z,101191.03
2018-08-16T06:42:47.407Z,101189.08
2018-08-16T06:45:16.306Z,101196.53
2018-08-16T06:47:45.209Z,101193.61
2018-08-16T06:50:14.114Z,101193.63
2018-08-16T06:52:43.194Z,101188.15
2018-08-16T06:55:12.053Z,101185.05
2018-08-16T06:57:40.918Z,101189.52
2018-08-16T07:00:09.852Z,101189.70
2018-08-16T07:02:38.715Z,101184.55
2018-08-16T07:05:07.943Z,101182.77
2018-08-16T07:07:37.196Z,101181.53
2018-08-16T07:10:07.899Z,101176.66
2018-08-16T07:12:37.129Z,101188.59
2018-08-16T07:15:08.478Z,101177.52
2018-08-16T07:17:37.396Z,101168.38
2018-08-16T07:20:06.913Z,101172.56
2018-08-16T07:22:35.880Z,101166.66
2018-08-16T07:25:05.203Z,101171.11
2018-08-16T07:27:34.148Z,101173.52
2018-08-16T07:30:03.204Z,101175.42
2018-08-16T07:32:34.341Z,101176.10
2018-08-16T07:35:03.570Z,101169.47
2018-08-16T07:37:32.425Z,101162.80
2018-08-16T07:40:03.648Z,101162.76
2018-08-16T07:42:37.148Z,101158.44
2018-08-16T07:45:07.820Z,101163.50
2018-08-16T07:47:36.869Z,101161.70
2018-08-16T07:50:07.204Z,101156.71
2018-08-16T07:52:36.138Z,101147.97
2018-08-16T07:55:05.304Z,101149.91
2018-08-16T07:57:34.222Z,101153.42
2018-08-16T08:00:03.579Z,101150.78
2018-08-16T08:02:32.462Z,101154.12
2018-08-16T08:05:01.346Z,101152.32
2018-08-16T08:07:30.249Z,101151.34
2018-08-16T08:09:59.093Z,101156.51
2018-08-16T08:12:28.042Z,101165.97
2018-08-16T08:14:56.929Z,101154.52
2018-08-16T08:17:25.823Z,101144.16
2018-08-16T08:19:54.689Z,101146.47
2018-08-16T08:22:23.601Z,101144.44
2018-08-16T08:24:55.573Z,101145.28
2018-08-16T08:27:24.466Z,101136.91
2018-08-16T08:29:55.893Z,101144.59
2018-08-16T08:32:25.423Z,101139.75
2018-08-16T08:34:54.280Z,101142.50
2018-08-16T08:40:46.434Z,101147.52
2018-08-16T08:43:51.882Z,101144.55
2018-08-16T08:46:20.737Z,101143.17
2018-08-16T08:48:49.570Z,101139.06
2018-08-16T08:51:18.417Z,101142.62
2018-08-16T08:54:51.373Z,101145.45
2018-08-16T08:57:56.617Z,101139.36
2018-08-16T09:00:25.511Z,101140.00
2018-08-16T09:02:54.985Z,101136.28
2018-08-16T09:05:23.905Z,101134.73
2018-08-16T09:07:55.108Z,101128.64
2018-08-16T09:11:02.846Z,101130.66
2018-08-16T09:14:08.923Z,101129.70
2018-08-16T09:16:39.253Z,101125.36
2018-08-16T09:19:09.211Z,101139.13
2018-08-16T09:21:38.212Z,101133.09
2018-08-16T09:24:07.289Z,101123.81
2018-08-16T09:26:40.274Z,101127.16
2018-08-16T09:29:49.923Z,101120.00
2018-08-16T09:32:55.353Z,101125.34
2018-08-16T09:35:24.772Z,101124.06
2018-08-16T09:37:53.995Z,101124.33
2018-08-16T09:40:23.228Z,101122.98
2018-08-16T09:42:52.239Z,101125.41
2018-08-16T09:46:11.347Z,101136.08
2018-08-16T09:48:43.948Z,101124.08
2018-08-16T09:51:19.173Z,101127.81
2018-08-16T09:53:48.099Z,101137.38
2018-08-16T09:56:16.933Z,101136.65
2018-08-16T09:58:45.797Z,101125.95
2018-08-16T10:01:14.620Z,101131.52
2018-08-16T10:03:43.540Z,101142.89
2018-08-16T10:06:12.509Z,101121.19
2018-08-16T10:08:41.467Z,101121.58
2018-08-16T10:11:10.580Z,101125.75
2018-08-16T10:13:55.354Z,101119.23
2018-08-16T10:16:24.300Z,101118.92
2018-08-16T10:18:53.249Z,101129.48
2018-08-16T10:21:22.047Z,101138.10
2018-08-16T10:23:50.908Z,101120.04
2018-08-16T10:26:19.747Z,101115.02
2018-08-16T10:28:48.573Z,101124.31
2018-08-16T10:31:17.417Z,101113.19
2018-08-16T10:33:46.248Z,101113.16
2018-08-16T10:36:15.155Z,101104.03
2018-08-16T10:38:43.915Z,101105.84
2018-08-16T10:41:12.819Z,101101.73
2018-08-16T10:43:41.671Z,101108.09
2018-08-16T10:46:10.508Z,101107.41
2018-08-16T10:48:39.354Z,101108.50
2018-08-16T10:51:08.211Z,101110.60
2018-08-16T10:53:37.135Z,101104.92
2018-08-16T10:56:06.067Z,101104.17
2018-08-16T10:58:34.932Z,101108.80
2018-08-16T11:01:03.750Z,101109.73
2018-08-16T11:03:32.629Z,101100.12
2018-08-16T11:06:01.487Z,101116.05
2018-08-16T11:08:30.315Z,101114.94
2018-08-16T11:10:59.182Z,101104.02
2018-08-16T11:13:28.022Z,101105.36
2018-08-16T11:15:56.882Z,101106.74
2018-08-16T11:18:25.740Z,101102.81
2018-08-16T11:20:54.631Z,101103.13
2018-08-16T11:23:23.503Z,101105.20
2018-08-16T11:25:52.342Z,101107.22
2018-08-16T11:28:21.208Z,101106.26
2018-08-16T11:30:50.136Z,101105.34
2018-08-16T11:33:19.082Z,101098.94
2018-08-16T11:35:48.065Z,101106.38
2018-08-16T11:38:16.849Z,101101.41
2018-08-16T11:40:45.923Z,101108.93
2018-08-16T11:43:17.963Z,101107.23
2018-08-16T11:45:47.029Z,101102.38
2018-08-16T11:48:23.512Z,101101.45
2018-08-16T11:50:52.423Z,101100.34
2018-08-16T11:53:21.253Z,101101.92
2018-08-16T11:55:50.192Z,101103.25
2018-08-16T11:58:19.131Z,101101.73
2018-08-16T12:00:47.996Z,101094.20
2018-08-16T12:03:16.842Z,101090.53
2018-08-16T12:05:46.046Z,101087.76
2018-08-16T12:08:15.056Z,101084.45
2018-08-16T12:10:44.220Z,101086.34
2018-08-16T12:13:13.297Z,101091.47
2018-08-16T12:15:42.617Z,101088.53
2018-08-16T12:18:11.639Z,101081.88
2018-08-16T12:20:40.674Z,101082.84
2018-08-16T12:23:09.737Z,101080.80
2018-08-16T12:25:38.717Z,101081.60
2018-08-16T12:28:10.777Z,101084.64
2018-08-16T12:30:51.197Z,101093.75
2018-08-16T12:33:19.892Z,101093.39
2018-08-16T12:35:48.737Z,101084.73
2018-08-16T12:38:17.687Z,101081.55
2018-08-16T12:40:46.632Z,101079.03
2018-08-16T12:43:15.604Z,101074.25
2018-08-16T12:45:44.516Z,101078.00
2018-08-16T12:48:13.386Z,101076.02
2018-08-16T12:50:42.361Z,101078.13
2018-08-16T12:53:11.212Z,101076.89
2018-08-16T12:55:40.055Z,101071.85
2018-08-16T12:58:08.899Z,101076.68
2018-08-16T13:00:37.750Z,101092.53
2018-08-16T13:03:06.684Z,101079.62
2018-08-16T13:05:35.683Z,101067.24
2018-08-16T13:08:04.487Z,101068.66
2018-08-16T13:10:33.424Z,101070.25
2018-08-16T13:13:02.324Z,101076.57
2018-08-16T13:15:32.867Z,101079.66
2018-08-16T13:18:00.419Z,101069.02
2018-08-16T13:20:31.757Z,101066.33
2018-08-16T13:23:02.959Z,101059.19
2018-08-16T13:25:36.595Z,101048.08
2018-08-16T13:28:05.459Z,101060.11
2018-08-16T13:30:34.306Z,101059.45
2018-08-16T13:33:03.121Z,101064.08
2018-08-16T13:35:33.728Z,101058.62
2018-08-16T13:38:00.914Z,101064.42
2018-08-16T13:40:30.207Z,101066.30
2018-08-16T13:42:59.155Z,101063.46
2018-08-16T13:45:28.134Z,101059.99
2018-08-16T13:47:56.879Z,101052.36
2018-08-16T13:50:25.783Z,101050.43
2018-08-16T13:52:54.615Z,101060.19
2018-08-16T13:55:23.513Z,101047.46
2018-08-16T13:57:52.472Z,101050.52
2018-08-16T14:00:21.403Z,101051.02
2018-08-16T14:02:57.610Z,101049.80
2018-08-16T14:08:02.651Z,101046.01
2018-08-16T14:10:37.707Z,101048.00
2018-08-16T14:13:06.629Z,101049.86
2018-08-16T14:15:35.492Z,101045.77
2018-08-16T14:18:04.536Z,101036.75
2018-08-16T14:20:33.416Z,101047.16
2018-08-16T14:23:02.269Z,101053.21
2018-08-16T14:25:31.106Z,101053.91
2018-08-16T14:27:59.997Z,101048.78
2018-08-16T14:30:28.858Z,101052.95
2018-08-16T14:32:57.696Z,101039.39
2018-08-16T14:35:26.555Z,101039.11
2018-08-16T14:37:55.636Z,101037.31
2018-08-16T14:40:24.882Z,101029.27
2018-08-16T14:42:54.017Z,101033.84
2018-08-16T14:45:23.155Z,101034.11
2018-08-16T14:47:52.311Z,101037.65
2018-08-16T14:50:21.122Z,101041.91
2018-08-16T14:52:50.255Z,101039.35
2018-08-16T14:55:19.125Z,101042.17
2018-08-16T14:57:47.998Z,101049.50
2018-08-16T15:00:16.869Z,101047.34
2018-08-16T15:02:45.734Z,101044.64
2018-08-16T15:05:14.668Z,101045.41
2018-08-16T15:07:43.526Z,101051.47
2018-08-16T15:10:12.372Z,101042.47
2018-08-16T15:12:41.231Z,101040.33
2018-08-16T15:15:10.213Z,101043.41
2018-08-16T15:17:39.184Z,101047.94
2018-08-16T15:20:08.382Z,101040.47
2018-08-16T15:22:37.469Z,101042.19
2018-08-16T15:25:06.643Z,101036.45
2018-08-16T15:27:36.172Z,101039.31
2018-08-16T15:30:14.625Z,101038.80
2018-08-16T15:32:44.740Z,101036.77
2018-08-16T15:35:13.597Z,101037.81
2018-08-16T15:37:42.524Z,101041.17
2018-08-16T15:40:11.377Z,101038.66
2018-08-16T15:42:40.239Z,101040.23
2018-08-16T15:45:09.131Z,101038.31
2018-08-16T15:47:38.091Z,101033.28
2018-08-16T15:50:07.086Z,101029.97
2018-08-16T15:52:36.143Z,101030.22
2018-08-16T15:55:06.109Z,101032.53
2018-08-16T15:57:35.243Z,101031.07
2018-08-16T16:00:07.645Z,101036.70
2018-08-16T16:02:37.350Z,101027.09
2018-08-16T16:05:13.633Z,101033.34
2018-08-16T16:07:41.276Z,101030.13
2018-08-16T16:10:10.520Z,101019.91
2018-08-16T16:12:39.411Z,101017.27
2018-08-16T16:15:09.446Z,101029.97
2018-08-16T16:17:38.339Z,101021.84
2018-08-16T16:20:07.318Z,101022.46
2018-08-16T16:22:36.794Z,101022.56
2018-08-16T16:25:06.193Z,101016.02
2018-08-16T16:27:35.462Z,101019.02
2018-08-16T16:30:05.384Z,101020.86
2018-08-16T16:32:34.238Z,101020.03
2018-08-16T16:35:03.176Z,101013.02
2018-08-16T16:37:31.995Z,101014.05
2018-08-16T16:40:00.871Z,101016.44
2018-08-16T16:42:29.742Z,101011.05
2018-08-16T16:44:58.662Z,101010.27
2018-08-16T16:47:27.442Z,101007.97
2018-08-16T16:49:56.325Z,101004.42
2018-08-16T16:52:25.127Z,101002.00
2018-08-16T16:54:53.985Z,100995.98
2018-08-16T16:57:22.812Z,100995.38
2018-08-16T16:59:51.723Z,100998.61
2018-08-16T17:02:20.569Z,100996.02
2018-08-16T17:04:49.442Z,100996.20
2018-08-16T17:07:18.385Z,100994.66
2018-08-16T17:09:47.162Z,100994.66
2018-08-16T17:12:15.982Z,100987.73
2018-08-16T17:14:44.943Z,100986.60
2018-08-16T17:17:13.781Z,100987.16
2018-08-16T17:19:42.641Z,100980.08
2018-08-16T17:22:11.536Z,100983.77
2018-08-16T17:24:40.361Z,100987.34
2018-08-16T17:27:09.284Z,100983.63
2018-08-16T17:29:38.126Z,100986.27
2018-08-16T17:32:07.695Z,100984.94
2018-08-16T17:34:36.488Z,100986.32
2018-08-16T17:37:05.339Z,100981.39
2018-08-16T17:39:34.197Z,100977.28
2018-08-16T17:42:03.103Z,100980.95
2018-08-16T17:44:31.976Z,100981.94
2018-08-16T17:47:00.812Z,100978.45
2018-08-16T17:49:29.658Z,100986.95
2018-08-16T17:51:58.595Z,100986.26
2018-08-16T17:54:27.367Z,100975.00
2018-08-16T17:56:56.243Z,100981.02
2018-08-16T17:59:25.133Z,100985.16
2018-08-16T18:01:53.958Z,100986.13
2018-08-16T18:04:22.780Z,100985.67
2018-08-16T18:06:51.608Z,100990.80
2018-08-16T18:09:20.475Z,100983.76
2018-08-16T18:11:49.308Z,100985.52
2018-08-16T18:14:18.139Z,100987.16
2018-08-16T18:16:46.983Z,100986.92
2018-08-16T18:19:15.860Z,100988.05
2018-08-16T18:21:44.728Z,100992.95
2018-08-16T18:24:13.628Z,100997.05
2018-08-16T18:26:42.396Z,100995.42
2018-08-16T18:29:11.317Z,101004.20
2018-08-16T18:31:40.153Z,101011.69
2018-08-16T18:34:08.993Z,101004.49
2018-08-16T18:36:37.907Z,101008.22
2018-08-16T18:39:08.255Z,101011.20
2018-08-16T18:41:37.564Z,101018.68
2018-08-16T18:44:06.542Z,101018.28
2018-08-16T18:46:35.417Z,101009.91
2018-08-16T18:49:04.261Z,101016.63
2018-08-16T18:51:33.108Z,101015.27
2018-08-16T18:54:01.948Z,101021.02
2018-08-16T18:56:30.845Z,101019.31
2018-08-16T18:58:59.711Z,101026.94
2018-08-16T19:01:28.543Z,101033.75
2018-08-16T19:03:57.408Z,101039.58
2018-08-16T19:06:26.243Z,101045.40
2018-08-16T19:08:55.084Z,101045.05
2018-08-16T19:11:23.965Z,101050.03
2018-08-16T19:13:52.844Z,101047.36
2018-08-16T19:16:21.886Z,101050.72
2018-08-16T19:18:50.731Z,101054.80
2018-08-16T19:21:19.594Z,101061.96
2018-08-16T19:23:48.431Z,101066.83
2018-08-16T19:26:17.369Z,101075.13
2018-08-16T19:28:46.181Z,101077.41
2018-08-16T19:31:14.995Z,101079.05
2018-08-16T19:33:43.886Z,101085.06
2018-08-16T19:36:12.833Z,101086.08
2018-08-16T19:38:41.927Z,101096.31
2018-08-16T19:41:10.965Z,101095.63
2018-08-16T19:43:39.747Z,101097.30
2018-08-16T19:46:08.590Z,101093.23
2018-08-16T19:48:37.994Z,101099.55
2018-08-16T19:51:07.242Z,101091.11
2018-08-16T19:53:36.034Z,101083.56
2018-08-16T19:56:05.145Z,101088.41
2018-08-16T19:58:34.248Z,101081.48
2018-08-16T20:01:03.214Z,101080.40
2018-08-16T20:03:32.003Z,101080.18
2018-08-16T20:06:00.865Z,101074.96
2018-08-16T20:08:29.782Z,101067.79
2018-08-16T20:10:58.643Z,101071.50
2018-08-16T20:13:27.413Z,101065.00
2018-08-16T20:15:56.258Z,101064.00
2018-08-16T20:18:25.137Z,101067.09
2018-08-16T20:20:53.974Z,101062.21
2018-08-16T20:23:22.819Z,101065.16
2018-08-16T20:25:51.692Z,101054.37
2018-08-16T20:28:20.558Z,101053.72
2018-08-16T20:30:49.373Z,101046.68
2018-08-16T20:33:18.260Z,101049.45
2018-08-16T20:35:47.085Z,101046.03
2018-08-16T20:38:15.966Z,101051.53
2018-08-16T20:40:44.854Z,101047.92
2018-08-16T20:43:13.715Z,101047.59
2018-08-16T20:45:42.565Z,101045.82
2018-08-16T20:48:11.434Z,101042.56
2018-08-16T20:50:40.296Z,101044.97
2018-08-16T20:53:09.188Z,101047.98
2018-08-16T20:55:38.046Z,101040.83
2018-08-16T20:58:06.893Z,101038.02
2018-08-16T21:00:35.814Z,101037.02
2018-08-16T21:03:04.620Z,101039.36
2018-08-16T21:05:33.480Z,101030.05
2018-08-16T21:08:02.334Z,101034.66
2018-08-16T21:10:33.208Z,101031.95
2018-08-16T21:13:02.067Z,101033.69
2018-08-16T21:15:30.929Z,101038.62
2018-08-16T21:17:59.821Z,101037.29
2018-08-16T21:20:28.709Z,101036.69
2018-08-16T21:22:57.574Z,101026.38
2018-08-16T21:25:26.409Z,101033.76
2018-08-16T21:27:55.345Z,101027.97
2018-08-16T21:30:24.193Z,101024.28
2018-08-16T21:32:53.014Z,101027.98
2018-08-16T21:35:21.876Z,101038.45
2018-08-16T21:37:50.806Z,101043.63
2018-08-16T21:40:19.695Z,101037.05
2018-08-16T21:42:48.505Z,101044.27
2018-08-16T21:45:17.415Z,101050.50
2018-08-16T21:47:46.350Z,101056.34
2018-08-16T21:50:15.295Z,101057.91
2018-08-16T21:52:44.121Z,101061.81
2018-08-16T21:55:12.971Z,101065.28
2018-08-16T21:57:41.861Z,101064.95
2018-08-16T22:00:11.416Z,101060.83
2018-08-16T22:02:40.262Z,101060.31
2018-08-16T22:05:09.126Z,101062.36
2018-08-16T22:08:13.809Z,101062.91
2018-08-16T22:10:43.828Z,101067.08
2018-08-16T22:13:12.678Z,101074.81
2018-08-16T22:15:41.541Z,101071.73
2018-08-16T22:18:10.663Z,101072.64
2018-08-16T22:20:39.481Z,101065.80
2018-08-16T22:23:08.339Z,101064.25
2018-08-16T22:25:37.190Z,101054.52
2018-08-16T22:28:06.037Z,101048.30
2018-08-16T22:30:34.887Z,101052.27
2018-08-16T22:33:03.751Z,101052.98
2018-08-16T22:35:32.575Z,101061.14
2018-08-16T22:38:01.443Z,101064.77
2018-08-16T22:40:30.288Z,101072.17
2018-08-16T22:42:59.216Z,101062.56
2018-08-16T22:45:27.996Z,101056.41
2018-08-16T22:47:56.999Z,101068.08
2018-08-16T22:50:25.856Z,101073.92
2018-08-16T22:52:54.695Z,101089.91
2018-08-16T22:55:23.564Z,101091.72
2018-08-16T22:57:52.402Z,101102.72
2018-08-16T23:00:21.263Z,101102.59
2018-08-16T23:02:50.130Z,101106.38
2018-08-16T23:05:19.029Z,101108.08
2018-08-16T23:07:47.834Z,101106.38
2018-08-16T23:10:16.701Z,101111.50
2018-08-16T23:12:45.535Z,101117.33
2018-08-16T23:15:14.408Z,101112.31
2018-08-16T23:17:43.261Z,101116.30
2018-08-16T23:20:12.101Z,101109.91
2018-08-16T23:22:41.332Z,101111.84
2018-08-16T23:25:10.200Z,101113.41
2018-08-16T23:27:39.131Z,101115.11
2018-08-16T23:30:13.117Z,101111.34
2018-08-16T23:32:42.341Z,101115.50
2018-08-16T23:35:11.515Z,101111.57
2018-08-16T23:37:40.368Z,101115.34
2018-08-16T23:40:11.242Z,101111.22
2018-08-16T23:42:40.352Z,101109.25
2018-08-16T23:45:09.846Z,101113.16
2018-08-16T23:47:38.750Z,101118.66
2018-08-16T23:50:09.447Z,101122.98
2018-08-16T23:52:38.358Z,101122.30
2018-08-16T23:55:08.318Z,101122.30
2018-08-16T23:57:37.176Z,101113.04
