createdAt,value
2023-04-16T00:00:33.451Z,7.07
2023-04-16T00:03:02.044Z,6.67
2023-04-16T00:05:30.601Z,6.20
2023-04-16T00:08:00.672Z,6.07
2023-04-16T00:10:29.284Z,6.70
2023-04-16T00:12:57.759Z,6.30
2023-04-16T00:15:26.271Z,5.50
2023-04-16T00:17:54.858Z,5.67
2023-04-16T00:20:23.226Z,5.43
2023-04-16T00:22:52.455Z,6.13
2023-04-16T00:25:22.418Z,5.57
2023-04-16T00:27:51.024Z,6.23
2023-04-16T00:30:19.591Z,6.00
2023-04-16T00:32:48.125Z,7.07
2023-04-16T00:35:16.647Z,6.57
2023-04-16T00:37:45.303Z,7.37
2023-04-16T00:40:13.807Z,6.73
2023-04-16T00:42:44.112Z,6.80
2023-04-16T00:45:13.184Z,7.03
2023-04-16T00:47:41.810Z,7.63
2023-04-16T00:50:13.375Z,8.17
2023-04-16T00:52:42.123Z,8.67
2023-04-16T00:55:13.409Z,8.60
2023-04-16T00:57:43.250Z,8.93
2023-04-16T01:00:12.924Z,9.50
2023-04-16T01:02:42.007Z,9.30
2023-04-16T01:05:10.788Z,9.10
2023-04-16T01:07:39.366Z,8.93
2023-04-16T01:10:09.018Z,10.30
2023-04-16T01:12:38.058Z,9.67
2023-04-16T01:15:09.526Z,9.50
2023-04-16T01:17:38.157Z,8.83
2023-04-16T01:20:07.364Z,10.37
2023-04-16T01:22:37.289Z,10.77
2023-04-16T01:25:06.366Z,10.73
2023-04-16T01:27:34.858Z,10.33
2023-04-16T01:30:03.264Z,10.73
2023-04-16T01:32:43.232Z,12.20
2023-04-16T01:35:11.881Z,11.10
2023-04-16T01:37:41.980Z,11.33
2023-04-16T01:40:12.928Z,11.37
2023-04-16T01:42:42.113Z,10.70
2023-04-16T01:45:11.097Z,11.67
2023-04-16T01:47:39.562Z,11.03
2023-04-16T01:50:09.298Z,11.30
2023-04-16T01:52:37.877Z,11.70
2023-04-16T01:55:08.518Z,11.30
2023-04-16T01:57:36.863Z,12.30
2023-04-16T02:00:06.766Z,11.17
2023-04-16T02:02:36.543Z,11.40
2023-04-16T02:05:05.796Z,12.10
2023-04-16T02:07:34.242Z,11.20
2023-04-16T02:10:02.638Z,12.00
2023-04-16T02:12:33.074Z,11.43
2023-04-16T02:15:01.460Z,11.90
2023-04-16T02:17:30.758Z,12.63
2023-04-16T02:20:11.008Z,11.40
2023-04-16T02:22:49.710Z,12.83
2023-04-16T02:25:21.499Z,11.80
2023-04-16T02:27:51.356Z,12.73
2023-04-16T02:30:27.719Z,13.33
2023-04-16T02:32:56.388Z,12.57
2023-04-16T02:35:24.910Z,12.37
2023-04-16T02:37:53.497Z,12.77
2023-04-16T02:40:21.854Z,12.53
2023-04-16T02:42:51.821Z,13.30
2023-04-16T02:45:20.181Z,13.03
2023-04-16T02:47:48.780Z,14.63
2023-04-16T02:50:17.504Z,13.57
2023-04-16T02:52:45.914Z,12.83
2023-04-16T02:55:14.495Z,14.00
2023-04-16T02:57:43.014Z,12.70
2023-04-16T03:00:13.711Z,12.90
2023-04-16T03:02:42.687Z,14.80
2023-04-16T03:05:11.925Z,13.50
2023-04-16T03:07:40.975Z,14.33
2023-04-16T03:10:10.259Z,15.13
2023-04-16T03:12:39.276Z,15.27
2023-04-16T03:15:09.434Z,15.43
2023-04-16T03:17:39.330Z,13.90
2023-04-16T03:20:09.352Z,15.77
2023-04-16T03:22:37.917Z,15.47
2023-04-16T03:25:07.100Z,15.83
2023-04-16T03:27:36.407Z,14.70
2023-04-16T03:30:06.573Z,15.57
2023-04-16T03:32:38.464Z,14.77
2023-04-16T03:35:08.546Z,16.30
2023-04-16T03:37:37.050Z,17.33
2023-04-16T03:40:07.287Z,16.13
2023-04-16T03:42:36.216Z,15.80
2023-04-16T03:45:05.331Z,16.67
2023-04-16T03:47:33.984Z,15.93
2023-04-16T03:50:06.819Z,16.40
2023-04-16T03:52:35.301Z,16.37
2023-04-16T03:55:04.161Z,17.17
2023-04-16T03:57:33.324Z,16.63
2023-04-16T04:00:12.955Z,16.60
2023-04-16T04:02:54.584Z,18.00
2023-04-16T04:05:25.864Z,17.00
2023-04-16T04:07:54.279Z,17.60
2023-04-16T04:10:22.652Z,17.37
2023-04-16T04:12:51.027Z,18.33
2023-04-16T04:15:19.486Z,17.57
2023-04-16T04:17:49.132Z,18.13
2023-04-16T04:20:17.691Z,18.20
2023-04-16T04:22:49.884Z,19.27
2023-04-16T04:25:19.581Z,18.80
2023-04-16T04:27:48.533Z,18.60
2023-04-16T04:30:16.924Z,19.37
2023-04-16T04:32:46.235Z,20.20
2023-04-16T04:35:15.246Z,20.60
2023-04-16T04:37:43.858Z,21.07
2023-04-16T04:40:18.238Z,19.87
2023-04-16T04:42:47.797Z,20.97
2023-04-16T04:45:17.640Z,19.73
2023-04-16T04:47:46.065Z,21.43
2023-04-16T04:50:14.471Z,20.87
2023-04-16T04:52:42.872Z,20.10
2023-04-16T04:55:11.388Z,20.43
2023-04-16T04:57:41.450Z,22.23
2023-04-16T05:00:11.134Z,21.83
2023-04-16T05:02:47.784Z,21.43
2023-04-16T05:05:16.546Z,22.27
2023-04-16T05:07:45.859Z,23.70
2023-04-16T05:10:14.331Z,22.30
2023-04-16T05:12:44.190Z,22.00
2023-04-16T05:15:13.293Z,23.13
2023-04-16T05:17:41.805Z,23.70
2023-04-16T05:20:10.955Z,23.73
2023-04-16T05:22:39.342Z,22.67
2023-04-16T05:25:08.074Z,23.50
2023-04-16T05:27:37.087Z,22.70
2023-04-16T05:30:08.266Z,22.90
2023-04-16T05:32:37.181Z,24.90
2023-04-16T05:35:06.457Z,24.43
2023-04-16T05:37:34.866Z,23.27
2023-04-16T05:40:04.199Z,26.13
2023-04-16T05:42:32.621Z,23.03
2023-04-16T05:45:01.088Z,25.40
2023-04-16T05:47:30.928Z,24.70
2023-04-16T05:49:59.378Z,23.33
2023-04-16T05:52:27.746Z,24.40
2023-04-16T05:54:56.073Z,24.27
2023-04-16T05:57:24.584Z,22.67
2023-04-16T05:59:52.989Z,25.10
2023-04-16T06:02:21.788Z,23.93
2023-04-16T06:04:51.679Z,23.70
2023-04-16T06:07:20.177Z,23.27
2023-04-16T06:09:48.669Z,23.40
2023-04-16T06:12:17.105Z,22.87
2023-04-16T06:14:45.605Z,24.80
2023-04-16T06:17:13.974Z,22.60
2023-04-16T06:19:42.416Z,23.63
2023-04-16T06:22:12.415Z,24.20
2023-04-16T06:24:41.070Z,23.77
2023-04-16T06:27:09.595Z,23.80
2023-04-16T06:29:41.688Z,24.13
2023-04-16T06:32:10.697Z,25.83
2023-04-16T06:34:39.843Z,25.07
2023-04-16T06:37:10.551Z,24.47
2023-04-16T06:39:40.796Z,24.23
2023-04-16T06:42:09.575Z,24.13
2023-04-16T06:44:38.118Z,24.67
2023-04-16T06:47:06.606Z,24.83
2023-04-16T06:49:35.271Z,23.50
2023-04-16T06:52:05.789Z,23.27
2023-04-16T06:54:34.648Z,24.67
2023-04-16T06:57:04.537Z,23.63
2023-04-16T06:59:33.842Z,23.17
2023-04-16T07:02:02.548Z,23.27
2023-04-16T07:04:31.127Z,24.33
2023-04-16T07:06:59.566Z,23.63
2023-04-16T07:09:28.212Z,22.97
2023-04-16T07:11:56.670Z,25.20
2023-04-16T07:14:27.070Z,22.50
2023-04-16T07:16:55.470Z,22.17
2023-04-16T07:19:24.145Z,23.13
2023-04-16T07:21:52.746Z,21.27
2023-04-16T07:24:21.095Z,22.70
2023-04-16T07:26:49.580Z,22.97
2023-04-16T07:29:18.077Z,22.27
2023-04-16T07:31:48.022Z,22.70
2023-04-16T07:34:16.471Z,22.17
2023-04-16T07:36:44.978Z,22.50
2023-04-16T07:39:13.426Z,22.57
2023-04-16T07:41:41.990Z,21.30
2023-04-16T07:44:10.649Z,22.90
2023-04-16T07:46:46.426Z,21.80
2023-04-16T07:49:16.967Z,21.50
2023-04-16T07:51:45.456Z,22.50
2023-04-16T07:54:13.949Z,22.13
2023-04-16T07:56:42.504Z,23.10
2023-04-16T07:59:22.028Z,23.93
2023-04-16T08:01:54.525Z,21.97
2023-04-16T08:04:26.260Z,22.97
2023-04-16T08:06:55.878Z,23.90
2023-04-16T08:09:25.264Z,24.07
2023-04-16T08:11:53.924Z,22.73
2023-04-16T08:14:22.437Z,23.50
2023-04-16T08:16:51.352Z,24.50
2023-04-16T08:19:20.026Z,24.20
2023-04-16T08:21:50.056Z,23.67
2023-04-16T08:24:18.720Z,24.03
2023-04-16T08:26:47.131Z,24.13
2023-04-16T08:29:16.025Z,24.20
2023-04-16T08:31:44.612Z,26.80
2023-04-16T08:34:13.571Z,25.77
2023-04-16T08:36:42.134Z,24.80
2023-04-16T08:39:12.015Z,26.37
2023-04-16T08:41:45.660Z,26.27
2023-04-16T08:44:21.342Z,23.93
2023-04-16T08:46:50.590Z,25.83
2023-04-16T08:49:19.406Z,25.60
2023-04-16T08:51:53.339Z,23.93
2023-04-16T08:54:33.447Z,24.23
2023-04-16T08:57:06.932Z,22.83
2023-04-16T08:59:36.031Z,22.93
2023-04-16T09:02:06.918Z,23.10
2023-04-16T09:04:36.151Z,22.43
2023-04-16T09:07:05.925Z,20.30
2023-04-16T09:09:36.350Z,22.73
2023-04-16T09:12:05.983Z,22.03
2023-04-16T09:14:34.479Z,22.33
2023-04-16T09:17:03.691Z,21.43
2023-04-16T09:19:32.118Z,21.67
2023-04-16T09:22:00.619Z,21.50
2023-04-16T09:24:30.255Z,20.63
2023-04-16T09:27:01.115Z,22.77
2023-04-16T09:29:37.118Z,20.70
2023-04-16T09:32:07.326Z,21.20
2023-04-16T09:34:37.171Z,21.03
2023-04-16T09:37:19.200Z,22.23
2023-04-16T09:39:57.054Z,21.87
2023-04-16T09:42:28.773Z,21.47
2023-04-16T09:45:00.842Z,21.27
2023-04-16T09:47:41.646Z,21.60
2023-04-16T09:50:13.231Z,20.07
2023-04-16T09:52:45.013Z,21.33
2023-04-16T09:55:13.640Z,20.70
2023-04-16T09:57:43.465Z,20.70
2023-04-16T10:00:13.076Z,20.47
2023-04-16T10:02:42.759Z,20.57
2023-04-16T10:05:18.738Z,18.67
2023-04-16T10:07:48.887Z,19.40
2023-04-16T10:10:17.376Z,20.43
2023-04-16T10:12:47.252Z,20.33
2023-04-16T10:15:16.623Z,19.77
2023-04-16T10:17:45.546Z,20.53
2023-04-16T10:20:17.165Z,18.23
2023-04-16T10:22:46.100Z,20.37
2023-04-16T10:25:14.965Z,19.37
2023-04-16T10:27:43.621Z,18.43
2023-04-16T10:30:16.641Z,22.00
2023-04-16T10:32:46.847Z,19.80
2023-04-16T10:35:17.971Z,19.13
2023-04-16T10:37:47.513Z,17.83
2023-04-16T10:40:24.697Z,18.90
2023-04-16T10:43:00.072Z,18.53
2023-04-16T10:45:32.243Z,17.47
2023-04-16T10:48:01.238Z,19.47
2023-04-16T10:50:37.309Z,17.40
2023-04-16T10:53:26.938Z,16.87
2023-04-16T10:56:14.365Z,16.83
2023-04-16T10:58:43.153Z,17.23
2023-04-16T11:01:17.033Z,17.33
2023-04-16T11:03:48.453Z,16.00
2023-04-16T11:06:18.447Z,15.67
2023-04-16T11:08:54.624Z,14.53
2023-04-16T11:11:24.685Z,15.20
2023-04-16T11:13:58.109Z,14.43
2023-04-16T11:16:28.467Z,14.00
2023-04-16T11:18:58.119Z,13.67
2023-04-16T11:21:28.764Z,14.77
2023-04-16T11:23:59.484Z,14.63
2023-04-16T11:26:30.782Z,14.50
2023-04-16T11:29:00.351Z,14.17
2023-04-16T11:31:30.390Z,15.03
2023-04-16T11:34:00.298Z,14.53
2023-04-16T11:36:29.422Z,14.10
2023-04-16T11:39:04.567Z,13.53
2023-04-16T11:41:33.149Z,15.67
2023-04-16T11:44:01.815Z,15.23
2023-04-16T11:46:41.380Z,15.90
2023-04-16T11:49:10.053Z,15.47
2023-04-16T11:51:42.312Z,15.40
2023-04-16T11:54:12.229Z,15.37
2023-04-16T11:56:47.764Z,15.03
2023-04-16T11:59:18.284Z,13.67
2023-04-16T12:01:52.242Z,13.83
2023-04-16T12:04:22.381Z,14.37
2023-04-16T12:07:09.410Z,13.57
2023-04-16T12:09:40.689Z,15.47
2023-04-16T12:12:27.980Z,15.73
2023-04-16T12:14:57.402Z,15.60
2023-04-16T12:17:27.296Z,16.00
2023-04-16T12:19:58.676Z,17.50
2023-04-16T12:22:31.764Z,17.50
2023-04-16T12:25:01.047Z,16.43
2023-04-16T12:27:43.226Z,16.13
2023-04-16T12:30:12.095Z,17.63
2023-04-16T12:32:42.588Z,15.57
2023-04-16T12:35:12.099Z,15.47
2023-04-16T12:37:41.316Z,14.27
2023-04-16T12:40:10.966Z,15.67
2023-04-16T12:42:39.698Z,15.10
2023-04-16T12:45:09.066Z,14.97
2023-04-16T12:47:37.532Z,15.37
2023-04-16T12:50:08.420Z,16.50
2023-04-16T12:52:37.087Z,14.80
2023-04-16T12:55:06.100Z,15.23
2023-04-16T12:57:34.672Z,15.47
2023-04-16T13:00:04.601Z,15.70
2023-04-16T13:02:34.204Z,16.60
2023-04-16T13:05:02.862Z,16.10
2023-04-16T13:07:34.053Z,16.10
2023-04-16T13:10:02.993Z,14.87
2023-04-16T13:12:32.796Z,15.87
2023-04-16T13:15:01.100Z,15.10
2023-04-16T13:17:29.535Z,15.20
2023-04-16T13:19:58.029Z,15.80
2023-04-16T13:22:26.531Z,15.83
2023-04-16T13:24:56.660Z,15.70
2023-04-16T13:27:25.383Z,15.37
2023-04-16T13:29:53.831Z,16.20
2023-04-16T13:32:22.624Z,16.17
2023-04-16T13:34:51.227Z,15.23
2023-04-16T13:37:19.739Z,15.40
2023-04-16T13:39:48.133Z,16.10
2023-04-16T13:42:18.061Z,16.13
2023-04-16T13:44:48.888Z,17.00
2023-04-16T13:47:17.352Z,14.87
2023-04-16T13:49:45.892Z,14.70
2023-04-16T13:52:14.354Z,16.20
2023-04-16T13:54:42.835Z,16.57
2023-04-16T13:57:22.271Z,15.47
2023-04-16T13:59:50.794Z,18.87
2023-04-16T14:02:19.410Z,18.60
2023-04-16T14:04:50.350Z,19.40
2023-04-16T14:07:21.227Z,19.50
2023-04-16T14:09:49.545Z,18.17
2023-04-16T14:12:17.926Z,18.97
2023-04-16T14:14:47.774Z,20.20
2023-04-16T14:17:16.074Z,19.20
2023-04-16T14:19:44.539Z,20.83
2023-04-16T14:22:12.947Z,20.37
2023-04-16T14:24:41.394Z,19.90
2023-04-16T14:27:09.970Z,19.83
2023-04-16T14:29:39.112Z,20.03
2023-04-16T14:32:09.424Z,20.83
2023-04-16T14:34:37.733Z,20.43
2023-04-16T14:37:07.101Z,20.30
2023-04-16T14:39:36.553Z,20.90
2023-04-16T14:42:06.594Z,20.57
2023-04-16T14:44:35.129Z,20.40
2023-04-16T14:47:03.835Z,19.87
2023-04-16T14:49:34.587Z,20.50
2023-04-16T14:52:05.381Z,21.60
2023-04-16T14:54:34.173Z,21.53
2023-04-16T14:57:03.523Z,21.70
2023-04-16T14:59:32.442Z,20.13
2023-04-16T15:02:01.232Z,20.77
2023-04-16T15:04:30.906Z,19.77
2023-04-16T15:07:01.292Z,20.50
2023-04-16T15:09:29.730Z,19.73
2023-04-16T15:11:58.352Z,18.90
2023-04-16T15:14:26.893Z,18.90
2023-04-16T15:16:55.546Z,18.23
2023-04-16T15:19:24.069Z,18.90
2023-04-16T15:21:52.455Z,18.37
2023-04-16T15:24:22.425Z,19.17
2023-04-16T15:26:51.330Z,19.83
2023-04-16T15:29:19.765Z,18.43
2023-04-16T15:31:49.251Z,18.10
2023-04-16T15:34:17.764Z,17.97
2023-04-16T15:36:46.382Z,19.47
2023-04-16T15:39:14.841Z,19.40
2023-04-16T15:42:00.052Z,18.63
2023-04-16T15:44:31.487Z,19.20
2023-04-16T15:47:00.296Z,17.60
2023-04-16T15:49:28.714Z,19.70
2023-04-16T15:51:57.215Z,17.73
2023-04-16T15:54:25.688Z,18.57
2023-04-16T15:56:55.888Z,19.40
2023-04-16T15:59:24.225Z,18.67
2023-04-16T16:01:52.794Z,20.43
2023-04-16T16:04:23.132Z,17.97
2023-04-16T16:06:52.112Z,20.07
2023-04-16T16:09:25.937Z,18.83
2023-04-16T16:11:58.049Z,19.30
2023-04-16T16:14:26.886Z,18.13
2023-04-16T16:16:55.345Z,17.63
2023-04-16T16:19:23.828Z,18.40
2023-04-16T16:21:52.616Z,17.90
2023-04-16T16:24:21.071Z,18.07
2023-04-16T16:26:49.629Z,17.87
2023-04-16T16:29:19.667Z,16.60
2023-04-16T16:31:48.225Z,17.73
2023-04-16T16:34:20.737Z,19.30
2023-04-16T16:36:50.795Z,18.50
2023-04-16T16:39:22.537Z,17.93
2023-04-16T16:41:52.455Z,19.60
2023-04-16T16:44:22.558Z,20.90
2023-04-16T16:46:51.513Z,20.53
2023-04-16T16:49:19.977Z,20.10
2023-04-16T16:51:48.891Z,21.83
2023-04-16T16:54:17.413Z,20.87
2023-04-16T16:56:45.818Z,22.27
2023-04-16T16:59:14.205Z,23.10
2023-04-16T17:01:44.049Z,22.13
2023-04-16T17:04:12.527Z,22.47
2023-04-16T17:06:41.280Z,22.87
2023-04-16T17:09:10.100Z,21.97
2023-04-16T17:11:39.285Z,23.03
2023-04-16T17:14:07.793Z,21.23
2023-04-16T17:16:36.277Z,21.90
2023-04-16T17:19:06.210Z,21.37
2023-04-16T17:21:34.699Z,21.40
2023-04-16T17:24:03.204Z,21.90
2023-04-16T17:26:31.975Z,21.63
2023-04-16T17:29:00.406Z,21.07
2023-04-16T17:31:28.969Z,20.97
2023-04-16T17:33:57.560Z,21.43
2023-04-16T17:36:28.013Z,21.20
2023-04-16T17:38:56.418Z,20.43
2023-04-16T17:41:24.748Z,21.57
2023-04-16T17:43:53.255Z,20.87
2023-04-16T17:46:21.637Z,19.97
2023-04-16T17:48:50.166Z,19.90
2023-04-16T17:51:18.954Z,20.93
2023-04-16T17:53:49.026Z,21.53
2023-04-16T17:56:17.443Z,20.40
2023-04-16T17:58:45.950Z,19.77
2023-04-16T18:01:14.607Z,20.53
2023-04-16T18:03:44.442Z,19.53
2023-04-16T18:06:13.063Z,18.53
2023-04-16T18:08:41.408Z,19.27
2023-04-16T18:11:11.384Z,19.30
2023-04-16T18:13:40.147Z,19.73
2023-04-16T18:16:16.766Z,19.20
2023-04-16T18:18:45.624Z,19.60
2023-04-16T18:21:13.990Z,20.03
2023-04-16T18:23:42.342Z,19.17
2023-04-16T18:26:12.742Z,19.13
2023-04-16T18:28:41.655Z,20.07
2023-04-16T18:31:11.144Z,19.47
2023-04-16T18:33:55.414Z,18.70
2023-04-16T18:36:26.136Z,19.63
2023-04-16T18:39:00.901Z,19.83
2023-04-16T18:41:34.651Z,18.57
2023-04-16T18:44:03.180Z,18.20
2023-04-16T18:46:31.792Z,20.37
2023-04-16T18:49:03.948Z,20.43
2023-04-16T18:51:32.838Z,18.90
2023-04-16T18:54:01.228Z,20.50
2023-04-16T18:56:32.174Z,19.33
2023-04-16T18:59:00.741Z,20.93
2023-04-16T19:01:29.377Z,20.50
2023-04-16T19:03:58.106Z,19.57
2023-04-16T19:06:27.723Z,20.13
2023-04-16T19:08:56.218Z,20.00
2023-04-16T19:11:24.744Z,20.10
2023-04-16T19:13:54.791Z,20.87
2023-04-16T19:16:23.579Z,20.23
2023-04-16T19:18:52.073Z,20.80
2023-04-16T19:21:20.546Z,21.20
2023-04-16T19:23:49.238Z,22.70
2023-04-16T19:26:17.879Z,21.27
2023-04-16T19:28:46.683Z,21.07
2023-04-16T19:31:16.836Z,20.27
2023-04-16T19:33:45.339Z,23.47
2023-04-16T19:36:13.851Z,21.17
2023-04-16T19:38:42.393Z,21.87
2023-04-16T19:41:11.096Z,22.53
2023-04-16T19:43:39.591Z,22.90
2023-04-16T19:46:08.171Z,21.93
2023-04-16T19:48:38.063Z,21.80
2023-04-16T19:51:06.652Z,22.83
2023-04-16T19:53:36.146Z,20.47
2023-04-16T19:56:04.831Z,23.80
2023-04-16T19:58:33.397Z,23.27
2023-04-16T20:01:02.124Z,21.70
2023-04-16T20:03:30.875Z,22.27
2023-04-16T20:06:02.058Z,23.90
2023-04-16T20:08:30.860Z,23.53
2023-04-16T20:10:59.296Z,23.03
2023-04-16T20:13:27.796Z,21.63
2023-04-16T20:15:56.598Z,21.97
2023-04-16T20:18:28.048Z,22.47
2023-04-16T20:20:57.033Z,23.10
2023-04-16T20:23:27.209Z,21.30
2023-04-16T20:25:56.060Z,22.40
2023-04-16T20:28:24.668Z,23.37
2023-04-16T20:30:53.332Z,22.43
2023-04-16T20:33:21.809Z,23.03
2023-04-16T20:35:52.306Z,22.53
2023-04-16T20:38:24.012Z,23.60
2023-04-16T20:41:06.305Z,23.30
2023-04-16T20:43:41.049Z,24.20
2023-04-16T20:46:09.766Z,23.57
2023-04-16T20:48:39.760Z,25.37
2023-04-16T20:51:09.594Z,25.30
2023-04-16T20:53:38.286Z,24.73
2023-04-16T20:56:09.248Z,23.43
2023-04-16T20:58:37.779Z,24.80
2023-04-16T21:01:06.286Z,24.43
2023-04-16T21:03:35.053Z,25.67
2023-04-16T21:06:04.507Z,25.30
2023-04-16T21:08:32.987Z,25.87
2023-04-16T21:11:01.624Z,25.90
2023-04-16T21:13:31.593Z,26.67
2023-04-16T21:16:00.283Z,26.17
2023-04-16T21:18:28.833Z,24.90
2023-04-16T21:20:57.761Z,27.63
2023-04-16T21:23:26.443Z,25.70
2023-04-16T21:25:57.242Z,27.13
2023-04-16T21:28:25.709Z,27.30
2023-04-16T21:30:55.752Z,27.07
2023-04-16T21:33:24.186Z,28.13
2023-04-16T21:35:53.327Z,27.30
2023-04-16T21:38:22.790Z,28.40
2023-04-16T21:40:54.107Z,28.00
2023-04-16T21:43:22.721Z,28.63
2023-04-16T21:45:53.779Z,26.70
2023-04-16T21:48:23.916Z,27.60
2023-04-16T21:50:58.314Z,26.90
2023-04-16T21:53:28.094Z,27.23
2023-04-16T21:55:56.515Z,29.83
2023-04-16T21:58:25.832Z,27.33
2023-04-16T22:00:54.746Z,27.70
2023-04-16T22:03:26.529Z,28.87
2023-04-16T22:06:01.025Z,26.93
2023-04-16T22:08:30.343Z,28.80
2023-04-16T22:11:00.089Z,30.27
2023-04-16T22:13:30.042Z,29.63
2023-04-16T22:16:01.380Z,28.40
2023-04-16T22:18:33.661Z,27.90
2023-04-16T22:21:02.902Z,28.13
2023-04-16T22:23:33.933Z,29.53
2023-04-16T22:26:03.124Z,29.47
2023-04-16T22:28:31.518Z,28.43
2023-04-16T22:31:00.024Z,28.67
2023-04-16T22:33:31.637Z,30.90
2023-04-16T22:36:01.041Z,29.60
2023-04-16T22:38:29.448Z,29.70
2023-04-16T22:40:57.963Z,31.40
2023-04-16T22:43:26.524Z,30.10
2023-04-16T22:46:04.515Z,29.90
2023-04-16T22:48:36.515Z,30.17
2023-04-16T22:51:05.804Z,32.80
2023-04-16T22:53:34.496Z,30.60
2023-04-16T22:56:02.972Z,30.37
2023-04-16T22:58:31.404Z,30.40
2023-04-16T23:01:01.632Z,30.23
2023-04-16T23:03:30.807Z,31.53
2023-04-16T23:06:01.052Z,30.63
2023-04-16T23:08:29.508Z,31.33
2023-04-16T23:10:58.024Z,30.30
2023-04-16T23:13:26.422Z,32.07
2023-04-16T23:15:54.854Z,31.17
2023-04-16T23:18:23.370Z,32.03
2023-04-16T23:20:52.817Z,31.37
2023-04-16T23:23:22.688Z,32.03
2023-04-16T23:25:53.473Z,30.60
2023-04-16T23:28:22.463Z,30.27
2023-04-16T23:30:53.274Z,32.67
2023-04-16T23:33:21.802Z,30.70
2023-04-16T23:35:50.340Z,30.23
2023-04-16T23:38:18.729Z,31.53
2023-04-16T23:40:48.591Z,31.63
2023-04-16T23:43:17.280Z,31.80
2023-04-16T23:45:45.854Z,31.07
2023-04-16T23:48:14.247Z,30.43
2023-04-16T23:50:42.816Z,32.10
2023-04-16T23:53:11.133Z,31.60
2023-04-16T23:55:39.507Z,31.83
2023-04-16T23:58:09.287Z,31.17
