createdAt,value
2019-03-15T00:02:51.691Z,3.63
2019-03-15T00:08:00.034Z,3.20
2019-03-15T00:13:07.566Z,3.87
2019-03-15T00:18:15.121Z,3.87
2019-03-15T00:23:23.010Z,3.40
2019-03-15T00:28:30.503Z,3.53
2019-03-15T00:33:36.762Z,3.10
2019-03-15T00:38:43.552Z,3.40
2019-03-15T00:43:49.868Z,2.97
2019-03-15T00:48:57.653Z,2.73
2019-03-15T00:54:03.646Z,3.27
2019-03-15T00:59:09.642Z,3.17
2019-03-15T01:04:17.271Z,2.83
2019-03-15T01:09:24.032Z,3.33
2019-03-15T01:14:29.976Z,2.70
2019-03-15T01:19:37.650Z,3.03
2019-03-15T01:24:43.611Z,2.43
2019-03-15T01:29:51.045Z,2.13
2019-03-15T01:34:58.563Z,2.40
2019-03-15T01:40:05.765Z,2.30
2019-03-15T01:45:11.757Z,2.70
2019-03-15T01:50:19.304Z,2.50
2019-03-15T01:55:26.356Z,2.20
2019-03-15T02:00:33.813Z,2.97
2019-03-15T02:05:40.803Z,2.57
2019-03-15T02:10:48.565Z,3.03
2019-03-15T02:15:54.442Z,2.37
2019-03-15T02:21:00.808Z,2.30
2019-03-15T02:26:06.968Z,1.97
2019-03-15T02:31:13.726Z,2.37
2019-03-15T02:36:20.289Z,2.70
2019-03-15T02:41:26.860Z,2.07
2019-03-15T02:46:33.881Z,1.83
2019-03-15T02:51:41.677Z,2.43
2019-03-15T02:56:47.836Z,2.10
2019-03-15T03:01:54.283Z,2.27
2019-03-15T03:07:01.031Z,2.00
2019-03-15T03:12:07.129Z,2.10
2019-03-15T03:17:14.031Z,1.90
2019-03-15T03:22:21.629Z,1.97
2019-03-15T03:27:29.367Z,2.77
2019-03-15T03:32:36.551Z,2.03
2019-03-15T03:37:45.164Z,1.77
2019-03-15T03:42:53.263Z,2.87
2019-03-15T03:48:00.750Z,2.20
2019-03-15T03:53:08.439Z,2.00
2019-03-15T03:58:14.425Z,2.27
2019-03-15T04:03:21.517Z,2.43
2019-03-15T04:08:29.014Z,1.97
2019-03-15T04:13:34.966Z,2.00
2019-03-15T04:18:41.347Z,2.10
2019-03-15T04:23:47.684Z,2.40
2019-03-15T04:28:57.076Z,2.17
2019-03-15T04:34:03.775Z,2.20
2019-03-15T04:39:13.845Z,2.37
2019-03-15T04:44:20.051Z,2.70
2019-03-15T04:49:27.179Z,2.07
2019-03-15T04:54:34.068Z,2.23
2019-03-15T04:59:41.703Z,2.00
2019-03-15T05:04:49.276Z,1.70
2019-03-15T05:09:56.412Z,1.90
2019-03-15T05:15:03.697Z,1.77
2019-03-15T05:20:09.995Z,2.00
2019-03-15T05:25:16.705Z,2.00
2019-03-15T05:30:23.800Z,2.50
2019-03-15T05:35:31.085Z,2.40
2019-03-15T05:40:37.879Z,2.50
2019-03-15T05:45:44.117Z,2.00
2019-03-15T05:50:51.729Z,2.00
2019-03-15T05:55:59.080Z,2.93
2019-03-15T06:01:06.353Z,2.43
2019-03-15T06:06:13.032Z,2.90
2019-03-15T06:11:20.593Z,2.40
2019-03-15T06:16:27.024Z,2.13
2019-03-15T06:21:33.953Z,2.30
2019-03-15T06:26:41.711Z,2.40
2019-03-15T06:31:47.612Z,2.77
2019-03-15T06:36:53.780Z,2.60
2019-03-15T06:42:01.211Z,2.27
2019-03-15T06:47:09.144Z,2.73
2019-03-15T06:52:15.200Z,2.30
2019-03-15T06:57:22.954Z,2.60
2019-03-15T07:02:30.289Z,2.10
2019-03-15T07:07:36.311Z,3.10
2019-03-15T07:12:43.808Z,2.10
2019-03-15T07:17:49.782Z,2.43
2019-03-15T07:22:57.294Z,2.07
2019-03-15T07:28:03.362Z,2.07
2019-03-15T07:33:11.185Z,2.20
2019-03-15T07:38:18.893Z,3.23
2019-03-15T07:43:26.227Z,3.70
2019-03-15T07:48:33.506Z,5.33
2019-03-15T07:53:41.206Z,7.67
2019-03-15T07:58:48.541Z,8.37
2019-03-15T08:03:54.547Z,4.30
2019-03-15T08:09:00.441Z,2.50
2019-03-15T08:14:09.263Z,2.90
2019-03-15T08:19:16.814Z,2.80
2019-03-15T08:24:23.788Z,1.97
2019-03-15T08:29:31.418Z,2.47
2019-03-15T08:34:39.083Z,2.80
2019-03-15T08:39:45.200Z,2.93
2019-03-15T08:44:52.164Z,3.17
2019-03-15T08:49:59.738Z,2.37
2019-03-15T08:55:07.540Z,2.90
2019-03-15T09:00:13.913Z,18.80
2019-03-15T09:05:21.631Z,3.27
2019-03-15T09:10:27.735Z,2.40
2019-03-15T09:15:33.973Z,2.50
2019-03-15T09:20:41.681Z,3.30
2019-03-15T09:25:49.216Z,2.50
2019-03-15T09:30:56.707Z,2.70
2019-03-15T09:36:02.801Z,2.73
2019-03-15T09:41:08.871Z,2.47
2019-03-15T09:46:15.342Z,3.70
2019-03-15T09:51:22.702Z,3.10
2019-03-15T09:56:30.155Z,2.83
2019-03-15T10:01:37.710Z,2.73
2019-03-15T10:06:43.846Z,3.40
2019-03-15T10:11:51.427Z,2.63
2019-03-15T10:16:59.155Z,3.10
2019-03-15T10:22:06.974Z,3.03
2019-03-15T10:27:14.511Z,4.00
2019-03-15T10:32:21.831Z,4.17
2019-03-15T10:37:27.757Z,5.33
2019-03-15T10:42:35.090Z,3.30
2019-03-15T10:47:42.832Z,3.50
2019-03-15T10:52:53.517Z,2.70
2019-03-15T10:57:58.552Z,2.77
2019-03-15T11:03:04.572Z,2.77
2019-03-15T11:08:10.544Z,3.63
2019-03-15T11:13:16.457Z,4.60
2019-03-15T11:18:23.597Z,4.27
2019-03-15T11:23:31.653Z,3.90
2019-03-15T11:28:39.180Z,6.13
2019-03-15T11:33:47.464Z,4.60
2019-03-15T11:38:53.643Z,5.07
2019-03-15T11:44:00.905Z,4.67
2019-03-15T11:49:08.485Z,4.50
2019-03-15T11:54:14.807Z,5.03
2019-03-15T11:59:22.736Z,5.07
2019-03-15T12:04:30.335Z,5.60
2019-03-15T12:09:40.778Z,5.43
2019-03-15T12:14:47.656Z,5.00
2019-03-15T12:19:53.844Z,5.27
2019-03-15T12:24:59.877Z,6.20
2019-03-15T12:30:07.066Z,6.13
2019-03-15T12:35:14.287Z,6.47
2019-03-15T12:40:21.773Z,5.23
2019-03-15T12:45:29.755Z,6.20
2019-03-15T12:50:37.345Z,5.33
2019-03-15T12:55:45.449Z,6.10
2019-03-15T13:00:52.879Z,5.93
2019-03-15T13:06:00.689Z,6.40
2019-03-15T13:11:08.951Z,6.37
2019-03-15T13:16:15.433Z,6.23
2019-03-15T13:21:23.204Z,7.17
2019-03-15T13:26:31.157Z,8.63
2019-03-15T13:31:39.034Z,10.03
2019-03-15T13:36:45.358Z,7.20
2019-03-15T13:41:53.151Z,7.33
2019-03-15T13:47:00.695Z,7.23
2019-03-15T13:52:07.165Z,6.57
2019-03-15T13:57:21.069Z,7.40
2019-03-15T14:02:22.504Z,6.70
2019-03-15T14:07:29.979Z,7.60
2019-03-15T14:12:36.336Z,6.83
2019-03-15T14:17:42.232Z,14.53
2019-03-15T14:22:49.872Z,4.50
2019-03-15T14:27:56.083Z,3.63
2019-03-15T14:33:02.511Z,3.20
2019-03-15T14:38:10.368Z,3.70
2019-03-15T14:43:16.390Z,4.03
2019-03-15T14:48:23.670Z,3.10
2019-03-15T14:53:31.017Z,3.43
2019-03-15T14:58:38.696Z,3.20
2019-03-15T15:03:44.708Z,3.47
2019-03-15T15:08:52.112Z,2.60
2019-03-15T15:13:59.998Z,2.97
2019-03-15T15:19:07.065Z,2.90
2019-03-15T15:24:13.807Z,2.53
2019-03-15T15:29:22.173Z,3.17
2019-03-15T15:34:29.906Z,2.37
2019-03-15T15:39:36.660Z,2.23
2019-03-15T15:44:43.784Z,2.60
2019-03-15T15:49:50.634Z,7.50
2019-03-15T15:54:58.179Z,2.77
2019-03-15T16:00:04.799Z,3.50
2019-03-15T16:05:11.638Z,3.53
2019-03-15T16:10:19.148Z,3.03
2019-03-15T16:15:25.154Z,3.63
2019-03-15T16:20:32.020Z,3.53
2019-03-15T16:25:40.120Z,3.90
2019-03-15T16:30:47.629Z,3.80
2019-03-15T16:35:54.793Z,3.20
2019-03-15T16:41:01.562Z,21.00
2019-03-15T16:46:09.268Z,6.13
2019-03-15T16:51:19.710Z,17.97
2019-03-15T16:56:23.634Z,6.83
2019-03-15T17:01:30.542Z,8.27
2019-03-15T17:06:38.121Z,7.27
2019-03-15T17:11:44.037Z,7.07
2019-03-15T17:16:51.255Z,7.23
2019-03-15T17:21:58.976Z,7.87
2019-03-15T17:27:05.013Z,7.10
2019-03-15T17:32:11.068Z,7.90
2019-03-15T17:37:18.957Z,8.03
2019-03-15T17:42:26.317Z,7.53
2019-03-15T17:47:33.450Z,7.83
2019-03-15T17:52:40.497Z,7.80
2019-03-15T17:57:48.089Z,7.67
2019-03-15T18:02:55.044Z,9.83
2019-03-15T18:08:02.741Z,9.30
2019-03-15T18:13:10.349Z,8.43
2019-03-15T18:18:16.676Z,7.67
2019-03-15T18:23:23.828Z,8.60
2019-03-15T18:28:30.428Z,12.13
2019-03-15T18:33:38.157Z,13.70
2019-03-15T18:38:44.421Z,11.97
2019-03-15T18:43:50.380Z,17.77
2019-03-15T18:48:57.724Z,9.87
2019-03-15T18:54:16.748Z,8.67
2019-03-15T18:59:12.814Z,8.80
2019-03-15T19:04:20.666Z,8.30
2019-03-15T19:09:28.254Z,10.10
2019-03-15T19:14:35.686Z,9.50
2019-03-15T19:19:41.561Z,8.80
2019-03-15T19:24:47.714Z,9.37
2019-03-15T19:29:54.559Z,9.33
2019-03-15T19:35:01.482Z,8.63
2019-03-15T19:40:10.552Z,8.67
2019-03-15T19:45:17.511Z,9.53
2019-03-15T19:50:23.586Z,10.47
2019-03-15T19:55:31.160Z,10.37
2019-03-15T20:00:37.494Z,10.97
2019-03-15T20:05:43.634Z,11.17
2019-03-15T20:10:51.527Z,13.53
2019-03-15T20:15:59.056Z,11.43
2019-03-15T20:21:05.642Z,10.10
2019-03-15T20:26:11.811Z,11.37
2019-03-15T20:31:19.439Z,10.57
2019-03-15T20:36:27.717Z,11.20
2019-03-15T20:41:35.197Z,10.67
2019-03-15T20:46:42.731Z,10.50
2019-03-15T20:51:48.881Z,11.07
2019-03-15T20:56:55.193Z,12.13
2019-03-15T21:02:01.361Z,13.20
2019-03-15T21:07:09.057Z,10.23
2019-03-15T21:12:14.997Z,10.90
2019-03-15T21:17:22.258Z,9.30
2019-03-15T21:22:29.966Z,11.20
2019-03-15T21:27:52.498Z,11.43
2019-03-15T21:32:46.493Z,10.30
2019-03-15T21:37:53.872Z,10.50
2019-03-15T21:43:00.579Z,10.13
2019-03-15T21:48:08.263Z,10.97
2019-03-15T21:53:14.245Z,10.17
2019-03-15T21:58:20.546Z,9.87
2019-03-15T22:03:27.468Z,9.83
2019-03-15T22:08:33.886Z,9.03
2019-03-15T22:13:41.155Z,9.37
2019-03-15T22:18:48.961Z,9.17
2019-03-15T22:23:54.900Z,8.70
2019-03-15T22:29:01.303Z,10.27
2019-03-15T22:34:08.841Z,9.27
2019-03-15T22:39:14.963Z,10.43
2019-03-15T22:44:22.739Z,10.37
2019-03-15T22:49:28.762Z,10.73
2019-03-15T22:54:36.203Z,11.97
2019-03-15T22:59:42.986Z,12.60
2019-03-15T23:04:49.203Z,12.30
2019-03-15T23:09:56.374Z,12.30
2019-03-15T23:15:03.983Z,11.07
2019-03-15T23:20:10.699Z,11.90
2019-03-15T23:25:18.295Z,10.47
2019-03-15T23:30:24.337Z,11.47
2019-03-15T23:35:30.279Z,11.00
2019-03-15T23:40:36.404Z,11.10
2019-03-15T23:45:43.119Z,10.07
2019-03-15T23:50:50.569Z,10.47
2019-03-15T23:55:58.118Z,8.70
