createdAt,value
2018-11-29T00:02:13.277Z,61.80
2018-11-29T00:04:43.584Z,60.20
2018-11-29T00:07:14.609Z,64.85
2018-11-29T00:09:46.869Z,70.08
2018-11-29T00:12:19.504Z,69.92
2018-11-29T00:14:49.367Z,66.28
2018-11-29T00:17:20.340Z,61.77
2018-11-29T00:19:53.575Z,67.05
2018-11-29T00:22:27.092Z,64.90
2018-11-29T00:25:05.928Z,59.53
2018-11-29T00:27:39.058Z,70.03
2018-11-29T00:30:17.002Z,67.03
2018-11-29T00:32:49.999Z,63.48
2018-11-29T00:35:19.616Z,66.25
2018-11-29T00:37:50.832Z,67.20
2018-11-29T00:40:22.542Z,72.55
2018-11-29T00:42:52.847Z,69.37
2018-11-29T00:45:24.232Z,72.78
2018-11-29T00:47:55.493Z,68.85
2018-11-29T00:50:25.520Z,71.47
2018-11-29T00:53:03.050Z,73.45
2018-11-29T00:55:33.513Z,72.12
2018-11-29T00:58:04.819Z,68.97
2018-11-29T01:00:34.568Z,76.02
2018-11-29T01:03:05.624Z,68.47
2018-11-29T01:05:36.588Z,73.02
2018-11-29T01:08:06.891Z,73.52
2018-11-29T01:10:36.728Z,75.78
2018-11-29T01:13:07.824Z,68.07
2018-11-29T01:15:38.846Z,67.22
2018-11-29T01:18:08.539Z,69.67
2018-11-29T01:20:39.703Z,75.87
2018-11-29T01:23:10.817Z,66.02
2018-11-29T01:25:41.612Z,78.05
2018-11-29T01:28:12.966Z,79.15
2018-11-29T01:30:50.357Z,74.97
2018-11-29T01:33:20.483Z,84.75
2018-11-29T01:35:53.579Z,75.97
2018-11-29T01:38:25.867Z,73.30
2018-11-29T01:40:56.852Z,76.53
2018-11-29T01:43:27.923Z,79.42
2018-11-29T01:45:58.894Z,87.80
2018-11-29T01:48:28.769Z,86.60
2018-11-29T01:50:59.815Z,85.55
2018-11-29T01:53:30.300Z,86.05
2018-11-29T01:56:00.765Z,82.50
2018-11-29T01:58:30.336Z,85.42
2018-11-29T02:01:04.686Z,85.50
2018-11-29T02:03:34.933Z,79.65
2018-11-29T02:06:06.811Z,82.65
2018-11-29T02:08:36.999Z,91.55
2018-11-29T02:11:07.240Z,81.72
2018-11-29T02:13:38.004Z,85.77
2018-11-29T02:16:09.050Z,85.53
2018-11-29T02:18:39.016Z,86.63
2018-11-29T02:21:10.081Z,78.60
2018-11-29T02:23:41.095Z,83.60
2018-11-29T02:26:11.220Z,82.62
2018-11-29T02:28:47.305Z,80.72
2018-11-29T02:31:18.846Z,81.63
2018-11-29T02:33:49.172Z,79.27
2018-11-29T02:36:19.737Z,100.00
2018-11-29T02:38:51.110Z,80.05
2018-11-29T02:41:23.215Z,85.32
2018-11-29T02:43:55.018Z,78.62
2018-11-29T02:46:26.051Z,87.25
2018-11-29T02:48:57.153Z,91.80
2018-11-29T02:51:29.181Z,75.62
2018-11-29T02:54:01.052Z,92.30
2018-11-29T02:56:32.061Z,80.92
2018-11-29T02:59:02.905Z,89.05
2018-11-29T03:01:33.200Z,81.37
2018-11-29T03:04:04.016Z,81.63
2018-11-29T03:06:34.596Z,83.47
2018-11-29T03:09:08.017Z,82.05
2018-11-29T03:11:38.298Z,77.27
2018-11-29T03:14:09.151Z,90.60
2018-11-29T03:16:40.442Z,86.40
2018-11-29T03:19:10.086Z,84.47
2018-11-29T03:21:42.279Z,80.42
2018-11-29T03:24:13.202Z,96.00
2018-11-29T03:26:45.363Z,86.60
2018-11-29T03:29:17.299Z,94.42
2018-11-29T03:31:49.352Z,94.83
2018-11-29T03:34:19.902Z,89.28
2018-11-29T03:36:57.006Z,90.65
2018-11-29T03:39:27.956Z,100.07
2018-11-29T03:41:58.525Z,85.67
2018-11-29T03:44:29.421Z,103.55
2018-11-29T03:47:00.014Z,87.88
2018-11-29T03:49:30.659Z,93.25
2018-11-29T03:52:01.179Z,98.37
2018-11-29T03:54:32.324Z,96.63
2018-11-29T03:57:03.213Z,92.15
2018-11-29T03:59:34.040Z,96.67
2018-11-29T04:02:04.605Z,102.67
2018-11-29T04:04:35.528Z,98.87
2018-11-29T04:07:09.302Z,106.70
2018-11-29T04:09:39.447Z,99.03
2018-11-29T04:12:10.585Z,97.75
2018-11-29T04:14:40.547Z,100.95
2018-11-29T04:17:11.391Z,98.97
2018-11-29T04:19:41.601Z,103.40
2018-11-29T04:22:12.478Z,110.80
2018-11-29T04:24:42.711Z,94.83
2018-11-29T04:27:13.364Z,92.27
2018-11-29T04:29:46.836Z,100.30
2018-11-29T04:32:17.535Z,109.12
2018-11-29T04:34:48.712Z,102.53
2018-11-29T04:37:18.502Z,99.05
2018-11-29T04:39:49.582Z,85.95
2018-11-29T04:42:19.904Z,91.12
2018-11-29T04:44:50.597Z,88.82
2018-11-29T04:47:20.315Z,81.75
2018-11-29T04:49:52.663Z,84.20
2018-11-29T04:52:23.589Z,93.37
2018-11-29T04:54:53.559Z,84.97
2018-11-29T04:57:23.605Z,74.20
2018-11-29T04:59:55.773Z,68.42
2018-11-29T05:02:26.676Z,66.60
2018-11-29T05:04:57.693Z,75.80
2018-11-29T05:07:27.629Z,71.20
2018-11-29T05:09:58.764Z,70.03
2018-11-29T05:12:29.683Z,59.48
2018-11-29T05:14:59.721Z,64.60
2018-11-29T05:17:30.768Z,52.00
2018-11-29T05:20:00.802Z,47.40
2018-11-29T05:22:31.845Z,51.18
2018-11-29T05:25:01.836Z,45.70
2018-11-29T05:27:35.649Z,51.40
2018-11-29T05:30:10.508Z,41.23
2018-11-29T05:32:40.809Z,45.98
2018-11-29T05:35:11.752Z,46.35
2018-11-29T05:37:41.984Z,40.03
2018-11-29T05:40:13.559Z,40.58
2018-11-29T05:42:45.745Z,40.43
2018-11-29T05:45:16.609Z,45.83
2018-11-29T05:47:47.048Z,45.45
2018-11-29T05:50:17.997Z,46.33
2018-11-29T05:52:48.770Z,41.68
2018-11-29T05:55:19.004Z,51.60
2018-11-29T05:57:50.190Z,45.65
2018-11-29T06:00:19.945Z,55.38
2018-11-29T06:02:51.798Z,52.90
2018-11-29T06:05:22.613Z,40.25
2018-11-29T06:07:53.151Z,38.92
2018-11-29T06:10:23.094Z,40.40
2018-11-29T06:12:55.222Z,37.35
2018-11-29T06:15:25.816Z,41.02
2018-11-29T06:17:56.748Z,47.25
2018-11-29T06:20:26.786Z,40.90
2018-11-29T06:22:56.993Z,40.65
2018-11-29T06:25:28.317Z,41.58
2018-11-29T06:27:58.139Z,43.98
2018-11-29T06:30:29.100Z,48.48
2018-11-29T06:32:59.119Z,38.35
2018-11-29T06:35:29.264Z,49.27
2018-11-29T06:38:00.079Z,45.05
2018-11-29T06:40:31.197Z,44.08
2018-11-29T06:43:01.847Z,42.23
2018-11-29T06:45:32.137Z,48.40
2018-11-29T06:48:03.080Z,46.10
2018-11-29T06:50:33.247Z,43.13
2018-11-29T06:53:04.648Z,36.63
2018-11-29T06:55:35.096Z,36.00
2018-11-29T06:58:06.840Z,39.58
2018-11-29T07:00:36.498Z,37.75
2018-11-29T07:03:07.406Z,31.55
2018-11-29T07:05:38.316Z,38.08
2018-11-29T07:08:08.269Z,39.53
2018-11-29T07:10:39.305Z,33.55
2018-11-29T07:13:10.598Z,39.75
2018-11-29T07:15:41.032Z,35.98
2018-11-29T07:18:15.164Z,39.70
2018-11-29T07:20:55.061Z,51.90
2018-11-29T07:23:26.529Z,43.00
2018-11-29T07:25:56.796Z,44.05
2018-11-29T07:28:26.445Z,48.52
2018-11-29T07:30:57.416Z,50.90
2018-11-29T07:33:29.390Z,52.67
2018-11-29T07:36:01.444Z,50.95
2018-11-29T07:38:32.330Z,55.23
2018-11-29T07:41:03.124Z,53.80
2018-11-29T07:43:33.479Z,52.65
2018-11-29T07:46:04.178Z,51.75
2018-11-29T07:48:34.762Z,46.13
2018-11-29T07:51:05.593Z,48.95
2018-11-29T07:53:35.838Z,49.67
2018-11-29T07:56:06.539Z,50.70
2018-11-29T07:58:37.708Z,51.42
2018-11-29T08:01:08.466Z,59.20
2018-11-29T08:03:38.433Z,54.25
2018-11-29T08:06:08.478Z,60.03
2018-11-29T08:08:40.337Z,53.58
2018-11-29T08:11:10.553Z,58.40
2018-11-29T08:13:41.780Z,68.52
2018-11-29T08:16:12.665Z,65.78
2018-11-29T08:18:42.597Z,65.15
2018-11-29T08:21:13.607Z,69.10
2018-11-29T08:23:44.936Z,79.12
2018-11-29T08:26:14.640Z,75.70
2018-11-29T08:28:46.471Z,75.70
2018-11-29T08:31:16.629Z,91.08
2018-11-29T08:33:46.747Z,89.37
2018-11-29T08:36:17.640Z,88.80
2018-11-29T08:38:48.604Z,84.58
2018-11-29T08:41:18.902Z,81.95
2018-11-29T08:43:48.638Z,82.67
2018-11-29T08:46:20.195Z,82.25
2018-11-29T08:48:50.715Z,80.28
2018-11-29T08:51:20.521Z,87.25
2018-11-29T08:53:51.261Z,82.47
2018-11-29T08:56:20.946Z,87.23
2018-11-29T08:58:52.776Z,78.62
2018-11-29T09:01:23.920Z,90.83
2018-11-29T09:03:54.779Z,86.32
2018-11-29T09:06:25.249Z,84.20
2018-11-29T09:08:57.763Z,84.85
2018-11-29T09:11:30.274Z,88.82
2018-11-29T09:14:00.788Z,83.33
2018-11-29T09:16:30.680Z,94.65
2018-11-29T09:19:02.912Z,80.00
2018-11-29T09:21:38.052Z,85.72
2018-11-29T09:24:09.823Z,78.87
2018-11-29T09:26:40.248Z,70.87
2018-11-29T09:29:10.972Z,69.77
2018-11-29T09:31:41.903Z,68.03
2018-11-29T09:34:13.054Z,65.70
2018-11-29T09:36:42.991Z,68.87
2018-11-29T09:39:13.996Z,68.77
2018-11-29T09:41:44.095Z,62.10
2018-11-29T09:44:17.784Z,54.13
2018-11-29T09:46:49.033Z,58.13
2018-11-29T09:49:19.957Z,58.70
2018-11-29T09:51:50.066Z,52.67
2018-11-29T09:54:20.282Z,51.10
2018-11-29T09:56:52.186Z,53.35
2018-11-29T09:59:24.068Z,52.33
2018-11-29T10:01:55.155Z,44.87
2018-11-29T10:04:26.043Z,39.90
2018-11-29T10:06:56.735Z,41.00
2018-11-29T10:09:26.961Z,39.30
2018-11-29T10:11:57.910Z,40.00
2018-11-29T10:14:28.638Z,44.03
2018-11-29T10:16:59.110Z,37.07
2018-11-29T10:19:30.120Z,31.90
2018-11-29T10:22:00.914Z,36.30
2018-11-29T10:24:31.553Z,35.33
2018-11-29T10:27:01.977Z,31.47
2018-11-29T10:29:33.451Z,32.03
2018-11-29T10:32:04.085Z,34.77
2018-11-29T10:34:34.788Z,34.57
2018-11-29T10:37:05.728Z,37.83
2018-11-29T10:39:35.305Z,34.20
2018-11-29T10:42:05.130Z,28.57
2018-11-29T10:44:35.832Z,26.70
2018-11-29T10:47:08.374Z,23.80
2018-11-29T10:49:38.328Z,28.37
2018-11-29T10:52:09.733Z,34.40
2018-11-29T10:54:39.859Z,26.90
2018-11-29T10:57:10.437Z,25.60
2018-11-29T10:59:40.980Z,32.00
2018-11-29T11:02:18.241Z,32.03
2018-11-29T11:04:48.435Z,26.33
2018-11-29T11:07:20.227Z,32.80
2018-11-29T11:09:52.646Z,23.20
2018-11-29T11:12:23.321Z,25.40
2018-11-29T11:14:53.370Z,38.37
2018-11-29T11:17:23.452Z,32.47
2018-11-29T11:19:54.512Z,21.20
2018-11-29T11:22:26.405Z,24.77
2018-11-29T11:24:56.336Z,21.27
2018-11-29T11:27:26.379Z,18.70
2018-11-29T11:29:57.424Z,21.87
2018-11-29T11:32:29.320Z,24.00
2018-11-29T11:34:59.540Z,32.20
2018-11-29T11:37:30.396Z,20.60
2018-11-29T11:40:00.433Z,24.13
2018-11-29T11:42:30.612Z,24.50
2018-11-29T11:45:02.306Z,18.53
2018-11-29T11:47:33.515Z,26.33
2018-11-29T11:50:03.484Z,22.83
2018-11-29T11:52:34.442Z,21.53
2018-11-29T11:55:07.140Z,25.90
2018-11-29T11:57:38.615Z,25.53
2018-11-29T12:00:16.677Z,25.07
2018-11-29T12:02:49.969Z,21.93
2018-11-29T12:05:19.592Z,27.80
2018-11-29T12:07:50.854Z,30.20
2018-11-29T12:10:20.557Z,27.77
2018-11-29T12:12:50.521Z,26.33
2018-11-29T12:15:20.672Z,26.87
2018-11-29T12:17:52.678Z,26.37
2018-11-29T12:20:23.745Z,28.77
2018-11-29T12:22:53.705Z,32.13
2018-11-29T12:25:23.719Z,35.83
2018-11-29T12:27:54.682Z,31.23
2018-11-29T12:30:30.340Z,25.80
2018-11-29T12:33:03.848Z,22.60
2018-11-29T12:35:33.848Z,26.50
2018-11-29T12:38:03.672Z,37.13
2018-11-29T12:40:35.911Z,22.37
2018-11-29T12:43:07.113Z,28.50
2018-11-29T12:45:36.841Z,28.10
2018-11-29T12:48:06.917Z,30.30
2018-11-29T12:50:40.921Z,25.30
2018-11-29T12:53:11.830Z,25.83
2018-11-29T12:55:43.943Z,21.17
2018-11-29T12:58:13.539Z,24.03
2018-11-29T13:00:43.920Z,22.30
2018-11-29T13:03:13.906Z,20.57
2018-11-29T13:05:44.675Z,24.37
2018-11-29T13:08:17.759Z,21.17
2018-11-29T13:10:48.811Z,25.87
2018-11-29T13:13:19.997Z,22.60
2018-11-29T13:15:51.278Z,20.00
2018-11-29T13:18:20.928Z,25.03
2018-11-29T13:20:58.708Z,20.23
2018-11-29T13:23:24.856Z,18.53
2018-11-29T13:25:56.619Z,21.40
2018-11-29T13:28:27.261Z,22.17
2018-11-29T13:30:56.908Z,20.70
2018-11-29T13:36:16.383Z,22.10
2018-11-29T13:38:48.280Z,28.27
2018-11-29T13:41:19.068Z,19.90
2018-11-29T13:43:49.731Z,24.57
2018-11-29T13:46:22.035Z,22.93
2018-11-29T13:48:53.199Z,30.33
2018-11-29T13:51:24.189Z,22.93
2018-11-29T13:53:55.273Z,24.67
2018-11-29T13:56:25.260Z,25.67
2018-11-29T13:58:58.395Z,23.13
2018-11-29T14:01:27.993Z,28.43
2018-11-29T14:03:59.238Z,22.20
2018-11-29T14:06:29.702Z,22.10
2018-11-29T14:09:00.327Z,19.30
2018-11-29T14:11:30.239Z,20.97
2018-11-29T14:14:01.244Z,19.50
2018-11-29T14:16:31.590Z,23.30
2018-11-29T14:19:01.988Z,27.57
2018-11-29T14:21:32.371Z,23.87
2018-11-29T14:24:03.030Z,25.30
2018-11-29T14:26:33.253Z,23.83
2018-11-29T14:29:04.297Z,23.90
2018-11-29T14:31:34.719Z,22.27
2018-11-29T14:34:05.410Z,20.53
2018-11-29T14:36:35.487Z,20.17
2018-11-29T14:39:08.792Z,19.60
2018-11-29T14:41:43.182Z,22.90
2018-11-29T14:44:13.464Z,23.10
2018-11-29T14:46:44.344Z,24.77
2018-11-29T14:49:20.955Z,27.10
2018-11-29T14:51:51.275Z,20.27
2018-11-29T14:54:21.418Z,21.33
2018-11-29T14:56:52.625Z,21.17
2018-11-29T14:59:24.686Z,23.87
2018-11-29T15:01:54.264Z,20.30
2018-11-29T15:04:24.602Z,23.83
2018-11-29T15:06:55.412Z,32.77
2018-11-29T15:09:29.633Z,19.60
2018-11-29T15:11:59.612Z,28.10
2018-11-29T15:14:31.426Z,21.33
2018-11-29T15:17:01.654Z,27.10
2018-11-29T15:19:32.067Z,21.87
2018-11-29T15:22:02.534Z,30.13
2018-11-29T15:24:33.072Z,21.87
2018-11-29T15:27:03.463Z,19.90
2018-11-29T15:29:33.639Z,24.83
2018-11-29T15:32:05.048Z,19.30
2018-11-29T15:34:35.024Z,25.00
2018-11-29T15:37:05.210Z,23.47
2018-11-29T15:39:37.419Z,20.70
2018-11-29T15:42:09.144Z,20.90
2018-11-29T15:44:40.364Z,22.40
2018-11-29T15:47:10.384Z,23.03
2018-11-29T15:49:41.247Z,20.80
2018-11-29T15:52:15.184Z,23.00
2018-11-29T15:54:45.359Z,26.85
2018-11-29T15:57:16.405Z,23.67
2018-11-29T15:59:47.216Z,21.30
2018-11-29T16:02:17.359Z,21.65
2018-11-29T16:04:48.469Z,22.33
2018-11-29T16:07:18.060Z,21.20
2018-11-29T16:09:55.370Z,21.15
2018-11-29T16:12:27.614Z,18.52
2018-11-29T16:14:59.304Z,21.07
2018-11-29T16:17:29.928Z,20.25
2018-11-29T16:20:01.105Z,19.30
2018-11-29T16:22:31.411Z,18.52
2018-11-29T16:25:01.935Z,21.30
2018-11-29T16:27:32.904Z,23.05
2018-11-29T16:30:03.374Z,19.30
2018-11-29T16:32:33.925Z,30.32
2018-11-29T16:35:10.295Z,17.67
2018-11-29T16:37:41.535Z,18.70
2018-11-29T16:40:11.511Z,17.97
2018-11-29T16:42:42.637Z,16.93
2018-11-29T16:45:14.286Z,19.30
2018-11-29T16:47:44.723Z,25.48
2018-11-29T16:50:17.111Z,19.60
2018-11-29T16:52:46.767Z,17.67
2018-11-29T16:55:17.706Z,20.05
2018-11-29T16:57:49.622Z,20.60
2018-11-29T17:00:22.419Z,16.73
2018-11-29T17:02:52.567Z,21.13
2018-11-29T17:05:24.514Z,15.25
2018-11-29T17:07:56.610Z,18.12
2018-11-29T17:10:27.078Z,16.90
2018-11-29T17:13:05.978Z,17.57
2018-11-29T17:15:37.515Z,17.90
2018-11-29T17:18:07.846Z,18.48
2018-11-29T17:20:38.711Z,17.17
2018-11-29T17:23:10.073Z,19.75
2018-11-29T17:25:39.881Z,19.57
2018-11-29T17:28:10.728Z,18.25
2018-11-29T17:30:41.808Z,29.50
2018-11-29T17:33:11.761Z,22.55
2018-11-29T17:35:42.817Z,23.83
2018-11-29T17:38:12.887Z,24.65
2018-11-29T17:40:43.677Z,21.42
2018-11-29T17:43:14.796Z,26.12
2018-11-29T17:45:47.368Z,26.48
2018-11-29T17:48:17.394Z,24.37
2018-11-29T17:50:47.726Z,26.60
2018-11-29T17:53:17.985Z,26.00
2018-11-29T17:55:49.673Z,21.70
2018-11-29T17:58:21.316Z,28.15
2018-11-29T18:00:54.992Z,25.62
2018-11-29T18:03:29.271Z,30.57
2018-11-29T18:05:58.960Z,30.30
2018-11-29T18:08:30.043Z,31.17
2018-11-29T18:11:00.249Z,28.90
2018-11-29T18:13:34.153Z,29.87
2018-11-29T18:16:04.404Z,25.70
2018-11-29T18:18:36.935Z,30.85
2018-11-29T18:21:07.984Z,30.48
2018-11-29T18:23:38.966Z,29.20
2018-11-29T18:26:11.254Z,27.85
2018-11-29T18:28:42.964Z,42.50
2018-11-29T18:31:13.061Z,30.50
2018-11-29T18:33:46.599Z,26.35
2018-11-29T18:36:21.035Z,37.73
2018-11-29T18:38:51.200Z,30.37
2018-11-29T18:41:20.894Z,28.00
2018-11-29T18:43:53.452Z,29.70
2018-11-29T18:46:23.044Z,36.58
2018-11-29T18:48:55.992Z,32.85
2018-11-29T18:51:27.416Z,34.63
2018-11-29T18:53:57.105Z,29.60
2018-11-29T18:56:28.235Z,30.90
2018-11-29T18:58:59.089Z,37.88
2018-11-29T19:01:29.116Z,32.03
2018-11-29T19:04:00.672Z,38.73
2018-11-29T19:06:31.108Z,39.27
2018-11-29T19:09:04.110Z,34.92
2018-11-29T19:11:37.293Z,31.97
2018-11-29T19:14:10.283Z,31.00
2018-11-29T19:16:40.352Z,32.25
2018-11-29T19:19:10.197Z,32.25
2018-11-29T19:21:40.322Z,37.88
2018-11-29T19:24:11.247Z,32.40
2018-11-29T19:26:42.215Z,34.83
2018-11-29T19:29:14.548Z,36.03
2018-11-29T19:31:45.159Z,32.08
2018-11-29T19:34:15.377Z,37.88
2018-11-29T19:36:46.043Z,34.00
2018-11-29T19:39:16.438Z,35.40
2018-11-29T19:41:53.634Z,38.38
2018-11-29T19:44:24.420Z,39.92
2018-11-29T19:46:56.948Z,37.00
2018-11-29T19:49:27.266Z,44.25
2018-11-29T19:51:57.459Z,38.78
2018-11-29T19:54:28.517Z,40.33
2018-11-29T19:56:59.472Z,37.88
2018-11-29T19:59:30.667Z,39.25
2018-11-29T20:02:03.479Z,36.95
2018-11-29T20:04:34.399Z,36.55
2018-11-29T20:07:05.524Z,36.73
2018-11-29T20:09:37.681Z,38.80
2018-11-29T20:12:08.524Z,35.28
2018-11-29T20:14:39.113Z,35.90
2018-11-29T20:17:09.543Z,34.23
2018-11-29T20:19:40.622Z,35.88
2018-11-29T20:22:10.679Z,41.18
2018-11-29T20:24:41.576Z,34.50
2018-11-29T20:27:12.579Z,34.88
2018-11-29T20:29:42.580Z,38.85
2018-11-29T20:32:13.724Z,33.50
2018-11-29T20:34:48.241Z,36.60
2018-11-29T20:37:17.997Z,32.35
2018-11-29T20:39:48.574Z,36.50
2018-11-29T20:42:18.280Z,36.35
2018-11-29T20:44:50.402Z,39.65
2018-11-29T20:47:21.680Z,40.28
2018-11-29T20:49:53.674Z,41.10
2018-11-29T20:52:25.604Z,39.23
2018-11-29T20:54:57.601Z,34.73
2018-11-29T20:57:27.576Z,40.00
2018-11-29T20:59:58.608Z,39.25
2018-11-29T21:02:28.681Z,40.15
2018-11-29T21:04:59.654Z,40.85
2018-11-29T21:07:29.664Z,37.05
2018-11-29T21:10:03.043Z,42.90
2018-11-29T21:12:31.662Z,40.75
2018-11-29T21:15:02.531Z,39.80
2018-11-29T21:17:34.797Z,44.13
2018-11-29T21:20:08.334Z,43.23
2018-11-29T21:22:39.379Z,38.15
2018-11-29T21:25:17.814Z,44.80
2018-11-29T21:27:49.774Z,37.93
2018-11-29T21:30:21.868Z,36.08
2018-11-29T21:32:51.647Z,34.33
2018-11-29T21:35:22.917Z,36.25
2018-11-29T21:37:54.907Z,35.78
2018-11-29T21:40:27.382Z,39.48
2018-11-29T21:42:58.964Z,37.17
2018-11-29T21:45:30.045Z,34.98
2018-11-29T21:48:00.592Z,33.65
2018-11-29T21:50:30.902Z,38.73
2018-11-29T21:53:01.802Z,34.38
2018-11-29T21:55:32.650Z,38.08
2018-11-29T21:58:02.944Z,41.35
2018-11-29T22:00:34.107Z,35.95
2018-11-29T22:03:04.776Z,36.93
2018-11-29T22:05:34.848Z,34.03
2018-11-29T22:08:05.698Z,38.95
2018-11-29T22:10:36.020Z,31.93
2018-11-29T22:13:06.511Z,42.27
2018-11-29T22:15:36.899Z,38.78
2018-11-29T22:18:21.735Z,37.83
2018-11-29T22:20:55.875Z,41.37
2018-11-29T22:23:25.856Z,35.15
2018-11-29T22:25:58.283Z,32.67
2018-11-29T22:28:30.476Z,32.05
2018-11-29T22:31:00.881Z,31.37
2018-11-29T22:33:33.032Z,31.17
2018-11-29T22:36:06.301Z,34.30
2018-11-29T22:38:38.163Z,32.08
2018-11-29T22:41:09.168Z,29.32
2018-11-29T22:43:39.190Z,31.30
2018-11-29T22:46:10.087Z,33.90
2018-11-29T22:48:40.320Z,31.70
2018-11-29T22:51:11.015Z,30.75
2018-11-29T22:53:41.281Z,30.12
2018-11-29T22:56:14.859Z,29.72
2018-11-29T22:58:45.843Z,31.27
2018-11-29T23:01:28.451Z,31.68
2018-11-29T23:03:59.245Z,32.65
2018-11-29T23:06:30.153Z,28.15
2018-11-29T23:09:01.156Z,30.50
2018-11-29T23:11:31.351Z,33.15
2018-11-29T23:14:01.225Z,32.28
2018-11-29T23:16:32.271Z,27.40
2018-11-29T23:19:04.140Z,32.45
2018-11-29T23:21:36.221Z,27.48
2018-11-29T23:24:07.263Z,28.95
2018-11-29T23:26:38.585Z,31.80
2018-11-29T23:29:08.199Z,30.62
2018-11-29T23:31:39.229Z,32.25
2018-11-29T23:34:12.306Z,28.52
2018-11-29T23:36:43.632Z,28.35
2018-11-29T23:39:15.026Z,29.72
2018-11-29T23:41:47.480Z,35.60
2018-11-29T23:44:18.063Z,32.70
2018-11-29T23:46:50.679Z,31.87
2018-11-29T23:49:22.567Z,26.73
2018-11-29T23:51:54.756Z,27.17
2018-11-29T23:54:27.372Z,32.15
2018-11-29T23:56:58.325Z,31.05
2018-11-29T23:59:29.598Z,28.57
