createdAt,value
2022-11-12T00:01:57.632Z,20.47
2022-11-12T00:04:27.390Z,20.13
2022-11-12T00:06:55.526Z,20.43
2022-11-12T00:09:23.647Z,20.47
2022-11-12T00:11:51.904Z,20.93
2022-11-12T00:14:20.014Z,19.87
2022-11-12T00:16:47.903Z,19.40
2022-11-12T00:19:15.782Z,18.73
2022-11-12T00:21:45.071Z,18.27
2022-11-12T00:24:16.050Z,19.57
2022-11-12T00:26:44.129Z,18.37
2022-11-12T00:29:12.042Z,17.40
2022-11-12T00:31:40.110Z,17.97
2022-11-12T00:34:08.023Z,18.53
2022-11-12T00:36:36.656Z,19.13
2022-11-12T00:39:06.768Z,20.43
2022-11-12T00:41:34.733Z,18.73
2022-11-12T00:44:02.635Z,18.73
2022-11-12T00:46:30.803Z,20.13
2022-11-12T00:48:58.720Z,17.57
2022-11-12T00:51:26.550Z,18.83
2022-11-12T00:53:54.440Z,17.93
2022-11-12T00:56:23.851Z,19.13
2022-11-12T00:58:51.987Z,18.03
2022-11-12T01:01:20.420Z,18.47
2022-11-12T01:03:50.116Z,18.80
2022-11-12T01:06:21.050Z,19.00
2022-11-12T01:08:51.895Z,18.47
2022-11-12T01:11:25.090Z,17.90
2022-11-12T01:13:56.673Z,18.20
2022-11-12T01:16:26.707Z,18.47
2022-11-12T01:18:55.805Z,18.53
2022-11-12T01:21:25.281Z,18.17
2022-11-12T01:23:53.258Z,17.60
2022-11-12T01:26:23.774Z,17.87
2022-11-12T01:28:51.715Z,19.00
2022-11-12T01:31:21.682Z,17.70
2022-11-12T01:33:53.627Z,17.93
2022-11-12T01:36:25.827Z,18.57
2022-11-12T01:38:54.548Z,17.20
2022-11-12T01:41:26.122Z,16.53
2022-11-12T01:44:09.390Z,17.77
2022-11-12T01:46:41.756Z,16.13
2022-11-12T01:49:15.468Z,17.23
2022-11-12T01:51:48.763Z,17.50
2022-11-12T01:54:19.048Z,17.63
2022-11-12T01:56:50.607Z,18.10
2022-11-12T01:59:23.657Z,17.43
2022-11-12T02:01:51.542Z,17.07
2022-11-12T02:04:19.856Z,17.73
2022-11-12T02:06:50.504Z,18.00
2022-11-12T02:09:19.022Z,18.23
2022-11-12T02:11:48.419Z,17.77
2022-11-12T02:14:15.425Z,17.20
2022-11-12T02:16:45.999Z,17.73
2022-11-12T02:19:16.997Z,17.30
2022-11-12T02:21:47.505Z,18.60
2022-11-12T02:24:36.843Z,19.70
2022-11-12T02:27:06.130Z,18.87
2022-11-12T02:29:34.372Z,18.90
2022-11-12T02:32:02.264Z,17.97
2022-11-12T02:34:30.155Z,20.57
2022-11-12T02:36:59.470Z,18.13
2022-11-12T02:39:27.425Z,18.63
2022-11-12T02:41:55.346Z,17.43
2022-11-12T02:44:23.293Z,18.60
2022-11-12T02:46:51.217Z,16.97
2022-11-12T02:49:19.177Z,18.40
2022-11-12T02:51:47.099Z,17.73
2022-11-12T02:54:16.402Z,16.33
2022-11-12T02:56:48.766Z,18.13
2022-11-12T02:59:16.693Z,16.50
2022-11-12T03:01:46.938Z,17.13
2022-11-12T03:04:14.812Z,16.73
2022-11-12T03:06:42.839Z,16.70
2022-11-12T03:09:12.793Z,16.73
2022-11-12T03:11:42.198Z,15.77
2022-11-12T03:14:13.273Z,17.30
2022-11-12T03:16:41.219Z,18.67
2022-11-12T03:19:09.430Z,15.93
2022-11-12T03:21:37.385Z,17.03
2022-11-12T03:24:05.795Z,16.93
2022-11-12T03:26:35.940Z,17.03
2022-11-12T03:29:05.775Z,16.97
2022-11-12T03:31:35.209Z,16.73
2022-11-12T03:34:03.497Z,16.63
2022-11-12T03:36:31.994Z,15.97
2022-11-12T03:38:59.822Z,14.47
2022-11-12T03:41:29.447Z,15.60
2022-11-12T03:43:57.727Z,15.40
2022-11-12T03:46:26.942Z,16.03
2022-11-12T03:48:54.876Z,16.03
2022-11-12T03:51:24.659Z,15.20
2022-11-12T03:53:52.675Z,16.93
2022-11-12T03:56:20.988Z,15.73
2022-11-12T03:58:49.126Z,15.90
2022-11-12T04:01:18.298Z,15.47
2022-11-12T04:03:47.555Z,14.73
2022-11-12T04:06:33.273Z,14.83
2022-11-12T04:09:01.164Z,14.10
2022-11-12T04:11:29.106Z,13.53
2022-11-12T04:13:57.105Z,12.53
2022-11-12T04:16:42.544Z,13.20
2022-11-12T04:19:30.727Z,12.70
2022-11-12T04:22:02.961Z,14.30
2022-11-12T04:24:50.576Z,12.80
2022-11-12T04:27:20.237Z,12.07
2022-11-12T04:30:06.985Z,12.03
2022-11-12T04:32:37.069Z,12.13
2022-11-12T04:35:08.039Z,12.37
2022-11-12T04:37:47.828Z,11.97
2022-11-12T04:40:33.983Z,12.17
2022-11-12T04:43:19.975Z,11.47
2022-11-12T04:45:51.190Z,10.80
2022-11-12T04:48:19.884Z,9.80
2022-11-12T04:50:53.886Z,9.63
2022-11-12T04:53:22.174Z,9.97
2022-11-12T04:55:50.989Z,10.20
2022-11-12T04:58:19.017Z,9.50
2022-11-12T05:00:47.047Z,9.53
2022-11-12T05:03:14.931Z,9.00
2022-11-12T05:05:43.215Z,9.30
2022-11-12T05:08:12.506Z,7.57
2022-11-12T05:10:40.461Z,8.83
2022-11-12T05:13:08.338Z,9.87
2022-11-12T05:15:36.224Z,10.03
2022-11-12T05:18:04.268Z,10.50
2022-11-12T05:20:32.234Z,9.63
2022-11-12T05:23:06.912Z,9.10
2022-11-12T05:25:37.501Z,8.47
2022-11-12T05:28:07.093Z,8.30
2022-11-12T05:30:36.513Z,8.30
2022-11-12T05:33:04.559Z,8.37
2022-11-12T05:35:32.477Z,7.90
2022-11-12T05:38:00.425Z,7.60
2022-11-12T05:40:28.313Z,8.33
2022-11-12T05:42:57.642Z,8.60
2022-11-12T05:45:25.559Z,8.37
2022-11-12T05:47:53.450Z,9.13
2022-11-12T05:50:21.332Z,8.90
2022-11-12T05:52:49.220Z,8.17
2022-11-12T05:55:17.210Z,7.57
2022-11-12T05:57:45.693Z,8.40
2022-11-12T06:00:15.995Z,8.77
2022-11-12T06:02:44.091Z,9.93
2022-11-12T06:05:12.008Z,9.10
2022-11-12T06:07:40.796Z,9.23
2022-11-12T06:10:09.689Z,9.50
2022-11-12T06:12:37.564Z,10.13
2022-11-12T06:15:06.193Z,9.37
2022-11-12T06:17:35.445Z,9.83
2022-11-12T06:20:03.381Z,10.13
2022-11-12T06:22:31.295Z,10.63
2022-11-12T06:24:59.200Z,9.07
2022-11-12T06:27:27.105Z,8.90
2022-11-12T06:29:54.986Z,10.17
2022-11-12T06:32:22.874Z,10.30
2022-11-12T06:34:53.591Z,11.23
2022-11-12T06:37:22.050Z,10.93
2022-11-12T06:39:50.091Z,10.43
2022-11-12T06:42:18.299Z,10.63
2022-11-12T06:44:46.180Z,11.30
2022-11-12T06:47:14.278Z,11.53
2022-11-12T06:49:42.495Z,12.37
2022-11-12T06:52:16.413Z,12.57
2022-11-12T06:54:44.739Z,12.27
2022-11-12T06:57:13.007Z,12.07
2022-11-12T06:59:41.088Z,12.43
2022-11-12T07:02:09.048Z,12.10
2022-11-12T07:04:36.966Z,10.67
2022-11-12T07:07:10.248Z,11.67
2022-11-12T07:09:40.091Z,11.80
2022-11-12T07:14:33.877Z,11.20
2022-11-12T07:17:01.919Z,11.87
2022-11-12T07:19:29.877Z,11.17
2022-11-12T07:21:57.763Z,11.87
2022-11-12T07:24:25.668Z,11.20
2022-11-12T07:26:55.021Z,11.07
2022-11-12T07:29:42.609Z,13.03
2022-11-12T07:32:10.865Z,11.30
2022-11-12T07:34:38.752Z,11.30
2022-11-12T07:37:06.659Z,12.83
2022-11-12T07:39:34.509Z,13.03
2022-11-12T07:42:04.139Z,13.60
2022-11-12T07:44:35.216Z,13.47
2022-11-12T07:47:03.462Z,13.27
2022-11-12T07:49:31.379Z,13.10
2022-11-12T07:51:59.270Z,13.93
2022-11-12T07:54:27.911Z,14.73
2022-11-12T07:56:55.767Z,13.97
2022-11-12T07:59:25.004Z,13.07
2022-11-12T08:01:53.080Z,13.67
2022-11-12T08:04:21.233Z,14.60
2022-11-12T08:06:49.832Z,15.23
2022-11-12T08:09:18.177Z,15.20
2022-11-12T08:11:49.033Z,14.50
2022-11-12T08:14:18.955Z,13.67
2022-11-12T08:16:48.487Z,13.47
2022-11-12T08:19:16.496Z,14.43
2022-11-12T08:21:44.683Z,15.13
2022-11-12T08:24:15.405Z,15.50
2022-11-12T08:26:43.399Z,14.33
2022-11-12T08:29:11.460Z,15.47
2022-11-12T08:31:39.773Z,14.90
2022-11-12T08:34:21.413Z,15.97
2022-11-12T08:36:50.483Z,15.83
2022-11-12T08:39:18.429Z,15.83
2022-11-12T08:41:49.116Z,14.50
2022-11-12T08:44:17.032Z,14.73
2022-11-12T08:46:44.962Z,15.00
2022-11-12T08:49:14.224Z,16.33
2022-11-12T08:51:42.329Z,15.10
2022-11-12T08:54:10.402Z,16.03
2022-11-12T08:56:38.334Z,15.27
2022-11-12T08:59:07.503Z,16.40
2022-11-12T09:01:35.718Z,16.50
2022-11-12T09:04:03.781Z,15.47
2022-11-12T09:06:34.116Z,15.43
2022-11-12T09:09:02.143Z,16.60
2022-11-12T09:11:30.286Z,17.23
2022-11-12T09:13:58.323Z,18.37
2022-11-12T09:16:26.282Z,17.00
2022-11-12T09:18:54.164Z,16.00
2022-11-12T09:21:24.741Z,16.53
2022-11-12T09:23:54.079Z,16.50
2022-11-12T09:26:21.970Z,16.13
2022-11-12T09:28:49.913Z,16.80
2022-11-12T09:31:17.937Z,18.03
2022-11-12T09:33:45.984Z,18.53
2022-11-12T09:36:13.956Z,17.30
2022-11-12T09:38:41.964Z,18.00
2022-11-12T09:41:33.447Z,18.00
2022-11-12T09:44:05.249Z,16.80
2022-11-12T09:46:40.234Z,17.67
2022-11-12T09:49:15.483Z,18.17
2022-11-12T09:51:49.295Z,19.00
2022-11-12T09:54:26.007Z,20.83
2022-11-12T09:56:55.569Z,21.37
2022-11-12T09:59:25.112Z,20.30
2022-11-12T10:02:06.423Z,19.17
2022-11-12T10:05:04.188Z,20.23
2022-11-12T10:07:43.595Z,21.53
2022-11-12T10:10:16.181Z,26.00
2022-11-12T10:13:06.930Z,22.03
2022-11-12T10:16:10.708Z,21.53
2022-11-12T10:18:49.643Z,21.70
2022-11-12T10:21:27.206Z,19.33
2022-11-12T10:23:55.438Z,20.60
2022-11-12T10:26:25.888Z,20.67
2022-11-12T10:29:04.293Z,22.83
2022-11-12T10:31:32.292Z,22.00
2022-11-12T10:34:17.664Z,22.50
2022-11-12T10:36:49.957Z,21.53
2022-11-12T10:39:38.517Z,21.10
2022-11-12T10:42:08.821Z,19.60
2022-11-12T10:44:42.487Z,21.53
2022-11-12T10:47:26.598Z,22.00
2022-11-12T10:50:05.718Z,18.87
2022-11-12T10:52:33.658Z,18.40
2022-11-12T10:55:08.690Z,18.23
2022-11-12T10:57:36.671Z,17.20
2022-11-12T11:00:18.086Z,16.53
2022-11-12T11:02:52.300Z,17.27
2022-11-12T11:05:35.846Z,17.80
2022-11-12T11:08:07.322Z,16.47
2022-11-12T11:10:37.800Z,17.87
2022-11-12T11:13:21.076Z,17.20
2022-11-12T11:16:01.814Z,16.87
2022-11-12T11:18:31.242Z,15.83
2022-11-12T11:21:22.220Z,15.97
2022-11-12T11:23:57.525Z,16.17
2022-11-12T11:26:34.148Z,16.47
2022-11-12T11:29:21.855Z,16.53
2022-11-12T11:31:57.415Z,16.17
2022-11-12T11:34:38.445Z,16.30
2022-11-12T11:37:17.205Z,16.67
2022-11-12T11:39:54.562Z,16.70
2022-11-12T11:42:41.089Z,18.70
2022-11-12T11:45:16.262Z,18.27
2022-11-12T11:48:02.503Z,19.70
2022-11-12T11:50:34.796Z,18.37
2022-11-12T11:53:16.920Z,18.90
2022-11-12T11:55:54.284Z,21.00
2022-11-12T11:58:56.007Z,20.40
2022-11-12T12:01:31.903Z,18.27
2022-11-12T12:04:28.362Z,19.23
2022-11-12T12:07:09.423Z,18.83
2022-11-12T12:09:43.868Z,18.77
2022-11-12T12:12:23.779Z,21.27
2022-11-12T12:14:59.247Z,22.10
2022-11-12T12:17:43.213Z,22.80
2022-11-12T12:20:20.644Z,24.00
2022-11-12T12:22:53.077Z,21.13
2022-11-12T12:25:26.250Z,21.93
2022-11-12T12:28:00.924Z,19.50
2022-11-12T12:30:33.896Z,18.37
2022-11-12T12:33:19.624Z,19.57
2022-11-12T12:35:55.288Z,20.60
2022-11-12T12:38:29.841Z,20.07
2022-11-12T12:41:05.237Z,20.33
2022-11-12T12:43:38.137Z,19.57
2022-11-12T12:46:08.027Z,18.33
2022-11-12T12:48:39.076Z,23.57
2022-11-12T12:51:08.620Z,19.00
2022-11-12T12:53:37.366Z,19.53
2022-11-12T12:56:07.173Z,19.53
2022-11-12T12:58:44.010Z,20.43
2022-11-12T13:01:28.147Z,17.77
2022-11-12T13:03:59.387Z,18.43
2022-11-12T13:06:35.130Z,22.33
2022-11-12T13:09:07.122Z,21.37
2022-11-12T13:14:52.400Z,22.07
2022-11-12T13:17:58.939Z,20.77
2022-11-12T13:20:42.890Z,21.13
2022-11-12T13:23:59.813Z,20.67
2022-11-12T13:26:49.826Z,22.60
2022-11-12T13:29:45.441Z,21.40
2022-11-12T13:32:30.757Z,22.70
2022-11-12T13:35:29.212Z,20.97
2022-11-12T13:38:00.526Z,21.30
2022-11-12T13:40:40.357Z,22.73
2022-11-12T13:43:17.104Z,22.30
2022-11-12T13:45:49.263Z,21.77
2022-11-12T13:48:26.368Z,23.13
2022-11-12T13:50:57.352Z,23.67
2022-11-12T13:53:28.931Z,22.33
2022-11-12T13:55:58.277Z,25.23
2022-11-12T13:58:30.646Z,21.67
2022-11-12T14:01:01.055Z,22.83
2022-11-12T14:03:32.239Z,23.70
2022-11-12T14:06:06.149Z,23.87
2022-11-12T14:09:14.025Z,21.80
2022-11-12T14:14:51.865Z,26.27
2022-11-12T14:17:30.350Z,24.17
2022-11-12T14:20:26.031Z,24.57
2022-11-12T14:22:54.780Z,26.07
2022-11-12T14:25:24.745Z,27.07
2022-11-12T14:27:57.659Z,27.33
2022-11-12T14:30:28.439Z,29.37
2022-11-12T14:33:00.371Z,26.40
2022-11-12T14:35:35.247Z,31.37
2022-11-12T14:38:22.525Z,29.80
2022-11-12T14:40:54.669Z,30.50
2022-11-12T14:43:33.308Z,27.80
2022-11-12T14:46:03.749Z,28.73
2022-11-12T14:48:38.171Z,30.63
2022-11-12T14:51:12.281Z,26.13
2022-11-12T14:53:44.768Z,28.50
2022-11-12T14:56:22.461Z,27.50
2022-11-12T14:58:57.988Z,27.83
2022-11-12T15:02:13.907Z,29.17
2022-11-12T15:04:20.925Z,28.57
2022-11-12T15:06:55.940Z,29.03
2022-11-12T15:09:35.861Z,31.13
2022-11-12T15:12:06.009Z,39.63
2022-11-12T15:14:36.201Z,32.93
2022-11-12T15:17:05.666Z,29.30
2022-11-12T15:19:35.075Z,30.87
2022-11-12T15:22:04.925Z,29.33
2022-11-12T15:24:34.477Z,33.60
2022-11-12T15:27:23.212Z,29.17
2022-11-12T15:30:16.096Z,35.93
2022-11-12T15:32:44.882Z,30.87
2022-11-12T15:35:38.073Z,28.90
2022-11-12T15:38:08.865Z,31.37
2022-11-12T15:40:44.843Z,32.93
2022-11-12T15:43:19.122Z,31.67
2022-11-12T15:45:51.613Z,33.43
2022-11-12T15:48:19.794Z,34.63
2022-11-12T15:50:49.113Z,33.50
2022-11-12T15:53:21.158Z,33.23
2022-11-12T15:55:49.505Z,37.80
2022-11-12T15:58:31.637Z,33.43
2022-11-12T16:01:01.161Z,39.03
2022-11-12T16:03:29.433Z,38.63
2022-11-12T16:05:57.903Z,37.17
2022-11-12T16:08:30.164Z,46.83
2022-11-12T16:10:58.275Z,41.77
2022-11-12T16:13:31.484Z,37.70
2022-11-12T16:16:03.158Z,45.37
2022-11-12T16:18:31.359Z,41.27
2022-11-12T16:20:59.285Z,36.27
2022-11-12T16:23:27.507Z,34.80
2022-11-12T16:25:55.827Z,36.40
2022-11-12T16:28:23.852Z,38.93
2022-11-12T16:30:51.718Z,48.63
2022-11-12T16:33:20.995Z,51.80
2022-11-12T16:35:49.034Z,39.70
2022-11-12T16:38:18.185Z,37.33
2022-11-12T16:40:46.545Z,35.20
2022-11-12T16:43:14.817Z,36.20
2022-11-12T16:45:44.579Z,38.43
2022-11-12T16:48:15.409Z,36.27
2022-11-12T16:50:44.624Z,36.37
2022-11-12T16:53:12.514Z,36.30
2022-11-12T16:55:40.576Z,35.27
2022-11-12T16:58:08.668Z,35.40
2022-11-12T17:00:36.581Z,35.30
2022-11-12T17:03:04.574Z,35.33
2022-11-12T17:05:32.481Z,39.60
2022-11-12T17:08:01.728Z,36.70
2022-11-12T17:10:29.660Z,35.17
2022-11-12T17:12:57.654Z,34.63
2022-11-12T17:15:25.569Z,34.47
2022-11-12T17:17:55.023Z,39.90
2022-11-12T17:20:23.124Z,38.33
2022-11-12T17:22:51.005Z,36.43
2022-11-12T17:25:20.334Z,39.33
2022-11-12T17:27:49.934Z,37.33
2022-11-12T17:30:18.715Z,36.60
2022-11-12T17:32:46.783Z,34.17
2022-11-12T17:35:14.839Z,29.90
2022-11-12T17:37:42.787Z,29.90
2022-11-12T17:40:11.801Z,30.60
2022-11-12T17:42:43.783Z,30.17
2022-11-12T17:45:11.928Z,31.00
2022-11-12T17:47:40.746Z,29.77
2022-11-12T17:50:09.887Z,30.20
2022-11-12T17:52:37.755Z,31.50
2022-11-12T17:55:06.426Z,32.70
2022-11-12T17:57:34.385Z,34.57
2022-11-12T18:00:04.324Z,35.47
2022-11-12T18:02:32.198Z,34.03
2022-11-12T18:05:01.412Z,34.90
2022-11-12T18:07:29.777Z,33.20
2022-11-12T18:09:57.792Z,32.13
2022-11-12T18:12:25.773Z,35.20
2022-11-12T18:14:53.751Z,33.73
2022-11-12T18:17:23.107Z,35.90
2022-11-12T18:19:51.007Z,36.07
2022-11-12T18:22:20.598Z,35.73
2022-11-12T18:24:48.885Z,34.30
2022-11-12T18:27:16.828Z,35.80
2022-11-12T18:29:45.636Z,33.60
2022-11-12T18:32:13.614Z,35.60
2022-11-12T18:34:45.034Z,36.53
2022-11-12T18:37:13.235Z,30.90
2022-11-12T18:39:41.362Z,36.33
2022-11-12T18:42:09.320Z,28.63
2022-11-12T18:44:37.477Z,30.63
2022-11-12T18:47:05.710Z,33.40
2022-11-12T18:49:33.758Z,46.23
2022-11-12T18:52:03.810Z,31.77
2022-11-12T18:54:31.774Z,29.63
2022-11-12T18:56:59.678Z,30.97
2022-11-12T18:59:30.768Z,28.30
2022-11-12T19:01:58.814Z,29.70
2022-11-12T19:04:27.181Z,30.20
2022-11-12T19:06:55.122Z,29.60
2022-11-12T19:09:24.618Z,30.17
2022-11-12T19:11:52.828Z,28.43
2022-11-12T19:14:20.757Z,28.93
2022-11-12T19:16:51.799Z,29.10
2022-11-12T19:19:19.715Z,26.97
2022-11-12T19:21:48.816Z,26.57
2022-11-12T19:24:19.800Z,29.63
2022-11-12T19:26:49.074Z,26.97
2022-11-12T19:29:17.071Z,30.90
2022-11-12T19:31:47.800Z,31.13
2022-11-12T19:34:15.830Z,25.60
2022-11-12T19:36:44.014Z,26.70
2022-11-12T19:39:11.981Z,28.17
2022-11-12T19:41:39.858Z,25.40
2022-11-12T19:44:12.621Z,25.37
2022-11-12T19:46:43.780Z,25.33
2022-11-12T19:49:11.945Z,27.27
2022-11-12T19:51:40.241Z,26.93
2022-11-12T19:54:12.556Z,27.90
2022-11-12T19:56:42.987Z,28.90
2022-11-12T19:59:12.564Z,26.37
2022-11-12T20:01:47.810Z,25.00
2022-11-12T20:04:23.923Z,24.70
2022-11-12T20:06:57.826Z,25.47
2022-11-12T20:09:25.884Z,25.97
2022-11-12T20:11:54.143Z,26.80
2022-11-12T20:14:23.638Z,24.53
2022-11-12T20:16:51.954Z,26.60
2022-11-12T20:19:20.092Z,27.93
2022-11-12T20:21:48.407Z,27.97
2022-11-12T20:24:16.440Z,25.03
2022-11-12T20:26:44.631Z,25.93
2022-11-12T20:29:12.773Z,28.43
2022-11-12T20:31:43.114Z,25.53
2022-11-12T20:34:12.917Z,28.37
2022-11-12T20:36:40.937Z,26.43
2022-11-12T20:39:08.928Z,27.80
2022-11-12T20:41:37.522Z,26.80
2022-11-12T20:44:05.963Z,28.67
2022-11-12T20:46:34.503Z,27.43
2022-11-12T20:49:06.578Z,29.63
2022-11-12T20:51:35.097Z,28.00
2022-11-12T20:54:03.265Z,26.47
2022-11-12T20:56:32.271Z,25.83
2022-11-12T20:59:01.204Z,24.63
2022-11-12T21:01:31.135Z,26.37
2022-11-12T21:03:59.545Z,25.10
2022-11-12T21:06:30.585Z,22.77
2022-11-12T21:09:06.570Z,27.03
2022-11-12T21:11:34.864Z,25.13
2022-11-12T21:14:15.157Z,23.80
2022-11-12T21:16:43.159Z,25.30
2022-11-12T21:19:13.605Z,23.07
2022-11-12T21:21:42.867Z,23.23
2022-11-12T21:24:13.334Z,24.77
2022-11-12T21:26:41.277Z,24.20
2022-11-12T21:29:09.210Z,24.53
2022-11-12T21:31:37.274Z,26.30
2022-11-12T21:34:07.009Z,27.03
2022-11-12T21:36:35.458Z,27.73
2022-11-12T21:39:05.713Z,23.10
2022-11-12T21:41:33.707Z,24.73
2022-11-12T21:44:01.564Z,26.37
2022-11-12T21:46:31.406Z,25.93
2022-11-12T21:48:59.370Z,25.13
2022-11-12T21:51:29.869Z,26.50
2022-11-12T21:53:59.652Z,26.53
2022-11-12T21:56:30.008Z,25.37
2022-11-12T21:59:00.436Z,26.03
2022-11-12T22:01:30.175Z,25.33
2022-11-12T22:03:59.508Z,25.27
2022-11-12T22:06:29.527Z,25.17
2022-11-12T22:08:58.692Z,23.83
2022-11-12T22:11:30.128Z,21.53
2022-11-12T22:13:58.345Z,24.07
2022-11-12T22:16:29.303Z,22.40
2022-11-12T22:18:58.512Z,21.30
2022-11-12T22:21:28.688Z,22.00
2022-11-12T22:23:57.562Z,21.97
2022-11-12T22:26:26.873Z,21.97
2022-11-12T22:28:58.078Z,22.57
2022-11-12T22:31:28.145Z,21.17
2022-11-12T22:33:57.058Z,23.20
2022-11-12T22:36:27.673Z,21.90
2022-11-12T22:38:56.007Z,21.70
2022-11-12T22:41:25.545Z,22.83
2022-11-12T22:43:56.344Z,21.33
2022-11-12T22:46:26.119Z,20.87
2022-11-12T22:48:54.762Z,20.27
2022-11-12T22:51:24.426Z,20.97
2022-11-12T22:53:55.201Z,20.13
2022-11-12T22:56:24.382Z,18.40
2022-11-12T22:58:52.610Z,17.17
2022-11-12T23:01:23.684Z,17.33
2022-11-12T23:03:58.552Z,17.47
2022-11-12T23:06:27.191Z,17.13
2022-11-12T23:08:56.170Z,17.13
2022-11-12T23:11:26.041Z,16.00
2022-11-12T23:13:54.879Z,15.77
2022-11-12T23:16:26.172Z,15.67
2022-11-12T23:18:54.974Z,16.03
2022-11-12T23:21:25.385Z,15.13
2022-11-12T23:23:53.505Z,16.17
2022-11-12T23:26:23.071Z,16.40
2022-11-12T23:28:52.006Z,16.33
2022-11-12T23:31:22.028Z,15.97
2022-11-12T23:33:53.472Z,17.17
2022-11-12T23:36:22.222Z,18.00
2022-11-12T23:38:51.102Z,18.37
2022-11-12T23:41:23.469Z,20.10
2022-11-12T23:43:51.706Z,19.47
2022-11-12T23:46:19.931Z,21.37
2022-11-12T23:48:47.965Z,19.23
2022-11-12T23:51:19.424Z,16.60
2022-11-12T23:53:50.653Z,18.33
2022-11-12T23:56:20.664Z,19.27
2022-11-12T23:58:49.072Z,20.83
