createdAt,value
2018-09-09T00:00:06.671Z,98377.78
2018-09-09T00:01:09.536Z,98382.22
2018-09-09T00:02:13.047Z,98383.05
2018-09-09T00:03:15.818Z,98390.14
2018-09-09T00:04:22.355Z,98385.26
2018-09-09T00:05:25.799Z,98389.05
2018-09-09T00:06:28.579Z,98386.88
2018-09-09T00:07:31.326Z,98386.20
2018-09-09T00:08:34.402Z,98379.89
2018-09-09T00:09:42.141Z,98386.08
2018-09-09T00:10:44.873Z,98387.58
2018-09-09T00:11:47.642Z,98395.80
2018-09-09T00:12:50.465Z,98388.86
2018-09-09T00:13:53.218Z,98392.02
2018-09-09T00:14:56.295Z,98391.80
2018-09-09T00:15:59.171Z,98391.47
2018-09-09T00:17:01.956Z,98394.20
2018-09-09T00:18:04.729Z,98391.02
2018-09-09T00:19:07.476Z,98394.46
2018-09-09T00:20:10.250Z,98396.06
2018-09-09T00:21:13.678Z,98394.77
2018-09-09T00:22:16.522Z,98389.15
2018-09-09T00:23:19.265Z,98389.98
2018-09-09T00:24:22.053Z,98389.88
2018-09-09T00:25:24.824Z,98394.05
2018-09-09T00:26:27.585Z,98398.35
2018-09-09T00:27:30.648Z,98386.63
2018-09-09T00:28:33.406Z,98384.28
2018-09-09T00:29:36.299Z,98383.70
2018-09-09T00:30:39.076Z,98377.82
2018-09-09T00:31:41.832Z,98376.48
2018-09-09T00:32:44.593Z,98386.63
2018-09-09T00:33:48.174Z,98379.94
2018-09-09T00:34:51.056Z,98386.56
2018-09-09T00:35:53.793Z,98381.47
2018-09-09T00:36:56.526Z,98383.15
2018-09-09T00:37:59.366Z,98387.48
2018-09-09T00:39:02.232Z,98385.64
2018-09-09T00:40:05.305Z,98385.13
2018-09-09T00:41:08.103Z,98383.62
2018-09-09T00:42:10.868Z,98384.79
2018-09-09T00:43:13.626Z,98382.57
2018-09-09T00:44:16.434Z,98380.63
2018-09-09T00:45:19.228Z,98380.73
2018-09-09T00:46:22.270Z,98384.11
2018-09-09T00:47:25.026Z,98385.55
2018-09-09T00:48:27.790Z,98388.28
2018-09-09T00:49:35.556Z,98387.70
2018-09-09T00:50:43.385Z,98385.98
2018-09-09T00:51:51.146Z,98383.80
2018-09-09T00:52:59.269Z,98385.61
2018-09-09T00:54:02.052Z,98379.14
2018-09-09T00:55:04.800Z,98380.28
2018-09-09T00:56:07.585Z,98380.91
2018-09-09T00:57:10.357Z,98385.41
2018-09-09T00:58:13.099Z,98387.59
2018-09-09T00:59:16.161Z,98388.76
2018-09-09T01:01:24.071Z,98390.95
2018-09-09T01:02:26.878Z,98380.56
2018-09-09T01:03:29.633Z,98379.83
2018-09-09T01:04:32.392Z,98389.01
2018-09-09T01:05:35.462Z,98389.54
2018-09-09T01:06:39.938Z,98392.47
2018-09-09T01:07:43.738Z,98392.96
2018-09-09T01:08:46.528Z,98386.56
2018-09-09T01:09:49.271Z,98398.37
2018-09-09T01:10:55.116Z,98393.67
2018-09-09T01:11:58.169Z,98391.67
2018-09-09T01:13:00.937Z,98389.58
2018-09-09T01:14:03.695Z,98391.03
2018-09-09T01:15:06.452Z,98387.13
2018-09-09T01:16:10.317Z,98385.23
2018-09-09T01:17:13.070Z,98384.75
2018-09-09T01:18:16.132Z,98392.60
2018-09-09T01:19:18.893Z,98385.84
2018-09-09T01:20:21.653Z,98383.20
2018-09-09T01:21:24.377Z,98384.95
2018-09-09T01:22:27.130Z,98378.42
2018-09-09T01:23:29.885Z,98383.69
2018-09-09T01:24:32.976Z,98381.16
2018-09-09T01:25:35.720Z,98381.16
2018-09-09T01:26:38.477Z,98381.44
2018-09-09T01:27:41.228Z,98386.89
2018-09-09T01:28:43.953Z,98381.47
2018-09-09T01:29:46.725Z,98385.56
2018-09-09T01:30:49.954Z,98389.41
2018-09-09T01:31:52.709Z,98388.28
2018-09-09T01:32:55.496Z,98392.05
2018-09-09T01:33:58.327Z,98387.31
2018-09-09T01:35:01.629Z,98392.83
2018-09-09T01:36:07.168Z,98388.16
2018-09-09T01:37:10.184Z,98392.72
2018-09-09T01:38:13.939Z,98389.41
2018-09-09T01:39:16.667Z,98383.25
2018-09-09T01:40:19.429Z,98392.48
2018-09-09T01:41:22.178Z,98393.02
2018-09-09T01:42:24.917Z,98392.02
2018-09-09T01:43:28.017Z,98397.80
2018-09-09T01:44:30.743Z,98391.56
2018-09-09T01:45:33.470Z,98390.92
2018-09-09T01:46:36.251Z,98388.38
2018-09-09T01:47:39.649Z,98385.63
2018-09-09T01:48:42.395Z,98385.77
2018-09-09T01:49:46.572Z,98385.35
2018-09-09T01:50:49.435Z,98384.38
2018-09-09T01:51:52.716Z,98386.34
2018-09-09T01:52:55.710Z,98383.31
2018-09-09T01:53:58.775Z,98384.16
2018-09-09T01:55:02.935Z,98386.55
2018-09-09T01:56:06.048Z,98390.50
2018-09-09T01:57:08.781Z,98389.04
2018-09-09T01:58:11.584Z,98391.47
2018-09-09T01:59:14.359Z,98389.34
2018-09-09T02:00:17.169Z,98385.81
2018-09-09T02:01:19.916Z,98387.13
2018-09-09T02:02:23.087Z,98381.70
2018-09-09T02:03:25.796Z,98388.86
2018-09-09T02:04:28.990Z,98386.13
2018-09-09T02:05:31.838Z,98381.47
2018-09-09T02:06:35.077Z,98386.83
2018-09-09T02:07:38.104Z,98384.72
2018-09-09T02:08:41.171Z,98384.08
2018-09-09T02:09:43.955Z,98386.81
2018-09-09T02:10:46.753Z,98385.08
2018-09-09T02:11:49.532Z,98381.20
2018-09-09T02:12:52.287Z,98379.83
2018-09-09T02:13:55.015Z,98381.53
2018-09-09T02:14:58.946Z,98372.77
2018-09-09T02:16:02.225Z,98376.22
2018-09-09T02:17:06.585Z,98379.44
2018-09-09T02:18:09.359Z,98376.80
2018-09-09T02:19:12.888Z,98372.92
2018-09-09T02:20:15.631Z,98371.73
2018-09-09T02:21:18.806Z,98367.89
2018-09-09T02:22:21.547Z,98370.62
2018-09-09T02:23:24.766Z,98362.43
2018-09-09T02:24:27.529Z,98367.34
2018-09-09T02:25:30.275Z,98371.98
2018-09-09T02:26:33.024Z,98365.49
2018-09-09T02:27:36.169Z,98370.70
2018-09-09T02:28:38.951Z,98366.55
2018-09-09T02:29:41.702Z,98376.92
2018-09-09T02:30:44.478Z,98378.68
2018-09-09T02:31:47.461Z,98373.47
2018-09-09T02:32:50.627Z,98373.62
2018-09-09T02:33:53.812Z,98367.83
2018-09-09T02:34:56.592Z,98364.80
2018-09-09T02:35:59.322Z,98358.58
2018-09-09T02:37:02.094Z,98352.75
2018-09-09T02:38:06.260Z,98359.38
2018-09-09T02:39:09.407Z,98357.83
2018-09-09T02:40:12.546Z,98367.09
2018-09-09T02:41:15.325Z,98377.77
2018-09-09T02:42:18.101Z,98379.82
2018-09-09T02:43:20.844Z,98377.91
2018-09-09T02:44:24.141Z,98376.06
2018-09-09T02:45:27.665Z,98372.94
2018-09-09T02:46:30.769Z,98373.52
2018-09-09T02:47:35.219Z,98376.80
2018-09-09T02:48:38.011Z,98382.44
2018-09-09T02:49:40.845Z,98382.17
2018-09-09T02:50:43.568Z,98384.44
2018-09-09T02:51:46.379Z,98386.89
2018-09-09T02:52:50.410Z,98385.58
2018-09-09T02:53:53.370Z,98390.52
2018-09-09T02:54:56.152Z,98389.62
2018-09-09T02:55:59.559Z,98393.05
2018-09-09T02:57:02.545Z,98386.71
2018-09-09T02:58:05.287Z,98392.77
2018-09-09T02:59:08.546Z,98396.77
2018-09-09T03:00:11.333Z,98389.30
2018-09-09T03:01:14.105Z,98388.58
2018-09-09T03:02:16.883Z,98386.61
2018-09-09T03:03:19.634Z,98387.16
2018-09-09T03:04:22.355Z,98389.69
2018-09-09T03:05:25.557Z,98389.20
2018-09-09T03:06:28.343Z,98381.80
2018-09-09T03:07:31.115Z,98386.32
2018-09-09T03:08:33.899Z,98387.54
2018-09-09T03:09:36.656Z,98384.72
2018-09-09T03:10:39.957Z,98390.17
2018-09-09T03:11:43.037Z,98390.17
2018-09-09T03:12:45.804Z,98383.23
2018-09-09T03:13:48.554Z,98395.73
2018-09-09T03:14:51.299Z,98392.22
2018-09-09T03:15:54.061Z,98390.27
2018-09-09T03:16:56.857Z,98389.73
2018-09-09T03:18:00.063Z,98386.45
2018-09-09T03:19:03.552Z,98385.77
2018-09-09T03:20:06.350Z,98387.31
2018-09-09T03:21:09.167Z,98382.80
2018-09-09T03:22:11.906Z,98381.38
2018-09-09T03:23:14.708Z,98379.67
2018-09-09T03:24:17.921Z,98379.31
2018-09-09T03:25:20.711Z,98377.13
2018-09-09T03:26:23.442Z,98374.25
2018-09-09T03:27:26.198Z,98369.73
2018-09-09T03:28:29.020Z,98368.52
2018-09-09T03:29:31.805Z,98368.86
2018-09-09T03:30:35.771Z,98362.19
2018-09-09T03:31:38.621Z,98359.06
2018-09-09T03:32:41.481Z,98352.42
2018-09-09T03:33:44.218Z,98360.27
2018-09-09T03:34:47.828Z,98361.03
2018-09-09T03:35:51.031Z,98358.85
2018-09-09T03:36:54.302Z,98368.55
2018-09-09T03:37:57.214Z,98361.34
2018-09-09T03:39:00.100Z,98362.58
2018-09-09T03:40:03.029Z,98372.06
2018-09-09T03:41:05.776Z,98376.89
2018-09-09T03:42:08.678Z,98380.53
2018-09-09T03:43:11.995Z,98374.16
2018-09-09T03:44:14.929Z,98380.98
2018-09-09T03:45:17.759Z,98380.80
2018-09-09T03:46:20.563Z,98382.34
2018-09-09T03:47:23.335Z,98386.11
2018-09-09T03:48:26.104Z,98383.05
2018-09-09T03:49:29.289Z,98385.26
2018-09-09T03:50:32.044Z,98385.41
2018-09-09T03:51:34.830Z,98386.44
2018-09-09T03:52:37.889Z,98378.04
2018-09-09T03:53:40.619Z,98377.07
2018-09-09T03:54:43.374Z,98378.53
2018-09-09T03:55:46.510Z,98379.59
2018-09-09T03:56:49.267Z,98375.34
2018-09-09T03:57:52.000Z,98379.80
2018-09-09T03:58:54.780Z,98386.69
2018-09-09T03:59:57.522Z,98385.47
2018-09-09T04:01:00.270Z,98386.34
2018-09-09T04:02:03.475Z,98392.81
2018-09-09T04:03:06.222Z,98395.05
2018-09-09T04:04:08.968Z,98391.20
2018-09-09T04:05:11.772Z,98389.17
2018-09-09T04:06:14.552Z,98399.39
2018-09-09T04:07:17.321Z,98391.96
2018-09-09T04:08:20.493Z,98393.53
2018-09-09T04:09:23.341Z,98387.20
2018-09-09T04:10:26.132Z,98397.78
2018-09-09T04:11:28.950Z,98398.15
2018-09-09T04:12:31.683Z,98396.88
2018-09-09T04:13:34.451Z,98402.42
2018-09-09T04:14:37.561Z,98397.66
2018-09-09T04:15:40.316Z,98405.30
2018-09-09T04:16:43.079Z,98405.67
2018-09-09T04:17:45.836Z,98411.70
2018-09-09T04:18:48.593Z,98409.52
2018-09-09T04:19:51.362Z,98409.64
2018-09-09T04:20:54.599Z,98406.61
2018-09-09T04:21:57.498Z,98406.45
2018-09-09T04:23:00.229Z,98401.78
2018-09-09T04:24:03.279Z,98398.42
2018-09-09T04:25:06.043Z,98402.13
2018-09-09T04:26:08.798Z,98400.60
2018-09-09T04:27:11.928Z,98409.03
2018-09-09T04:28:14.681Z,98406.45
2018-09-09T04:29:17.511Z,98408.52
2018-09-09T04:30:20.289Z,98407.79
2018-09-09T04:31:23.076Z,98412.70
2018-09-09T04:32:25.815Z,98403.91
2018-09-09T04:33:28.987Z,98403.23
2018-09-09T04:34:31.737Z,98408.19
2018-09-09T04:35:34.488Z,98408.94
2018-09-09T04:36:37.252Z,98408.95
2018-09-09T04:37:40.085Z,98409.61
2018-09-09T04:38:42.831Z,98414.83
2018-09-09T04:39:46.066Z,98415.95
2018-09-09T04:40:48.892Z,98414.66
2018-09-09T04:41:51.679Z,98415.30
2018-09-09T04:42:54.545Z,98413.20
2018-09-09T04:43:57.343Z,98408.09
2018-09-09T04:45:00.181Z,98411.47
2018-09-09T04:46:03.235Z,98411.77
2018-09-09T04:47:06.006Z,98413.55
2018-09-09T04:48:08.757Z,98406.48
2018-09-09T04:49:11.663Z,98406.28
2018-09-09T04:50:14.442Z,98413.10
2018-09-09T04:51:17.368Z,98409.39
2018-09-09T04:52:20.563Z,98411.17
2018-09-09T04:53:23.301Z,98412.08
2018-09-09T04:54:26.065Z,98411.75
2018-09-09T04:55:28.847Z,98407.41
2018-09-09T04:56:31.623Z,98407.82
2018-09-09T04:57:34.385Z,98409.97
2018-09-09T04:58:37.601Z,98401.87
2018-09-09T04:59:40.758Z,98405.70
2018-09-09T05:00:43.795Z,98400.86
2018-09-09T05:01:46.554Z,98404.81
2018-09-09T05:02:49.326Z,98402.00
2018-09-09T05:03:52.143Z,98406.97
2018-09-09T05:04:55.422Z,98406.07
2018-09-09T05:05:59.702Z,98401.50
2018-09-09T05:07:02.432Z,98400.99
2018-09-09T05:08:05.198Z,98402.69
2018-09-09T05:09:08.042Z,98406.87
2018-09-09T05:10:11.795Z,98399.20
2018-09-09T05:11:16.015Z,98406.88
2018-09-09T05:12:18.776Z,98408.08
2018-09-09T05:13:21.588Z,98403.66
2018-09-09T05:14:24.341Z,98399.11
2018-09-09T05:15:27.127Z,98405.77
2018-09-09T05:16:29.879Z,98411.08
2018-09-09T05:17:33.161Z,98423.84
2018-09-09T05:18:35.905Z,98418.93
2018-09-09T05:19:38.659Z,98421.03
2018-09-09T05:20:41.491Z,98423.91
2018-09-09T05:21:44.272Z,98419.39
2018-09-09T05:22:47.023Z,98414.25
2018-09-09T05:23:50.196Z,98420.44
2018-09-09T05:24:52.943Z,98427.16
2018-09-09T05:25:55.720Z,98421.22
2018-09-09T05:26:59.409Z,98422.77
2018-09-09T05:28:02.935Z,98420.28
2018-09-09T05:29:05.758Z,98409.69
2018-09-09T05:30:09.038Z,98404.93
2018-09-09T05:33:28.051Z,98404.32
2018-09-09T05:34:30.836Z,98401.75
2018-09-09T05:35:33.676Z,98404.52
2018-09-09T05:36:36.773Z,98404.91
2018-09-09T05:37:40.136Z,98408.69
2018-09-09T05:38:42.866Z,98406.07
2018-09-09T05:39:45.738Z,98404.25
2018-09-09T05:40:48.508Z,98406.31
2018-09-09T05:41:51.265Z,98406.80
2018-09-09T05:42:54.385Z,98413.38
2018-09-09T05:43:57.127Z,98415.69
2018-09-09T05:44:59.905Z,98421.55
2018-09-09T05:46:02.685Z,98418.15
2018-09-09T05:47:05.457Z,98420.40
2018-09-09T05:48:08.254Z,98419.76
2018-09-09T05:49:11.418Z,98417.85
2018-09-09T05:50:14.187Z,98415.19
2018-09-09T05:51:16.941Z,98420.67
2018-09-09T05:52:19.722Z,98418.46
2018-09-09T05:53:22.460Z,98428.85
2018-09-09T05:54:25.264Z,98422.33
2018-09-09T05:55:28.978Z,98420.36
2018-09-09T05:56:31.777Z,98418.00
2018-09-09T05:57:34.603Z,98415.88
2018-09-09T05:58:37.377Z,98417.85
2018-09-09T05:59:40.121Z,98414.45
2018-09-09T06:00:42.950Z,98420.49
2018-09-09T06:01:47.725Z,98418.46
2018-09-09T06:02:50.554Z,98416.77
2018-09-09T06:03:53.346Z,98410.48
2018-09-09T06:04:56.120Z,98417.73
2018-09-09T06:05:58.860Z,98416.91
2018-09-09T06:07:01.628Z,98425.95
2018-09-09T06:08:04.787Z,98431.90
2018-09-09T06:09:07.529Z,98433.41
2018-09-09T06:10:11.056Z,98427.09
2018-09-09T06:11:13.816Z,98429.88
2018-09-09T06:12:16.608Z,98430.06
2018-09-09T06:13:19.373Z,98425.73
2018-09-09T06:14:22.635Z,98422.01
2018-09-09T06:15:25.379Z,98425.82
2018-09-09T06:16:28.131Z,98433.55
2018-09-09T06:17:30.876Z,98431.20
2018-09-09T06:18:33.635Z,98434.08
2018-09-09T06:19:36.360Z,98423.59
2018-09-09T06:20:39.441Z,98428.86
2018-09-09T06:21:42.231Z,98421.88
2018-09-09T06:22:44.963Z,98426.08
2018-09-09T06:23:47.738Z,98425.94
2018-09-09T06:24:52.099Z,98422.38
2018-09-09T06:25:54.868Z,98424.81
2018-09-09T06:26:58.332Z,98431.99
2018-09-09T06:28:04.121Z,98425.59
2018-09-09T06:29:07.881Z,98424.38
2018-09-09T06:30:10.659Z,98428.77
2018-09-09T06:31:15.101Z,98417.73
2018-09-09T06:32:24.263Z,98422.66
2018-09-09T06:33:27.234Z,98421.68
2018-09-09T06:34:30.715Z,98420.86
2018-09-09T06:35:33.474Z,98421.38
2018-09-09T06:36:36.305Z,98427.30
2018-09-09T06:37:39.149Z,98429.82
2018-09-09T06:38:42.334Z,98433.58
2018-09-09T06:39:45.123Z,98433.86
2018-09-09T06:40:47.857Z,98430.82
2018-09-09T06:41:50.612Z,98431.78
2018-09-09T06:42:54.200Z,98433.72
2018-09-09T06:43:56.948Z,98433.93
2018-09-09T06:45:00.212Z,98436.59
2018-09-09T06:46:03.007Z,98436.23
2018-09-09T06:47:05.811Z,98435.34
2018-09-09T06:48:08.802Z,98434.80
2018-09-09T06:49:11.556Z,98432.84
2018-09-09T06:50:14.317Z,98430.11
2018-09-09T06:51:17.481Z,98425.63
2018-09-09T06:52:20.270Z,98425.73
2018-09-09T06:53:23.009Z,98424.75
2018-09-09T06:54:26.328Z,98429.88
2018-09-09T06:55:29.205Z,98428.51
2018-09-09T06:56:32.388Z,98432.84
2018-09-09T06:57:35.798Z,98436.61
2018-09-09T06:58:38.582Z,98441.22
2018-09-09T06:59:41.751Z,98440.91
2018-09-09T07:00:44.512Z,98440.44
2018-09-09T07:01:48.008Z,98445.09
2018-09-09T07:02:51.408Z,98447.38
2018-09-09T07:03:54.567Z,98454.72
2018-09-09T07:04:57.313Z,98455.27
2018-09-09T07:06:00.059Z,98456.47
2018-09-09T07:07:02.831Z,98458.45
2018-09-09T07:08:05.581Z,98462.89
2018-09-09T07:09:08.629Z,98459.84
2018-09-09T07:10:11.733Z,98457.55
2018-09-09T07:11:14.723Z,98462.41
2018-09-09T07:12:17.523Z,98466.73
2018-09-09T07:13:20.258Z,98461.25
2018-09-09T07:14:24.364Z,98469.15
2018-09-09T07:15:27.100Z,98466.45
2018-09-09T07:16:30.191Z,98464.52
2018-09-09T07:17:34.551Z,98472.07
2018-09-09T07:18:37.356Z,98465.23
2018-09-09T07:19:40.912Z,98464.34
2018-09-09T07:20:43.685Z,98466.88
2018-09-09T07:21:46.467Z,98461.30
2018-09-09T07:22:49.734Z,98462.22
2018-09-09T07:23:52.551Z,98466.23
2018-09-09T07:24:55.368Z,98464.41
2018-09-09T07:25:58.141Z,98467.71
2018-09-09T07:27:00.882Z,98461.80
2018-09-09T07:28:03.690Z,98463.30
2018-09-09T07:29:06.739Z,98463.22
2018-09-09T07:30:09.502Z,98467.62
2018-09-09T07:31:12.743Z,98462.59
2018-09-09T07:32:15.729Z,98462.00
2018-09-09T07:33:18.582Z,98470.21
2018-09-09T07:34:21.423Z,98471.58
2018-09-09T07:35:25.591Z,98470.31
2018-09-09T07:36:28.348Z,98468.52
2018-09-09T07:37:31.204Z,98468.63
2018-09-09T07:38:33.962Z,98465.31
2018-09-09T07:39:36.741Z,98469.11
2018-09-09T07:40:39.691Z,98473.73
2018-09-09T07:41:43.519Z,98471.81
2018-09-09T07:42:46.299Z,98471.25
2018-09-09T07:43:50.568Z,98473.40
2018-09-09T07:44:53.547Z,98466.39
2018-09-09T07:45:56.287Z,98467.48
2018-09-09T07:46:59.042Z,98469.94
2018-09-09T07:48:02.176Z,98469.41
2018-09-09T07:49:06.536Z,98465.59
2018-09-09T07:50:09.300Z,98471.05
2018-09-09T07:51:12.258Z,98469.67
2018-09-09T07:52:15.022Z,98476.39
2018-09-09T07:53:18.661Z,98472.21
2018-09-09T07:54:22.532Z,98473.39
2018-09-09T07:56:37.778Z,98480.27
2018-09-09T07:57:41.137Z,98483.60
2018-09-09T07:58:44.408Z,98471.50
2018-09-09T07:59:47.259Z,98471.06
2018-09-09T08:00:50.411Z,98476.81
2018-09-09T08:01:53.482Z,98477.13
2018-09-09T08:02:56.252Z,98479.69
2018-09-09T08:03:58.979Z,98473.80
2018-09-09T08:05:01.722Z,98479.77
2018-09-09T08:06:06.619Z,98483.28
2018-09-09T08:07:09.681Z,98477.56
2018-09-09T08:08:12.489Z,98478.48
2018-09-09T08:09:15.235Z,98479.58
2018-09-09T08:10:18.487Z,98477.43
2018-09-09T08:11:21.270Z,98475.48
2018-09-09T08:12:24.223Z,98475.19
2018-09-09T08:13:27.301Z,98474.16
2018-09-09T08:14:30.920Z,98476.39
2018-09-09T08:15:34.441Z,98483.63
2018-09-09T08:16:37.318Z,98479.18
2018-09-09T08:17:40.234Z,98484.30
2018-09-09T08:18:42.999Z,98483.96
2018-09-09T08:19:46.967Z,98486.63
2018-09-09T08:20:49.749Z,98490.22
2018-09-09T08:21:52.496Z,98486.86
2018-09-09T08:22:55.208Z,98482.75
2018-09-09T08:23:58.583Z,98482.25
2018-09-09T08:25:01.349Z,98477.83
2018-09-09T08:26:04.430Z,98478.09
2018-09-09T08:27:07.216Z,98479.09
2018-09-09T08:28:09.964Z,98474.81
2018-09-09T08:29:12.759Z,98479.84
2018-09-09T08:30:15.560Z,98480.55
2018-09-09T08:31:18.712Z,98485.77
2018-09-09T08:32:22.441Z,98489.02
2018-09-09T08:33:25.236Z,98486.36
2018-09-09T08:34:28.275Z,98488.66
2018-09-09T08:35:31.089Z,98484.12
2018-09-09T08:36:33.873Z,98489.34
2018-09-09T08:37:36.677Z,98485.05
2018-09-09T08:38:39.765Z,98482.16
2018-09-09T08:39:42.541Z,98488.25
2018-09-09T08:40:45.287Z,98487.31
2018-09-09T08:41:49.499Z,98488.09
2018-09-09T08:42:52.251Z,98489.56
2018-09-09T08:43:54.998Z,98482.09
2018-09-09T08:45:00.692Z,98485.84
2018-09-09T08:46:03.512Z,98487.06
2018-09-09T08:47:06.394Z,98494.84
2018-09-09T08:48:11.245Z,98494.52
2018-09-09T08:49:14.109Z,98489.12
2018-09-09T08:50:17.845Z,98485.09
2018-09-09T08:51:22.099Z,98487.64
2018-09-09T08:52:24.945Z,98483.55
2018-09-09T08:53:31.573Z,98487.14
2018-09-09T08:54:36.342Z,98487.24
2018-09-09T08:55:39.271Z,98479.99
2018-09-09T08:56:42.922Z,98486.69
2018-09-09T08:57:46.138Z,98480.12
2018-09-09T08:58:49.280Z,98482.85
2018-09-09T08:59:52.101Z,98475.11
2018-09-09T09:00:55.517Z,98476.27
2018-09-09T09:01:59.271Z,98481.19
2018-09-09T09:03:02.153Z,98476.77
2018-09-09T09:04:05.189Z,98479.98
2018-09-09T09:05:09.623Z,98483.84
2018-09-09T09:06:12.581Z,98481.73
2018-09-09T09:07:16.471Z,98488.34
2018-09-09T09:08:20.242Z,98482.23
2018-09-09T09:09:22.996Z,98485.16
2018-09-09T09:10:26.038Z,98477.17
2018-09-09T09:11:28.999Z,98481.14
2018-09-09T09:12:31.853Z,98481.45
2018-09-09T09:13:35.992Z,98479.17
2018-09-09T09:14:39.485Z,98480.19
2018-09-09T09:15:42.293Z,98486.59
2018-09-09T09:16:46.433Z,98487.60
2018-09-09T09:17:49.682Z,98488.89
2018-09-09T09:18:53.567Z,98495.55
2018-09-09T09:19:58.501Z,98491.57
2018-09-09T09:21:01.466Z,98498.42
2018-09-09T09:22:06.223Z,98497.20
2018-09-09T09:23:09.044Z,98495.02
2018-09-09T09:24:11.858Z,98488.38
2018-09-09T09:25:14.732Z,98485.28
2018-09-09T09:26:18.635Z,98483.88
2018-09-09T09:27:21.402Z,98477.37
2018-09-09T09:28:26.640Z,98480.14
2018-09-09T09:29:34.397Z,98482.66
2018-09-09T09:30:37.458Z,98486.25
2018-09-09T09:31:40.228Z,98485.78
2018-09-09T09:32:47.963Z,98480.55
2018-09-09T09:33:50.743Z,98480.59
2018-09-09T09:34:55.342Z,98481.20
2018-09-09T09:35:58.053Z,98480.19
2018-09-09T09:37:00.915Z,98479.86
2018-09-09T09:38:03.697Z,98483.64
2018-09-09T09:39:06.482Z,98480.56
2018-09-09T09:40:09.361Z,98479.77
2018-09-09T09:41:12.511Z,98482.20
2018-09-09T09:42:15.308Z,98483.70
2018-09-09T09:43:20.503Z,98493.77
2018-09-09T09:44:23.297Z,98487.76
2018-09-09T09:45:26.080Z,98487.50
2018-09-09T09:46:28.865Z,98483.30
2018-09-09T09:47:32.678Z,98486.95
2018-09-09T09:48:35.497Z,98491.31
2018-09-09T09:49:38.349Z,98491.62
2018-09-09T09:50:41.211Z,98484.83
2018-09-09T09:51:45.083Z,98489.41
2018-09-09T09:52:48.086Z,98493.19
2018-09-09T09:53:53.552Z,98486.52
2018-09-09T09:54:57.564Z,98492.95
2018-09-09T09:56:02.093Z,98494.05
2018-09-09T09:57:04.863Z,98485.28
2018-09-09T09:58:08.419Z,98487.20
2018-09-09T09:59:11.340Z,98488.52
2018-09-09T10:00:19.429Z,98494.61
2018-09-09T10:01:22.947Z,98498.01
2018-09-09T10:02:25.768Z,98503.23
2018-09-09T10:03:28.594Z,98493.35
2018-09-09T10:04:31.363Z,98495.11
2018-09-09T10:05:34.820Z,98502.19
2018-09-09T10:06:38.809Z,98489.84
2018-09-09T10:07:41.575Z,98495.80
2018-09-09T10:08:44.376Z,98492.58
2018-09-09T10:09:47.625Z,98486.11
2018-09-09T10:10:50.450Z,98481.48
2018-09-09T10:11:54.442Z,98489.96
2018-09-09T10:12:58.422Z,98484.53
2018-09-09T10:14:01.240Z,98481.54
2018-09-09T10:15:04.074Z,98482.13
2018-09-09T10:16:06.837Z,98479.16
2018-09-09T10:17:10.922Z,98480.64
2018-09-09T10:18:13.719Z,98487.02
2018-09-09T10:19:16.815Z,98478.86
2018-09-09T10:20:20.411Z,98474.91
2018-09-09T10:21:23.194Z,98479.19
2018-09-09T10:22:25.989Z,98483.59
2018-09-09T10:23:28.740Z,98481.30
2018-09-09T10:24:32.205Z,98478.44
2018-09-09T10:25:37.785Z,98476.77
2018-09-09T10:26:40.814Z,98477.42
2018-09-09T10:27:43.701Z,98478.42
2018-09-09T10:28:46.434Z,98479.18
2018-09-09T10:29:49.229Z,98483.19
2018-09-09T10:32:34.133Z,98485.94
2018-09-09T10:33:37.039Z,98486.58
2018-09-09T10:34:39.842Z,98481.78
2018-09-09T10:35:44.210Z,98485.58
2018-09-09T10:36:50.537Z,98478.53
2018-09-09T10:37:53.579Z,98477.73
2018-09-09T10:38:56.330Z,98483.06
2018-09-09T10:40:00.109Z,98474.20
2018-09-09T10:41:02.926Z,98475.55
2018-09-09T10:42:05.663Z,98474.61
2018-09-09T10:43:08.442Z,98476.05
2018-09-09T10:44:11.511Z,98476.37
2018-09-09T10:45:14.304Z,98470.23
2018-09-09T10:46:17.185Z,98478.27
2018-09-09T10:47:20.891Z,98474.81
2018-09-09T10:48:23.644Z,98474.02
2018-09-09T10:49:26.386Z,98475.38
2018-09-09T10:50:29.412Z,98472.67
2018-09-09T10:51:34.401Z,98470.43
2018-09-09T10:52:37.392Z,98484.19
2018-09-09T10:53:40.272Z,98481.61
2018-09-09T10:54:43.124Z,98483.28
2018-09-09T10:55:47.013Z,98479.34
2018-09-09T10:56:50.238Z,98484.72
2018-09-09T10:57:53.029Z,98491.50
2018-09-09T10:58:56.816Z,98493.41
2018-09-09T10:59:59.602Z,98491.99
2018-09-09T11:01:02.524Z,98479.61
2018-09-09T11:02:05.284Z,98475.52
2018-09-09T11:03:08.443Z,98478.55
2018-09-09T11:04:11.237Z,98476.70
2018-09-09T11:05:14.034Z,98483.97
2018-09-09T11:06:17.660Z,98473.30
2018-09-09T11:07:22.572Z,98477.23
2018-09-09T11:08:26.323Z,98472.62
2018-09-09T11:09:29.514Z,98472.62
2018-09-09T11:10:33.891Z,98477.02
2018-09-09T11:11:36.657Z,98467.88
2018-09-09T11:12:39.882Z,98478.90
2018-09-09T11:13:42.680Z,98482.23
2018-09-09T11:14:45.454Z,98483.41
2018-09-09T11:15:49.042Z,98490.16
2018-09-09T11:16:52.666Z,98486.83
2018-09-09T11:17:55.450Z,98482.83
2018-09-09T11:18:58.707Z,98483.41
2018-09-09T11:20:01.844Z,98477.70
2018-09-09T11:21:05.898Z,98482.46
2018-09-09T11:22:08.718Z,98473.30
2018-09-09T11:23:11.556Z,98482.56
2018-09-09T11:24:14.417Z,98485.23
2018-09-09T11:25:17.371Z,98477.20
2018-09-09T11:26:21.265Z,98476.47
2018-09-09T11:27:24.472Z,98480.80
2018-09-09T11:28:27.272Z,98489.14
2018-09-09T11:29:31.658Z,98479.95
2018-09-09T11:30:34.510Z,98483.97
2018-09-09T11:31:37.271Z,98484.78
2018-09-09T11:32:40.521Z,98481.02
2018-09-09T11:33:46.804Z,98483.78
2018-09-09T11:34:49.722Z,98480.79
2018-09-09T11:35:52.499Z,98476.44
2018-09-09T11:36:55.342Z,98478.66
2018-09-09T11:39:06.697Z,98464.31
2018-09-09T11:40:10.516Z,98472.12
2018-09-09T11:41:16.996Z,98462.34
2018-09-09T11:42:19.743Z,98472.45
2018-09-09T11:43:22.552Z,98468.66
2018-09-09T11:44:26.174Z,98460.44
2018-09-09T11:45:29.297Z,98456.98
2018-09-09T11:46:32.697Z,98465.89
2018-09-09T11:47:35.916Z,98466.95
2018-09-09T11:48:38.828Z,98456.67
2018-09-09T11:49:41.582Z,98466.67
2018-09-09T11:50:44.381Z,98453.31
2018-09-09T11:51:47.741Z,98460.36
2018-09-09T11:52:50.853Z,98452.33
2018-09-09T11:53:56.200Z,98456.22
2018-09-09T11:54:58.964Z,98450.15
2018-09-09T11:56:01.751Z,98456.98
2018-09-09T11:57:04.502Z,98460.55
2018-09-09T11:58:07.337Z,98452.59
2018-09-09T11:59:10.408Z,98458.84
2018-09-09T12:00:13.189Z,98461.11
2018-09-09T12:01:16.761Z,98457.16
2018-09-09T12:02:20.998Z,98459.68
2018-09-09T12:03:23.800Z,98461.64
2018-09-09T12:04:27.661Z,98463.10
2018-09-09T12:05:30.449Z,98460.56
2018-09-09T12:06:33.217Z,98457.06
2018-09-09T12:07:36.233Z,98469.20
2018-09-09T12:08:39.777Z,98456.76
2018-09-09T12:09:42.524Z,98459.13
2018-09-09T12:10:46.382Z,98465.48
2018-09-09T12:11:49.191Z,98460.14
2018-09-09T12:12:52.214Z,98465.52
2018-09-09T12:13:56.033Z,98463.13
2018-09-09T12:15:00.739Z,98457.16
2018-09-09T12:16:03.622Z,98450.00
2018-09-09T12:17:08.606Z,98452.83
2018-09-09T12:18:12.158Z,98453.37
2018-09-09T12:19:15.358Z,98448.33
2018-09-09T12:20:18.179Z,98446.55
2018-09-09T12:21:21.568Z,98441.27
2018-09-09T12:22:24.310Z,98435.05
2018-09-09T12:23:28.037Z,98433.72
2018-09-09T12:24:31.004Z,98430.37
2018-09-09T12:25:36.606Z,98431.81
2018-09-09T12:26:39.395Z,98432.48
2018-09-09T12:27:42.208Z,98434.70
2018-09-09T12:28:44.997Z,98434.95