createdAt,value
2023-11-21T00:01:05.471Z,101160.56
2023-11-21T00:03:32.894Z,101156.09
2023-11-21T00:05:59.537Z,101163.06
2023-11-21T00:08:26.025Z,101164.72
2023-11-21T00:10:52.677Z,101173.13
2023-11-21T00:13:19.331Z,101173.28
2023-11-21T00:15:45.805Z,101175.16
2023-11-21T00:18:13.715Z,101170.34
2023-11-21T00:20:40.183Z,101179.38
2023-11-21T00:23:06.592Z,101172.56
2023-11-21T00:25:33.383Z,101179.97
2023-11-21T00:28:00.563Z,101177.59
2023-11-21T00:30:27.028Z,101180.91
2023-11-21T00:32:53.637Z,101182.94
2023-11-21T00:35:20.087Z,101179.97
2023-11-21T00:37:46.559Z,101180.44
2023-11-21T00:40:13.715Z,101184.25
2023-11-21T00:42:40.395Z,101178.97
2023-11-21T00:45:07.985Z,101184.19
2023-11-21T00:47:34.794Z,101188.56
2023-11-21T00:50:01.533Z,101181.78
2023-11-21T00:52:28.445Z,101184.59
2023-11-21T00:54:55.078Z,101194.22
2023-11-21T00:57:21.678Z,101195.38
2023-11-21T00:59:48.346Z,101201.06
2023-11-21T01:02:14.805Z,101198.47
2023-11-21T01:04:41.367Z,101214.41
2023-11-21T01:07:08.253Z,101211.13
2023-11-21T01:09:34.721Z,101213.84
2023-11-21T01:12:01.963Z,101218.75
2023-11-21T01:14:28.952Z,101218.94
2023-11-21T01:16:55.870Z,101220.66
2023-11-21T01:19:22.621Z,101224.31
2023-11-21T01:21:49.217Z,101218.25
2023-11-21T01:24:15.702Z,101224.59
2023-11-21T01:26:42.170Z,101216.00
2023-11-21T01:29:08.665Z,101209.38
2023-11-21T01:31:35.326Z,101217.28
2023-11-21T01:34:01.949Z,101215.97
2023-11-21T01:36:34.994Z,101223.06
2023-11-21T01:39:01.493Z,101218.97
2023-11-21T01:41:29.818Z,101227.56
2023-11-21T01:43:57.090Z,101228.69
2023-11-21T01:46:24.476Z,101225.53
2023-11-21T01:48:51.805Z,101228.84
2023-11-21T01:51:19.620Z,101242.13
2023-11-21T01:53:47.693Z,101238.69
2023-11-21T01:56:14.465Z,101240.78
2023-11-21T01:58:41.780Z,101239.06
2023-11-21T02:01:08.403Z,101244.91
2023-11-21T02:03:34.893Z,101236.56
2023-11-21T02:06:01.516Z,101242.09
2023-11-21T02:08:28.103Z,101250.31
2023-11-21T02:10:54.717Z,101257.00
2023-11-21T02:13:21.211Z,101265.22
2023-11-21T02:15:48.668Z,101266.47
2023-11-21T02:18:16.488Z,101270.78
2023-11-21T02:20:43.887Z,101272.38
2023-11-21T02:23:10.401Z,101276.31
2023-11-21T02:25:38.282Z,101260.97
2023-11-21T02:28:05.436Z,101273.00
2023-11-21T02:30:35.177Z,101278.56
2023-11-21T02:33:03.165Z,101276.34
2023-11-21T02:35:32.242Z,101275.72
2023-11-21T02:37:59.240Z,101285.34
2023-11-21T02:40:27.381Z,101278.41
2023-11-21T02:42:53.936Z,101279.38
2023-11-21T02:45:23.729Z,101283.81
2023-11-21T02:47:50.858Z,101278.44
2023-11-21T02:50:20.158Z,101284.28
2023-11-21T02:52:47.094Z,101287.63
2023-11-21T02:55:13.609Z,101290.97
2023-11-21T02:57:40.056Z,101282.25
2023-11-21T03:00:08.788Z,101284.03
2023-11-21T03:02:40.932Z,101286.41
2023-11-21T03:05:10.013Z,101276.13
2023-11-21T03:07:38.402Z,101281.19
2023-11-21T03:10:05.476Z,101282.94
2023-11-21T03:12:31.902Z,101281.50
2023-11-21T03:14:58.614Z,101272.50
2023-11-21T03:17:25.764Z,101268.38
2023-11-21T03:19:53.367Z,101271.22
2023-11-21T03:22:20.417Z,101275.50
2023-11-21T03:24:47.145Z,101275.19
2023-11-21T03:27:13.543Z,101278.69
2023-11-21T03:29:40.597Z,101275.19
2023-11-21T03:32:08.178Z,101283.28
2023-11-21T03:34:35.049Z,101282.50
2023-11-21T03:37:01.522Z,101284.38
2023-11-21T03:39:28.604Z,101287.88
2023-11-21T03:41:55.108Z,101283.28
2023-11-21T03:44:21.551Z,101294.81
2023-11-21T03:46:48.106Z,101288.03
2023-11-21T03:49:14.560Z,101295.78
2023-11-21T03:51:40.955Z,101298.47
2023-11-21T03:54:07.458Z,101305.59
2023-11-21T03:56:33.884Z,101308.28
2023-11-21T03:59:00.316Z,101301.34
2023-11-21T04:01:27.051Z,101308.75
2023-11-21T04:03:53.847Z,101316.69
2023-11-21T04:06:20.341Z,101317.97
2023-11-21T04:08:46.853Z,101320.81
2023-11-21T04:11:13.816Z,101314.34
2023-11-21T04:13:41.235Z,101320.50
2023-11-21T04:16:08.801Z,101329.53
2023-11-21T04:18:37.864Z,101333.81
2023-11-21T04:21:08.847Z,101338.88
2023-11-21T04:23:37.210Z,101328.09
2023-11-21T04:26:03.977Z,101340.44
2023-11-21T04:28:30.583Z,101331.28
2023-11-21T04:30:57.362Z,101347.13
2023-11-21T04:33:24.082Z,101347.91
2023-11-21T04:35:50.790Z,101349.03
2023-11-21T04:38:17.261Z,101353.28
2023-11-21T04:40:43.834Z,101355.66
2023-11-21T04:43:10.308Z,101368.50
2023-11-21T04:45:36.898Z,101371.97
2023-11-21T04:48:03.594Z,101369.75
2023-11-21T04:50:30.063Z,101370.56
2023-11-21T04:52:56.559Z,101371.03
2023-11-21T04:55:23.000Z,101369.59
2023-11-21T04:57:49.718Z,101371.97
2023-11-21T05:00:17.239Z,101366.59
2023-11-21T05:02:45.796Z,101368.97
2023-11-21T05:05:12.658Z,101370.06
2023-11-21T05:07:40.971Z,101376.28
2023-11-21T05:10:13.798Z,101384.03
2023-11-21T05:12:42.309Z,101381.00
2023-11-21T05:15:13.641Z,101388.28
2023-11-21T05:17:44.288Z,101392.59
2023-11-21T05:20:13.167Z,101389.06
2023-11-21T05:22:39.976Z,101401.44
2023-11-21T05:25:08.831Z,101403.03
2023-11-21T05:27:35.716Z,101397.34
2023-11-21T05:30:06.360Z,101399.38
2023-11-21T05:32:34.041Z,101399.06
2023-11-21T05:35:00.772Z,101407.31
2023-11-21T05:37:28.004Z,101410.81
2023-11-21T05:39:57.525Z,101413.97
2023-11-21T05:42:24.625Z,101412.84
2023-11-21T05:44:51.201Z,101414.44
2023-11-21T05:47:18.494Z,101420.63
2023-11-21T05:49:46.387Z,101424.91
2023-11-21T05:52:12.841Z,101429.19
2023-11-21T05:54:39.325Z,101429.19
2023-11-21T05:57:05.737Z,101436.16
2023-11-21T05:59:33.232Z,101439.66
2023-11-21T06:02:00.072Z,101443.94
2023-11-21T06:04:26.795Z,101443.16
2023-11-21T06:06:53.892Z,101441.25
2023-11-21T06:09:20.511Z,101450.09
2023-11-21T06:11:46.934Z,101458.66
2023-11-21T06:14:13.417Z,101458.84
2023-11-21T06:16:41.445Z,101462.78
2023-11-21T06:19:07.935Z,101460.56
2023-11-21T06:21:35.134Z,101461.03
2023-11-21T06:24:02.729Z,101468.81
2023-11-21T06:26:29.529Z,101473.09
2023-11-21T06:28:56.207Z,101467.88
2023-11-21T06:31:22.983Z,101467.56
2023-11-21T06:33:49.746Z,101473.75
2023-11-21T06:36:16.336Z,101466.44
2023-11-21T06:38:42.764Z,101474.19
2023-11-21T06:41:09.590Z,101468.50
2023-11-21T06:43:37.239Z,101480.88
2023-11-21T06:46:05.590Z,101478.66
2023-11-21T06:48:32.335Z,101483.72
2023-11-21T06:50:58.836Z,101487.69
2023-11-21T06:53:25.854Z,101492.75
2023-11-21T06:55:52.330Z,101492.44
2023-11-21T06:58:18.800Z,101494.97
2023-11-21T07:00:47.887Z,101496.56
2023-11-21T07:03:14.594Z,101505.13
2023-11-21T07:05:41.130Z,101507.22
2023-11-21T07:08:08.570Z,101519.25
2023-11-21T07:10:37.741Z,101520.84
2023-11-21T07:13:04.236Z,101515.59
2023-11-21T07:15:30.686Z,101524.47
2023-11-21T07:17:57.210Z,101532.25
2023-11-21T07:20:23.838Z,101524.63
2023-11-21T07:22:50.298Z,101540.50
2023-11-21T07:25:18.037Z,101540.19
2023-11-21T07:27:44.447Z,101548.28
2023-11-21T07:30:11.897Z,101549.53
2023-11-21T07:32:40.752Z,101555.88
2023-11-21T07:35:09.238Z,101547.47
2023-11-21T07:37:35.713Z,101544.63
2023-11-21T07:40:02.280Z,101550.81
2023-11-21T07:42:28.838Z,101550.69
2023-11-21T07:44:55.392Z,101553.84
2023-11-21T07:47:22.047Z,101550.97
2023-11-21T07:49:48.609Z,101556.06
2023-11-21T07:52:17.263Z,101569.22
2023-11-21T07:54:44.154Z,101568.59
2023-11-21T07:57:14.330Z,101569.06
2023-11-21T07:59:44.386Z,101576.84
2023-11-21T08:02:10.858Z,101578.91
2023-11-21T08:04:37.301Z,101587.63
2023-11-21T08:07:04.847Z,101589.84
2023-11-21T08:09:31.767Z,101592.84
2023-11-21T08:11:58.300Z,101605.41
2023-11-21T08:14:26.622Z,101607.56
2023-11-21T08:16:53.621Z,101611.56
2023-11-21T08:19:20.140Z,101618.22
2023-11-21T08:21:47.008Z,101623.59
2023-11-21T08:24:13.437Z,101632.19
2023-11-21T08:26:39.851Z,101632.66
2023-11-21T08:29:08.163Z,101633.28
2023-11-21T08:31:35.066Z,101636.59
2023-11-21T08:34:04.519Z,101645.66
2023-11-21T08:36:32.968Z,101652.50
2023-11-21T08:38:59.414Z,101660.59
2023-11-21T08:41:25.929Z,101668.69
2023-11-21T08:43:53.267Z,101667.59
2023-11-21T08:46:20.244Z,101669.97
2023-11-21T08:48:47.506Z,101676.94
2023-11-21T08:51:15.375Z,101677.56
2023-11-21T08:53:41.920Z,101679.78
2023-11-21T08:56:10.557Z,101680.41
2023-11-21T08:58:38.391Z,101682.44
2023-11-21T09:01:06.091Z,101674.97
2023-11-21T09:03:35.032Z,101674.81
2023-11-21T09:06:01.918Z,101679.50
2023-11-21T09:08:30.526Z,101694.72
2023-11-21T09:10:57.387Z,101698.22
2023-11-21T09:13:26.347Z,101708.03
2023-11-21T09:15:52.941Z,101712.94
2023-11-21T09:18:20.247Z,101711.81
2023-11-21T09:20:46.731Z,101719.13
2023-11-21T09:23:13.181Z,101715.97
2023-11-21T09:25:39.735Z,101712.78
2023-11-21T09:28:09.996Z,101727.91
2023-11-21T09:30:36.950Z,101732.84
2023-11-21T09:33:11.959Z,101728.88
2023-11-21T09:35:39.485Z,101733.50
2023-11-21T09:38:11.391Z,101749.59
2023-11-21T09:40:38.742Z,101750.88
2023-11-21T09:43:09.223Z,101756.91
2023-11-21T09:45:36.844Z,101761.41
2023-11-21T09:48:03.819Z,101769.50
2023-11-21T09:50:31.279Z,101772.06
2023-11-21T09:53:05.921Z,101775.88
2023-11-21T09:55:37.368Z,101774.63
2023-11-21T09:58:06.367Z,101782.41
2023-11-21T10:00:34.343Z,101784.28
2023-11-21T10:03:01.048Z,101784.94
2023-11-21T10:05:29.444Z,101783.34
2023-11-21T10:07:58.549Z,101789.88
2023-11-21T10:10:26.589Z,101795.59
2023-11-21T10:12:56.533Z,101787.66
2023-11-21T10:15:24.500Z,101799.13
2023-11-21T10:17:51.447Z,101804.22
2023-11-21T10:20:18.902Z,101803.56
2023-11-21T10:22:45.445Z,101817.38
2023-11-21T10:25:12.476Z,101821.19
2023-11-21T10:27:42.050Z,101821.03
2023-11-21T10:30:13.238Z,101828.97
2023-11-21T10:32:42.176Z,101823.69
2023-11-21T10:35:12.674Z,101830.22
2023-11-21T10:37:44.153Z,101837.25
2023-11-21T10:40:14.626Z,101845.84
2023-11-21T10:42:42.270Z,101852.19
2023-11-21T10:45:15.937Z,101860.78
2023-11-21T10:47:43.589Z,101869.56
2023-11-21T10:50:12.721Z,101872.88
2023-11-21T10:52:41.019Z,101881.63
2023-11-21T10:55:27.943Z,101879.88
2023-11-21T10:57:58.512Z,101882.09
2023-11-21T11:00:25.926Z,101884.78
2023-11-21T11:02:55.382Z,101895.28
2023-11-21T11:05:24.654Z,101893.06
2023-11-21T11:07:55.528Z,101894.03
2023-11-21T11:10:23.830Z,101891.34
2023-11-21T11:12:50.797Z,101892.59
2023-11-21T11:15:18.172Z,101888.47
2023-11-21T11:17:46.541Z,101891.66
2023-11-21T11:20:17.842Z,101896.59
2023-11-21T11:23:02.346Z,101890.34
2023-11-21T11:25:49.031Z,101899.28
2023-11-21T11:28:20.700Z,101903.09
2023-11-21T11:31:12.861Z,101895.91
2023-11-21T11:33:49.819Z,101903.72
2023-11-21T11:36:42.883Z,101907.41
2023-11-21T11:39:38.491Z,101907.06
2023-11-21T11:42:09.709Z,101904.53
2023-11-21T11:44:48.612Z,101911.03
2023-11-21T11:47:38.959Z,101913.59
2023-11-21T11:50:08.730Z,101916.59
2023-11-21T11:52:37.053Z,101915.03
2023-11-21T11:55:05.301Z,101925.50
2023-11-21T11:57:36.061Z,101932.19
2023-11-21T12:00:11.888Z,101931.41
2023-11-21T12:02:41.726Z,101934.72
2023-11-21T12:05:16.928Z,101937.59
2023-11-21T12:07:55.343Z,101944.59
2023-11-21T12:10:25.607Z,101951.13
2023-11-21T12:13:00.898Z,101949.50
2023-11-21T12:15:30.295Z,101954.59
2023-11-21T12:17:57.060Z,101963.34
2023-11-21T12:20:25.295Z,101961.47
2023-11-21T12:22:56.261Z,101959.06
2023-11-21T12:25:25.152Z,101962.88
2023-11-21T12:27:54.436Z,101962.09
2023-11-21T12:30:26.196Z,101964.16
2023-11-21T12:32:54.658Z,101965.56
2023-11-21T12:35:23.955Z,101963.34
2023-11-21T12:37:52.139Z,101970.81
2023-11-21T12:40:19.303Z,101959.06
2023-11-21T12:42:49.517Z,101966.34
2023-11-21T12:45:23.109Z,101974.78
2023-11-21T12:47:56.148Z,101976.19
2023-11-21T12:50:30.008Z,101979.38
2023-11-21T12:53:02.308Z,101982.09
2023-11-21T12:55:37.368Z,101993.19
2023-11-21T12:58:12.149Z,101991.16
2023-11-21T13:00:43.662Z,101996.22
2023-11-21T13:03:14.359Z,101994.81
2023-11-21T13:05:47.180Z,101996.88
2023-11-21T13:08:15.217Z,102007.72
2023-11-21T13:10:44.753Z,102004.53
2023-11-21T13:13:21.554Z,102006.59
2023-11-21T13:16:06.061Z,102009.50
2023-11-21T13:18:33.150Z,102018.38
2023-11-21T13:21:03.339Z,102019.97
2023-11-21T13:23:30.498Z,102018.06
2023-11-21T13:26:02.298Z,102027.59
2023-11-21T13:28:36.360Z,102026.03
2023-11-21T13:31:10.986Z,102026.81
2023-11-21T13:33:44.022Z,102033.16
2023-11-21T13:36:11.577Z,102038.25
2023-11-21T13:38:42.932Z,102039.53
2023-11-21T13:41:11.454Z,102043.81
2023-11-21T13:43:38.545Z,102047.97
2023-11-21T13:46:17.946Z,102048.09
2023-11-21T13:48:51.665Z,102060.97
2023-11-21T13:51:18.734Z,102056.97
2023-11-21T13:53:51.833Z,102068.09
2023-11-21T13:56:23.363Z,102071.88
2023-11-21T13:58:53.235Z,102080.16
2023-11-21T14:01:33.410Z,102076.63
2023-11-21T14:04:18.767Z,102081.69
2023-11-21T14:06:50.376Z,102080.25
2023-11-21T14:09:25.079Z,102078.97
2023-11-21T14:11:58.530Z,102078.00
2023-11-21T14:14:27.110Z,102081.31
2023-11-21T14:16:53.843Z,102091.81
2023-11-21T14:19:20.385Z,102096.22
2023-11-21T14:21:47.727Z,102094.94
2023-11-21T14:24:14.857Z,102098.56
2023-11-21T14:26:43.605Z,102100.97
2023-11-21T14:29:13.546Z,102111.47
2023-11-21T14:31:40.662Z,102114.94
2023-11-21T14:34:08.262Z,102118.28
2023-11-21T14:36:36.088Z,102123.00
2023-11-21T14:39:02.750Z,102135.22
2023-11-21T14:41:29.923Z,102141.72
2023-11-21T14:43:58.455Z,102135.22
2023-11-21T14:46:24.990Z,102136.94
2023-11-21T14:49:02.285Z,102138.66
2023-11-21T14:51:32.973Z,102154.06
2023-11-21T14:54:07.294Z,102163.88
2023-11-21T14:56:39.356Z,102176.88
2023-11-21T14:59:13.627Z,102183.34
2023-11-21T15:01:55.990Z,102186.56
2023-11-21T15:04:39.658Z,102195.56
2023-11-21T15:07:07.145Z,102197.78
2023-11-21T15:09:33.984Z,102200.78
2023-11-21T15:12:17.250Z,102208.38
2023-11-21T15:14:50.818Z,102208.97
2023-11-21T15:17:32.338Z,102214.94
2023-11-21T15:20:01.404Z,102218.56
2023-11-21T15:22:29.780Z,102240.75
2023-11-21T15:24:57.294Z,102248.03
2023-11-21T15:27:23.764Z,102246.25
2023-11-21T15:29:51.344Z,102250.63
2023-11-21T15:32:18.019Z,102253.94
2023-11-21T15:34:44.498Z,102252.63
2023-11-21T15:37:12.591Z,102265.81
2023-11-21T15:39:40.594Z,102280.91
2023-11-21T15:42:08.762Z,102278.81
2023-11-21T15:44:35.410Z,102277.50
2023-11-21T15:47:05.047Z,102284.31
2023-11-21T15:49:37.107Z,102295.09
2023-11-21T15:52:07.216Z,102287.69
2023-11-21T15:54:35.954Z,102295.56
2023-11-21T15:57:04.157Z,102303.56
2023-11-21T15:59:32.936Z,102314.00
2023-11-21T16:02:01.220Z,102322.25
2023-11-21T16:04:28.179Z,102329.44
2023-11-21T16:06:55.062Z,102331.91
2023-11-21T16:09:47.874Z,102335.28
2023-11-21T16:12:14.503Z,102337.75
2023-11-21T16:14:46.117Z,102341.03
2023-11-21T16:17:13.357Z,102348.00
2023-11-21T16:19:40.597Z,102351.00
2023-11-21T16:22:07.710Z,102349.09
2023-11-21T16:24:38.092Z,102351.81
2023-11-21T16:27:05.411Z,102365.28
2023-11-21T16:29:33.832Z,102367.25
2023-11-21T16:32:01.407Z,102376.41
2023-11-21T16:34:29.321Z,102378.59
2023-11-21T16:36:56.843Z,102393.66
2023-11-21T16:39:23.736Z,102397.72
2023-11-21T16:41:50.609Z,102397.00
2023-11-21T16:44:19.470Z,102401.06
2023-11-21T16:46:53.902Z,102406.53
2023-11-21T16:49:21.058Z,102410.38
2023-11-21T16:51:47.912Z,102418.75
2023-11-21T16:54:16.354Z,102423.41
2023-11-21T16:56:44.950Z,102429.88
2023-11-21T16:59:12.094Z,102442.81
2023-11-21T17:01:39.258Z,102449.56
2023-11-21T17:04:06.390Z,102448.53
2023-11-21T17:06:33.801Z,102455.81
2023-11-21T17:09:01.948Z,102467.94
2023-11-21T17:11:29.827Z,102471.97
2023-11-21T17:13:57.145Z,102470.13
2023-11-21T17:16:23.785Z,102478.50
2023-11-21T17:18:50.225Z,102478.53
2023-11-21T17:21:22.611Z,102476.66
2023-11-21T17:23:56.238Z,102479.63
2023-11-21T17:26:22.708Z,102493.38
2023-11-21T17:28:49.782Z,102496.88
2023-11-21T17:31:16.965Z,102507.13
2023-11-21T17:33:43.749Z,102511.16
2023-11-21T17:36:13.305Z,102515.25
2023-11-21T17:38:39.771Z,102520.91
2023-11-21T17:41:06.396Z,102530.63
2023-11-21T17:43:40.708Z,102534.97
2023-11-21T17:46:09.381Z,102535.56
2023-11-21T17:48:37.731Z,102534.53
2023-11-21T17:51:04.465Z,102535.38
2023-11-21T17:53:31.079Z,102536.47
2023-11-21T17:55:57.623Z,102534.06
2023-11-21T17:58:24.116Z,102535.13
2023-11-21T18:00:50.717Z,102543.19
2023-11-21T18:03:17.244Z,102548.59
2023-11-21T18:05:45.111Z,102544.63
2023-11-21T18:08:11.633Z,102550.03
2023-11-21T18:10:38.039Z,102555.44
2023-11-21T18:13:04.807Z,102546.31
2023-11-21T18:15:31.243Z,102554.97
2023-11-21T18:17:58.150Z,102565.47
2023-11-21T18:20:24.800Z,102566.53
2023-11-21T18:22:51.498Z,102578.34
2023-11-21T18:25:19.191Z,102575.66
2023-11-21T18:27:45.835Z,102576.25
2023-11-21T18:30:12.795Z,102589.44
2023-11-21T18:32:39.616Z,102595.09
2023-11-21T18:35:06.824Z,102587.28
2023-11-21T18:37:33.526Z,102593.97
2023-11-21T18:40:00.360Z,102602.56
2023-11-21T18:42:29.056Z,102606.06
2023-11-21T18:44:59.095Z,102601.75
2023-11-21T18:47:28.265Z,102603.13
2023-11-21T18:49:56.030Z,102603.69
2023-11-21T18:52:24.226Z,102608.28
2023-11-21T18:54:51.101Z,102608.81
2023-11-21T18:57:17.779Z,102612.84
2023-11-21T18:59:45.223Z,102613.69
2023-11-21T19:02:15.114Z,102633.03
2023-11-21T19:04:42.168Z,102630.34
2023-11-21T19:07:08.833Z,102639.19
2023-11-21T19:09:36.506Z,102642.44
2023-11-21T19:12:04.759Z,102645.38
2023-11-21T19:14:31.881Z,102651.59
2023-11-21T19:16:59.653Z,102648.09
2023-11-21T19:19:26.454Z,102656.72
2023-11-21T19:21:53.484Z,102657.22
2023-11-21T19:24:20.058Z,102660.69
2023-11-21T19:26:46.901Z,102667.16
2023-11-21T19:29:13.696Z,102672.00
2023-11-21T19:31:40.274Z,102681.66
2023-11-21T19:34:07.546Z,102686.53
2023-11-21T19:36:35.832Z,102693.22
2023-11-21T19:39:02.750Z,102694.59
2023-11-21T19:41:30.801Z,102700.50
2023-11-21T19:43:59.921Z,102703.22
2023-11-21T19:46:26.624Z,102697.31
2023-11-21T19:48:54.183Z,102702.69
2023-11-21T19:51:22.658Z,102708.88
2023-11-21T19:53:49.806Z,102710.22
2023-11-21T19:56:16.571Z,102711.56
2023-11-21T19:58:43.079Z,102709.41
2023-11-21T20:01:11.109Z,102707.00
2023-11-21T20:03:38.275Z,102710.50
2023-11-21T20:06:06.418Z,102712.91
2023-11-21T20:08:35.623Z,102715.59
2023-11-21T20:11:04.044Z,102707.53
2023-11-21T20:13:30.820Z,102709.69
2023-11-21T20:15:57.393Z,102714.50
2023-11-21T20:18:23.892Z,102707.00
2023-11-21T20:20:51.220Z,102717.50
2023-11-21T20:23:19.257Z,102722.03
2023-11-21T20:25:46.043Z,102719.34
2023-11-21T20:28:14.087Z,102718.28
2023-11-21T20:30:41.588Z,102726.09
2023-11-21T20:33:08.702Z,102731.72
2023-11-21T20:35:40.763Z,102730.09
2023-11-21T20:38:09.084Z,102738.69
2023-11-21T20:40:37.886Z,102749.13
2023-11-21T20:43:04.731Z,102761.50
2023-11-21T20:45:32.033Z,102763.66
2023-11-21T20:47:59.845Z,102772.50
2023-11-21T20:50:27.006Z,102781.63
2023-11-21T20:52:53.616Z,102767.66
2023-11-21T20:55:21.185Z,102781.06
2023-11-21T20:57:47.901Z,102778.38
2023-11-21T21:00:17.000Z,102785.38
2023-11-21T21:02:46.110Z,102788.03
2023-11-21T21:05:15.773Z,102793.38
2023-11-21T21:07:44.086Z,102793.66
2023-11-21T21:10:11.851Z,102791.22
2023-11-21T21:12:39.405Z,102803.59
2023-11-21T21:15:07.356Z,102813.53
2023-11-21T21:17:33.943Z,102815.38
2023-11-21T21:20:00.577Z,102822.63
2023-11-21T21:22:27.110Z,102810.56
2023-11-21T21:24:54.383Z,102807.88
2023-11-21T21:27:20.961Z,102825.31
2023-11-21T21:29:47.602Z,102816.19
2023-11-21T21:32:14.077Z,102821.03
2023-11-21T21:34:41.756Z,102816.22
2023-11-21T21:37:08.220Z,102813.53
2023-11-21T21:39:34.779Z,102825.31
2023-11-21T21:42:01.311Z,102812.72
2023-11-21T21:44:27.940Z,102826.94
2023-11-21T21:46:55.550Z,102829.91
2023-11-21T21:49:22.325Z,102830.94
2023-11-21T21:51:49.236Z,102838.22
2023-11-21T21:54:15.868Z,102847.84
2023-11-21T21:56:42.324Z,102845.97
2023-11-21T21:59:09.139Z,102840.06
2023-11-21T22:01:38.758Z,102851.06
2023-11-21T22:04:07.245Z,102847.00
2023-11-21T22:06:33.806Z,102856.41
2023-11-21T22:09:01.109Z,102855.88
2023-11-21T22:11:28.321Z,102863.59
2023-11-21T22:13:54.830Z,102868.44
2023-11-21T22:16:22.274Z,102879.16
2023-11-21T22:18:48.701Z,102884.00
2023-11-21T22:21:16.551Z,102883.22
2023-11-21T22:23:43.098Z,102885.38
2023-11-21T22:26:09.834Z,102891.53
2023-11-21T22:28:36.290Z,102898.22
2023-11-21T22:31:02.815Z,102897.13
2023-11-21T22:33:29.449Z,102893.09
2023-11-21T22:35:55.853Z,102893.38
2023-11-21T22:38:22.298Z,102900.31
2023-11-21T22:40:48.891Z,102905.44
2023-11-21T22:43:17.682Z,102900.06
2023-11-21T22:45:44.825Z,102898.16
2023-11-21T22:48:11.974Z,102897.91
2023-11-21T22:50:39.071Z,102903.53
2023-11-21T22:53:05.699Z,102901.09
2023-11-21T22:55:33.435Z,102904.56
2023-11-21T22:58:00.327Z,102902.69
2023-11-21T23:00:31.060Z,102911.81
2023-11-21T23:02:59.074Z,102913.13
2023-11-21T23:05:25.696Z,102914.47
2023-11-21T23:07:52.685Z,102916.03
2023-11-21T23:10:19.293Z,102921.16
2023-11-21T23:12:45.838Z,102911.78
2023-11-21T23:15:12.321Z,102920.63
2023-11-21T23:17:40.829Z,102920.38
2023-11-21T23:20:10.956Z,102923.56
2023-11-21T23:22:41.237Z,102929.47
2023-11-21T23:25:08.262Z,102930.03
2023-11-21T23:27:34.796Z,102928.97
2023-11-21T23:30:02.081Z,102928.97
2023-11-21T23:32:28.565Z,102931.66
2023-11-21T23:34:55.108Z,102928.97
2023-11-21T23:37:21.787Z,102919.56
2023-11-21T23:39:49.373Z,102912.53
2023-11-21T23:42:18.363Z,102914.88
2023-11-21T23:44:46.057Z,102911.94
2023-11-21T23:47:14.041Z,102909.81
2023-11-21T23:49:40.615Z,102908.19
2023-11-21T23:52:07.037Z,102902.06
2023-11-21T23:54:33.515Z,102898.31
2023-11-21T23:57:00.106Z,102906.06
2023-11-21T23:59:27.368Z,102900.75
