createdAt,value
2022-10-20T00:01:14.012Z,6.27
2022-10-20T00:03:42.259Z,6.21
2022-10-20T00:06:25.185Z,6.14
2022-10-20T00:08:53.899Z,6.05
2022-10-20T00:11:22.980Z,6.00
2022-10-20T00:13:51.619Z,5.99
2022-10-20T00:16:19.155Z,5.93
2022-10-20T00:18:48.463Z,5.90
2022-10-20T00:21:19.491Z,5.82
2022-10-20T00:23:46.794Z,5.81
2022-10-20T00:26:22.421Z,5.73
2022-10-20T00:28:50.196Z,5.66
2022-10-20T00:31:19.163Z,5.63
2022-10-20T00:33:48.628Z,5.58
2022-10-20T00:36:19.949Z,5.53
2022-10-20T00:38:47.297Z,5.50
2022-10-20T00:41:19.782Z,5.51
2022-10-20T00:43:51.940Z,5.47
2022-10-20T00:46:33.411Z,5.40
2022-10-20T00:49:14.059Z,5.40
2022-10-20T00:51:42.031Z,5.37
2022-10-20T00:54:13.388Z,5.34
2022-10-20T00:56:44.303Z,5.31
2022-10-20T00:59:14.058Z,5.29
2022-10-20T01:01:42.629Z,5.27
2022-10-20T01:04:10.398Z,5.26
2022-10-20T01:06:38.134Z,5.23
2022-10-20T01:09:08.791Z,5.21
2022-10-20T01:11:53.577Z,5.20
2022-10-20T01:14:43.716Z,5.16
2022-10-20T01:17:38.503Z,5.14
2022-10-20T01:20:27.143Z,5.06
2022-10-20T01:23:21.411Z,5.02
2022-10-20T01:26:25.331Z,4.93
2022-10-20T01:29:06.618Z,4.93
2022-10-20T01:31:36.448Z,4.92
2022-10-20T01:34:10.895Z,4.86
2022-10-20T01:36:44.057Z,4.83
2022-10-20T01:39:45.109Z,4.77
2022-10-20T01:42:19.188Z,4.72
2022-10-20T01:44:48.634Z,4.71
2022-10-20T01:47:17.358Z,4.71
2022-10-20T01:49:49.226Z,4.69
2022-10-20T01:52:16.120Z,4.64
2022-10-20T01:54:43.568Z,4.63
2022-10-20T01:57:23.515Z,4.63
2022-10-20T02:00:17.597Z,4.59
2022-10-20T02:03:06.947Z,4.55
2022-10-20T02:05:46.106Z,4.53
2022-10-20T02:08:24.419Z,4.53
2022-10-20T02:10:54.989Z,4.50
2022-10-20T02:13:25.627Z,4.43
2022-10-20T02:15:56.197Z,4.43
2022-10-20T02:18:31.023Z,4.44
2022-10-20T02:21:00.771Z,4.45
2022-10-20T02:23:35.055Z,4.42
2022-10-20T02:26:07.659Z,4.43
2022-10-20T02:28:37.653Z,4.43
2022-10-20T02:31:05.476Z,4.36
2022-10-20T02:33:34.022Z,4.26
2022-10-20T02:36:05.700Z,4.31
2022-10-20T02:38:32.637Z,4.33
2022-10-20T02:41:00.037Z,4.40
2022-10-20T02:43:29.600Z,4.40
2022-10-20T02:45:56.673Z,4.39
2022-10-20T02:48:25.931Z,4.33
2022-10-20T02:50:53.029Z,4.29
2022-10-20T02:53:19.976Z,4.25
2022-10-20T02:55:47.127Z,4.25
2022-10-20T02:58:13.999Z,4.23
2022-10-20T03:00:41.157Z,4.24
2022-10-20T03:03:08.082Z,4.20
2022-10-20T03:05:39.423Z,4.17
2022-10-20T03:08:06.299Z,4.13
2022-10-20T03:10:33.444Z,4.08
2022-10-20T03:13:03.662Z,4.08
2022-10-20T03:15:33.710Z,4.05
2022-10-20T03:18:03.187Z,4.00
2022-10-20T03:20:32.603Z,3.99
2022-10-20T03:22:59.817Z,3.99
2022-10-20T03:25:26.939Z,3.91
2022-10-20T03:27:53.980Z,3.92
2022-10-20T03:30:21.241Z,3.85
2022-10-20T03:32:48.878Z,3.80
2022-10-20T03:35:16.070Z,3.79
2022-10-20T03:37:42.935Z,3.83
2022-10-20T03:40:10.282Z,3.73
2022-10-20T03:42:37.652Z,3.72
2022-10-20T03:45:05.627Z,3.72
2022-10-20T03:47:32.505Z,3.71
2022-10-20T03:49:59.542Z,3.68
2022-10-20T03:52:28.695Z,3.58
2022-10-20T03:54:55.868Z,3.59
2022-10-20T03:57:22.888Z,3.50
2022-10-20T03:59:50.028Z,3.48
2022-10-20T04:02:29.694Z,3.50
2022-10-20T04:04:56.824Z,3.47
2022-10-20T04:07:29.050Z,3.38
2022-10-20T04:10:02.522Z,3.42
2022-10-20T04:12:29.579Z,3.43
2022-10-20T04:14:59.796Z,3.42
2022-10-20T04:17:26.862Z,3.32
2022-10-20T04:19:53.923Z,3.30
2022-10-20T04:22:21.061Z,3.27
2022-10-20T04:24:48.192Z,3.21
2022-10-20T04:27:15.079Z,3.23
2022-10-20T04:29:42.301Z,3.23
2022-10-20T04:32:09.211Z,3.25
2022-10-20T04:34:36.656Z,3.26
2022-10-20T04:37:06.130Z,3.25
2022-10-20T04:39:35.838Z,3.26
2022-10-20T04:42:02.845Z,3.28
2022-10-20T04:44:30.046Z,3.22
2022-10-20T04:46:57.059Z,3.12
2022-10-20T04:49:24.215Z,3.06
2022-10-20T04:51:51.203Z,2.97
2022-10-20T04:54:20.872Z,2.90
2022-10-20T04:56:47.731Z,2.86
2022-10-20T04:59:14.815Z,2.80
2022-10-20T05:01:41.730Z,2.74
2022-10-20T05:04:09.630Z,2.72
2022-10-20T05:06:36.531Z,2.68
2022-10-20T05:09:05.972Z,2.60
2022-10-20T05:11:35.985Z,2.55
2022-10-20T05:14:03.203Z,2.49
2022-10-20T05:16:35.285Z,2.45
2022-10-20T05:19:02.458Z,2.44
2022-10-20T05:21:31.413Z,2.43
2022-10-20T05:24:02.961Z,2.39
2022-10-20T05:26:34.572Z,2.36
2022-10-20T05:29:03.987Z,2.38
2022-10-20T05:31:31.240Z,2.35
2022-10-20T05:33:58.915Z,2.34
2022-10-20T05:36:27.194Z,2.35
2022-10-20T05:38:55.779Z,2.36
2022-10-20T05:41:28.768Z,2.37
2022-10-20T05:43:58.647Z,2.44
2022-10-20T05:46:27.706Z,2.49
2022-10-20T05:48:57.175Z,2.52
2022-10-20T05:51:29.981Z,2.58
2022-10-20T05:53:58.671Z,2.66
2022-10-20T05:56:29.636Z,2.67
2022-10-20T05:59:00.105Z,2.71
2022-10-20T06:01:39.069Z,2.83
2022-10-20T06:04:08.758Z,2.89
2022-10-20T06:06:36.455Z,2.96
2022-10-20T06:09:07.549Z,3.08
2022-10-20T06:11:39.233Z,3.31
2022-10-20T06:14:08.869Z,3.95
2022-10-20T06:16:36.227Z,4.89
2022-10-20T06:19:03.763Z,6.06
2022-10-20T06:21:33.017Z,5.92
2022-10-20T06:24:01.202Z,5.57
2022-10-20T06:26:33.204Z,5.35
2022-10-20T06:29:04.242Z,5.31
2022-10-20T06:31:40.723Z,6.05
2022-10-20T06:34:10.437Z,7.47
2022-10-20T06:36:39.286Z,9.10
2022-10-20T06:39:08.665Z,11.22
2022-10-20T06:41:39.641Z,12.85
2022-10-20T06:44:20.854Z,13.79
2022-10-20T06:46:47.786Z,15.09
2022-10-20T06:49:15.604Z,15.63
2022-10-20T06:51:42.637Z,16.50
2022-10-20T06:54:12.240Z,17.25
2022-10-20T06:56:41.668Z,17.65
2022-10-20T06:59:08.882Z,17.89
2022-10-20T07:01:40.367Z,17.96
2022-10-20T07:04:13.759Z,18.70
2022-10-20T07:06:45.820Z,19.11
2022-10-20T07:09:18.764Z,19.06
2022-10-20T07:11:45.799Z,18.84
2022-10-20T07:14:14.038Z,19.13
2022-10-20T07:16:43.743Z,19.58
2022-10-20T07:19:10.960Z,19.54
2022-10-20T07:21:39.320Z,19.46
2022-10-20T07:24:09.982Z,19.35
2022-10-20T07:26:42.271Z,20.06
2022-10-20T07:29:11.137Z,19.97
2022-10-20T07:31:45.943Z,20.46
2022-10-20T07:34:30.496Z,20.02
2022-10-20T07:36:58.051Z,19.90
2022-10-20T07:39:25.825Z,19.66
2022-10-20T07:41:53.000Z,19.15
2022-10-20T07:44:20.559Z,19.01
2022-10-20T07:46:49.760Z,18.64
2022-10-20T07:52:06.346Z,18.80
2022-10-20T07:54:33.651Z,18.80
2022-10-20T07:57:00.610Z,17.65
2022-10-20T07:59:30.325Z,17.42
2022-10-20T08:01:59.574Z,18.13
2022-10-20T08:04:28.094Z,18.35
2022-10-20T08:06:55.099Z,18.19
2022-10-20T08:09:25.055Z,17.93
2022-10-20T08:11:55.369Z,17.38
2022-10-20T08:14:27.134Z,16.45
2022-10-20T08:16:57.039Z,14.21
2022-10-20T08:22:04.988Z,13.72
2022-10-20T08:24:32.083Z,13.22
2022-10-20T08:26:59.037Z,12.83
2022-10-20T08:29:26.142Z,13.00
2022-10-20T08:31:56.054Z,13.16
2022-10-20T08:34:23.258Z,13.10
2022-10-20T08:36:50.184Z,13.32
2022-10-20T08:39:17.359Z,12.88
2022-10-20T08:44:36.616Z,12.71
2022-10-20T08:47:06.179Z,13.12
2022-10-20T08:49:35.341Z,12.97
2022-10-20T08:52:05.259Z,13.08
2022-10-20T08:54:34.388Z,13.12
2022-10-20T08:57:05.814Z,13.39
2022-10-20T08:59:39.801Z,13.25
2022-10-20T09:02:19.374Z,13.37
2022-10-20T09:04:59.808Z,13.61
2022-10-20T09:07:34.565Z,13.68
2022-10-20T09:10:22.592Z,13.72
2022-10-20T09:12:50.852Z,13.69
2022-10-20T09:15:19.993Z,13.69
2022-10-20T09:17:50.939Z,13.51
2022-10-20T09:20:25.716Z,13.57
2022-10-20T09:22:52.842Z,13.53
2022-10-20T09:25:24.133Z,13.43
2022-10-20T09:27:52.368Z,13.56
2022-10-20T09:30:22.734Z,13.74
2022-10-20T09:32:50.364Z,13.38
2022-10-20T09:35:30.554Z,13.72
2022-10-20T09:38:03.544Z,13.80
2022-10-20T09:40:31.544Z,13.43
2022-10-20T09:43:09.574Z,13.62
2022-10-20T09:45:51.882Z,13.86
2022-10-20T09:48:26.095Z,13.99
2022-10-20T09:50:56.263Z,13.89
2022-10-20T09:53:38.430Z,13.97
2022-10-20T09:56:06.062Z,14.02
2022-10-20T09:58:39.335Z,13.73
2022-10-20T10:01:14.617Z,13.74
2022-10-20T10:03:52.923Z,13.74
2022-10-20T10:06:29.051Z,13.79
2022-10-20T10:08:58.947Z,13.85
2022-10-20T10:11:35.065Z,13.94
2022-10-20T10:14:03.967Z,13.90
2022-10-20T10:16:42.021Z,13.96
2022-10-20T10:19:18.130Z,14.04
2022-10-20T10:22:00.272Z,14.06
2022-10-20T10:24:38.215Z,13.97
2022-10-20T10:27:18.428Z,13.86
2022-10-20T10:29:45.534Z,13.81
2022-10-20T10:32:23.049Z,13.93
2022-10-20T10:35:30.072Z,14.12
2022-10-20T10:38:01.286Z,14.29
2022-10-20T10:40:46.663Z,14.39
2022-10-20T10:43:33.359Z,14.21
2022-10-20T10:46:03.485Z,14.38
2022-10-20T10:48:51.178Z,14.45
2022-10-20T10:51:49.176Z,14.41
2022-10-20T10:54:42.428Z,14.56
2022-10-20T10:57:30.342Z,14.33
2022-10-20T11:00:00.874Z,14.23
2022-10-20T11:03:00.523Z,14.20
2022-10-20T11:06:03.502Z,14.41
2022-10-20T11:08:30.372Z,14.69
2022-10-20T11:11:03.591Z,14.45
2022-10-20T11:14:05.781Z,14.33
2022-10-20T11:16:38.959Z,14.43
2022-10-20T11:19:39.173Z,14.63
2022-10-20T11:22:33.461Z,14.71
2022-10-20T11:25:31.590Z,14.26
2022-10-20T11:27:59.187Z,14.12
2022-10-20T11:30:30.438Z,14.19
2022-10-20T11:33:13.217Z,14.38
2022-10-20T11:35:50.301Z,14.56
2022-10-20T11:38:23.901Z,14.78
2022-10-20T11:41:06.372Z,14.77
2022-10-20T11:43:43.146Z,14.86
2022-10-20T11:46:14.941Z,14.96
2022-10-20T11:48:49.303Z,15.06
2022-10-20T11:51:19.179Z,15.04
2022-10-20T11:54:14.414Z,14.88
2022-10-20T11:56:53.474Z,14.79
2022-10-20T11:59:35.806Z,14.90
2022-10-20T12:02:12.442Z,14.94
2022-10-20T12:05:03.840Z,14.89
2022-10-20T12:08:17.605Z,14.86
2022-10-20T12:11:01.032Z,14.83
2022-10-20T12:13:46.301Z,14.70
2022-10-20T12:16:33.658Z,14.70
2022-10-20T12:19:16.640Z,14.82
2022-10-20T12:22:02.624Z,14.77
2022-10-20T12:24:38.782Z,14.62
2022-10-20T12:27:08.941Z,14.48
2022-10-20T12:29:36.465Z,14.34
2022-10-20T12:32:24.057Z,14.46
2022-10-20T12:35:02.971Z,14.40
2022-10-20T12:37:34.811Z,14.46
2022-10-20T12:40:30.607Z,14.41
2022-10-20T12:43:00.712Z,14.48
2022-10-20T12:45:40.968Z,14.55
2022-10-20T12:48:19.996Z,14.46
2022-10-20T12:50:49.607Z,14.29
2022-10-20T12:53:28.783Z,14.20
2022-10-20T12:56:00.295Z,14.22
2022-10-20T12:58:33.071Z,14.17
2022-10-20T13:01:04.628Z,14.18
2022-10-20T13:03:32.320Z,14.13
2022-10-20T13:05:59.869Z,14.23
2022-10-20T13:08:27.000Z,14.31
2022-10-20T13:10:54.570Z,14.39
2022-10-20T13:13:21.962Z,14.42
2022-10-20T13:15:57.909Z,14.46
2022-10-20T13:18:38.516Z,14.42
2022-10-20T13:21:29.736Z,14.43
2022-10-20T13:24:05.924Z,14.44
2022-10-20T13:27:08.907Z,14.38
2022-10-20T13:29:45.067Z,14.40
2022-10-20T13:32:53.811Z,14.46
2022-10-20T13:35:37.762Z,14.54
2022-10-20T13:38:32.140Z,14.53
2022-10-20T13:41:28.617Z,14.53
2022-10-20T13:44:31.170Z,14.58
2022-10-20T13:47:36.563Z,14.58
2022-10-20T13:50:14.612Z,14.60
2022-10-20T13:52:45.562Z,14.65
2022-10-20T13:55:25.594Z,14.61
2022-10-20T13:58:19.888Z,14.74
2022-10-20T14:01:23.262Z,14.72
2022-10-20T14:03:52.796Z,14.74
2022-10-20T14:06:38.170Z,14.72
2022-10-20T14:09:15.220Z,14.67
2022-10-20T14:11:45.166Z,14.62
2022-10-20T14:14:15.469Z,14.63
2022-10-20T14:16:51.766Z,14.59
2022-10-20T14:19:28.825Z,14.49
2022-10-20T14:21:58.112Z,14.46
2022-10-20T14:24:31.359Z,14.35
2022-10-20T14:27:04.544Z,14.30
2022-10-20T14:29:39.331Z,14.27
2022-10-20T14:32:16.039Z,14.26
2022-10-20T14:35:01.174Z,14.23
2022-10-20T14:37:32.051Z,14.27
2022-10-20T14:40:27.105Z,14.21
2022-10-20T14:43:02.547Z,14.13
2022-10-20T14:45:30.019Z,14.04
2022-10-20T14:47:59.667Z,13.97
2022-10-20T14:50:41.150Z,13.93
2022-10-20T14:53:25.260Z,13.85
2022-10-20T14:55:53.067Z,13.82
2022-10-20T14:58:31.365Z,13.75
2022-10-20T15:01:31.581Z,13.68
2022-10-20T15:06:40.294Z,13.53
2022-10-20T15:09:18.190Z,13.44
2022-10-20T15:11:45.500Z,13.37
2022-10-20T15:14:16.384Z,13.27
2022-10-20T15:16:46.507Z,13.22
2022-10-20T15:19:36.079Z,13.18
2022-10-20T15:24:46.967Z,13.03
2022-10-20T15:27:18.331Z,13.00
2022-10-20T15:29:51.511Z,12.92
2022-10-20T15:32:21.125Z,12.82
2022-10-20T15:34:50.426Z,12.72
2022-10-20T15:37:18.150Z,12.68
2022-10-20T15:39:45.353Z,12.59
2022-10-20T15:42:12.566Z,12.55
2022-10-20T15:44:39.670Z,12.48
2022-10-20T15:47:10.004Z,12.39
2022-10-20T15:49:42.021Z,12.27
2022-10-20T15:52:10.701Z,12.21
2022-10-20T15:54:38.223Z,12.15
2022-10-20T15:57:05.894Z,12.09
2022-10-20T15:59:33.143Z,12.11
2022-10-20T16:02:03.496Z,12.16
2022-10-20T16:04:31.897Z,12.09
2022-10-20T16:07:02.750Z,11.95
2022-10-20T16:09:30.884Z,11.89
2022-10-20T16:11:58.608Z,11.85
2022-10-20T16:14:26.727Z,11.83
2022-10-20T16:16:54.382Z,11.71
2022-10-20T16:19:23.590Z,11.70
2022-10-20T16:21:51.157Z,11.63
2022-10-20T16:24:18.756Z,11.57
2022-10-20T16:26:46.942Z,11.57
2022-10-20T16:29:14.495Z,11.54
2022-10-20T16:31:42.139Z,11.51
2022-10-20T16:34:09.411Z,11.44
2022-10-20T16:36:39.512Z,11.37
2022-10-20T16:39:06.881Z,11.37
2022-10-20T16:41:35.008Z,11.31
2022-10-20T16:44:03.406Z,11.29
2022-10-20T16:46:34.388Z,11.22
2022-10-20T16:49:03.437Z,11.17
2022-10-20T16:51:31.460Z,11.07
2022-10-20T16:54:03.023Z,11.07
2022-10-20T16:56:32.630Z,11.06
2022-10-20T16:59:04.385Z,11.02
2022-10-20T17:01:34.624Z,10.96
2022-10-20T17:04:03.160Z,10.96
2022-10-20T17:06:32.911Z,10.86
2022-10-20T17:09:04.223Z,10.76
2022-10-20T17:11:33.484Z,10.70
2022-10-20T17:14:06.562Z,10.66
2022-10-20T17:16:36.478Z,10.63
2022-10-20T17:19:06.510Z,10.59
2022-10-20T17:21:36.727Z,10.55
2022-10-20T17:24:05.616Z,10.53
2022-10-20T17:26:42.019Z,10.49
2022-10-20T17:29:12.168Z,10.49
2022-10-20T17:31:41.520Z,10.40
2022-10-20T17:34:10.951Z,10.33
2022-10-20T17:36:40.578Z,10.28
2022-10-20T17:39:14.751Z,10.20
2022-10-20T17:41:43.236Z,10.19
2022-10-20T17:44:19.628Z,10.22
2022-10-20T17:46:49.024Z,10.21
2022-10-20T17:49:21.272Z,10.22
2022-10-20T17:51:50.346Z,10.16
2022-10-20T17:54:19.388Z,10.13
2022-10-20T17:56:53.526Z,10.09
2022-10-20T17:59:23.515Z,10.06
2022-10-20T18:01:52.982Z,10.04
2022-10-20T18:04:26.694Z,10.05
2022-10-20T18:06:55.829Z,10.05
2022-10-20T18:09:26.891Z,10.07
2022-10-20T18:11:56.433Z,10.03
2022-10-20T18:14:25.795Z,10.05
2022-10-20T18:16:55.007Z,10.08
2022-10-20T18:19:27.475Z,10.22
2022-10-20T18:21:56.371Z,10.45
2022-10-20T18:24:25.793Z,10.52
2022-10-20T18:26:54.994Z,10.48
2022-10-20T18:29:27.056Z,10.62
2022-10-20T18:31:57.578Z,10.58
2022-10-20T18:34:31.822Z,10.59
2022-10-20T18:37:05.708Z,10.62
2022-10-20T18:39:36.745Z,10.67
2022-10-20T18:42:05.745Z,10.73
2022-10-20T18:44:35.356Z,10.87
2022-10-20T18:47:05.304Z,10.87
2022-10-20T18:49:34.605Z,10.95
2022-10-20T18:52:05.015Z,11.00
2022-10-20T18:54:35.037Z,11.00
2022-10-20T18:57:09.667Z,10.97
2022-10-20T18:59:38.459Z,10.92
2022-10-20T19:02:07.767Z,10.85
2022-10-20T19:04:39.000Z,10.90
2022-10-20T19:07:13.333Z,10.95
2022-10-20T19:09:42.493Z,10.96
2022-10-20T19:12:14.355Z,11.00
2022-10-20T19:14:42.679Z,11.07
2022-10-20T19:17:12.808Z,11.11
2022-10-20T19:19:47.163Z,11.12
2022-10-20T19:22:18.062Z,11.14
2022-10-20T19:24:48.808Z,11.17
2022-10-20T19:27:26.432Z,11.21
2022-10-20T19:30:01.424Z,11.31
2022-10-20T19:32:31.563Z,11.25
2022-10-20T19:35:00.652Z,11.26
2022-10-20T19:37:29.690Z,11.25
2022-10-20T19:40:01.017Z,11.32
2022-10-20T19:42:31.158Z,11.36
2022-10-20T19:45:03.258Z,11.42
2022-10-20T19:47:32.189Z,11.38
2022-10-20T19:50:01.798Z,11.42
2022-10-20T19:52:30.831Z,11.37
2022-10-20T19:55:01.536Z,11.32
2022-10-20T19:57:30.379Z,11.26
2022-10-20T20:00:01.721Z,11.24
2022-10-20T20:02:33.310Z,11.18
2022-10-20T20:05:01.663Z,11.19
2022-10-20T20:07:35.254Z,11.19
2022-10-20T20:10:04.799Z,11.19
2022-10-20T20:12:34.448Z,11.14
2022-10-20T20:15:02.546Z,11.14
2022-10-20T20:17:31.487Z,11.07
2022-10-20T20:19:59.906Z,11.12
2022-10-20T20:22:28.241Z,11.03
2022-10-20T20:24:59.570Z,11.08
2022-10-20T20:27:28.554Z,11.09
2022-10-20T20:29:59.207Z,11.09
2022-10-20T20:32:26.873Z,10.99
2022-10-20T20:34:55.107Z,11.00
2022-10-20T20:37:22.791Z,10.99
2022-10-20T20:39:53.319Z,11.01
2022-10-20T20:42:20.649Z,10.97
2022-10-20T20:44:51.944Z,10.95
2022-10-20T20:47:21.474Z,10.97
2022-10-20T20:49:48.498Z,10.95
2022-10-20T20:52:20.672Z,10.89
2022-10-20T20:54:47.969Z,10.92
2022-10-20T20:57:15.251Z,10.80
2022-10-20T20:59:42.442Z,10.80
2022-10-20T21:02:10.214Z,10.84
2022-10-20T21:04:37.381Z,10.86
2022-10-20T21:07:04.689Z,10.90
2022-10-20T21:09:31.775Z,10.86
2022-10-20T21:11:58.987Z,10.85
2022-10-20T21:14:26.333Z,10.78
2022-10-20T21:16:53.865Z,10.76
2022-10-20T21:19:20.838Z,10.78
2022-10-20T21:22:01.341Z,10.78
2022-10-20T21:24:28.547Z,10.79
2022-10-20T21:26:58.137Z,10.73
2022-10-20T21:29:25.293Z,10.74
2022-10-20T21:31:52.521Z,10.70
2022-10-20T21:34:19.645Z,10.74
2022-10-20T21:36:47.009Z,10.78
2022-10-20T21:39:18.123Z,10.75
2022-10-20T21:41:46.002Z,10.78
2022-10-20T21:44:14.797Z,10.81
2022-10-20T21:46:47.260Z,10.75
2022-10-20T21:49:17.289Z,10.70
2022-10-20T21:51:50.113Z,10.68
2022-10-20T21:56:52.265Z,10.64
2022-10-20T21:59:23.669Z,10.65
2022-10-20T22:01:53.118Z,10.56
2022-10-20T22:04:21.853Z,10.49
2022-10-20T22:06:49.683Z,10.51
2022-10-20T22:09:17.273Z,10.51
2022-10-20T22:11:49.009Z,10.42
2022-10-20T22:14:15.925Z,10.49
2022-10-20T22:16:43.671Z,10.44
2022-10-20T22:19:19.890Z,10.36
2022-10-20T22:21:49.407Z,10.31
2022-10-20T22:24:18.776Z,10.37
2022-10-20T22:26:47.678Z,10.39
2022-10-20T22:29:15.080Z,10.41
2022-10-20T22:31:45.192Z,10.43
2022-10-20T22:34:12.469Z,10.40
2022-10-20T22:36:40.850Z,10.41
2022-10-20T22:39:08.900Z,10.34
2022-10-20T22:41:36.677Z,10.29
2022-10-20T22:44:03.651Z,10.22
2022-10-20T22:46:33.788Z,10.22
2022-10-20T22:49:00.781Z,10.31
2022-10-20T22:51:27.928Z,10.26
2022-10-20T22:53:57.984Z,10.24
2022-10-20T22:56:25.495Z,10.25
2022-10-20T22:58:53.774Z,10.15
2022-10-20T23:01:22.759Z,10.22
2022-10-20T23:03:50.705Z,10.16
2022-10-20T23:06:20.875Z,10.25
2022-10-20T23:08:50.627Z,10.17
2022-10-20T23:11:18.550Z,10.15
2022-10-20T23:13:47.419Z,10.11
2022-10-20T23:16:16.932Z,10.08
2022-10-20T23:18:43.894Z,10.05
2022-10-20T23:21:12.875Z,9.99
2022-10-20T23:23:39.858Z,9.94
2022-10-20T23:26:08.627Z,9.88
2022-10-20T23:28:36.602Z,9.87
2022-10-20T23:31:13.035Z,9.85
2022-10-20T23:33:42.048Z,9.76
2022-10-20T23:36:09.909Z,9.75
2022-10-20T23:38:36.841Z,9.69
2022-10-20T23:41:05.978Z,9.75
2022-10-20T23:46:09.270Z,9.69
2022-10-20T23:48:36.192Z,9.68
2022-10-20T23:51:03.313Z,9.65
2022-10-20T23:53:30.285Z,9.65
2022-10-20T23:55:57.469Z,9.58
2022-10-20T23:58:24.428Z,9.61
